createdAt,value
2018-11-12T00:02:22.262Z,99.90
2018-11-12T00:04:50.586Z,99.90
2018-11-12T00:07:18.887Z,99.90
2018-11-12T00:09:47.284Z,99.90
2018-11-12T00:12:15.646Z,99.90
2018-11-12T00:14:44.049Z,99.90
2018-11-12T00:17:12.473Z,99.90
2018-11-12T00:19:40.920Z,99.90
2018-11-12T00:22:09.293Z,99.90
2018-11-12T00:24:37.695Z,99.90
2018-11-12T00:27:06.101Z,99.90
2018-11-12T00:29:34.449Z,99.90
2018-11-12T00:32:02.844Z,99.90
2018-11-12T00:34:31.241Z,99.90
2018-11-12T00:36:59.621Z,99.90
2018-11-12T00:39:27.993Z,99.90
2018-11-12T00:41:56.381Z,99.90
2018-11-12T00:44:24.849Z,99.90
2018-11-12T00:46:53.245Z,99.90
2018-11-12T00:49:21.683Z,99.90
2018-11-12T00:51:49.998Z,99.90
2018-11-12T00:54:18.409Z,99.90
2018-11-12T00:56:46.794Z,99.90
2018-11-12T00:59:15.188Z,99.90
2018-11-12T01:01:43.511Z,99.90
2018-11-12T01:04:12.036Z,99.90
2018-11-12T01:06:40.383Z,99.90
2018-11-12T01:09:10.295Z,99.90
2018-11-12T01:11:38.656Z,99.90
2018-11-12T01:14:07.117Z,99.90
2018-11-12T01:16:35.592Z,99.90
2018-11-12T01:19:04.302Z,99.90
2018-11-12T01:21:32.656Z,99.90
2018-11-12T01:24:01.152Z,99.90
2018-11-12T01:26:29.531Z,99.90
2018-11-12T01:28:58.988Z,99.90
2018-11-12T01:31:27.345Z,99.90
2018-11-12T01:33:55.744Z,99.90
2018-11-12T01:36:24.139Z,99.90
2018-11-12T01:38:52.562Z,99.90
2018-11-12T01:41:20.904Z,99.90
2018-11-12T01:43:49.227Z,99.90
2018-11-12T01:46:17.608Z,99.90
2018-11-12T01:48:45.945Z,99.90
2018-11-12T01:51:14.337Z,99.90
2018-11-12T01:53:42.720Z,99.90
2018-11-12T01:56:11.157Z,99.90
2018-11-12T01:58:39.515Z,99.90
2018-11-12T02:01:07.842Z,99.90
2018-11-12T02:03:36.241Z,99.90
2018-11-12T02:06:04.693Z,99.90
2018-11-12T02:08:33.113Z,99.90
2018-11-12T02:11:01.507Z,99.90
2018-11-12T02:13:29.902Z,99.90
2018-11-12T02:15:58.299Z,99.90
2018-11-12T02:18:26.675Z,99.90
2018-11-12T02:20:55.052Z,99.90
2018-11-12T02:23:23.448Z,99.90
2018-11-12T02:25:51.795Z,99.90
2018-11-12T02:28:20.155Z,99.90
2018-11-12T02:30:49.070Z,99.90
2018-11-12T02:33:18.409Z,99.90
2018-11-12T02:35:46.703Z,99.90
2018-11-12T02:38:15.088Z,99.90
2018-11-12T02:40:43.579Z,99.90
2018-11-12T02:43:11.943Z,99.90
2018-11-12T02:45:40.291Z,99.90
2018-11-12T02:48:08.653Z,99.90
2018-11-12T02:50:37.081Z,99.90
2018-11-12T02:53:05.684Z,99.90
2018-11-12T02:55:34.069Z,99.90
2018-11-12T02:58:02.386Z,99.90
2018-11-12T03:00:30.770Z,99.90
2018-11-12T03:02:59.150Z,99.90
2018-11-12T03:05:27.586Z,99.90
2018-11-12T03:07:55.895Z,99.90
2018-11-12T03:10:25.214Z,99.90
2018-11-12T03:12:53.570Z,99.90
2018-11-12T03:15:22.315Z,99.90
2018-11-12T03:17:51.419Z,99.90
2018-11-12T03:20:21.090Z,99.90
2018-11-12T03:22:49.455Z,99.90
2018-11-12T03:25:19.125Z,99.90
2018-11-12T03:27:48.067Z,99.90
2018-11-12T03:30:17.796Z,99.90
2018-11-12T03:32:47.000Z,99.90
2018-11-12T03:35:15.692Z,99.90
2018-11-12T03:37:45.093Z,99.90
2018-11-12T03:40:17.410Z,99.90
2018-11-12T03:42:46.438Z,99.90
2018-11-12T03:45:16.051Z,99.90
2018-11-12T03:47:44.448Z,99.90
2018-11-12T03:50:14.558Z,99.90
2018-11-12T03:52:43.034Z,99.90
2018-11-12T03:55:12.662Z,99.90
2018-11-12T03:57:41.217Z,99.90
2018-11-12T04:00:12.822Z,99.90
2018-11-12T04:02:41.333Z,99.90
2018-11-12T04:05:09.909Z,99.90
2018-11-12T04:07:38.833Z,99.90
2018-11-12T04:10:13.234Z,99.90
2018-11-12T04:12:41.641Z,99.90
2018-11-12T04:15:12.936Z,99.90
2018-11-12T04:17:41.333Z,99.90
2018-11-12T04:20:11.557Z,99.90
2018-11-12T04:22:40.897Z,99.90
2018-11-12T04:25:10.793Z,99.90
2018-11-12T04:27:39.166Z,99.90
2018-11-12T04:30:11.624Z,99.90
2018-11-12T04:32:40.329Z,99.90
2018-11-12T04:35:09.412Z,99.90
2018-11-12T04:37:37.806Z,99.90
2018-11-12T04:40:08.113Z,99.90
2018-11-12T04:42:36.897Z,99.90
2018-11-12T04:45:05.986Z,99.90
2018-11-12T04:47:34.417Z,99.90
2018-11-12T04:50:02.829Z,99.90
2018-11-12T04:52:31.260Z,99.90
2018-11-12T04:54:59.740Z,99.90
2018-11-12T04:57:28.063Z,99.90
2018-11-12T04:59:56.454Z,99.90
2018-11-12T05:02:27.510Z,99.90
2018-11-12T05:04:55.923Z,99.90
2018-11-12T05:07:24.489Z,99.90
2018-11-12T05:09:52.836Z,99.90
2018-11-12T05:12:21.181Z,99.90
2018-11-12T05:14:49.535Z,99.90
2018-11-12T05:17:17.913Z,99.90
2018-11-12T05:19:46.316Z,99.90
2018-11-12T05:22:14.733Z,99.90
2018-11-12T05:24:43.233Z,99.90
2018-11-12T05:27:11.609Z,99.90
2018-11-12T05:29:39.980Z,99.90
2018-11-12T05:32:08.302Z,99.90
2018-11-12T05:34:36.612Z,99.90
2018-11-12T05:37:05.273Z,99.90
2018-11-12T05:39:33.681Z,99.90
2018-11-12T05:42:02.002Z,99.90
2018-11-12T05:44:30.410Z,99.90
2018-11-12T05:46:58.732Z,99.90
2018-11-12T05:49:27.091Z,99.90
2018-11-12T05:51:55.531Z,99.90
2018-11-12T05:54:23.918Z,99.90
2018-11-12T05:56:52.327Z,99.90
2018-11-12T05:59:20.786Z,99.90
2018-11-12T06:01:49.258Z,99.90
2018-11-12T06:04:17.586Z,99.90
2018-11-12T06:06:45.925Z,99.90
2018-11-12T06:09:14.380Z,99.90
2018-11-12T06:11:42.769Z,99.90
2018-11-12T06:14:11.209Z,99.90
2018-11-12T06:16:39.578Z,99.90
2018-11-12T06:19:08.004Z,99.90
2018-11-12T06:21:36.392Z,99.90
2018-11-12T06:24:05.335Z,99.90
2018-11-12T06:26:33.680Z,99.90
2018-11-12T06:29:02.090Z,99.90
2018-11-12T06:31:30.608Z,99.90
2018-11-12T06:33:58.955Z,99.90
2018-11-12T06:36:27.427Z,99.90
2018-11-12T06:38:55.839Z,99.90
2018-11-12T06:41:24.412Z,99.90
2018-11-12T06:43:52.803Z,99.90
2018-11-12T06:46:21.144Z,99.90
2018-11-12T06:48:49.555Z,99.90
2018-11-12T06:51:17.992Z,99.90
2018-11-12T06:53:46.380Z,99.90
2018-11-12T06:56:14.952Z,99.90
2018-11-12T06:58:43.345Z,99.90
2018-11-12T07:01:11.718Z,99.90
2018-11-12T07:03:40.087Z,99.90
2018-11-12T07:06:08.599Z,99.90
2018-11-12T07:08:36.967Z,99.90
2018-11-12T07:11:05.356Z,99.90
2018-11-12T07:13:33.675Z,99.90
2018-11-12T07:16:02.073Z,99.90
2018-11-12T07:18:30.413Z,99.90
2018-11-12T07:20:58.896Z,99.90
2018-11-12T07:23:27.243Z,99.90
2018-11-12T07:25:55.631Z,99.90
2018-11-12T07:28:24.029Z,99.90
2018-11-12T07:30:52.444Z,99.90
2018-11-12T07:33:20.795Z,99.90
2018-11-12T07:35:49.145Z,99.90
2018-11-12T07:38:17.525Z,99.90
2018-11-12T07:40:45.959Z,99.90
2018-11-12T07:43:14.326Z,99.90
2018-11-12T07:45:42.607Z,99.90
2018-11-12T07:48:10.938Z,99.90
2018-11-12T07:50:39.411Z,99.90
2018-11-12T07:53:07.790Z,99.90
2018-11-12T07:55:36.121Z,99.90
2018-11-12T07:58:04.661Z,99.90
2018-11-12T08:00:34.337Z,99.90
2018-11-12T08:03:05.379Z,99.90
2018-11-12T08:05:34.048Z,99.90
2018-11-12T08:08:02.441Z,99.90
2018-11-12T08:10:30.872Z,99.90
2018-11-12T08:12:59.211Z,99.90
2018-11-12T08:15:27.555Z,99.90
2018-11-12T08:17:55.954Z,99.90
2018-11-12T08:20:25.326Z,99.90
2018-11-12T08:22:54.120Z,99.90
2018-11-12T08:25:22.468Z,99.90
2018-11-12T08:27:51.076Z,99.90
2018-11-12T08:30:22.680Z,99.90
2018-11-12T08:32:52.542Z,99.90
2018-11-12T08:35:20.938Z,99.90
2018-11-12T08:37:49.919Z,99.90
2018-11-12T08:40:19.543Z,99.90
2018-11-12T08:42:48.036Z,99.90
2018-11-12T08:45:16.421Z,99.90
2018-11-12T08:47:46.363Z,99.90
2018-11-12T08:50:17.767Z,99.90
2018-11-12T08:52:47.436Z,99.70
2018-11-12T08:55:20.235Z,99.90
2018-11-12T08:57:50.013Z,99.00
2018-11-12T09:00:19.320Z,99.10
2018-11-12T09:02:48.090Z,99.10
2018-11-12T09:05:17.683Z,98.10
2018-11-12T09:07:47.513Z,98.80
2018-11-12T09:10:17.897Z,97.40
2018-11-12T09:12:46.555Z,98.60
2018-11-12T09:15:15.314Z,97.80
2018-11-12T09:17:44.610Z,98.40
2018-11-12T09:20:16.777Z,97.90
2018-11-12T09:22:45.215Z,97.20
2018-11-12T09:25:15.805Z,96.80
2018-11-12T09:27:44.217Z,96.70
2018-11-12T09:30:15.995Z,96.70
2018-11-12T09:32:44.762Z,95.00
2018-11-12T09:35:18.551Z,93.70
2018-11-12T09:37:48.121Z,94.20
2018-11-12T09:40:19.101Z,91.90
2018-11-12T09:42:47.685Z,91.80
2018-11-12T09:45:16.076Z,92.80
2018-11-12T09:47:44.845Z,93.10
2018-11-12T09:50:16.329Z,92.90
2018-11-12T09:52:46.050Z,92.70
2018-11-12T09:55:15.145Z,93.10
2018-11-12T09:57:44.676Z,92.60
2018-11-12T10:00:14.903Z,92.80
2018-11-12T10:02:45.383Z,93.40
2018-11-12T10:05:14.745Z,92.50
2018-11-12T10:07:44.120Z,93.00
2018-11-12T10:10:21.376Z,92.20
2018-11-12T10:12:48.591Z,91.70
2018-11-12T10:15:18.824Z,91.10
2018-11-12T10:17:46.605Z,90.80
2018-11-12T10:20:11.999Z,91.20
2018-11-12T10:22:40.412Z,91.50
2018-11-12T10:25:08.763Z,92.60
2018-11-12T10:27:37.251Z,93.40
2018-11-12T10:30:06.427Z,93.70
2018-11-12T10:32:34.767Z,93.90
2018-11-12T10:35:03.181Z,92.90
2018-11-12T10:37:31.575Z,91.90
2018-11-12T10:39:59.906Z,91.90
2018-11-12T10:42:28.222Z,91.40
2018-11-12T10:44:56.601Z,90.40
2018-11-12T10:47:24.973Z,90.10
2018-11-12T10:49:54.271Z,89.50
2018-11-12T10:52:22.657Z,89.50
2018-11-12T10:55:04.890Z,87.90
2018-11-12T10:57:19.298Z,86.90
2018-11-12T10:59:47.788Z,87.80
2018-11-12T11:02:21.493Z,86.50
2018-11-12T11:04:49.907Z,85.40
2018-11-12T11:07:18.419Z,85.90
2018-11-12T11:09:46.817Z,81.60
2018-11-12T11:12:15.156Z,83.70
2018-11-12T11:14:43.495Z,81.80
2018-11-12T11:17:11.951Z,81.20
2018-11-12T11:19:40.404Z,82.90
2018-11-12T11:22:08.701Z,81.70
2018-11-12T11:24:37.037Z,83.60
2018-11-12T11:27:05.476Z,82.70
2018-11-12T11:29:33.863Z,83.00
2018-11-12T11:32:02.293Z,83.90
2018-11-12T11:34:30.713Z,84.00
2018-11-12T11:36:59.045Z,85.60
2018-11-12T11:39:27.395Z,87.30
2018-11-12T11:41:55.698Z,87.20
2018-11-12T11:44:24.082Z,86.50
2018-11-12T11:46:52.421Z,86.80
2018-11-12T11:49:20.763Z,88.10
2018-11-12T11:51:49.139Z,88.10
2018-11-12T11:54:17.546Z,87.20
2018-11-12T11:56:46.047Z,87.40
2018-11-12T11:59:14.249Z,88.50
2018-11-12T12:01:42.620Z,88.00
2018-11-12T12:04:10.934Z,88.20
2018-11-12T12:06:39.278Z,89.10
2018-11-12T12:09:08.260Z,89.30
2018-11-12T12:11:36.601Z,88.40
2018-11-12T12:14:05.232Z,89.90
2018-11-12T12:16:33.613Z,90.90
2018-11-12T12:19:01.976Z,91.20
2018-11-12T12:21:30.358Z,91.40
2018-11-12T12:23:58.845Z,91.60
2018-11-12T12:26:27.215Z,91.80
2018-11-12T12:28:55.585Z,92.00
2018-11-12T12:31:23.953Z,92.30
2018-11-12T12:33:52.331Z,91.90
2018-11-12T12:36:20.770Z,91.80
2018-11-12T12:38:49.091Z,92.30
2018-11-12T12:41:17.510Z,92.10
2018-11-12T12:43:45.950Z,92.00
2018-11-12T12:46:14.347Z,91.90
2018-11-12T12:48:42.800Z,92.00
2018-11-12T12:51:11.352Z,91.80
2018-11-12T12:53:39.779Z,91.90
2018-11-12T12:56:08.263Z,91.90
2018-11-12T12:58:36.605Z,91.70
2018-11-12T13:01:05.323Z,91.90
2018-11-12T13:03:33.651Z,91.70
2018-11-12T13:06:01.996Z,95.20
2018-11-12T13:08:30.342Z,94.10
2018-11-12T13:10:58.696Z,95.40
2018-11-12T13:13:27.083Z,94.10
2018-11-12T13:15:55.467Z,95.70
2018-11-12T13:18:23.821Z,92.70
2018-11-12T13:20:52.266Z,92.50
2018-11-12T13:23:20.722Z,93.70
2018-11-12T13:25:49.099Z,92.30
2018-11-12T13:28:17.476Z,91.10
2018-11-12T13:30:45.799Z,92.50
2018-11-12T13:33:14.203Z,93.00
2018-11-12T13:35:42.547Z,91.90
2018-11-12T13:38:10.919Z,91.90
2018-11-12T13:40:39.322Z,92.00
2018-11-12T13:43:07.780Z,90.30
2018-11-12T13:45:36.101Z,90.60
2018-11-12T13:48:04.610Z,90.70
2018-11-12T13:50:32.960Z,91.00
2018-11-12T13:53:02.472Z,91.30
2018-11-12T13:55:30.812Z,91.10
2018-11-12T13:57:59.202Z,91.20
2018-11-12T14:00:29.119Z,91.20
2018-11-12T14:02:57.721Z,91.60
2018-11-12T14:05:27.000Z,91.60
2018-11-12T14:07:55.372Z,91.20
2018-11-12T14:10:25.356Z,91.30
2018-11-12T14:12:54.733Z,91.40
2018-11-12T14:15:23.637Z,91.60
2018-11-12T14:17:53.295Z,91.90
2018-11-12T14:20:22.330Z,92.00
2018-11-12T14:22:50.540Z,92.10
2018-11-12T14:25:19.798Z,92.10
2018-11-12T14:27:49.770Z,92.30
2018-11-12T14:30:19.721Z,93.20
2018-11-12T14:32:48.132Z,94.30
2018-11-12T14:35:16.613Z,95.40
2018-11-12T14:37:45.865Z,96.20
2018-11-12T14:40:15.379Z,96.30
2018-11-12T14:42:43.841Z,96.40
2018-11-12T14:45:13.909Z,96.90
2018-11-12T14:47:42.570Z,97.00
2018-11-12T14:50:11.024Z,97.20
2018-11-12T14:52:39.442Z,97.30
2018-11-12T14:55:09.516Z,97.60
2018-11-12T14:57:37.811Z,97.70
2018-11-12T15:00:17.688Z,97.90
2018-11-12T15:02:46.092Z,98.10
2018-11-12T15:05:15.015Z,98.60
2018-11-12T15:07:43.514Z,98.70
2018-11-12T15:10:12.829Z,98.80
2018-11-12T15:12:41.467Z,99.00
2018-11-12T15:15:10.907Z,99.00
2018-11-12T15:17:39.437Z,99.30
2018-11-12T15:20:09.700Z,99.80
2018-11-12T15:22:38.307Z,99.90
2018-11-12T15:25:08.952Z,99.90
2018-11-12T15:27:37.427Z,99.90
2018-11-12T15:30:10.646Z,99.90
2018-11-12T15:32:39.386Z,99.90
2018-11-12T15:35:08.174Z,99.90
2018-11-12T15:37:36.662Z,99.90
2018-11-12T15:40:06.066Z,99.90
2018-11-12T15:42:34.484Z,99.90
2018-11-12T15:45:02.858Z,99.90
2018-11-12T15:47:31.225Z,99.90
2018-11-12T15:50:00.677Z,99.90
2018-11-12T15:52:29.072Z,99.90
2018-11-12T15:54:57.444Z,99.90
2018-11-12T15:57:25.909Z,99.90
2018-11-12T15:59:54.315Z,99.90
2018-11-12T16:02:22.758Z,99.90
2018-11-12T16:04:51.128Z,99.90
2018-11-12T16:07:19.537Z,99.90
2018-11-12T16:09:47.909Z,99.90
2018-11-12T16:12:16.334Z,99.90
2018-11-12T16:14:44.738Z,99.90
2018-11-12T16:17:13.087Z,99.90
2018-11-12T16:19:41.461Z,99.90
2018-11-12T16:22:09.872Z,99.90
2018-11-12T16:24:38.259Z,99.90
2018-11-12T16:27:06.699Z,99.90
2018-11-12T16:29:35.057Z,99.90
2018-11-12T16:32:03.567Z,99.90
2018-11-12T16:34:31.981Z,99.90
2018-11-12T16:37:00.349Z,99.90
2018-11-12T16:39:28.808Z,99.90
2018-11-12T16:41:57.222Z,99.90
2018-11-12T16:44:25.586Z,99.90
2018-11-12T16:46:53.927Z,99.90
2018-11-12T16:49:22.320Z,99.90
2018-11-12T16:51:50.873Z,99.90
2018-11-12T16:54:19.203Z,99.90
2018-11-12T16:56:47.534Z,99.90
2018-11-12T16:59:15.981Z,99.90
2018-11-12T17:01:44.357Z,99.90
2018-11-12T17:04:12.770Z,99.90
2018-11-12T17:06:41.200Z,99.90
2018-11-12T17:09:11.487Z,99.90
2018-11-12T17:11:40.077Z,99.90
2018-11-12T17:14:08.967Z,99.90
2018-11-12T17:16:37.473Z,99.90
2018-11-12T17:19:06.127Z,99.90
2018-11-12T17:21:34.569Z,99.90
2018-11-12T17:24:02.959Z,99.90
2018-11-12T17:26:31.406Z,99.90
2018-11-12T17:28:59.813Z,99.90
2018-11-12T17:31:28.511Z,99.90
2018-11-12T17:33:56.980Z,99.90
2018-11-12T17:36:25.366Z,99.90
2018-11-12T17:38:53.721Z,99.90
2018-11-12T17:41:22.117Z,99.90
2018-11-12T17:43:50.485Z,99.90
2018-11-12T17:46:18.852Z,99.90
2018-11-12T17:48:47.275Z,99.90
2018-11-12T17:51:15.680Z,99.90
2018-11-12T17:53:44.051Z,99.90
2018-11-12T17:56:12.456Z,99.90
2018-11-12T17:58:40.939Z,99.90
2018-11-12T18:01:09.442Z,99.90
2018-11-12T18:03:37.838Z,99.90
2018-11-12T18:06:06.790Z,99.90
2018-11-12T18:08:35.234Z,99.90
2018-11-12T18:11:03.685Z,99.90
2018-11-12T18:13:32.068Z,99.90
2018-11-12T18:16:00.387Z,99.90
2018-11-12T18:18:28.839Z,99.90
2018-11-12T18:20:57.242Z,99.90
2018-11-12T18:23:25.606Z,99.90
2018-11-12T18:25:54.060Z,99.90
2018-11-12T18:28:22.464Z,99.90
2018-11-12T18:30:51.029Z,99.90
2018-11-12T18:33:19.255Z,99.90
2018-11-12T18:35:47.743Z,99.90
2018-11-12T18:38:16.146Z,99.90
2018-11-12T18:40:44.552Z,99.90
2018-11-12T18:43:13.665Z,99.90
2018-11-12T18:45:42.076Z,99.90
2018-11-12T18:48:11.155Z,99.90
2018-11-12T18:50:39.488Z,99.90
2018-11-12T18:53:07.870Z,99.90
2018-11-12T18:55:36.244Z,99.90
2018-11-12T18:58:04.805Z,99.90
2018-11-12T19:00:33.167Z,99.90
2018-11-12T19:03:01.560Z,99.90
2018-11-12T19:05:31.004Z,99.90
2018-11-12T19:08:00.623Z,99.90
2018-11-12T19:10:30.437Z,99.90
2018-11-12T19:12:59.324Z,99.90
2018-11-12T19:15:30.165Z,99.90
2018-11-12T19:18:00.196Z,99.90
2018-11-12T19:20:28.542Z,99.90
2018-11-12T19:22:56.883Z,99.90
2018-11-12T19:25:25.423Z,99.90
2018-11-12T19:27:53.800Z,99.90
2018-11-12T19:30:24.226Z,99.90
2018-11-12T19:32:52.541Z,99.90
2018-11-12T19:35:22.391Z,99.90
2018-11-12T19:37:50.819Z,99.90
2018-11-12T19:40:21.464Z,99.90
2018-11-12T19:42:50.944Z,99.90
2018-11-12T19:45:19.719Z,99.90
2018-11-12T19:47:49.382Z,99.90
2018-11-12T19:50:20.289Z,99.90
2018-11-12T19:52:50.104Z,99.90
2018-11-12T19:55:18.512Z,99.90
2018-11-12T19:57:47.612Z,99.90
2018-11-12T20:00:18.111Z,99.90
2018-11-12T20:02:47.756Z,99.90
2018-11-12T20:05:16.200Z,99.90
2018-11-12T20:07:45.052Z,99.90
2018-11-12T20:10:15.224Z,99.90
2018-11-12T20:12:43.764Z,99.90
2018-11-12T20:15:13.269Z,99.90
2018-11-12T20:17:42.534Z,99.90
2018-11-12T20:20:14.607Z,99.90
2018-11-12T20:22:43.328Z,99.90
2018-11-12T20:25:13.352Z,99.90
2018-11-12T20:27:41.732Z,99.90
2018-11-12T20:30:14.136Z,99.90
2018-11-12T20:32:42.735Z,99.90
2018-11-12T20:35:11.087Z,99.90
2018-11-12T20:37:39.775Z,99.90
2018-11-12T20:40:09.097Z,99.90
2018-11-12T20:42:37.500Z,99.90
2018-11-12T20:45:07.804Z,99.90
2018-11-12T20:47:36.197Z,99.90
2018-11-12T20:50:05.228Z,99.90
2018-11-12T20:52:33.657Z,99.90
2018-11-12T20:55:02.118Z,99.90
2018-11-12T20:57:30.481Z,99.90
2018-11-12T20:59:58.923Z,99.90
2018-11-12T21:02:27.328Z,99.90
2018-11-12T21:04:55.678Z,99.90
2018-11-12T21:07:24.028Z,99.90
2018-11-12T21:09:52.431Z,99.90
2018-11-12T21:12:22.374Z,99.90
2018-11-12T21:14:52.527Z,99.90
2018-11-12T21:17:20.873Z,99.90
2018-11-12T21:19:49.462Z,99.90
2018-11-12T21:22:17.831Z,99.90
2018-11-12T21:24:46.148Z,99.90
2018-11-12T21:27:14.545Z,99.90
2018-11-12T21:29:42.987Z,99.90
2018-11-12T21:32:11.390Z,99.90
2018-11-12T21:34:39.800Z,99.90
2018-11-12T21:37:08.388Z,99.90
2018-11-12T21:39:36.678Z,99.90
2018-11-12T21:42:05.128Z,99.90
2018-11-12T21:44:33.651Z,99.90
2018-11-12T21:47:02.050Z,99.90
2018-11-12T21:49:30.450Z,99.90
2018-11-12T21:51:58.858Z,99.90
2018-11-12T21:54:27.199Z,99.90
2018-11-12T21:56:55.617Z,99.90
2018-11-12T21:59:24.103Z,99.90
2018-11-12T22:01:52.359Z,99.90
2018-11-12T22:04:20.791Z,99.90
2018-11-12T22:06:49.251Z,99.90
2018-11-12T22:09:17.654Z,99.90
2018-11-12T22:11:46.013Z,99.90
2018-11-12T22:14:14.411Z,99.90
2018-11-12T22:16:42.735Z,99.90
2018-11-12T22:19:11.186Z,99.90
2018-11-12T22:21:39.560Z,99.90
2018-11-12T22:24:07.925Z,99.90
2018-11-12T22:26:36.321Z,99.90
2018-11-12T22:29:04.774Z,99.90
2018-11-12T22:31:33.117Z,99.90
2018-11-12T22:34:01.468Z,99.90
2018-11-12T22:36:29.886Z,99.90
2018-11-12T22:38:58.273Z,99.90
2018-11-12T22:41:26.693Z,99.90
2018-11-12T22:43:54.987Z,99.90
2018-11-12T22:46:23.403Z,99.90
2018-11-12T22:48:51.764Z,99.90
2018-11-12T22:51:20.209Z,99.90
2018-11-12T22:53:48.577Z,99.90
2018-11-12T22:56:16.893Z,99.90
2018-11-12T22:58:45.265Z,99.90
2018-11-12T23:01:13.999Z,99.90
2018-11-12T23:03:42.416Z,99.90
2018-11-12T23:06:11.527Z,99.90
2018-11-12T23:08:40.855Z,99.90
2018-11-12T23:11:09.453Z,99.90
2018-11-12T23:13:38.159Z,99.90
2018-11-12T23:16:06.568Z,99.90
2018-11-12T23:18:35.011Z,99.90
2018-11-12T23:21:03.310Z,99.90
2018-11-12T23:23:31.877Z,99.90
2018-11-12T23:26:00.235Z,99.90
2018-11-12T23:28:28.573Z,99.90
2018-11-12T23:30:56.933Z,99.90
2018-11-12T23:33:25.387Z,99.90
2018-11-12T23:35:53.750Z,99.90
2018-11-12T23:38:22.081Z,99.90
2018-11-12T23:40:50.447Z,99.90
2018-11-12T23:43:18.885Z,99.90
2018-11-12T23:45:47.287Z,99.90
2018-11-12T23:48:15.683Z,99.90
2018-11-12T23:50:44.157Z,99.90
2018-11-12T23:53:12.559Z,99.90
2018-11-12T23:55:40.875Z,99.90
2018-11-12T23:58:09.197Z,99.90
