createdAt,value
2023-01-29T00:01:52.841Z,77.22
2023-01-29T00:04:19.698Z,77.49
2023-01-29T00:06:46.247Z,77.42
2023-01-29T00:09:13.584Z,77.37
2023-01-29T00:11:40.594Z,78.08
2023-01-29T00:14:07.909Z,77.84
2023-01-29T00:16:34.379Z,77.82
2023-01-29T00:19:02.295Z,77.71
2023-01-29T00:21:30.868Z,77.95
2023-01-29T00:23:58.096Z,77.90
2023-01-29T00:26:24.700Z,77.55
2023-01-29T00:28:51.675Z,77.55
2023-01-29T00:31:21.783Z,77.11
2023-01-29T00:33:49.430Z,77.04
2023-01-29T00:36:18.541Z,77.05
2023-01-29T00:38:54.332Z,76.97
2023-01-29T00:41:40.415Z,76.81
2023-01-29T00:44:25.702Z,76.33
2023-01-29T00:46:52.276Z,76.04
2023-01-29T00:49:18.920Z,76.14
2023-01-29T00:52:05.328Z,75.90
2023-01-29T00:54:33.197Z,75.95
2023-01-29T00:57:00.337Z,75.95
2023-01-29T00:59:27.128Z,75.57
2023-01-29T01:02:12.024Z,75.77
2023-01-29T01:04:38.512Z,75.08
2023-01-29T01:07:06.073Z,75.28
2023-01-29T01:09:53.387Z,75.87
2023-01-29T01:12:20.427Z,75.59
2023-01-29T01:14:47.204Z,75.97
2023-01-29T01:17:15.226Z,75.41
2023-01-29T01:19:42.047Z,75.73
2023-01-29T01:22:08.477Z,75.73
2023-01-29T01:24:34.991Z,75.42
2023-01-29T01:27:01.405Z,75.46
2023-01-29T01:29:27.917Z,75.35
2023-01-29T01:31:54.397Z,75.49
2023-01-29T01:34:22.027Z,75.43
2023-01-29T01:36:48.896Z,75.67
2023-01-29T01:39:15.341Z,75.38
2023-01-29T01:41:41.790Z,75.61
2023-01-29T01:44:28.286Z,75.79
2023-01-29T01:46:55.346Z,75.72
2023-01-29T01:49:22.006Z,74.61
2023-01-29T01:51:51.925Z,75.63
2023-01-29T01:54:24.183Z,75.77
2023-01-29T01:57:04.850Z,75.84
2023-01-29T01:59:32.853Z,75.62
2023-01-29T02:02:18.164Z,75.42
2023-01-29T02:05:06.792Z,75.69
2023-01-29T02:07:52.377Z,75.52
2023-01-29T02:10:20.289Z,75.54
2023-01-29T02:12:47.638Z,75.37
2023-01-29T02:15:15.709Z,75.86
2023-01-29T02:17:42.158Z,75.57
2023-01-29T02:20:20.843Z,75.42
2023-01-29T02:23:29.115Z,75.37
2023-01-29T02:26:23.578Z,75.72
2023-01-29T02:29:22.324Z,75.20
2023-01-29T02:32:17.253Z,74.43
2023-01-29T02:35:21.300Z,73.79
2023-01-29T02:37:57.391Z,73.87
2023-01-29T02:40:40.387Z,74.62
2023-01-29T02:43:22.509Z,74.78
2023-01-29T02:46:23.306Z,74.81
2023-01-29T02:49:01.907Z,74.14
2023-01-29T02:52:07.394Z,74.60
2023-01-29T02:54:44.393Z,74.67
2023-01-29T02:57:20.233Z,74.85
2023-01-29T02:59:59.176Z,73.98
2023-01-29T03:02:34.258Z,73.62
2023-01-29T03:05:07.444Z,73.54
2023-01-29T03:07:46.649Z,73.58
2023-01-29T03:10:30.929Z,73.79
2023-01-29T03:13:12.633Z,74.24
2023-01-29T03:15:46.814Z,73.79
2023-01-29T03:18:31.747Z,74.14
2023-01-29T03:21:27.571Z,73.88
2023-01-29T03:24:15.772Z,73.92
2023-01-29T03:27:02.489Z,73.89
2023-01-29T03:29:54.703Z,74.19
2023-01-29T03:32:28.734Z,74.20
2023-01-29T03:35:05.053Z,73.57
2023-01-29T03:37:52.627Z,73.83
2023-01-29T03:40:19.530Z,73.65
2023-01-29T03:43:07.830Z,73.64
2023-01-29T03:45:43.179Z,73.92
2023-01-29T03:48:31.686Z,74.17
2023-01-29T03:51:17.250Z,74.18
2023-01-29T03:54:13.403Z,74.10
2023-01-29T03:56:49.125Z,74.09
2023-01-29T03:59:34.809Z,73.91
2023-01-29T04:02:27.741Z,74.29
2023-01-29T04:05:02.044Z,74.58
2023-01-29T04:07:33.259Z,74.69
2023-01-29T04:10:18.293Z,74.53
2023-01-29T04:13:10.466Z,74.08
2023-01-29T04:15:44.028Z,73.59
2023-01-29T04:18:10.806Z,73.60
2023-01-29T04:21:07.358Z,73.04
2023-01-29T04:23:34.111Z,73.31
2023-01-29T04:26:24.193Z,72.42
2023-01-29T04:29:34.006Z,72.48
2023-01-29T04:32:38.755Z,72.14
2023-01-29T04:35:25.825Z,71.14
2023-01-29T04:38:08.227Z,71.54
2023-01-29T04:40:50.322Z,72.21
2023-01-29T04:43:33.645Z,72.40
2023-01-29T04:46:11.239Z,72.22
2023-01-29T04:48:50.250Z,72.39
2023-01-29T04:51:37.254Z,72.25
2023-01-29T04:54:03.556Z,72.34
2023-01-29T04:56:48.509Z,72.83
2023-01-29T04:59:21.501Z,72.91
2023-01-29T05:01:48.796Z,72.51
2023-01-29T05:04:20.442Z,72.35
2023-01-29T05:06:47.699Z,72.19
2023-01-29T05:09:16.647Z,72.21
2023-01-29T05:11:45.633Z,72.61
2023-01-29T05:14:15.197Z,72.33
2023-01-29T05:16:49.470Z,72.49
2023-01-29T05:19:16.994Z,72.06
2023-01-29T05:21:46.823Z,72.27
2023-01-29T05:24:17.166Z,72.16
2023-01-29T05:27:05.508Z,72.30
2023-01-29T05:29:31.958Z,72.14
2023-01-29T05:31:58.472Z,72.47
2023-01-29T05:34:25.062Z,72.55
2023-01-29T05:36:51.445Z,72.46
2023-01-29T05:39:18.023Z,72.25
2023-01-29T05:41:44.422Z,72.88
2023-01-29T05:44:11.037Z,72.26
2023-01-29T05:46:38.124Z,72.87
2023-01-29T05:49:05.010Z,72.42
2023-01-29T05:51:31.704Z,72.72
2023-01-29T05:53:58.100Z,73.18
2023-01-29T05:56:25.392Z,73.28
2023-01-29T05:58:52.703Z,73.06
2023-01-29T06:01:22.415Z,72.47
2023-01-29T06:03:48.843Z,72.92
2023-01-29T06:06:16.150Z,72.30
2023-01-29T06:08:42.666Z,72.47
2023-01-29T06:11:11.294Z,72.91
2023-01-29T06:13:38.209Z,72.88
2023-01-29T06:16:09.035Z,72.66
2023-01-29T06:18:36.393Z,72.34
2023-01-29T06:21:05.476Z,72.63
2023-01-29T06:23:32.258Z,72.65
2023-01-29T06:26:10.449Z,72.26
2023-01-29T06:28:37.237Z,72.98
2023-01-29T06:31:23.388Z,72.93
2023-01-29T06:33:52.299Z,73.19
2023-01-29T06:36:18.731Z,72.83
2023-01-29T06:38:45.222Z,72.64
2023-01-29T06:41:13.798Z,72.87
2023-01-29T06:43:40.223Z,72.73
2023-01-29T06:46:08.386Z,72.42
2023-01-29T06:48:35.492Z,72.56
2023-01-29T06:51:04.242Z,72.40
2023-01-29T06:53:31.647Z,72.56
2023-01-29T06:55:58.074Z,72.35
2023-01-29T06:58:24.804Z,72.55
2023-01-29T07:00:51.459Z,72.86
2023-01-29T07:03:18.112Z,72.90
2023-01-29T07:05:51.013Z,72.48
2023-01-29T07:08:17.454Z,72.78
2023-01-29T07:10:43.860Z,72.91
2023-01-29T07:13:10.279Z,72.86
2023-01-29T07:15:37.297Z,73.08
2023-01-29T07:18:11.833Z,72.49
2023-01-29T07:20:42.464Z,72.29
2023-01-29T07:23:11.867Z,72.08
2023-01-29T07:25:38.534Z,72.05
2023-01-29T07:28:05.349Z,71.81
2023-01-29T07:30:31.854Z,72.23
2023-01-29T07:33:07.621Z,72.03
2023-01-29T07:35:42.740Z,72.06
2023-01-29T07:38:10.187Z,71.73
2023-01-29T07:40:37.044Z,71.87
2023-01-29T07:43:06.781Z,71.99
2023-01-29T07:45:35.770Z,71.79
2023-01-29T07:48:04.891Z,72.12
2023-01-29T07:50:33.418Z,72.08
2023-01-29T07:53:00.025Z,72.17
2023-01-29T07:55:26.706Z,71.49
2023-01-29T07:57:57.238Z,71.55
2023-01-29T08:00:23.702Z,71.36
2023-01-29T08:02:50.178Z,71.12
2023-01-29T08:05:16.936Z,71.40
2023-01-29T08:07:44.806Z,71.27
2023-01-29T08:10:13.739Z,71.01
2023-01-29T08:12:40.127Z,70.56
2023-01-29T08:15:06.950Z,70.33
2023-01-29T08:17:33.338Z,70.37
2023-01-29T08:19:59.741Z,70.80
2023-01-29T08:22:26.188Z,70.47
2023-01-29T08:24:54.479Z,70.03
2023-01-29T08:27:26.747Z,69.77
2023-01-29T08:29:53.233Z,69.57
2023-01-29T08:32:19.658Z,69.88
2023-01-29T08:34:46.128Z,69.99
2023-01-29T08:37:12.542Z,70.12
2023-01-29T08:39:38.959Z,69.77
2023-01-29T08:42:05.424Z,69.10
2023-01-29T08:44:31.911Z,70.02
2023-01-29T08:46:58.385Z,69.87
2023-01-29T08:49:24.893Z,70.10
2023-01-29T08:51:51.533Z,69.38
2023-01-29T08:54:17.996Z,69.24
2023-01-29T08:56:45.248Z,69.61
2023-01-29T08:59:11.673Z,69.48
2023-01-29T09:01:38.074Z,69.43
2023-01-29T09:04:04.608Z,68.89
2023-01-29T09:06:31.025Z,68.87
2023-01-29T09:08:57.434Z,69.25
2023-01-29T09:11:23.933Z,68.32
2023-01-29T09:13:50.347Z,67.92
2023-01-29T09:16:16.864Z,68.78
2023-01-29T09:18:43.325Z,68.49
2023-01-29T09:21:10.167Z,68.21
2023-01-29T09:23:36.576Z,68.28
2023-01-29T09:26:03.211Z,67.98
2023-01-29T09:28:29.660Z,66.96
2023-01-29T09:30:56.115Z,67.84
2023-01-29T09:33:24.563Z,67.45
2023-01-29T09:35:50.956Z,67.11
2023-01-29T09:38:17.377Z,66.63
2023-01-29T09:41:02.158Z,66.45
2023-01-29T09:43:40.885Z,65.89
2023-01-29T09:46:16.866Z,66.79
2023-01-29T09:48:46.149Z,66.24
2023-01-29T09:51:30.529Z,66.43
2023-01-29T09:54:16.216Z,66.54
2023-01-29T09:56:45.556Z,66.59
2023-01-29T09:59:14.088Z,66.42
2023-01-29T10:01:47.271Z,65.53
2023-01-29T10:04:46.009Z,66.27
2023-01-29T10:07:38.928Z,66.63
2023-01-29T10:10:06.205Z,66.51
2023-01-29T10:12:38.288Z,65.76
2023-01-29T10:15:26.139Z,65.96
2023-01-29T10:18:14.049Z,65.94
2023-01-29T10:21:08.482Z,65.41
2023-01-29T10:23:40.704Z,65.06
2023-01-29T10:26:12.855Z,64.41
2023-01-29T10:28:50.088Z,64.34
2023-01-29T10:31:29.903Z,64.58
2023-01-29T10:34:03.062Z,63.28
2023-01-29T10:36:43.963Z,63.97
2023-01-29T10:39:21.614Z,63.43
2023-01-29T10:41:57.068Z,64.17
2023-01-29T10:44:30.487Z,63.58
2023-01-29T10:47:15.648Z,63.83
2023-01-29T10:50:00.344Z,62.67
2023-01-29T10:52:45.237Z,61.59
2023-01-29T10:55:15.072Z,61.77
2023-01-29T10:58:13.013Z,60.96
2023-01-29T11:00:41.248Z,61.64
2023-01-29T11:03:28.046Z,61.24
2023-01-29T11:06:23.955Z,61.02
2023-01-29T11:09:15.248Z,60.60
2023-01-29T11:11:47.635Z,60.38
2023-01-29T11:14:20.497Z,60.39
2023-01-29T11:16:48.884Z,60.59
2023-01-29T11:19:16.625Z,60.74
2023-01-29T11:22:01.060Z,61.67
2023-01-29T11:24:28.160Z,61.14
2023-01-29T11:26:57.483Z,60.31
2023-01-29T11:29:27.190Z,61.28
2023-01-29T11:31:53.863Z,59.94
2023-01-29T11:34:29.175Z,60.59
2023-01-29T11:37:05.062Z,60.16
2023-01-29T11:39:32.636Z,59.84
2023-01-29T11:42:01.268Z,60.35
2023-01-29T11:44:28.977Z,60.40
2023-01-29T11:46:59.000Z,60.29
2023-01-29T11:49:33.241Z,59.50
2023-01-29T11:52:02.864Z,60.10
2023-01-29T11:54:34.760Z,60.41
2023-01-29T11:57:02.616Z,59.26
2023-01-29T11:59:38.170Z,59.49
2023-01-29T12:02:31.492Z,60.20
2023-01-29T12:05:27.717Z,59.70
2023-01-29T12:07:57.559Z,59.36
2023-01-29T12:10:36.902Z,60.25
2023-01-29T12:13:09.470Z,59.74
2023-01-29T12:15:36.841Z,59.82
2023-01-29T12:18:34.191Z,59.07
2023-01-29T12:21:05.660Z,59.47
2023-01-29T12:24:02.188Z,60.31
2023-01-29T12:26:35.997Z,60.41
2023-01-29T12:29:29.986Z,59.51
2023-01-29T12:32:23.531Z,59.99
2023-01-29T12:34:58.846Z,60.05
2023-01-29T12:37:40.453Z,61.08
2023-01-29T12:40:15.735Z,60.25
2023-01-29T12:42:48.744Z,61.00
2023-01-29T12:45:22.461Z,59.62
2023-01-29T12:47:53.866Z,60.46
2023-01-29T12:50:32.299Z,60.66
2023-01-29T12:53:05.269Z,61.24
2023-01-29T12:55:42.504Z,60.80
2023-01-29T12:58:28.560Z,61.15
2023-01-29T13:01:00.951Z,61.54
2023-01-29T13:03:40.898Z,59.90
2023-01-29T13:06:11.925Z,61.23
2023-01-29T13:08:45.072Z,60.96
2023-01-29T13:11:20.589Z,61.32
2023-01-29T13:13:55.867Z,61.24
2023-01-29T13:16:33.969Z,61.39
2023-01-29T13:19:20.545Z,59.91
2023-01-29T13:21:48.019Z,60.29
2023-01-29T13:24:17.733Z,59.71
2023-01-29T13:26:48.834Z,59.84
2023-01-29T13:29:33.555Z,59.71
2023-01-29T13:32:02.623Z,60.68
2023-01-29T13:34:32.733Z,61.15
2023-01-29T13:37:11.047Z,60.98
2023-01-29T13:39:44.573Z,60.49
2023-01-29T13:42:47.501Z,60.43
2023-01-29T13:45:42.092Z,61.36
2023-01-29T13:48:31.891Z,60.81
2023-01-29T13:51:04.515Z,59.66
2023-01-29T13:53:41.686Z,59.56
2023-01-29T13:56:41.993Z,59.68
2023-01-29T13:59:22.121Z,59.19
2023-01-29T14:01:48.438Z,57.79
2023-01-29T14:04:28.144Z,57.94
2023-01-29T14:06:56.108Z,58.92
2023-01-29T14:09:49.151Z,59.18
2023-01-29T14:12:21.397Z,59.29
2023-01-29T14:14:47.719Z,60.44
2023-01-29T14:17:15.881Z,60.83
2023-01-29T14:19:54.629Z,61.43
2023-01-29T14:22:23.784Z,63.06
2023-01-29T14:24:55.763Z,62.73
2023-01-29T14:27:27.654Z,63.53
2023-01-29T14:30:06.029Z,64.09
2023-01-29T14:32:35.751Z,64.43
2023-01-29T14:35:10.241Z,64.85
2023-01-29T14:37:40.632Z,64.83
2023-01-29T14:40:19.195Z,64.80
2023-01-29T14:42:58.077Z,64.83
2023-01-29T14:45:29.466Z,64.75
2023-01-29T14:47:59.982Z,64.94
2023-01-29T14:50:29.520Z,64.73
2023-01-29T14:53:04.916Z,66.08
2023-01-29T14:55:39.365Z,65.92
2023-01-29T14:58:06.990Z,66.84
2023-01-29T15:00:37.659Z,67.14
2023-01-29T15:03:12.367Z,67.49
2023-01-29T15:05:39.414Z,67.39
2023-01-29T15:08:23.806Z,67.93
2023-01-29T15:11:16.997Z,68.25
2023-01-29T15:14:03.807Z,67.74
2023-01-29T15:17:00.804Z,68.33
2023-01-29T15:19:34.442Z,68.45
2023-01-29T15:22:08.651Z,68.59
2023-01-29T15:24:36.991Z,68.97
2023-01-29T15:27:05.668Z,69.09
2023-01-29T15:29:32.233Z,68.76
2023-01-29T15:31:59.343Z,69.06
2023-01-29T15:34:26.027Z,69.41
2023-01-29T15:36:53.075Z,69.25
2023-01-29T15:39:24.639Z,69.45
2023-01-29T15:42:10.405Z,70.09
2023-01-29T15:44:36.911Z,70.02
2023-01-29T15:47:03.488Z,69.60
2023-01-29T15:49:33.821Z,69.87
2023-01-29T15:52:04.633Z,68.56
2023-01-29T15:54:33.588Z,67.95
2023-01-29T15:57:01.753Z,67.76
2023-01-29T15:59:34.628Z,67.87
2023-01-29T16:02:32.699Z,69.13
2023-01-29T16:04:59.702Z,69.72
2023-01-29T16:07:27.600Z,69.19
2023-01-29T16:09:55.685Z,69.86
2023-01-29T16:12:22.633Z,70.17
2023-01-29T16:14:50.382Z,69.90
2023-01-29T16:17:37.953Z,69.90
2023-01-29T16:20:07.044Z,69.70
2023-01-29T16:22:36.913Z,70.25
2023-01-29T16:25:05.692Z,70.54
2023-01-29T16:27:33.730Z,70.72
2023-01-29T16:30:02.097Z,70.49
2023-01-29T16:32:30.287Z,71.42
2023-01-29T16:34:59.702Z,71.03
2023-01-29T16:37:32.339Z,70.45
2023-01-29T16:39:59.357Z,71.17
2023-01-29T16:42:30.433Z,71.13
2023-01-29T16:45:26.572Z,71.95
2023-01-29T16:48:26.452Z,72.11
2023-01-29T16:51:04.328Z,72.50
2023-01-29T16:53:30.746Z,72.09
2023-01-29T16:56:04.432Z,72.04
2023-01-29T16:58:30.948Z,72.14
2023-01-29T17:01:09.122Z,71.82
2023-01-29T17:03:37.223Z,71.99
2023-01-29T17:06:20.325Z,72.27
2023-01-29T17:08:47.437Z,71.87
2023-01-29T17:11:25.893Z,72.14
2023-01-29T17:13:55.600Z,72.38
2023-01-29T17:16:27.631Z,72.29
2023-01-29T17:18:54.182Z,72.65
2023-01-29T17:21:20.766Z,71.78
2023-01-29T17:23:47.223Z,71.89
2023-01-29T17:26:14.953Z,71.82
2023-01-29T17:28:42.473Z,72.61
2023-01-29T17:31:09.229Z,73.35
2023-01-29T17:33:40.316Z,72.84
2023-01-29T17:36:11.068Z,73.08
2023-01-29T17:38:37.793Z,73.40
2023-01-29T17:41:25.681Z,73.21
2023-01-29T17:43:52.119Z,73.21
2023-01-29T17:46:19.593Z,73.53
2023-01-29T17:48:46.810Z,72.56
2023-01-29T17:51:15.574Z,72.11
2023-01-29T17:53:45.977Z,72.17
2023-01-29T17:56:27.434Z,72.07
2023-01-29T17:58:53.860Z,71.85
2023-01-29T18:01:20.470Z,71.80
2023-01-29T18:03:46.907Z,72.15
2023-01-29T18:06:27.084Z,71.47
2023-01-29T18:08:53.679Z,71.69
2023-01-29T18:11:20.121Z,71.71
2023-01-29T18:13:46.556Z,71.91
2023-01-29T18:16:13.082Z,72.19
2023-01-29T18:18:40.336Z,72.49
2023-01-29T18:21:07.877Z,72.13
2023-01-29T18:23:34.419Z,71.10
2023-01-29T18:26:00.940Z,70.99
2023-01-29T18:28:27.386Z,71.18
2023-01-29T18:30:53.876Z,71.30
2023-01-29T18:33:20.441Z,71.26
2023-01-29T18:35:50.580Z,71.48
2023-01-29T18:38:17.799Z,71.68
2023-01-29T18:40:44.238Z,71.77
2023-01-29T18:43:10.656Z,72.12
2023-01-29T18:45:37.171Z,72.49
2023-01-29T18:48:03.754Z,71.81
2023-01-29T18:50:30.158Z,71.95
2023-01-29T18:52:57.116Z,71.56
2023-01-29T18:55:24.069Z,71.54
2023-01-29T18:58:27.445Z,69.35
2023-01-29T19:00:41.126Z,69.25
2023-01-29T19:03:07.551Z,69.20
2023-01-29T19:05:34.161Z,70.06
2023-01-29T19:08:01.723Z,70.20
2023-01-29T19:10:28.187Z,70.32
2023-01-29T19:12:54.585Z,70.71
2023-01-29T19:15:22.582Z,70.38
2023-01-29T19:17:50.478Z,70.45
2023-01-29T19:20:17.398Z,69.87
2023-01-29T19:22:43.801Z,70.12
2023-01-29T19:25:10.768Z,71.65
2023-01-29T19:27:37.203Z,71.46
2023-01-29T19:30:05.704Z,71.68
2023-01-29T19:32:32.552Z,71.67
2023-01-29T19:34:59.045Z,71.80
2023-01-29T19:37:25.992Z,72.09
2023-01-29T19:39:53.599Z,72.05
2023-01-29T19:42:20.818Z,70.73
2023-01-29T19:44:47.330Z,70.65
2023-01-29T19:47:13.826Z,71.35
2023-01-29T19:49:40.512Z,71.26
2023-01-29T19:52:14.685Z,71.35
2023-01-29T19:54:46.053Z,71.09
2023-01-29T19:57:12.665Z,71.44
2023-01-29T19:59:39.155Z,70.11
2023-01-29T20:02:06.065Z,70.55
2023-01-29T20:04:32.620Z,71.15
2023-01-29T20:06:59.409Z,71.91
2023-01-29T20:09:25.897Z,72.69
2023-01-29T20:11:52.378Z,73.54
2023-01-29T20:14:19.830Z,73.56
2023-01-29T20:16:46.258Z,73.08
2023-01-29T20:19:14.196Z,73.93
2023-01-29T20:21:42.196Z,73.66
2023-01-29T20:24:12.328Z,73.69
2023-01-29T20:26:38.988Z,73.49
2023-01-29T20:29:06.388Z,72.93
2023-01-29T20:31:33.625Z,73.47
2023-01-29T20:34:00.169Z,73.05
2023-01-29T20:36:26.701Z,72.27
2023-01-29T20:38:53.327Z,71.38
2023-01-29T20:41:20.025Z,70.73
2023-01-29T20:43:47.399Z,70.86
2023-01-29T20:46:14.107Z,71.42
2023-01-29T20:48:42.036Z,71.03
2023-01-29T20:51:13.619Z,71.01
2023-01-29T20:53:41.069Z,70.52
2023-01-29T20:56:09.049Z,70.92
2023-01-29T20:58:37.899Z,70.39
2023-01-29T21:01:09.415Z,70.24
2023-01-29T21:03:36.019Z,70.25
2023-01-29T21:06:02.533Z,70.83
2023-01-29T21:08:29.078Z,71.12
2023-01-29T21:10:55.702Z,71.36
2023-01-29T21:13:22.373Z,71.54
2023-01-29T21:15:51.860Z,71.65
2023-01-29T21:18:18.458Z,71.72
2023-01-29T21:20:44.946Z,71.56
2023-01-29T21:23:11.957Z,71.34
2023-01-29T21:25:38.765Z,71.44
2023-01-29T21:28:05.952Z,71.97
2023-01-29T21:30:32.821Z,72.60
2023-01-29T21:32:59.531Z,72.31
2023-01-29T21:35:26.071Z,71.82
2023-01-29T21:37:52.605Z,72.14
2023-01-29T21:40:21.223Z,72.14
2023-01-29T21:43:07.007Z,72.15
2023-01-29T21:45:35.616Z,72.06
2023-01-29T21:48:02.413Z,70.84
2023-01-29T21:50:29.019Z,70.59
2023-01-29T21:52:55.486Z,70.04
2023-01-29T21:55:22.024Z,69.98
2023-01-29T21:57:49.185Z,69.85
2023-01-29T22:00:16.546Z,70.37
2023-01-29T22:02:43.329Z,70.81
2023-01-29T22:05:18.958Z,70.88
2023-01-29T22:07:47.447Z,70.03
2023-01-29T22:10:15.015Z,70.25
2023-01-29T22:12:41.814Z,69.78
2023-01-29T22:15:09.361Z,70.09
2023-01-29T22:17:35.854Z,70.22
2023-01-29T22:20:02.507Z,70.28
2023-01-29T22:22:29.072Z,70.15
2023-01-29T22:24:57.643Z,69.82
2023-01-29T22:27:24.196Z,69.50
2023-01-29T22:29:50.669Z,69.58
2023-01-29T22:32:17.196Z,69.37
2023-01-29T22:34:43.687Z,69.41
2023-01-29T22:37:10.235Z,69.16
2023-01-29T22:39:36.831Z,69.42
2023-01-29T22:42:03.516Z,69.18
2023-01-29T22:44:30.093Z,68.98
2023-01-29T22:46:56.580Z,69.11
2023-01-29T22:49:25.122Z,69.81
2023-01-29T22:52:09.856Z,69.18
2023-01-29T22:54:41.650Z,69.16
2023-01-29T22:57:12.315Z,69.31
2023-01-29T22:59:39.062Z,69.33
2023-01-29T23:02:06.528Z,69.67
2023-01-29T23:04:33.210Z,69.13
2023-01-29T23:06:59.692Z,69.41
2023-01-29T23:09:26.136Z,69.75
2023-01-29T23:11:52.536Z,69.03
2023-01-29T23:14:19.141Z,68.44
2023-01-29T23:16:45.544Z,68.48
2023-01-29T23:19:12.268Z,69.64
2023-01-29T23:21:39.534Z,69.87
2023-01-29T23:24:07.310Z,69.97
2023-01-29T23:26:52.169Z,70.43
2023-01-29T23:29:18.728Z,71.02
2023-01-29T23:31:45.287Z,70.92
2023-01-29T23:34:11.922Z,71.15
2023-01-29T23:36:38.299Z,72.02
2023-01-29T23:39:05.083Z,70.69
2023-01-29T23:41:31.566Z,70.32
2023-01-29T23:43:57.984Z,70.32
2023-01-29T23:46:24.424Z,70.08
2023-01-29T23:48:50.863Z,70.69
2023-01-29T23:51:17.308Z,71.05
2023-01-29T23:53:43.719Z,70.25
2023-01-29T23:56:11.113Z,69.53
2023-01-29T23:58:37.542Z,69.12
