createdAt,value
2023-09-30T00:13:07.402Z,62
2023-09-30T00:28:07.355Z,62
2023-09-30T00:43:07.362Z,63
2023-09-30T00:58:07.296Z,63
2023-09-30T01:13:07.289Z,64
2023-09-30T01:28:07.211Z,64
2023-09-30T01:43:07.264Z,65
2023-09-30T01:58:07.189Z,65
2023-09-30T02:13:07.514Z,66
2023-09-30T02:28:07.154Z,66
2023-09-30T02:43:07.140Z,67
2023-09-30T02:58:07.075Z,67
2023-09-30T03:13:07.095Z,68
2023-09-30T03:28:07.039Z,69
2023-09-30T03:43:07.020Z,69
2023-09-30T03:58:06.956Z,69
2023-09-30T04:13:06.997Z,69
2023-09-30T04:28:06.962Z,70
2023-09-30T04:43:06.939Z,70
2023-09-30T04:58:06.880Z,70
2023-09-30T05:13:06.821Z,70
2023-09-30T05:28:06.909Z,71
2023-09-30T05:43:06.869Z,71
2023-09-30T05:58:06.786Z,71
2023-09-30T06:13:06.800Z,71
2023-09-30T06:28:06.722Z,71
2023-09-30T06:43:06.724Z,71
2023-09-30T06:58:06.646Z,71
2023-09-30T07:13:06.707Z,71
2023-09-30T07:28:06.649Z,71
2023-09-30T07:43:06.620Z,71
2023-09-30T07:58:06.563Z,70
2023-09-30T08:13:06.567Z,70
2023-09-30T08:28:06.523Z,69
2023-09-30T08:43:06.609Z,69
2023-09-30T08:58:06.480Z,68
2023-09-30T09:13:06.521Z,67
2023-09-30T09:28:06.396Z,66
2023-09-30T09:43:06.691Z,66
2023-09-30T09:58:06.406Z,66
2023-09-30T10:13:06.404Z,66
2023-09-30T10:28:06.379Z,65
2023-09-30T10:43:06.291Z,63
2023-09-30T10:58:06.259Z,62
2023-09-30T11:13:06.260Z,62
2023-09-30T11:28:06.190Z,61
2023-09-30T11:58:06.182Z,56
2023-09-30T12:13:06.153Z,55
2023-09-30T12:28:06.128Z,55
2023-09-30T12:43:06.117Z,55
2023-09-30T12:58:06.071Z,55
2023-09-30T13:13:06.083Z,55
2023-09-30T13:28:06.001Z,55
2023-09-30T13:43:06.019Z,55
2023-09-30T13:58:06.045Z,55
2023-09-30T14:13:05.956Z,55
2023-09-30T14:28:05.961Z,55
2023-09-30T14:43:05.939Z,56
2023-09-30T14:58:05.843Z,56
2023-09-30T15:13:05.893Z,56
2023-09-30T15:28:05.809Z,56
2023-09-30T15:43:05.810Z,56
2023-09-30T15:58:05.736Z,56
2023-09-30T16:13:05.758Z,55
2023-09-30T16:28:05.803Z,55
2023-09-30T16:43:05.690Z,55
2023-09-30T16:58:05.617Z,56
2023-09-30T17:13:05.632Z,56
2023-09-30T17:28:05.612Z,57
2023-09-30T17:43:05.594Z,57
2023-09-30T17:58:05.529Z,58
2023-09-30T18:13:05.525Z,59
2023-09-30T18:28:05.504Z,59
2023-09-30T18:43:05.472Z,60
2023-09-30T18:58:05.447Z,60
2023-09-30T19:13:05.499Z,61
2023-09-30T19:28:05.377Z,62
2023-09-30T19:43:05.407Z,62
2023-09-30T19:58:05.412Z,62
2023-09-30T20:13:05.336Z,63
2023-09-30T20:28:05.239Z,63
2023-09-30T20:43:05.274Z,63
2023-09-30T20:58:05.246Z,63
2023-09-30T21:13:05.249Z,63
2023-09-30T21:28:05.183Z,63
2023-09-30T21:43:05.218Z,64
2023-09-30T21:58:05.139Z,65
2023-09-30T22:13:05.152Z,65
2023-09-30T22:28:06.664Z,65
2023-09-30T22:43:05.097Z,66
2023-09-30T22:58:05.239Z,66
2023-09-30T23:13:05.034Z,67
2023-09-30T23:28:05.045Z,67
2023-09-30T23:43:04.977Z,67
2023-09-30T23:58:04.889Z,68
