createdAt,value
2022-09-27T00:02:13.986Z,98585.25
2022-09-27T00:05:03.903Z,98583.16
2022-09-27T00:07:52.530Z,98572.97
2022-09-27T00:10:41.019Z,98574.91
2022-09-27T00:13:30.323Z,98565.53
2022-09-27T00:16:18.846Z,98560.97
2022-09-27T00:19:09.147Z,98552.75
2022-09-27T00:22:01.485Z,98553.78
2022-09-27T00:24:50.113Z,98550.31
2022-09-27T00:27:39.602Z,98553.22
2022-09-27T00:30:28.189Z,98551.63
2022-09-27T00:33:16.812Z,98547.91
2022-09-27T00:36:07.086Z,98535.59
2022-09-27T00:38:59.816Z,98532.38
2022-09-27T00:41:48.469Z,98530.28
2022-09-27T00:45:02.130Z,98522.81
2022-09-27T00:47:53.634Z,98524.44
2022-09-27T00:50:46.909Z,98508.50
2022-09-27T00:53:38.584Z,98508.97
2022-09-27T00:56:30.935Z,98498.88
2022-09-27T00:59:22.785Z,98494.03
2022-09-27T01:02:11.667Z,98494.03
2022-09-27T01:05:00.296Z,98487.06
2022-09-27T01:07:49.045Z,98476.41
2022-09-27T01:10:42.739Z,98478.56
2022-09-27T01:13:38.460Z,98474.28
2022-09-27T01:16:31.908Z,98472.69
2022-09-27T01:19:36.267Z,98475.34
2022-09-27T01:22:29.344Z,98468.41
2022-09-27T01:25:34.982Z,98464.66
2022-09-27T01:28:32.030Z,98464.44
2022-09-27T01:31:26.508Z,98455.38
2022-09-27T01:34:24.003Z,98458.28
2022-09-27T01:37:20.442Z,98448.09
2022-09-27T01:40:14.615Z,98439.03
2022-09-27T01:43:09.311Z,98434.75
2022-09-27T01:46:00.725Z,98429.97
2022-09-27T01:48:52.247Z,98429.41
2022-09-27T01:51:44.522Z,98425.13
2022-09-27T01:54:39.217Z,98428.03
2022-09-27T01:57:31.498Z,98426.75
2022-09-27T02:00:22.555Z,98428.88
2022-09-27T02:03:13.463Z,98418.19
2022-09-27T02:06:05.621Z,98409.13
2022-09-27T02:08:57.123Z,98410.19
2022-09-27T02:11:51.687Z,98424.31
2022-09-27T02:14:45.795Z,98417.69
2022-09-27T02:17:40.700Z,98404.84
2022-09-27T02:20:33.342Z,98402.50
2022-09-27T02:23:28.021Z,98392.63
2022-09-27T02:26:22.204Z,98400.06
2022-09-27T02:29:13.281Z,98398.44
2022-09-27T02:32:01.899Z,98386.97
2022-09-27T02:34:52.598Z,98388.84
2022-09-27T02:37:43.676Z,98383.50
2022-09-27T02:40:36.106Z,98381.88
2022-09-27T02:43:26.289Z,98372.81
2022-09-27T02:46:50.723Z,98368.03
2022-09-27T02:49:49.064Z,98356.81
2022-09-27T02:52:43.927Z,98364.81
2022-09-27T02:55:44.191Z,98362.94
2022-09-27T02:58:39.584Z,98363.22
2022-09-27T03:01:33.792Z,98368.53
2022-09-27T03:04:27.489Z,98356.81
2022-09-27T03:07:16.431Z,98357.06
2022-09-27T03:10:05.641Z,98346.38
2022-09-27T03:12:55.711Z,98341.84
2022-09-27T03:15:44.229Z,98336.53
2022-09-27T03:18:32.797Z,98336.53
2022-09-27T03:21:21.369Z,98337.63
2022-09-27T03:24:09.959Z,98334.97
2022-09-27T03:26:58.500Z,98339.75
2022-09-27T03:29:48.377Z,98337.06
2022-09-27T03:32:38.869Z,98336.25
2022-09-27T03:35:30.657Z,98333.03
2022-09-27T03:38:19.313Z,98330.91
2022-09-27T03:41:07.995Z,98327.78
2022-09-27T03:43:57.943Z,98329.63
2022-09-27T03:46:47.773Z,98332.28
2022-09-27T03:49:36.351Z,98321.13
2022-09-27T03:52:25.065Z,98313.09
2022-09-27T03:55:14.682Z,98308.31
2022-09-27T03:58:03.473Z,98311.81
2022-09-27T04:00:51.978Z,98300.91
2022-09-27T04:03:42.070Z,98300.31
2022-09-27T04:06:30.698Z,98286.50
2022-09-27T04:09:19.209Z,98285.69
2022-09-27T04:12:07.841Z,98286.00
2022-09-27T04:14:56.405Z,98275.31
2022-09-27T04:17:44.886Z,98275.34
2022-09-27T04:20:35.055Z,98280.47
2022-09-27T04:23:29.033Z,98274.38
2022-09-27T04:26:18.382Z,98273.31
2022-09-27T04:29:09.605Z,98272.50
2022-09-27T04:31:58.231Z,98268.00
2022-09-27T04:35:04.380Z,98266.41
2022-09-27T04:37:54.575Z,98265.06
2022-09-27T04:40:43.384Z,98266.06
2022-09-27T04:43:31.935Z,98269.28
2022-09-27T04:46:23.576Z,98267.41
2022-09-27T04:49:12.397Z,98261.03
2022-09-27T04:52:00.853Z,98269.03
2022-09-27T04:54:51.664Z,98267.16
2022-09-27T04:57:40.143Z,98270.09
2022-09-27T05:00:29.139Z,98261.03
2022-09-27T05:03:17.665Z,98259.41
2022-09-27T05:06:06.385Z,98265.53
2022-09-27T05:08:55.039Z,98264.19
2022-09-27T05:11:45.024Z,98259.41
2022-09-27T05:14:33.594Z,98261.53
2022-09-27T05:17:23.662Z,98256.69
2022-09-27T05:20:12.377Z,98261.78
2022-09-27T05:23:01.121Z,98258.88
2022-09-27T05:25:49.645Z,98267.41
2022-09-27T05:28:44.083Z,98259.41
2022-09-27T05:31:32.923Z,98263.94
2022-09-27T05:34:21.591Z,98259.91
2022-09-27T05:37:10.146Z,98255.06
2022-09-27T05:39:58.705Z,98259.63
2022-09-27T05:42:48.092Z,98256.09
2022-09-27T05:45:38.425Z,98263.53
2022-09-27T05:48:30.269Z,98262.41
2022-09-27T05:51:19.280Z,98260.78
2022-09-27T05:54:07.805Z,98258.09
2022-09-27T05:56:58.501Z,98257.56
2022-09-27T05:59:47.156Z,98257.88
2022-09-27T06:02:39.389Z,98253.84
2022-09-27T06:05:29.415Z,98263.41
2022-09-27T06:08:20.004Z,98263.41
2022-09-27T06:11:10.921Z,98261.81
2022-09-27T06:13:59.513Z,98263.66
2022-09-27T06:16:48.149Z,98270.25
2022-09-27T06:19:38.127Z,98259.34
2022-09-27T06:22:26.726Z,98262.88
2022-09-27T06:25:15.439Z,98270.25
2022-09-27T06:28:03.949Z,98264.69
2022-09-27T06:30:52.918Z,98273.53
2022-09-27T06:33:41.630Z,98268.75
2022-09-27T06:36:33.284Z,98261.19
2022-09-27T06:39:22.885Z,98252.41
2022-09-27T06:42:11.941Z,98259.03
2022-09-27T06:45:00.505Z,98257.72
2022-09-27T06:47:49.038Z,98258.53
2022-09-27T06:50:39.174Z,98254.53
2022-09-27T06:53:30.066Z,98263.81
2022-09-27T06:56:18.612Z,98252.59
2022-09-27T06:59:24.739Z,98254.19
2022-09-27T07:02:14.058Z,98255.03
2022-09-27T07:05:04.297Z,98267.53
2022-09-27T07:07:56.174Z,98285.41
2022-09-27T07:10:46.297Z,98282.50
2022-09-27T07:13:40.421Z,98277.97
2022-09-27T07:16:28.991Z,98277.16
2022-09-27T07:19:18.378Z,98283.00
2022-09-27T07:22:06.893Z,98284.59
2022-09-27T07:24:55.455Z,98275.00
2022-09-27T07:27:45.497Z,98278.72
2022-09-27T07:30:34.712Z,98278.72
2022-09-27T07:33:23.258Z,98274.44
2022-09-27T07:36:12.964Z,98276.06
2022-09-27T07:39:01.627Z,98281.38
2022-09-27T07:41:50.153Z,98288.34
2022-09-27T07:44:40.038Z,98289.13
2022-09-27T07:47:28.569Z,98281.63
2022-09-27T07:50:17.363Z,98280.56
2022-09-27T07:53:05.961Z,98278.16
2022-09-27T07:55:55.871Z,98281.63
2022-09-27T07:58:44.356Z,98281.84
2022-09-27T08:01:34.727Z,98283.97
2022-09-27T08:04:23.419Z,98281.84
2022-09-27T08:07:14.260Z,98287.19
2022-09-27T08:10:03.214Z,98277.84
2022-09-27T08:12:54.091Z,98290.13
2022-09-27T08:15:42.631Z,98286.41
2022-09-27T08:18:32.586Z,98292.25
2022-09-27T08:21:21.160Z,98294.66
2022-09-27T08:24:09.873Z,98286.91
2022-09-27T08:26:58.669Z,98288.75
2022-09-27T08:29:47.804Z,98295.16
2022-09-27T08:32:36.666Z,98295.66
2022-09-27T08:35:29.228Z,98298.88
2022-09-27T08:38:18.016Z,98298.06
2022-09-27T08:41:09.825Z,98298.38
2022-09-27T08:44:13.612Z,98294.59
2022-09-27T08:47:07.716Z,98302.03
2022-09-27T08:49:59.222Z,98300.97
2022-09-27T08:52:54.699Z,98304.22
2022-09-27T08:55:45.538Z,98306.63
2022-09-27T08:58:36.989Z,98292.72
2022-09-27T09:01:28.899Z,98300.97
2022-09-27T09:04:23.974Z,98295.66
2022-09-27T09:07:25.991Z,98300.16
2022-09-27T09:10:49.322Z,98291.84
2022-09-27T09:14:10.245Z,98298.22
2022-09-27T09:17:06.345Z,98297.69
2022-09-27T09:20:12.231Z,98313.69
2022-09-27T09:23:24.224Z,98305.13
2022-09-27T09:26:19.177Z,98306.69
2022-09-27T09:29:21.635Z,98305.06
2022-09-27T09:32:21.712Z,98312.00
2022-09-27T09:35:15.051Z,98312.00
2022-09-27T09:38:06.144Z,98300.84
2022-09-27T09:40:58.067Z,98301.16
2022-09-27T09:43:51.584Z,98301.94
2022-09-27T09:46:45.804Z,98292.91
2022-09-27T09:49:40.915Z,98295.00
2022-09-27T09:52:39.673Z,98303.28
2022-09-27T09:55:30.935Z,98297.34
2022-09-27T09:58:23.067Z,98296.00
2022-09-27T10:01:20.283Z,98299.41
2022-09-27T10:04:08.923Z,98294.88
2022-09-27T10:06:59.419Z,98299.16
2022-09-27T10:09:48.064Z,98293.59
2022-09-27T10:12:37.654Z,98285.81
2022-09-27T10:15:28.664Z,98283.22
2022-09-27T10:18:20.737Z,98290.41
2022-09-27T10:21:13.530Z,98298.13
2022-09-27T10:24:16.488Z,98305.31
2022-09-27T10:27:06.848Z,98307.66
2022-09-27T10:30:02.093Z,98308.69
2022-09-27T10:32:57.066Z,98303.31
2022-09-27T10:35:49.412Z,98312.66
2022-09-27T10:38:38.480Z,98328.38
2022-09-27T10:41:31.279Z,98344.03
2022-09-27T10:44:26.985Z,98345.31
2022-09-27T10:47:22.827Z,98350.09
2022-09-27T10:50:38.634Z,98359.16
2022-09-27T10:53:28.377Z,98365.53
2022-09-27T10:56:23.956Z,98366.09
2022-09-27T10:59:17.131Z,98360.19
2022-09-27T11:02:06.117Z,98366.66
2022-09-27T11:05:06.418Z,98371.41
2022-09-27T11:07:56.727Z,98368.75
2022-09-27T11:10:47.333Z,98368.75
2022-09-27T11:13:36.173Z,98374.31
2022-09-27T11:16:33.198Z,98378.13
2022-09-27T11:19:33.625Z,98368.75
2022-09-27T11:22:35.652Z,98389.09
2022-09-27T11:25:34.045Z,98387.81
2022-09-27T11:28:32.424Z,98396.63
2022-09-27T11:31:29.826Z,98397.69
2022-09-27T11:34:32.254Z,98392.81
2022-09-27T11:37:26.651Z,98395.75
2022-09-27T11:40:23.377Z,98394.44
2022-09-27T11:43:22.814Z,98391.22
2022-09-27T11:46:26.618Z,98389.59
2022-09-27T11:49:47.444Z,98391.22
2022-09-27T11:52:44.762Z,98396.53
2022-09-27T11:55:42.037Z,98401.88
2022-09-27T11:58:37.590Z,98391.22
2022-09-27T12:01:33.022Z,98402.69
2022-09-27T12:04:36.126Z,98396.06
2022-09-27T12:07:31.961Z,98395.31
2022-09-27T12:10:21.761Z,98400.41
2022-09-27T12:13:13.798Z,98402.03
2022-09-27T12:16:03.794Z,98399.13
2022-09-27T12:18:54.381Z,98403.16
2022-09-27T12:21:43.678Z,98410.13
2022-09-27T12:24:32.764Z,98408.03
2022-09-27T12:27:24.897Z,98413.34
2022-09-27T12:30:14.791Z,98404.31
2022-09-27T12:33:08.686Z,98411.25
2022-09-27T12:36:01.949Z,98407.53
2022-09-27T12:38:56.305Z,98416.31
2022-09-27T12:41:48.965Z,98417.38
2022-09-27T12:44:40.498Z,98408.09
2022-09-27T12:47:40.854Z,98404.63
2022-09-27T12:50:32.328Z,98405.75
2022-09-27T12:53:27.035Z,98407.19
2022-09-27T12:56:26.522Z,98401.84
2022-09-27T12:59:46.300Z,98401.06
2022-09-27T13:03:20.500Z,98400.56
2022-09-27T13:06:25.883Z,98400.56
2022-09-27T13:09:43.460Z,98398.78
2022-09-27T13:12:32.184Z,98411.63
2022-09-27T13:15:24.652Z,98417.50
2022-09-27T13:18:46.624Z,98411.69
2022-09-27T13:22:03.583Z,98414.69
2022-09-27T13:24:53.442Z,98415.75
2022-09-27T13:27:43.702Z,98418.19
2022-09-27T13:30:51.155Z,98422.13
2022-09-27T13:33:58.011Z,98429.28
2022-09-27T13:36:47.704Z,98427.69
2022-09-27T13:39:36.211Z,98437.31
2022-09-27T13:42:33.807Z,98432.31
2022-09-27T13:45:29.287Z,98431.75
2022-09-27T13:48:20.133Z,98425.63
2022-09-27T13:51:19.802Z,98440.81
2022-09-27T13:54:39.037Z,98444.88
2022-09-27T13:57:53.356Z,98444.94
2022-09-27T14:00:45.239Z,98447.69
2022-09-27T14:03:55.512Z,98453.59
2022-09-27T14:06:46.339Z,98464.31
2022-09-27T14:09:37.127Z,98465.38
2022-09-27T14:12:29.286Z,98464.91
2022-09-27T14:15:21.648Z,98471.38
2022-09-27T14:18:14.783Z,98463.28
2022-09-27T14:21:16.701Z,98465.38
2022-09-27T14:24:27.129Z,98470.72
2022-09-27T14:27:21.035Z,98481.38
2022-09-27T14:30:15.060Z,98482.22
2022-09-27T14:33:05.208Z,98487.88
2022-09-27T14:36:11.572Z,98499.00
2022-09-27T14:39:00.128Z,98495.22
2022-09-27T14:41:48.603Z,98497.09
2022-09-27T14:44:40.961Z,98508.56
2022-09-27T14:47:30.421Z,98504.28
2022-09-27T14:50:24.618Z,98503.22
2022-09-27T14:53:24.247Z,98505.41
2022-09-27T14:56:18.071Z,98511.78
2022-09-27T14:59:11.471Z,98513.66
2022-09-27T15:02:01.783Z,98506.44
2022-09-27T15:04:51.350Z,98511.72
2022-09-27T15:07:41.355Z,98506.13
2022-09-27T15:10:32.265Z,98512.22
2022-09-27T15:13:21.015Z,98516.50
2022-09-27T15:16:13.072Z,98513.22
2022-09-27T15:19:03.460Z,98514.78
2022-09-27T15:21:51.933Z,98513.38
2022-09-27T15:24:45.815Z,98513.66
2022-09-27T15:27:36.550Z,98507.75
2022-09-27T15:30:30.113Z,98504.03
2022-09-27T15:33:21.635Z,98507.75
2022-09-27T15:36:11.989Z,98507.66
2022-09-27T15:39:09.002Z,98505.47
2022-09-27T15:42:07.625Z,98519.03
2022-09-27T15:44:58.251Z,98515.00
2022-09-27T15:47:51.794Z,98520.34
2022-09-27T15:50:41.234Z,98522.19
2022-09-27T15:53:43.875Z,98539.25
2022-09-27T15:56:34.783Z,98538.41
2022-09-27T15:59:26.608Z,98533.09
2022-09-27T16:02:19.451Z,98538.41
2022-09-27T16:05:09.054Z,98541.69
2022-09-27T16:07:58.853Z,98553.97
2022-09-27T16:10:50.947Z,98547.81
2022-09-27T16:13:39.665Z,98564.13
2022-09-27T16:16:32.071Z,98571.09
2022-09-27T16:19:20.643Z,98568.41
2022-09-27T16:22:09.119Z,98569.47
2022-09-27T16:24:57.668Z,98572.84
2022-09-27T16:27:48.567Z,98576.78
2022-09-27T16:30:36.975Z,98571.94
2022-09-27T16:33:26.918Z,98583.66
2022-09-27T16:36:19.375Z,98576.22
2022-09-27T16:39:10.191Z,98573.47
2022-09-27T16:41:59.831Z,98571.75
2022-09-27T16:44:49.146Z,98578.00
2022-09-27T16:47:38.143Z,98583.19
2022-09-27T16:50:46.213Z,98573.19
2022-09-27T16:53:36.541Z,98579.28
2022-09-27T16:56:24.962Z,98589.47
2022-09-27T16:59:14.030Z,98586.63
2022-09-27T17:02:03.337Z,98589.41
2022-09-27T17:04:51.828Z,98584.38
2022-09-27T17:07:41.779Z,98585.53
2022-09-27T17:10:31.667Z,98594.09
2022-09-27T17:13:20.302Z,98587.72
2022-09-27T17:16:08.845Z,98586.66
2022-09-27T17:18:57.366Z,98586.44
2022-09-27T17:21:46.774Z,98593.34
2022-09-27T17:24:36.882Z,98586.16
2022-09-27T17:27:27.199Z,98591.72
2022-09-27T17:30:16.443Z,98596.25
2022-09-27T17:33:05.169Z,98604.50
2022-09-27T17:36:01.977Z,98602.38
2022-09-27T17:38:51.030Z,98603.22
2022-09-27T17:41:41.025Z,98601.91
2022-09-27T17:44:29.738Z,98601.44
2022-09-27T17:47:36.233Z,98591.97
2022-09-27T17:50:28.848Z,98593.50
2022-09-27T17:53:17.342Z,98597.72
2022-09-27T17:56:05.915Z,98597.84
2022-09-27T17:58:57.383Z,98592.19
2022-09-27T18:01:47.718Z,98597.22
2022-09-27T18:04:36.669Z,98603.06
2022-09-27T18:07:27.501Z,98599.06
2022-09-27T18:10:17.921Z,98599.88
2022-09-27T18:13:07.178Z,98605.22
2022-09-27T18:16:00.177Z,98600.44
2022-09-27T18:18:50.597Z,98603.78
2022-09-27T18:21:39.632Z,98614.47
2022-09-27T18:24:28.613Z,98616.31
2022-09-27T18:27:19.531Z,98615.47
2022-09-27T18:30:09.439Z,98607.47
2022-09-27T18:32:59.373Z,98618.75
2022-09-27T18:35:47.958Z,98610.78
2022-09-27T18:38:37.090Z,98609.19
2022-09-27T18:41:29.288Z,98611.47
2022-09-27T18:44:19.506Z,98608.34
2022-09-27T18:47:08.303Z,98613.97
2022-09-27T18:50:01.498Z,98610.72
2022-09-27T18:52:50.176Z,98599.44
2022-09-27T18:55:39.883Z,98604.31
2022-09-27T18:58:28.492Z,98606.91
2022-09-27T19:01:21.178Z,98597.38
2022-09-27T19:04:10.837Z,98607.22
2022-09-27T19:07:00.711Z,98604.00
2022-09-27T19:09:49.309Z,98597.84
2022-09-27T19:12:37.757Z,98606.44
2022-09-27T19:15:26.737Z,98614.69
2022-09-27T19:18:15.192Z,98614.19
2022-09-27T19:21:08.356Z,98610.97
2022-09-27T19:24:00.308Z,98610.72
2022-09-27T19:26:53.456Z,98609.56
2022-09-27T19:29:42.000Z,98615.97
2022-09-27T19:32:30.451Z,98618.16
2022-09-27T19:35:20.163Z,98618.75
2022-09-27T19:38:08.663Z,98615.00
2022-09-27T19:40:58.584Z,98606.44
2022-09-27T19:43:52.212Z,98612.25
2022-09-27T19:46:40.777Z,98605.63
2022-09-27T19:49:29.237Z,98609.66
2022-09-27T19:52:20.770Z,98610.63
2022-09-27T19:55:11.575Z,98609.56
2022-09-27T19:58:01.330Z,98602.06
2022-09-27T20:00:49.731Z,98612.34
2022-09-27T20:03:39.879Z,98600.59
2022-09-27T20:06:28.311Z,98606.19
2022-09-27T20:09:16.982Z,98608.06
2022-09-27T20:12:06.339Z,98601.16
2022-09-27T20:14:56.117Z,98618.25
2022-09-27T20:17:44.564Z,98620.34
2022-09-27T20:20:33.107Z,98614.50
2022-09-27T20:23:24.971Z,98618.25
2022-09-27T20:26:15.122Z,98620.53
2022-09-27T20:29:04.804Z,98621.47
2022-09-27T20:32:15.847Z,98633.81
2022-09-27T20:35:04.968Z,98620.44
2022-09-27T20:37:53.490Z,98621.47
2022-09-27T20:40:44.310Z,98615.00
2022-09-27T20:43:32.802Z,98612.44
2022-09-27T20:46:21.925Z,98615.94
2022-09-27T20:49:14.862Z,98622.63
2022-09-27T20:52:03.632Z,98613.25
2022-09-27T20:54:52.384Z,98610.78
2022-09-27T20:57:57.078Z,98621.47
2022-09-27T21:00:46.566Z,98612.44
2022-09-27T21:03:35.400Z,98611.63
2022-09-27T21:06:27.231Z,98607.88
2022-09-27T21:09:19.003Z,98610.66
2022-09-27T21:12:08.323Z,98615.22
2022-09-27T21:14:56.812Z,98616.41
2022-09-27T21:17:45.477Z,98615.38
2022-09-27T21:20:35.774Z,98622.47
2022-09-27T21:23:25.661Z,98625.84
2022-09-27T21:26:15.902Z,98623.75
2022-09-27T21:29:10.106Z,98626.75
2022-09-27T21:31:58.967Z,98627.56
2022-09-27T21:34:47.444Z,98627.25
2022-09-27T21:37:35.902Z,98628.13
2022-09-27T21:40:26.486Z,98626.09
2022-09-27T21:43:15.087Z,98625.25
2022-09-27T21:46:04.423Z,98629.59
2022-09-27T21:48:55.383Z,98634.13
2022-09-27T21:51:44.647Z,98639.50
2022-09-27T21:54:33.257Z,98634.03
2022-09-27T21:57:23.080Z,98645.53
2022-09-27T22:00:12.513Z,98640.66
2022-09-27T22:03:01.034Z,98634.63
2022-09-27T22:05:50.623Z,98632.38
2022-09-27T22:08:39.448Z,98635.00
2022-09-27T22:11:29.607Z,98632.84
2022-09-27T22:14:19.951Z,98639.72
2022-09-27T22:17:08.440Z,98639.41
2022-09-27T22:19:57.008Z,98640.72
2022-09-27T22:22:45.503Z,98641.22
2022-09-27T22:25:33.925Z,98644.94
2022-09-27T22:28:22.648Z,98629.09
2022-09-27T22:31:15.080Z,98632.00
2022-09-27T22:34:06.325Z,98643.19
2022-09-27T22:36:55.887Z,98628.69
2022-09-27T22:39:44.336Z,98638.00
2022-09-27T22:42:32.797Z,98638.25
2022-09-27T22:45:21.297Z,98632.34
2022-09-27T22:48:11.065Z,98629.91
2022-09-27T22:51:00.455Z,98628.56
2022-09-27T22:53:49.002Z,98624.25
2022-09-27T22:56:37.411Z,98620.53
2022-09-27T22:59:26.239Z,98632.50
2022-09-27T23:02:14.917Z,98625.56
2022-09-27T23:05:04.810Z,98622.28
2022-09-27T23:07:54.015Z,98616.13
2022-09-27T23:10:42.971Z,98613.69
2022-09-27T23:13:32.877Z,98614.28
2022-09-27T23:16:25.017Z,98615.09
2022-09-27T23:19:17.299Z,98621.47
2022-09-27T23:22:09.102Z,98623.59
2022-09-27T23:24:57.758Z,98623.59
2022-09-27T23:27:46.369Z,98634.28
2022-09-27T23:30:36.244Z,98623.59
2022-09-27T23:33:24.780Z,98625.19
2022-09-27T23:36:15.224Z,98622.53
2022-09-27T23:39:05.193Z,98623.59
2022-09-27T23:41:53.625Z,98623.59
2022-09-27T23:44:43.132Z,98625.19
2022-09-27T23:47:31.921Z,98616.13
2022-09-27T23:50:22.190Z,98625.19
2022-09-27T23:53:11.769Z,98615.81
2022-09-27T23:56:03.231Z,98616.63
2022-09-27T23:58:51.758Z,98613.41
