createdAt,value
2023-02-23T00:02:10.308Z,125.18
2023-02-23T00:04:58.486Z,116.22
2023-02-23T00:07:27.593Z,115.62
2023-02-23T00:09:57.513Z,118.37
2023-02-23T00:12:30.085Z,115.08
2023-02-23T00:14:59.883Z,107.83
2023-02-23T00:17:41.920Z,110.37
2023-02-23T00:20:12.410Z,108.97
2023-02-23T00:22:40.803Z,117.95
2023-02-23T00:25:10.767Z,112.72
2023-02-23T00:27:46.448Z,106.80
2023-02-23T00:30:17.324Z,106.65
2023-02-23T00:32:47.178Z,102.62
2023-02-23T00:35:21.710Z,99.42
2023-02-23T00:37:50.059Z,109.15
2023-02-23T00:40:21.110Z,114.57
2023-02-23T00:42:50.413Z,115.30
2023-02-23T00:45:20.189Z,108.70
2023-02-23T00:47:49.136Z,108.17
2023-02-23T00:50:18.647Z,99.25
2023-02-23T00:53:06.999Z,99.65
2023-02-23T00:55:35.089Z,99.90
2023-02-23T00:58:04.781Z,99.40
2023-02-23T01:00:35.456Z,101.80
2023-02-23T01:03:03.652Z,98.95
2023-02-23T01:05:36.253Z,102.95
2023-02-23T01:08:04.705Z,95.62
2023-02-23T01:10:33.992Z,97.20
2023-02-23T01:13:02.976Z,100.62
2023-02-23T01:15:30.479Z,99.20
2023-02-23T01:18:00.974Z,97.78
2023-02-23T01:20:28.608Z,98.45
2023-02-23T01:22:56.727Z,96.45
2023-02-23T01:25:25.096Z,103.40
2023-02-23T01:27:52.916Z,103.75
2023-02-23T01:30:21.359Z,105.07
2023-02-23T01:32:49.142Z,106.17
2023-02-23T01:35:17.512Z,100.53
2023-02-23T01:37:45.146Z,109.52
2023-02-23T01:40:16.575Z,107.20
2023-02-23T01:42:47.092Z,118.47
2023-02-23T01:45:30.378Z,114.75
2023-02-23T01:48:04.154Z,115.95
2023-02-23T01:50:37.636Z,120.47
2023-02-23T01:53:06.171Z,113.50
2023-02-23T01:55:35.425Z,114.15
2023-02-23T01:58:06.593Z,109.75
2023-02-23T02:00:37.157Z,119.67
2023-02-23T02:03:11.965Z,110.48
2023-02-23T02:05:40.261Z,116.85
2023-02-23T02:08:10.482Z,109.37
2023-02-23T02:10:40.804Z,113.10
2023-02-23T02:13:13.463Z,110.55
2023-02-23T02:15:50.164Z,106.70
2023-02-23T02:18:31.152Z,110.37
2023-02-23T02:21:20.758Z,107.85
2023-02-23T02:24:16.807Z,105.50
2023-02-23T02:27:06.219Z,102.02
2023-02-23T02:30:02.083Z,102.72
2023-02-23T02:32:47.879Z,105.05
2023-02-23T02:35:37.804Z,107.72
2023-02-23T02:38:16.894Z,111.17
2023-02-23T02:40:58.426Z,103.85
2023-02-23T02:43:37.622Z,104.78
2023-02-23T02:46:11.961Z,107.78
2023-02-23T02:49:01.037Z,115.52
2023-02-23T02:51:49.849Z,108.07
2023-02-23T02:54:39.848Z,121.40
2023-02-23T02:57:09.622Z,109.20
2023-02-23T03:00:10.996Z,114.42
2023-02-23T03:02:58.915Z,109.12
2023-02-23T03:06:09.512Z,115.28
2023-02-23T03:08:59.421Z,113.70
2023-02-23T03:11:50.190Z,114.52
2023-02-23T03:14:55.187Z,120.33
2023-02-23T03:17:51.877Z,117.70
2023-02-23T03:20:57.662Z,114.45
2023-02-23T03:23:47.440Z,117.22
2023-02-23T03:26:45.496Z,112.57
2023-02-23T03:29:41.168Z,122.30
2023-02-23T03:35:28.656Z,133.15
2023-02-23T03:38:21.333Z,131.18
2023-02-23T03:41:11.002Z,136.60
2023-02-23T03:44:04.366Z,134.97
2023-02-23T03:47:11.360Z,131.10
2023-02-23T03:50:02.662Z,126.75
2023-02-23T03:52:52.815Z,140.32
2023-02-23T03:55:42.820Z,136.70
2023-02-23T03:58:32.907Z,136.37
2023-02-23T04:01:25.871Z,122.22
2023-02-23T04:04:16.552Z,126.95
2023-02-23T04:07:05.729Z,124.07
2023-02-23T04:09:55.726Z,121.95
2023-02-23T04:13:06.793Z,121.65
2023-02-23T04:15:41.219Z,131.63
2023-02-23T04:18:13.147Z,133.57
2023-02-23T04:20:41.202Z,131.82
2023-02-23T04:23:09.124Z,140.03
2023-02-23T04:25:37.440Z,131.15
2023-02-23T04:28:05.100Z,126.47
2023-02-23T04:30:33.547Z,133.93
2023-02-23T04:33:01.731Z,133.18
2023-02-23T04:35:31.302Z,124.62
2023-02-23T04:37:59.989Z,130.12
2023-02-23T04:40:29.005Z,131.22
2023-02-23T04:42:56.563Z,133.97
2023-02-23T04:45:25.598Z,126.12
2023-02-23T04:47:54.322Z,124.35
2023-02-23T04:50:22.538Z,128.40
2023-02-23T04:52:57.484Z,131.95
2023-02-23T04:55:26.733Z,124.47
2023-02-23T04:58:13.211Z,133.57
2023-02-23T05:00:41.460Z,135.43
2023-02-23T05:03:09.898Z,133.27
2023-02-23T05:05:39.193Z,134.07
2023-02-23T05:08:07.965Z,128.27
2023-02-23T05:10:38.642Z,133.63
2023-02-23T05:13:09.678Z,133.70
2023-02-23T05:15:37.476Z,133.90
2023-02-23T05:18:05.591Z,133.97
2023-02-23T05:20:33.527Z,135.97
2023-02-23T05:23:01.690Z,135.60
2023-02-23T05:25:29.770Z,133.18
2023-02-23T05:27:57.893Z,131.52
2023-02-23T05:30:25.692Z,133.87
2023-02-23T05:32:54.049Z,132.45
2023-02-23T05:35:21.712Z,134.20
2023-02-23T05:37:50.316Z,132.12
2023-02-23T05:40:21.338Z,140.10
2023-02-23T05:42:49.907Z,132.45
2023-02-23T05:45:23.179Z,129.97
2023-02-23T05:47:53.510Z,151.45
2023-02-23T05:50:24.661Z,139.07
2023-02-23T05:52:53.053Z,131.00
2023-02-23T05:55:20.528Z,134.47
2023-02-23T05:57:48.413Z,132.30
2023-02-23T06:00:17.200Z,134.97
2023-02-23T06:02:45.176Z,134.82
2023-02-23T06:05:14.516Z,133.65
2023-02-23T06:07:42.831Z,142.47
2023-02-23T06:10:12.202Z,133.75
2023-02-23T06:12:40.198Z,148.78
2023-02-23T06:15:08.917Z,133.00
2023-02-23T06:17:37.039Z,134.50
2023-02-23T06:20:07.657Z,132.32
2023-02-23T06:22:36.456Z,136.00
2023-02-23T06:25:05.381Z,132.70
2023-02-23T06:27:33.508Z,134.57
2023-02-23T06:30:01.987Z,138.15
2023-02-23T06:32:29.774Z,129.75
2023-02-23T06:34:57.532Z,130.70
2023-02-23T06:37:25.947Z,146.20
2023-02-23T06:39:53.854Z,136.25
2023-02-23T06:42:21.965Z,133.78
2023-02-23T06:44:53.314Z,130.07
2023-02-23T06:47:21.765Z,135.25
2023-02-23T06:49:50.218Z,138.50
2023-02-23T06:52:18.336Z,131.05
2023-02-23T06:54:46.011Z,138.35
2023-02-23T06:57:13.959Z,142.15
2023-02-23T06:59:43.090Z,132.65
2023-02-23T07:02:13.442Z,143.68
2023-02-23T07:04:41.892Z,139.82
2023-02-23T07:07:11.262Z,147.40
2023-02-23T07:09:46.142Z,134.20
2023-02-23T07:14:42.713Z,143.30
2023-02-23T07:17:12.594Z,132.63
2023-02-23T07:19:40.239Z,141.12
2023-02-23T07:22:08.698Z,134.45
2023-02-23T07:24:36.872Z,132.30
2023-02-23T07:27:04.770Z,141.00
2023-02-23T07:29:33.241Z,133.22
2023-02-23T07:32:01.717Z,134.37
2023-02-23T07:34:29.915Z,138.68
2023-02-23T07:36:58.287Z,138.52
2023-02-23T07:39:26.520Z,141.25
2023-02-23T07:41:55.326Z,133.47
2023-02-23T07:44:24.302Z,138.32
2023-02-23T07:46:53.270Z,131.78
2023-02-23T07:49:21.426Z,131.15
2023-02-23T07:51:49.649Z,131.32
2023-02-23T07:54:17.483Z,134.47
2023-02-23T07:56:45.886Z,135.57
2023-02-23T07:59:14.701Z,137.62
2023-02-23T08:01:43.065Z,143.10
2023-02-23T08:04:10.795Z,134.22
2023-02-23T08:06:47.357Z,126.05
2023-02-23T08:09:15.428Z,136.50
2023-02-23T08:11:44.254Z,142.40
2023-02-23T08:14:14.191Z,137.97
2023-02-23T08:16:42.179Z,126.65
2023-02-23T08:19:11.701Z,133.87
2023-02-23T08:21:39.789Z,141.03
2023-02-23T08:24:08.189Z,133.70
2023-02-23T08:26:38.434Z,133.30
2023-02-23T08:29:06.914Z,128.75
2023-02-23T08:31:35.035Z,140.62
2023-02-23T08:34:03.904Z,148.78
2023-02-23T08:36:31.861Z,152.85
2023-02-23T08:39:18.795Z,151.37
2023-02-23T08:41:47.706Z,154.63
2023-02-23T08:44:15.744Z,155.35
2023-02-23T08:46:45.316Z,154.93
2023-02-23T08:49:13.031Z,156.55
2023-02-23T08:51:42.022Z,170.10
2023-02-23T08:54:11.879Z,165.82
2023-02-23T08:56:40.679Z,174.07
2023-02-23T08:59:09.572Z,163.68
2023-02-23T09:01:37.466Z,160.00
2023-02-23T09:04:06.716Z,166.62
2023-02-23T09:06:35.706Z,172.65
2023-02-23T09:09:04.030Z,158.25
2023-02-23T09:11:32.489Z,174.72
2023-02-23T09:14:04.128Z,163.57
2023-02-23T09:16:32.850Z,174.72
2023-02-23T09:19:01.510Z,167.45
2023-02-23T09:21:30.313Z,176.80
2023-02-23T09:23:58.854Z,169.80
2023-02-23T09:26:28.490Z,179.40
2023-02-23T09:29:01.586Z,174.10
2023-02-23T09:31:32.531Z,184.20
2023-02-23T09:34:02.192Z,170.70
2023-02-23T09:36:32.171Z,174.10
2023-02-23T09:39:00.720Z,172.65
2023-02-23T09:41:53.768Z,175.97
2023-02-23T09:44:37.764Z,166.85
2023-02-23T09:47:12.788Z,166.97
2023-02-23T09:49:43.151Z,162.43
2023-02-23T09:52:15.144Z,170.47
2023-02-23T09:54:44.751Z,175.87
2023-02-23T09:57:16.722Z,179.68
2023-02-23T09:59:45.588Z,167.13
2023-02-23T10:02:26.072Z,174.65
2023-02-23T10:05:09.838Z,174.30
2023-02-23T10:07:47.957Z,169.07
2023-02-23T10:10:28.816Z,161.92
2023-02-23T10:13:06.030Z,178.32
2023-02-23T10:16:04.109Z,180.03
2023-02-23T10:18:47.086Z,175.72
2023-02-23T10:21:24.501Z,169.97
2023-02-23T10:23:56.691Z,168.95
2023-02-23T10:26:27.387Z,180.32
2023-02-23T10:28:58.640Z,168.15
2023-02-23T10:31:38.872Z,172.28
2023-02-23T10:34:10.285Z,168.52
2023-02-23T10:36:42.054Z,166.62
2023-02-23T10:39:11.948Z,169.75
2023-02-23T10:41:41.050Z,175.57
2023-02-23T10:44:21.712Z,176.10
2023-02-23T10:46:56.352Z,167.90
2023-02-23T10:49:30.143Z,171.18
2023-02-23T10:52:01.031Z,172.07
2023-02-23T10:54:43.227Z,165.50
2023-02-23T10:57:14.922Z,173.30
2023-02-23T10:59:46.499Z,181.60
2023-02-23T11:02:18.267Z,159.07
2023-02-23T11:04:56.189Z,168.68
2023-02-23T11:07:29.208Z,165.55
2023-02-23T11:09:58.920Z,175.85
2023-02-23T11:12:40.028Z,176.37
2023-02-23T11:15:32.103Z,171.57
2023-02-23T11:18:16.039Z,166.03
2023-02-23T11:20:44.857Z,161.25
2023-02-23T11:23:30.017Z,170.72
2023-02-23T11:26:04.180Z,167.98
2023-02-23T11:28:35.868Z,165.52
2023-02-23T11:31:16.440Z,171.87
2023-02-23T11:33:45.162Z,158.35
2023-02-23T11:36:24.856Z,166.70
2023-02-23T11:39:08.946Z,169.28
2023-02-23T11:41:37.710Z,167.80
2023-02-23T11:44:06.577Z,165.35
2023-02-23T11:46:37.396Z,170.75
2023-02-23T11:49:11.162Z,164.15
2023-02-23T11:51:41.850Z,161.43
2023-02-23T11:54:13.734Z,172.00
2023-02-23T11:56:44.177Z,168.35
2023-02-23T11:59:39.707Z,177.00
2023-02-23T12:02:23.669Z,159.97
2023-02-23T12:05:19.900Z,157.62
2023-02-23T12:08:04.466Z,157.85
2023-02-23T12:10:44.568Z,172.70
2023-02-23T12:13:39.247Z,156.15
2023-02-23T12:16:27.318Z,164.00
2023-02-23T12:19:19.935Z,158.75
2023-02-23T12:22:08.547Z,164.62
2023-02-23T12:24:43.631Z,172.40
2023-02-23T12:27:18.334Z,157.67
2023-02-23T12:30:04.844Z,159.72
2023-02-23T12:32:37.395Z,162.75
2023-02-23T12:35:09.279Z,160.48
2023-02-23T12:37:43.788Z,162.77
2023-02-23T12:42:48.339Z,154.97
2023-02-23T12:45:25.700Z,153.18
2023-02-23T12:48:03.083Z,153.12
2023-02-23T12:50:55.019Z,163.32
2023-02-23T12:53:44.799Z,167.80
2023-02-23T12:56:35.784Z,162.77
2023-02-23T12:59:17.396Z,151.20
2023-02-23T13:02:01.047Z,166.95
2023-02-23T13:04:34.532Z,149.15
2023-02-23T13:07:15.105Z,158.90
2023-02-23T13:10:02.264Z,154.03
2023-02-23T13:12:39.182Z,160.00
2023-02-23T13:15:24.167Z,156.57
2023-02-23T13:18:13.754Z,150.18
2023-02-23T13:21:04.272Z,139.68
2023-02-23T13:23:42.067Z,142.15
2023-02-23T13:26:13.851Z,145.87
2023-02-23T13:29:09.235Z,146.62
2023-02-23T13:31:39.892Z,156.28
2023-02-23T13:34:11.579Z,157.55
2023-02-23T13:36:41.392Z,152.12
2023-02-23T13:39:41.809Z,146.80
2023-02-23T13:42:26.586Z,157.25
2023-02-23T13:45:01.641Z,135.22
2023-02-23T13:47:39.562Z,133.07
2023-02-23T13:50:44.770Z,145.77
2023-02-23T13:53:35.026Z,163.68
2023-02-23T13:56:07.461Z,145.15
2023-02-23T13:58:36.283Z,138.00
2023-02-23T14:01:12.429Z,144.70
2023-02-23T14:03:47.464Z,137.88
2023-02-23T14:06:17.953Z,134.82
2023-02-23T14:08:48.113Z,143.93
2023-02-23T14:11:31.734Z,143.17
2023-02-23T14:14:04.741Z,144.70
2023-02-23T14:16:33.243Z,135.60
2023-02-23T14:19:39.800Z,141.12
2023-02-23T14:22:10.206Z,134.40
2023-02-23T14:24:38.300Z,142.35
2023-02-23T14:27:27.668Z,134.25
2023-02-23T14:29:50.054Z,144.53
2023-02-23T14:32:22.036Z,137.25
2023-02-23T14:34:59.563Z,143.95
2023-02-23T14:37:38.047Z,145.55
2023-02-23T14:40:18.919Z,137.07
2023-02-23T14:42:54.413Z,133.30
2023-02-23T14:45:29.198Z,130.18
2023-02-23T14:48:00.475Z,139.20
2023-02-23T14:50:34.749Z,133.32
2023-02-23T14:53:04.659Z,141.57
2023-02-23T14:55:36.285Z,131.43
2023-02-23T14:58:05.467Z,135.88
2023-02-23T15:00:38.233Z,123.55
2023-02-23T15:03:13.867Z,122.10
2023-02-23T15:05:48.701Z,127.25
2023-02-23T15:08:21.085Z,127.12
2023-02-23T15:11:04.587Z,121.62
2023-02-23T15:13:39.819Z,137.07
2023-02-23T15:16:11.588Z,130.70
2023-02-23T15:18:43.265Z,116.65
2023-02-23T15:21:18.490Z,119.42
2023-02-23T15:23:49.256Z,111.75
2023-02-23T15:26:24.389Z,117.30
2023-02-23T15:28:50.868Z,115.80
2023-02-23T15:31:21.363Z,123.33
2023-02-23T15:33:50.870Z,113.50
2023-02-23T15:36:22.476Z,115.85
2023-02-23T15:38:53.229Z,111.35
2023-02-23T15:41:28.072Z,111.85
2023-02-23T15:44:10.295Z,120.87
2023-02-23T15:46:39.792Z,109.40
2023-02-23T15:49:11.805Z,119.53
2023-02-23T15:51:48.217Z,112.85
2023-02-23T15:54:34.715Z,111.83
2023-02-23T15:57:10.753Z,109.90
2023-02-23T16:02:27.162Z,105.90
2023-02-23T16:04:56.293Z,107.37
2023-02-23T16:07:28.199Z,104.20
2023-02-23T16:10:06.317Z,104.53
2023-02-23T16:12:39.242Z,104.23
2023-02-23T16:15:27.493Z,104.80
2023-02-23T16:17:58.933Z,135.82
2023-02-23T16:20:48.887Z,127.02
2023-02-23T16:23:34.275Z,106.80
2023-02-23T16:26:10.960Z,110.48
2023-02-23T16:28:42.556Z,116.73
2023-02-23T16:31:16.588Z,115.35
2023-02-23T16:33:50.066Z,117.77
2023-02-23T16:36:27.549Z,99.83
2023-02-23T16:39:20.069Z,114.70
2023-02-23T16:41:49.464Z,113.22
2023-02-23T16:44:34.364Z,112.52
2023-02-23T16:47:02.043Z,112.17
2023-02-23T16:49:31.987Z,111.30
2023-02-23T16:52:00.711Z,121.70
2023-02-23T16:54:28.645Z,103.02
2023-02-23T16:56:57.244Z,105.20
2023-02-23T16:59:25.911Z,167.05
2023-02-23T17:01:54.785Z,169.87
2023-02-23T17:04:23.419Z,123.70
2023-02-23T17:06:54.209Z,114.32
2023-02-23T17:09:21.792Z,105.35
2023-02-23T17:11:49.958Z,107.20
2023-02-23T17:14:37.836Z,108.55
2023-02-23T17:17:05.589Z,112.12
2023-02-23T17:19:33.306Z,106.20
2023-02-23T17:22:01.427Z,113.85
2023-02-23T17:24:28.949Z,109.65
2023-02-23T17:26:56.742Z,110.88
2023-02-23T17:29:27.988Z,105.70
2023-02-23T17:31:57.748Z,110.57
2023-02-23T17:34:26.748Z,109.48
2023-02-23T17:36:57.805Z,108.67
2023-02-23T17:39:27.307Z,107.95
2023-02-23T17:41:54.907Z,114.60
2023-02-23T17:44:22.543Z,109.00
2023-02-23T17:46:50.586Z,117.67
2023-02-23T17:49:18.861Z,111.90
2023-02-23T17:51:47.181Z,116.03
2023-02-23T17:54:15.284Z,119.93
2023-02-23T17:56:44.044Z,111.83
2023-02-23T17:59:12.135Z,126.02
2023-02-23T18:01:40.778Z,119.97
2023-02-23T18:04:09.579Z,121.70
2023-02-23T18:06:38.005Z,133.57
2023-02-23T18:09:06.463Z,126.00
2023-02-23T18:11:35.621Z,121.92
2023-02-23T18:14:04.826Z,120.05
2023-02-23T18:16:35.069Z,125.25
2023-02-23T18:19:02.958Z,124.50
2023-02-23T18:21:31.342Z,125.80
2023-02-23T18:23:59.713Z,128.68
2023-02-23T18:26:27.696Z,120.45
2023-02-23T18:28:57.259Z,121.45
2023-02-23T18:31:31.060Z,124.15
2023-02-23T18:34:04.823Z,135.00
2023-02-23T18:36:36.735Z,133.72
2023-02-23T18:39:08.171Z,133.57
2023-02-23T18:41:36.756Z,127.97
2023-02-23T18:44:06.895Z,128.38
2023-02-23T18:46:35.963Z,133.05
2023-02-23T18:49:09.373Z,134.52
2023-02-23T18:51:37.885Z,136.37
2023-02-23T18:54:07.990Z,124.72
2023-02-23T18:59:21.711Z,127.02
2023-02-23T19:01:51.239Z,126.33
2023-02-23T19:04:22.579Z,139.40
2023-02-23T19:06:50.707Z,131.80
2023-02-23T19:09:20.630Z,128.62
2023-02-23T19:11:53.928Z,127.95
2023-02-23T19:14:41.011Z,137.30
2023-02-23T19:16:52.289Z,133.43
2023-02-23T19:19:19.936Z,135.37
2023-02-23T19:21:48.084Z,139.30
2023-02-23T19:24:16.927Z,126.65
2023-02-23T19:26:45.876Z,140.50
2023-02-23T19:29:14.035Z,132.82
2023-02-23T19:31:42.720Z,133.40
2023-02-23T19:34:11.553Z,120.22
2023-02-23T19:36:40.187Z,122.15
2023-02-23T19:39:11.116Z,133.80
2023-02-23T19:41:40.062Z,131.50
2023-02-23T19:44:11.181Z,127.92
2023-02-23T19:49:19.386Z,133.87
2023-02-23T19:51:49.174Z,130.37
2023-02-23T19:54:17.877Z,132.10
2023-02-23T19:56:45.857Z,137.90
2023-02-23T19:59:15.057Z,132.50
2023-02-23T20:01:44.729Z,128.45
2023-02-23T20:04:13.040Z,127.90
2023-02-23T20:06:44.579Z,134.97
2023-02-23T20:11:58.864Z,135.88
2023-02-23T20:14:27.198Z,128.35
2023-02-23T20:16:55.606Z,125.38
2023-02-23T20:19:23.534Z,126.00
2023-02-23T20:21:52.304Z,128.50
2023-02-23T20:24:21.492Z,125.55
2023-02-23T20:26:52.699Z,130.80
2023-02-23T20:29:21.835Z,129.27
2023-02-23T20:31:51.793Z,119.97
2023-02-23T20:34:24.438Z,124.02
2023-02-23T20:36:54.150Z,120.57
2023-02-23T20:39:35.537Z,121.90
2023-02-23T20:42:03.805Z,118.85
2023-02-23T20:44:33.241Z,125.90
2023-02-23T20:47:01.180Z,125.35
2023-02-23T20:49:30.571Z,125.58
2023-02-23T20:51:58.661Z,125.58
2023-02-23T20:54:26.244Z,127.70
2023-02-23T20:56:59.890Z,120.92
2023-02-23T20:59:31.431Z,120.70
2023-02-23T21:02:01.094Z,122.07
2023-02-23T21:04:29.466Z,122.50
2023-02-23T21:07:07.520Z,108.57
2023-02-23T21:09:35.813Z,117.53
2023-02-23T21:12:05.177Z,113.55
2023-02-23T21:14:35.354Z,110.30
2023-02-23T21:17:03.332Z,105.90
2023-02-23T21:19:31.632Z,111.15
2023-02-23T21:22:00.923Z,110.95
2023-02-23T21:24:31.908Z,105.90
2023-02-23T21:27:00.547Z,108.50
2023-02-23T21:29:28.933Z,105.58
2023-02-23T21:31:57.237Z,106.70
2023-02-23T21:34:25.196Z,107.78
2023-02-23T21:36:54.282Z,111.12
2023-02-23T21:39:23.165Z,110.48
2023-02-23T21:41:50.900Z,108.97
2023-02-23T21:44:18.872Z,112.05
2023-02-23T21:46:46.585Z,105.25
2023-02-23T21:49:15.153Z,103.02
2023-02-23T21:51:44.072Z,103.00
2023-02-23T21:54:13.335Z,100.82
2023-02-23T21:56:41.340Z,101.82
2023-02-23T21:59:11.222Z,100.65
2023-02-23T22:01:42.290Z,100.82
2023-02-23T22:04:13.442Z,100.10
2023-02-23T22:06:44.217Z,96.75
2023-02-23T22:09:13.080Z,95.47
2023-02-23T22:11:44.749Z,99.58
2023-02-23T22:14:12.805Z,94.37
2023-02-23T22:16:44.596Z,97.82
2023-02-23T22:19:13.532Z,92.42
2023-02-23T22:21:44.735Z,95.00
2023-02-23T22:24:14.804Z,89.03
2023-02-23T22:26:49.734Z,95.10
2023-02-23T22:29:17.547Z,93.85
2023-02-23T22:31:46.202Z,99.47
2023-02-23T22:34:14.896Z,96.65
2023-02-23T22:36:42.784Z,92.05
2023-02-23T22:39:13.082Z,96.97
2023-02-23T22:41:44.035Z,92.57
2023-02-23T22:44:14.587Z,101.72
2023-02-23T22:46:42.287Z,95.90
2023-02-23T22:49:12.257Z,97.78
2023-02-23T22:51:40.045Z,95.85
2023-02-23T22:54:08.116Z,102.30
2023-02-23T22:56:36.814Z,94.77
2023-02-23T22:59:09.264Z,100.38
2023-02-23T23:01:39.493Z,96.15
2023-02-23T23:04:09.267Z,102.38
2023-02-23T23:06:38.876Z,102.75
2023-02-23T23:09:08.763Z,104.97
2023-02-23T23:11:42.077Z,100.40
2023-02-23T23:14:12.806Z,107.22
2023-02-23T23:16:45.083Z,107.65
2023-02-23T23:19:12.902Z,97.82
2023-02-23T23:21:42.430Z,106.95
2023-02-23T23:24:13.889Z,109.15
2023-02-23T23:26:43.129Z,115.90
2023-02-23T23:29:14.458Z,117.13
2023-02-23T23:31:47.305Z,105.75
2023-02-23T23:34:16.889Z,108.32
2023-02-23T23:36:49.039Z,107.40
2023-02-23T23:39:19.108Z,105.32
2023-02-23T23:41:50.642Z,109.63
2023-02-23T23:44:20.953Z,110.60
2023-02-23T23:46:53.758Z,108.57
2023-02-23T23:49:25.763Z,106.45
2023-02-23T23:51:57.573Z,110.65
2023-02-23T23:54:29.169Z,101.85
2023-02-23T23:56:58.616Z,111.50
2023-02-23T23:59:27.415Z,111.47
