createdAt,value
2022-08-12T00:00:11.318Z,3.50
2022-08-12T00:03:17.759Z,3.45
2022-08-12T00:06:09.378Z,3.50
2022-08-12T00:08:57.586Z,3.57
2022-08-12T00:11:46.471Z,3.40
2022-08-12T00:14:33.758Z,3.53
2022-08-12T00:17:23.085Z,3.88
2022-08-12T00:20:10.362Z,3.97
2022-08-12T00:22:58.955Z,4.17
2022-08-12T00:26:23.041Z,4.10
2022-08-12T00:29:09.182Z,3.70
2022-08-12T00:31:55.886Z,4.15
2022-08-12T00:34:42.620Z,4.00
2022-08-12T00:37:28.750Z,3.80
2022-08-12T00:40:15.806Z,3.60
2022-08-12T00:42:43.770Z,3.58
2022-08-12T00:45:11.793Z,3.58
2022-08-12T00:47:41.194Z,3.50
2022-08-12T00:50:18.012Z,3.63
2022-08-12T00:52:48.218Z,3.60
2022-08-12T00:55:17.008Z,3.58
2022-08-12T00:57:48.278Z,4.10
2022-08-12T01:00:18.812Z,3.55
2022-08-12T01:02:51.999Z,3.57
2022-08-12T01:05:41.003Z,3.60
2022-08-12T01:08:28.128Z,3.72
2022-08-12T01:11:15.655Z,3.78
2022-08-12T01:13:53.229Z,3.78
2022-08-12T01:16:24.806Z,3.47
2022-08-12T01:18:55.679Z,3.80
2022-08-12T01:21:48.827Z,3.75
2022-08-12T01:24:58.876Z,3.70
2022-08-12T01:27:29.316Z,4.18
2022-08-12T01:30:00.225Z,4.10
2022-08-12T01:32:29.444Z,4.32
2022-08-12T01:35:24.180Z,3.90
2022-08-12T01:38:03.214Z,4.00
2022-08-12T01:40:37.934Z,3.75
2022-08-12T01:43:10.377Z,4.13
2022-08-12T01:46:00.081Z,3.90
2022-08-12T01:48:43.810Z,5.53
2022-08-12T01:52:15.980Z,4.30
2022-08-12T01:54:42.180Z,4.25
2022-08-12T01:57:15.849Z,4.00
2022-08-12T02:00:08.513Z,4.10
2022-08-12T02:03:02.337Z,3.30
2022-08-12T02:05:54.855Z,3.42
2022-08-12T02:09:14.653Z,4.07
2022-08-12T02:12:08.387Z,3.90
2022-08-12T02:15:03.604Z,3.67
2022-08-12T02:17:55.543Z,3.78
2022-08-12T02:20:51.928Z,3.83
2022-08-12T02:23:28.333Z,4.50
2022-08-12T02:26:01.713Z,4.73
2022-08-12T02:28:30.591Z,4.30
2022-08-12T02:31:05.110Z,3.95
2022-08-12T02:33:34.589Z,3.95
2022-08-12T02:36:03.408Z,4.13
2022-08-12T02:38:32.263Z,3.50
2022-08-12T02:41:04.280Z,3.83
2022-08-12T02:43:45.841Z,4.03
2022-08-12T02:46:16.022Z,4.07
2022-08-12T02:49:01.239Z,3.90
2022-08-12T02:51:37.149Z,3.90
2022-08-12T02:54:07.617Z,3.90
2022-08-12T02:56:50.402Z,3.72
2022-08-12T02:59:23.079Z,4.15
2022-08-12T03:01:53.864Z,3.80
2022-08-12T03:04:33.143Z,4.27
2022-08-12T03:07:13.121Z,4.35
2022-08-12T03:10:15.853Z,3.65
2022-08-12T03:12:49.516Z,3.50
2022-08-12T03:15:23.101Z,3.72
2022-08-12T03:18:23.645Z,3.40
2022-08-12T03:20:45.958Z,4.10
2022-08-12T03:23:21.553Z,4.55
2022-08-12T03:26:02.891Z,4.50
2022-08-12T03:28:52.084Z,4.97
2022-08-12T03:31:26.237Z,5.60
2022-08-12T03:34:01.572Z,5.40
2022-08-12T03:36:35.819Z,4.75
2022-08-12T03:39:19.131Z,4.70
2022-08-12T03:41:59.389Z,4.97
2022-08-12T03:45:13.970Z,4.90
2022-08-12T03:48:29.432Z,4.38
2022-08-12T03:51:17.221Z,4.70
2022-08-12T03:54:03.861Z,4.80
2022-08-12T03:56:52.084Z,4.80
2022-08-12T03:59:38.748Z,5.10
2022-08-12T04:02:08.404Z,5.10
2022-08-12T04:04:36.373Z,5.22
2022-08-12T04:07:10.050Z,4.72
2022-08-12T04:09:43.626Z,4.45
2022-08-12T04:12:32.758Z,4.90
2022-08-12T04:15:02.439Z,5.15
2022-08-12T04:17:31.726Z,4.25
2022-08-12T04:20:00.274Z,4.78
2022-08-12T04:22:31.030Z,4.35
2022-08-12T04:25:01.767Z,4.50
2022-08-12T04:27:32.261Z,4.75
2022-08-12T04:30:30.487Z,4.10
2022-08-12T04:32:50.805Z,4.13
2022-08-12T04:35:19.149Z,4.68
2022-08-12T04:37:58.220Z,5.10
2022-08-12T04:40:31.274Z,5.05
2022-08-12T04:43:01.744Z,4.90
2022-08-12T04:45:33.351Z,4.90
2022-08-12T04:48:02.807Z,5.35
2022-08-12T04:50:36.284Z,5.60
2022-08-12T04:53:09.360Z,5.57
2022-08-12T04:55:38.820Z,5.40
2022-08-12T04:58:08.057Z,5.90
2022-08-12T05:00:37.174Z,6.03
2022-08-12T05:03:07.521Z,5.50
2022-08-12T05:05:37.289Z,6.60
2022-08-12T05:08:10.672Z,5.85
2022-08-12T05:10:38.813Z,6.80
2022-08-12T05:13:11.421Z,6.15
2022-08-12T05:16:02.477Z,7.17
2022-08-12T05:18:29.691Z,6.78
2022-08-12T05:20:59.816Z,6.75
2022-08-12T05:23:28.461Z,7.30
2022-08-12T05:25:57.444Z,7.45
2022-08-12T05:28:27.531Z,7.43
2022-08-12T05:30:57.010Z,7.30
2022-08-12T05:33:26.872Z,6.93
2022-08-12T05:35:54.641Z,6.65
2022-08-12T05:38:40.947Z,6.70
2022-08-12T05:41:20.763Z,6.50
2022-08-12T05:43:51.290Z,6.40
2022-08-12T05:46:21.049Z,5.60
2022-08-12T05:48:54.615Z,5.18
2022-08-12T05:51:40.925Z,4.97
2022-08-12T05:54:11.724Z,5.50
2022-08-12T05:56:41.873Z,5.20
2022-08-12T05:59:11.547Z,4.47
2022-08-12T06:02:12.346Z,5.22
2022-08-12T06:04:28.998Z,4.30
2022-08-12T06:06:57.112Z,4.10
2022-08-12T06:09:26.791Z,4.43
2022-08-12T06:12:04.723Z,4.20
2022-08-12T06:14:37.879Z,3.97
2022-08-12T06:17:09.595Z,4.15
2022-08-12T06:20:26.025Z,4.00
2022-08-12T06:22:27.169Z,4.28
2022-08-12T06:24:55.072Z,4.00
2022-08-12T06:27:23.367Z,3.97
2022-08-12T06:30:09.104Z,3.58
2022-08-12T06:32:51.615Z,4.07
2022-08-12T06:35:49.402Z,3.95
2022-08-12T06:38:21.912Z,4.43
2022-08-12T06:41:12.065Z,3.33
2022-08-12T06:44:04.462Z,3.60
2022-08-12T06:46:31.056Z,3.70
2022-08-12T06:48:59.723Z,3.72
2022-08-12T06:51:29.439Z,3.75
2022-08-12T06:53:59.469Z,3.70
2022-08-12T06:56:59.585Z,3.90
2022-08-12T06:59:16.225Z,3.60
2022-08-12T07:01:51.315Z,3.78
2022-08-12T07:04:38.744Z,3.47
2022-08-12T07:07:09.849Z,3.22
2022-08-12T07:10:04.298Z,3.80
2022-08-12T07:12:32.458Z,4.27
2022-08-12T07:15:02.432Z,3.58
2022-08-12T07:17:36.651Z,3.80
2022-08-12T07:20:20.254Z,3.53
2022-08-12T07:22:59.249Z,3.75
2022-08-12T07:25:40.996Z,3.17
2022-08-12T07:28:14.243Z,4.15
2022-08-12T07:30:49.555Z,3.50
2022-08-12T07:33:19.373Z,3.45
2022-08-12T07:35:48.606Z,3.83
2022-08-12T07:38:31.810Z,3.10
2022-08-12T07:41:15.792Z,3.90
2022-08-12T07:43:50.096Z,3.67
2022-08-12T07:46:24.641Z,3.30
2022-08-12T07:48:56.984Z,3.50
2022-08-12T07:51:26.003Z,3.90
2022-08-12T07:54:00.770Z,3.42
2022-08-12T07:56:31.860Z,3.30
2022-08-12T07:59:01.452Z,3.55
2022-08-12T08:01:30.661Z,3.70
2022-08-12T08:04:19.387Z,3.60
2022-08-12T08:06:49.066Z,3.40
2022-08-12T08:09:19.248Z,3.80
2022-08-12T08:12:05.948Z,3.38
2022-08-12T08:14:34.301Z,3.35
2022-08-12T08:17:03.744Z,3.40
2022-08-12T08:20:02.035Z,3.33
2022-08-12T08:22:25.701Z,3.38
2022-08-12T08:25:34.880Z,3.80
2022-08-12T08:28:05.139Z,3.45
2022-08-12T08:30:33.778Z,3.57
2022-08-12T08:33:01.732Z,3.55
2022-08-12T08:35:46.483Z,3.30
2022-08-12T08:38:31.772Z,3.60
2022-08-12T08:42:17.158Z,3.30
2022-08-12T08:44:11.434Z,3.30
2022-08-12T08:46:40.894Z,3.35
2022-08-12T08:49:08.810Z,3.15
2022-08-12T08:51:39.270Z,3.28
2022-08-12T08:54:09.022Z,3.35
2022-08-12T08:56:52.667Z,2.97
2022-08-12T08:59:22.400Z,2.90
2022-08-12T09:01:50.214Z,3.03
2022-08-12T09:05:09.475Z,3.10
2022-08-12T09:10:03.672Z,2.90
2022-08-12T09:12:54.770Z,2.83
2022-08-12T09:15:35.632Z,2.88
2022-08-12T09:20:54.365Z,6.47
2022-08-12T09:23:59.455Z,4.07
2022-08-12T09:26:10.391Z,2.58
2022-08-12T09:28:39.512Z,3.00
2022-08-12T09:32:03.728Z,3.33
2022-08-12T09:34:25.523Z,3.30
2022-08-12T09:37:00.202Z,2.63
2022-08-12T09:40:06.209Z,2.53
2022-08-12T09:42:54.059Z,2.67
2022-08-12T09:46:11.215Z,2.92
2022-08-12T09:48:20.428Z,2.80
2022-08-12T09:50:55.586Z,2.40
2022-08-12T09:53:35.932Z,2.85
2022-08-12T09:56:58.682Z,2.63
2022-08-12T09:59:01.339Z,2.70
2022-08-12T10:01:35.392Z,3.03
2022-08-12T10:04:19.092Z,2.90
2022-08-12T10:06:54.298Z,2.47
2022-08-12T10:09:28.633Z,2.65
2022-08-12T10:12:33.482Z,2.78
2022-08-12T10:15:02.459Z,2.97
2022-08-12T10:17:30.649Z,3.00
2022-08-12T10:19:59.907Z,2.85
2022-08-12T10:22:36.707Z,2.90
2022-08-12T10:26:34.884Z,3.03
2022-08-12T10:28:34.367Z,3.30
2022-08-12T10:31:05.348Z,2.87
2022-08-12T10:33:54.100Z,2.40
2022-08-12T10:36:36.130Z,2.72
2022-08-12T10:40:03.200Z,3.22
2022-08-12T10:42:29.414Z,2.40
2022-08-12T10:45:04.334Z,2.33
2022-08-12T10:48:07.447Z,2.78
2022-08-12T10:50:29.579Z,3.75
2022-08-12T10:53:08.995Z,2.70
2022-08-12T10:55:37.301Z,3.20
2022-08-12T10:58:14.659Z,2.63
2022-08-12T11:01:26.004Z,2.75
2022-08-12T11:04:27.372Z,2.40
2022-08-12T11:07:10.202Z,2.55
2022-08-12T11:09:54.340Z,2.55
2022-08-12T11:12:54.682Z,3.67
2022-08-12T11:14:58.668Z,9.35
2022-08-12T11:17:43.020Z,3.97
2022-08-12T11:20:15.379Z,3.00
2022-08-12T11:22:58.578Z,3.08
2022-08-12T11:25:36.005Z,2.83
2022-08-12T11:28:16.308Z,2.70
2022-08-12T11:30:44.983Z,2.70
2022-08-12T11:33:24.034Z,3.05
2022-08-12T11:36:14.658Z,3.03
2022-08-12T11:38:43.317Z,2.87
2022-08-12T11:41:28.000Z,3.00
2022-08-12T11:44:30.658Z,2.58
2022-08-12T11:46:52.985Z,2.80
2022-08-12T11:49:31.719Z,2.70
2022-08-12T11:52:02.352Z,2.83
2022-08-12T11:54:31.684Z,3.15
2022-08-12T11:57:02.337Z,2.88
2022-08-12T12:02:21.490Z,2.70
2022-08-12T12:04:53.980Z,2.83
2022-08-12T12:08:36.007Z,3.05
2022-08-12T12:10:14.249Z,2.65
2022-08-12T12:12:49.536Z,2.63
2022-08-12T12:15:25.379Z,2.50
2022-08-12T12:18:07.221Z,2.33
2022-08-12T12:20:35.585Z,2.90
2022-08-12T12:23:04.256Z,2.80
2022-08-12T12:25:59.596Z,2.47
2022-08-12T12:28:37.131Z,2.63
2022-08-12T12:31:15.066Z,3.07
2022-08-12T12:33:58.149Z,2.55
2022-08-12T12:36:29.913Z,2.80
2022-08-12T12:38:59.921Z,2.30
2022-08-12T12:42:43.856Z,2.33
2022-08-12T12:44:25.806Z,2.73
2022-08-12T12:46:58.242Z,2.95
2022-08-12T12:49:27.572Z,2.40
2022-08-12T12:52:18.893Z,2.53
2022-08-12T12:54:53.095Z,2.53
2022-08-12T12:57:21.560Z,2.70
2022-08-12T13:00:16.507Z,3.42
2022-08-12T13:02:53.609Z,2.22
2022-08-12T13:05:42.674Z,2.60
2022-08-12T13:08:27.856Z,2.50
2022-08-12T13:11:04.415Z,2.63
2022-08-12T13:14:07.880Z,2.78
2022-08-12T13:16:23.511Z,2.30
2022-08-12T13:18:53.562Z,2.38
2022-08-12T13:21:33.052Z,2.33
2022-08-12T13:24:09.968Z,2.70
2022-08-12T13:26:40.531Z,2.25
2022-08-12T13:29:11.221Z,2.35
2022-08-12T13:31:46.342Z,2.22
2022-08-12T13:34:34.183Z,2.30
2022-08-12T13:37:09.732Z,1.83
2022-08-12T13:39:39.547Z,2.28
2022-08-12T13:42:13.578Z,2.35
2022-08-12T13:44:44.104Z,2.33
2022-08-12T13:47:19.743Z,2.28
2022-08-12T13:49:53.611Z,2.50
2022-08-12T13:52:25.562Z,2.35
2022-08-12T13:54:56.542Z,2.30
2022-08-12T13:57:26.714Z,2.33
2022-08-12T14:00:00.671Z,2.47
2022-08-12T14:02:39.854Z,2.43
2022-08-12T14:05:38.146Z,2.15
2022-08-12T14:08:01.682Z,2.28
2022-08-12T14:10:37.701Z,2.10
2022-08-12T14:13:16.967Z,2.30
2022-08-12T14:16:03.307Z,2.53
2022-08-12T14:18:39.966Z,2.05
2022-08-12T14:21:12.304Z,2.33
2022-08-12T14:24:05.158Z,2.15
2022-08-12T14:26:38.969Z,2.28
2022-08-12T14:29:08.031Z,1.77
2022-08-12T14:31:40.686Z,2.03
2022-08-12T14:34:11.780Z,1.95
2022-08-12T14:36:40.779Z,2.58
2022-08-12T14:39:10.450Z,2.35
2022-08-12T14:41:48.478Z,3.03
2022-08-12T14:44:57.287Z,2.25
2022-08-12T14:47:13.736Z,1.98
2022-08-12T14:50:33.968Z,2.13
2022-08-12T14:52:57.720Z,2.00
2022-08-12T14:58:08.404Z,2.15
2022-08-12T15:00:56.116Z,2.00
2022-08-12T15:03:52.952Z,5.63
2022-08-12T15:06:39.046Z,4.18
2022-08-12T15:09:07.254Z,2.07
2022-08-12T15:11:54.275Z,1.95
2022-08-12T15:14:30.167Z,1.92
2022-08-12T15:17:00.710Z,1.95
2022-08-12T15:20:11.620Z,2.40
2022-08-12T15:22:38.834Z,2.00
2022-08-12T15:25:07.977Z,2.30
2022-08-12T15:28:04.779Z,2.08
2022-08-12T15:30:32.342Z,2.58
2022-08-12T15:33:14.799Z,2.22
2022-08-12T15:35:50.480Z,2.20
2022-08-12T15:38:31.656Z,2.15
2022-08-12T15:41:01.637Z,1.92
2022-08-12T15:43:51.580Z,1.65
2022-08-12T15:46:21.166Z,2.00
2022-08-12T15:48:53.911Z,1.97
2022-08-12T15:51:59.922Z,2.75
2022-08-12T15:54:34.369Z,2.08
2022-08-12T15:57:08.214Z,2.90
2022-08-12T16:00:00.710Z,2.40
2022-08-12T16:02:50.105Z,2.50
2022-08-12T16:06:12.068Z,3.30
2022-08-12T16:08:18.478Z,1.95
2022-08-12T16:10:53.455Z,2.28
2022-08-12T16:13:34.334Z,2.10
2022-08-12T16:16:22.922Z,1.90
2022-08-12T16:19:00.706Z,2.20
2022-08-12T16:21:51.590Z,2.50
2022-08-12T16:24:20.981Z,2.13
2022-08-12T16:26:51.295Z,2.20
2022-08-12T16:29:52.009Z,2.60
2022-08-12T16:32:24.623Z,1.88
2022-08-12T16:35:01.585Z,2.10
2022-08-12T16:38:04.849Z,2.33
2022-08-12T16:40:19.633Z,2.15
2022-08-12T16:42:53.624Z,2.20
2022-08-12T16:45:58.204Z,4.10
2022-08-12T16:48:34.243Z,3.20
2022-08-12T16:51:09.653Z,44.72
2022-08-12T16:53:44.523Z,53.47
2022-08-12T16:56:17.142Z,372.43
2022-08-12T16:58:47.451Z,310.40
2022-08-12T17:01:16.758Z,164.65
2022-08-12T17:04:08.095Z,101.30
2022-08-12T17:06:41.815Z,66.60
2022-08-12T17:09:17.616Z,43.27
2022-08-12T17:11:49.626Z,27.33
2022-08-12T17:14:23.000Z,12.25
2022-08-12T17:16:55.582Z,12.15
2022-08-12T17:20:30.651Z,13.98
2022-08-12T17:22:21.607Z,9.87
2022-08-12T17:24:55.858Z,8.48
2022-08-12T17:27:30.770Z,8.52
2022-08-12T17:30:03.753Z,7.90
2022-08-12T17:32:35.331Z,5.82
2022-08-12T17:35:30.206Z,5.33
2022-08-12T17:38:11.883Z,4.35
2022-08-12T17:40:43.060Z,3.90
2022-08-12T17:43:54.659Z,4.35
2022-08-12T17:47:02.889Z,4.05
2022-08-12T17:50:01.819Z,4.23
2022-08-12T17:52:23.549Z,4.22
2022-08-12T17:55:03.554Z,3.08
2022-08-12T17:57:35.225Z,3.38
2022-08-12T18:00:14.344Z,2.97
2022-08-12T18:02:42.826Z,2.40
2022-08-12T18:05:10.878Z,2.53
2022-08-12T18:07:39.600Z,2.53
2022-08-12T18:10:09.466Z,3.05
2022-08-12T18:12:50.805Z,2.80
2022-08-12T18:15:26.278Z,2.27
2022-08-12T18:18:17.420Z,2.00
2022-08-12T18:20:48.170Z,2.08
2022-08-12T18:23:23.808Z,1.90
2022-08-12T18:26:17.669Z,2.20
2022-08-12T18:28:48.217Z,2.50
2022-08-12T18:31:23.882Z,2.53
2022-08-12T18:33:52.707Z,3.10
2022-08-12T18:36:22.630Z,3.10
2022-08-12T18:38:59.525Z,4.45
2022-08-12T18:41:34.380Z,5.40
2022-08-12T18:44:10.588Z,6.18
2022-08-12T18:46:47.595Z,6.95
2022-08-12T18:49:26.657Z,6.22
2022-08-12T18:52:02.345Z,6.53
2022-08-12T18:54:35.814Z,6.17
2022-08-12T18:57:16.381Z,5.50
2022-08-12T19:00:01.744Z,7.43
2022-08-12T19:02:39.964Z,9.70
2022-08-12T19:05:11.560Z,13.85
2022-08-12T19:08:00.337Z,16.97
2022-08-12T19:10:32.772Z,15.10
2022-08-12T19:13:24.757Z,12.63
2022-08-12T19:15:58.128Z,11.73
2022-08-12T19:18:31.932Z,12.63
2022-08-12T19:21:11.762Z,13.43
2022-08-12T19:23:44.558Z,12.00
2022-08-12T19:26:13.321Z,11.13
2022-08-12T19:28:42.627Z,10.23
2022-08-12T19:31:56.593Z,16.02
2022-08-12T19:37:22.737Z,12.73
2022-08-12T19:40:09.520Z,10.25
2022-08-12T19:42:53.307Z,8.68
2022-08-12T19:45:22.944Z,8.20
2022-08-12T19:47:51.357Z,4.83
2022-08-12T19:50:20.631Z,5.00
2022-08-12T19:52:51.394Z,4.72
2022-08-12T19:55:26.690Z,3.97
2022-08-12T19:58:02.489Z,3.63
2022-08-12T20:00:34.903Z,3.37
2022-08-12T20:03:05.528Z,3.13
2022-08-12T20:06:07.186Z,3.47
2022-08-12T20:08:27.916Z,3.65
2022-08-12T20:12:11.083Z,3.50
2022-08-12T20:14:00.963Z,3.87
2022-08-12T20:16:56.292Z,5.05
2022-08-12T20:19:52.344Z,4.75
2022-08-12T20:22:24.531Z,4.60
2022-08-12T20:25:01.549Z,4.40
2022-08-12T20:28:03.242Z,4.77
2022-08-12T20:30:52.604Z,4.38
2022-08-12T20:33:17.770Z,3.85
2022-08-12T20:36:13.143Z,4.43
2022-08-12T20:38:39.954Z,4.15
2022-08-12T20:41:16.826Z,3.90
2022-08-12T20:43:50.626Z,3.58
2022-08-12T20:46:20.366Z,3.90
2022-08-12T20:48:55.172Z,4.05
2022-08-12T20:51:50.974Z,3.80
2022-08-12T20:54:18.101Z,4.50
2022-08-12T20:56:47.494Z,4.00
2022-08-12T20:59:20.259Z,4.15
2022-08-12T21:01:53.892Z,5.10
2022-08-12T21:04:43.942Z,5.72
2022-08-12T21:07:14.557Z,5.00
2022-08-12T21:09:50.036Z,4.78
2022-08-12T21:12:30.912Z,4.30
2022-08-12T21:15:23.078Z,5.13
2022-08-12T21:18:08.886Z,5.10
2022-08-12T21:20:53.119Z,5.30
2022-08-12T21:23:23.427Z,4.82
2022-08-12T21:25:56.503Z,4.53
2022-08-12T21:28:30.854Z,3.92
2022-08-12T21:32:35.440Z,3.53
2022-08-12T21:34:07.063Z,4.00
2022-08-12T21:36:48.450Z,3.72
2022-08-12T21:39:21.844Z,3.90
2022-08-12T21:41:52.466Z,4.30
2022-08-12T21:45:43.877Z,3.88
2022-08-12T21:47:22.299Z,4.30
2022-08-12T21:50:04.253Z,4.60
2022-08-12T21:52:43.651Z,4.30
2022-08-12T21:55:19.971Z,4.65
2022-08-12T21:57:54.316Z,4.70
2022-08-12T22:00:34.614Z,3.93
2022-08-12T22:04:02.937Z,5.18
2022-08-12T22:06:30.566Z,4.28
2022-08-12T22:09:11.283Z,5.43
2022-08-12T22:11:56.611Z,4.30
2022-08-12T22:14:29.511Z,3.63
2022-08-12T22:17:00.361Z,5.00
2022-08-12T22:19:28.899Z,4.07
2022-08-12T22:22:04.001Z,4.88
2022-08-12T22:24:33.971Z,5.15
2022-08-12T22:27:08.008Z,4.80
2022-08-12T22:30:15.974Z,3.95
2022-08-12T22:32:50.231Z,4.10
2022-08-12T22:35:56.153Z,4.80
2022-08-12T22:38:24.274Z,5.10
2022-08-12T22:40:55.984Z,5.17
2022-08-12T22:43:56.372Z,5.35
2022-08-12T22:46:52.450Z,5.00
2022-08-12T22:49:37.135Z,4.90
2022-08-12T22:52:18.632Z,4.53
2022-08-12T22:55:02.725Z,4.27
2022-08-12T22:57:49.769Z,4.10
2022-08-12T23:00:24.594Z,3.83
2022-08-12T23:03:00.844Z,5.00
2022-08-12T23:05:56.685Z,5.80
2022-08-12T23:08:30.046Z,6.43
2022-08-12T23:11:05.933Z,6.18
2022-08-12T23:13:55.978Z,5.35
2022-08-12T23:16:31.854Z,5.82
2022-08-12T23:19:09.718Z,5.05
2022-08-12T23:22:05.526Z,3.80
2022-08-12T23:24:54.155Z,3.05
2022-08-12T23:27:50.354Z,3.75
2022-08-12T23:30:31.191Z,3.97
2022-08-12T23:33:01.785Z,4.20
2022-08-12T23:35:54.098Z,4.33
2022-08-12T23:38:30.575Z,3.85
2022-08-12T23:41:02.030Z,3.88
2022-08-12T23:43:39.524Z,3.47
2022-08-12T23:46:19.243Z,3.63
2022-08-12T23:48:51.762Z,4.00
2022-08-12T23:51:24.754Z,4.20
2022-08-12T23:54:07.516Z,5.03
2022-08-12T23:56:40.032Z,3.88
2022-08-12T23:59:14.008Z,3.33
