createdAt,value
2023-01-11T00:00:26.912Z,77415.13
2023-01-11T00:03:01.472Z,77411.25
2023-01-11T00:05:28.474Z,77418.97
2023-01-11T00:07:55.202Z,77418.97
2023-01-11T00:10:22.941Z,77422.84
2023-01-11T00:12:49.610Z,77434.41
2023-01-11T00:15:16.734Z,77436.31
2023-01-11T00:17:43.392Z,77434.41
2023-01-11T00:20:10.588Z,77445.97
2023-01-11T00:22:37.924Z,77449.81
2023-01-11T00:25:05.469Z,77445.97
2023-01-11T00:27:32.177Z,77442.09
2023-01-11T00:29:58.818Z,77434.41
2023-01-11T00:32:27.245Z,77430.53
2023-01-11T00:34:54.267Z,77440.19
2023-01-11T00:37:21.021Z,77438.25
2023-01-11T00:39:47.690Z,77447.88
2023-01-11T00:42:32.652Z,77442.09
2023-01-11T00:45:17.879Z,77447.88
2023-01-11T00:48:04.870Z,77457.53
2023-01-11T00:50:36.976Z,77455.59
2023-01-11T00:53:04.644Z,77463.31
2023-01-11T00:55:34.678Z,77476.81
2023-01-11T00:58:02.007Z,77492.22
2023-01-11T01:00:29.457Z,77503.78
2023-01-11T01:02:56.698Z,77519.22
2023-01-11T01:05:23.529Z,77530.78
2023-01-11T01:07:50.265Z,77542.34
2023-01-11T01:10:18.402Z,77557.75
2023-01-11T01:13:04.127Z,77569.31
2023-01-11T01:15:31.765Z,77580.91
2023-01-11T01:17:58.576Z,77596.31
2023-01-11T01:20:25.818Z,77611.72
2023-01-11T01:22:52.707Z,77619.44
2023-01-11T01:25:19.382Z,77623.31
2023-01-11T01:27:46.031Z,77623.31
2023-01-11T01:30:13.063Z,77631.00
2023-01-11T01:32:39.785Z,77631.00
2023-01-11T01:35:07.005Z,77627.16
2023-01-11T01:37:33.764Z,77627.16
2023-01-11T01:40:00.654Z,77623.31
2023-01-11T01:42:27.554Z,77642.56
2023-01-11T01:44:59.045Z,77650.28
2023-01-11T01:47:40.580Z,77669.56
2023-01-11T01:50:14.914Z,77677.28
2023-01-11T01:52:46.117Z,77669.56
2023-01-11T01:55:20.815Z,77696.53
2023-01-11T01:57:47.620Z,77706.19
2023-01-11T02:00:14.479Z,77708.13
2023-01-11T02:02:44.355Z,77721.59
2023-01-11T02:05:13.334Z,77723.53
2023-01-11T02:07:42.035Z,77729.31
2023-01-11T02:10:17.979Z,77725.47
2023-01-11T02:12:58.262Z,77731.25
2023-01-11T02:15:25.900Z,77729.31
2023-01-11T02:17:52.523Z,77735.09
2023-01-11T02:20:21.876Z,77737.03
2023-01-11T02:22:51.418Z,77735.09
2023-01-11T02:25:33.105Z,77738.97
2023-01-11T02:28:13.735Z,77758.22
2023-01-11T02:30:59.418Z,77777.50
2023-01-11T02:33:34.866Z,77785.22
2023-01-11T02:36:22.063Z,77802.56
2023-01-11T02:39:09.719Z,77796.78
2023-01-11T02:42:14.658Z,77800.66
2023-01-11T02:45:03.851Z,77831.50
2023-01-11T02:47:38.934Z,77827.63
2023-01-11T02:50:26.493Z,77827.63
2023-01-11T02:53:04.579Z,77831.50
2023-01-11T02:55:37.749Z,77843.06
2023-01-11T02:58:08.536Z,77852.69
2023-01-11T03:00:39.641Z,77852.69
2023-01-11T03:03:22.043Z,77837.28
2023-01-11T03:05:56.468Z,77843.06
2023-01-11T03:08:25.974Z,77837.28
2023-01-11T03:11:10.115Z,77858.47
2023-01-11T03:14:04.984Z,77871.97
2023-01-11T03:16:51.768Z,77862.34
2023-01-11T03:19:34.675Z,77870.03
2023-01-11T03:22:12.058Z,77879.69
2023-01-11T03:24:59.751Z,77900.88
2023-01-11T03:27:35.743Z,77912.44
2023-01-11T03:30:11.179Z,77900.88
2023-01-11T03:32:52.800Z,77908.59
2023-01-11T03:35:30.648Z,77925.94
2023-01-11T03:38:07.363Z,77924.03
2023-01-11T03:40:40.100Z,77941.38
2023-01-11T03:43:11.848Z,77939.44
2023-01-11T03:45:53.655Z,77958.72
2023-01-11T03:48:26.157Z,77949.09
2023-01-11T03:50:54.517Z,77951.00
2023-01-11T03:53:24.946Z,77954.88
2023-01-11T03:56:03.023Z,77958.72
2023-01-11T03:58:29.971Z,77962.56
2023-01-11T04:00:57.446Z,77974.13
2023-01-11T04:03:26.961Z,77974.13
2023-01-11T04:05:58.715Z,77970.28
2023-01-11T04:08:25.923Z,77970.28
2023-01-11T04:10:52.586Z,77974.13
2023-01-11T04:13:19.241Z,77956.78
2023-01-11T04:15:45.952Z,77962.56
2023-01-11T04:18:12.639Z,77964.50
2023-01-11T04:20:40.736Z,77978.00
2023-01-11T04:23:09.632Z,77979.94
2023-01-11T04:25:36.437Z,77999.19
2023-01-11T04:28:03.069Z,77999.19
2023-01-11T04:30:29.693Z,78005.00
2023-01-11T04:32:58.501Z,77983.78
2023-01-11T04:35:26.200Z,77952.94
2023-01-11T04:37:56.427Z,77952.94
2023-01-11T04:40:23.802Z,77943.31
2023-01-11T04:42:50.471Z,77933.66
2023-01-11T04:45:17.103Z,77941.38
2023-01-11T04:47:43.687Z,77931.72
2023-01-11T04:50:11.871Z,77933.66
2023-01-11T04:52:42.904Z,77943.31
2023-01-11T04:55:09.694Z,77939.44
2023-01-11T04:57:36.352Z,77951.00
2023-01-11T05:00:05.060Z,77968.34
2023-01-11T05:02:31.654Z,77978.00
2023-01-11T05:04:58.243Z,77999.19
2023-01-11T05:07:24.835Z,78014.63
2023-01-11T05:09:51.451Z,78022.34
2023-01-11T05:12:18.128Z,78024.25
2023-01-11T05:14:44.751Z,78031.97
2023-01-11T05:17:15.102Z,78039.69
2023-01-11T05:19:42.096Z,78047.41
2023-01-11T05:22:09.603Z,78051.25
2023-01-11T05:24:36.434Z,78047.41
2023-01-11T05:27:03.652Z,78051.25
2023-01-11T05:29:30.332Z,78066.69
2023-01-11T05:31:57.000Z,78047.41
2023-01-11T05:34:23.658Z,78039.69
2023-01-11T05:36:50.427Z,78051.25
2023-01-11T05:39:17.090Z,78053.19
2023-01-11T05:41:43.714Z,78066.69
2023-01-11T05:44:32.363Z,78074.38
2023-01-11T05:46:59.288Z,78076.31
2023-01-11T05:49:26.065Z,78078.25
2023-01-11T05:51:52.640Z,78085.97
2023-01-11T05:54:19.384Z,78097.53
2023-01-11T05:56:46.200Z,78109.09
2023-01-11T05:59:12.873Z,78103.31
2023-01-11T06:01:39.711Z,78097.53
2023-01-11T06:04:08.400Z,78085.97
2023-01-11T06:06:35.455Z,78076.31
2023-01-11T06:09:02.119Z,78082.09
2023-01-11T06:11:28.908Z,78097.53
2023-01-11T06:13:55.682Z,78097.53
2023-01-11T06:16:23.635Z,78101.38
2023-01-11T06:18:52.548Z,78116.81
2023-01-11T06:21:19.950Z,78126.44
2023-01-11T06:23:50.592Z,78128.38
2023-01-11T06:26:19.834Z,78116.81
2023-01-11T06:28:50.118Z,78107.16
2023-01-11T06:31:18.023Z,78122.59
2023-01-11T06:33:45.951Z,78128.38
2023-01-11T06:36:14.016Z,78130.31
2023-01-11T06:38:41.309Z,78138.00
2023-01-11T06:41:08.897Z,78139.94
2023-01-11T06:43:37.862Z,78155.34
2023-01-11T06:46:05.107Z,78147.66
2023-01-11T06:48:32.041Z,78147.66
2023-01-11T06:50:59.322Z,78128.38
2023-01-11T06:53:28.817Z,78109.09
2023-01-11T06:55:57.822Z,78080.19
2023-01-11T06:58:25.841Z,78058.97
2023-01-11T07:00:54.979Z,78018.47
2023-01-11T07:03:24.161Z,77995.34
2023-01-11T07:05:52.340Z,77962.56
2023-01-11T07:08:19.770Z,77941.38
2023-01-11T07:10:46.882Z,77920.16
2023-01-11T07:13:16.325Z,77900.88
2023-01-11T07:15:48.505Z,77891.25
2023-01-11T07:18:15.363Z,77862.34
2023-01-11T07:20:42.012Z,77844.97
2023-01-11T07:23:09.653Z,77835.34
2023-01-11T07:25:36.567Z,77808.34
2023-01-11T07:28:05.925Z,77785.22
2023-01-11T07:30:47.874Z,77785.22
2023-01-11T07:33:19.027Z,77760.16
2023-01-11T07:35:48.756Z,77758.22
2023-01-11T07:38:15.414Z,77735.09
2023-01-11T07:40:42.016Z,77723.53
2023-01-11T07:43:11.586Z,77711.97
2023-01-11T07:45:45.718Z,77704.25
2023-01-11T07:48:13.400Z,77696.53
2023-01-11T07:50:44.238Z,77677.28
2023-01-11T07:53:11.285Z,77646.44
2023-01-11T07:55:39.699Z,77634.88
2023-01-11T07:58:16.092Z,77621.38
2023-01-11T08:00:42.956Z,77600.16
2023-01-11T08:03:10.216Z,77631.00
2023-01-11T08:05:37.387Z,77638.72
2023-01-11T08:08:05.015Z,77627.16
2023-01-11T08:10:31.722Z,77600.16
2023-01-11T08:13:17.037Z,77598.25
2023-01-11T08:15:43.812Z,77569.31
2023-01-11T08:18:11.788Z,77534.63
2023-01-11T08:20:39.466Z,77503.78
2023-01-11T08:23:08.480Z,77484.50
2023-01-11T08:25:35.383Z,77449.81
2023-01-11T08:28:03.529Z,77415.13
2023-01-11T08:30:30.312Z,77415.13
2023-01-11T08:32:57.668Z,77393.91
2023-01-11T08:35:27.663Z,77372.72
2023-01-11T08:37:54.341Z,77388.13
2023-01-11T08:40:23.750Z,77374.66
2023-01-11T08:42:57.318Z,77361.16
2023-01-11T08:45:24.537Z,77401.63
2023-01-11T08:47:52.131Z,77426.69
2023-01-11T08:50:20.258Z,77449.81
2023-01-11T08:52:49.558Z,77445.97
2023-01-11T08:55:16.273Z,77457.53
2023-01-11T08:57:42.948Z,77442.09
2023-01-11T09:00:10.769Z,77422.84
2023-01-11T09:02:37.467Z,77397.78
2023-01-11T09:05:04.459Z,77388.13
2023-01-11T09:07:31.180Z,77426.69
2023-01-11T09:09:57.796Z,77368.88
2023-01-11T09:12:24.628Z,77314.91
2023-01-11T09:14:51.283Z,77299.47
2023-01-11T09:17:17.949Z,77295.63
2023-01-11T09:19:44.536Z,77245.50
2023-01-11T09:22:11.540Z,77216.59
2023-01-11T09:24:38.168Z,77212.75
2023-01-11T09:27:05.138Z,77201.19
2023-01-11T09:29:32.159Z,77201.19
2023-01-11T09:31:59.247Z,77183.84
2023-01-11T09:34:27.393Z,77162.63
2023-01-11T09:36:56.638Z,77239.72
2023-01-11T09:39:26.409Z,77210.81
2023-01-11T09:42:21.809Z,77201.19
2023-01-11T09:44:59.721Z,77153.00
2023-01-11T09:47:51.245Z,77122.16
2023-01-11T09:50:25.512Z,77108.66
2023-01-11T09:53:08.894Z,77114.44
2023-01-11T09:55:40.726Z,77126.00
2023-01-11T09:58:32.776Z,77110.59
2023-01-11T10:01:20.756Z,77095.19
2023-01-11T10:04:16.336Z,77079.75
2023-01-11T10:07:02.623Z,77122.16
2023-01-11T10:18:31.768Z,77060.47
2023-01-11T10:19:36.463Z,77070.13
2023-01-11T10:22:36.885Z,77048.91
2023-01-11T10:25:16.921Z,77041.22
2023-01-11T10:27:52.768Z,77020.00
2023-01-11T10:30:31.845Z,77010.38
2023-01-11T10:33:35.302Z,77021.94
2023-01-11T10:36:36.748Z,77027.72
2023-01-11T10:40:00.222Z,76998.81
2023-01-11T10:42:30.978Z,77018.09
2023-01-11T10:45:20.764Z,77031.56
2023-01-11T10:48:14.290Z,77091.31
2023-01-11T10:51:05.550Z,77058.56
2023-01-11T10:54:01.904Z,77083.59
2023-01-11T10:57:02.882Z,77060.47
2023-01-11T11:00:09.232Z,77072.03
2023-01-11T11:02:48.094Z,77122.16
2023-01-11T11:05:35.559Z,77091.31
2023-01-11T11:08:32.652Z,77070.13
2023-01-11T11:11:16.008Z,77050.84
2023-01-11T11:13:54.675Z,77041.22
2023-01-11T11:16:24.337Z,77014.22
2023-01-11T11:18:52.352Z,76998.81
2023-01-11T11:21:25.479Z,76983.38
2023-01-11T11:23:58.273Z,76998.81
2023-01-11T11:26:33.884Z,76998.81
2023-01-11T11:29:07.164Z,77018.09
2023-01-11T11:56:35.129Z,77021.94
2023-01-11T11:59:14.558Z,76985.31
2023-01-11T12:01:49.431Z,77002.66
2023-01-11T12:04:19.897Z,76979.53
2023-01-11T12:07:08.058Z,76954.47
2023-01-11T12:09:36.460Z,76941.00
2023-01-11T12:12:04.185Z,76944.84
2023-01-11T12:14:34.598Z,76906.31
2023-01-11T12:17:21.916Z,76917.88
2023-01-11T12:19:49.657Z,76937.13
2023-01-11T12:22:24.483Z,76946.78
2023-01-11T12:25:24.354Z,76925.56
2023-01-11T12:28:02.471Z,76888.97
2023-01-11T12:39:36.780Z,76879.31
2023-01-11T12:42:32.252Z,76867.75
2023-01-11T12:45:43.420Z,76887.03
2023-01-11T12:48:28.953Z,76885.09
2023-01-11T12:51:19.263Z,76877.41
2023-01-11T12:54:13.631Z,76865.84
2023-01-11T12:56:55.447Z,76860.06
2023-01-11T12:59:43.098Z,76842.69
2023-01-11T13:02:31.465Z,76858.13
2023-01-11T13:05:38.128Z,76875.47
2023-01-11T13:08:31.135Z,76883.19
2023-01-11T13:11:35.946Z,76865.84
2023-01-11T13:14:25.408Z,76896.66
2023-01-11T13:17:07.631Z,76887.03
2023-01-11T13:19:46.282Z,76885.09
2023-01-11T13:22:18.667Z,76890.88
2023-01-11T13:24:49.477Z,76892.81
2023-01-11T13:27:24.896Z,76902.44
2023-01-11T13:29:57.179Z,76910.16
2023-01-11T13:32:27.918Z,76929.44
2023-01-11T13:35:00.320Z,76942.91
2023-01-11T13:37:33.617Z,76933.28
2023-01-11T13:40:32.238Z,76929.44
2023-01-11T13:43:13.447Z,76929.44
2023-01-11T13:45:55.546Z,76919.78
2023-01-11T13:48:28.531Z,76921.72
2023-01-11T13:51:02.590Z,76925.56
2023-01-11T13:53:42.353Z,76929.44
2023-01-11T13:56:31.996Z,76929.44
2023-01-11T13:59:16.948Z,76941.00
2023-01-11T14:01:54.481Z,76948.69
2023-01-11T14:04:30.070Z,76960.25
2023-01-11T14:07:02.433Z,76960.25
2023-01-11T14:09:28.900Z,76964.13
2023-01-11T14:12:01.582Z,76964.13
2023-01-11T14:14:55.761Z,76960.25
2023-01-11T14:17:28.199Z,76971.81
2023-01-11T14:20:14.109Z,76975.69
2023-01-11T14:23:02.466Z,76981.47
2023-01-11T14:25:50.192Z,76991.09
2023-01-11T14:28:41.520Z,76983.38
2023-01-11T14:31:47.454Z,76987.25
2023-01-11T14:34:32.735Z,76998.81
2023-01-11T14:37:23.546Z,77008.44
2023-01-11T14:40:07.171Z,77010.38
2023-01-11T14:43:09.177Z,77023.88
2023-01-11T14:45:56.607Z,77031.56
2023-01-11T14:49:01.559Z,77035.44
2023-01-11T14:51:33.561Z,77037.34
2023-01-11T14:54:25.694Z,77041.22
2023-01-11T14:56:55.758Z,77048.91
2023-01-11T14:59:33.873Z,77060.47
2023-01-11T15:02:03.587Z,77066.25
2023-01-11T15:04:30.279Z,77072.03
2023-01-11T15:06:57.590Z,77081.69
2023-01-11T15:09:47.158Z,77083.59
2023-01-11T15:12:21.190Z,77087.47
2023-01-11T15:14:53.816Z,77091.31
2023-01-11T15:17:43.508Z,77099.03
2023-01-11T15:20:13.822Z,77110.59
2023-01-11T15:22:41.482Z,77116.38
2023-01-11T15:25:23.009Z,77126.00
2023-01-11T15:27:51.068Z,77126.00
2023-01-11T15:30:33.997Z,77133.72
2023-01-11T15:33:19.082Z,77141.44
2023-01-11T15:36:01.413Z,77149.13
2023-01-11T15:38:50.793Z,77156.84
2023-01-11T15:41:37.808Z,77156.84
2023-01-11T15:44:20.267Z,77154.91
2023-01-11T15:46:55.695Z,77153.00
2023-01-11T15:49:47.209Z,77162.63
2023-01-11T15:52:25.831Z,77154.91
2023-01-11T15:55:07.791Z,77158.78
2023-01-11T15:58:14.053Z,77153.00
2023-01-11T16:01:02.456Z,77149.13
2023-01-11T16:03:50.376Z,77141.44
2023-01-11T16:06:17.085Z,77131.78
2023-01-11T16:08:58.984Z,77122.16
2023-01-11T16:11:42.036Z,77114.44
2023-01-11T16:14:36.287Z,77114.44
2023-01-11T16:17:04.018Z,77110.59
2023-01-11T16:19:39.834Z,77116.38
2023-01-11T16:22:14.799Z,77108.66
2023-01-11T16:24:45.021Z,77112.53
2023-01-11T16:27:23.750Z,77112.53
2023-01-11T16:29:51.264Z,77106.75
2023-01-11T16:32:35.306Z,77106.75
2023-01-11T16:35:03.143Z,77106.75
2023-01-11T16:37:31.898Z,77099.03
2023-01-11T16:40:02.737Z,77097.09
2023-01-11T16:42:33.343Z,77093.25
2023-01-11T16:45:04.242Z,77087.47
2023-01-11T16:47:30.956Z,77091.31
2023-01-11T16:50:20.985Z,77095.19
2023-01-11T16:52:49.001Z,77095.19
2023-01-11T16:55:19.313Z,77102.88
2023-01-11T16:57:51.846Z,77102.88
2023-01-11T17:00:28.872Z,77099.03
2023-01-11T17:03:17.526Z,77102.88
2023-01-11T17:06:13.449Z,77108.66
2023-01-11T17:08:41.445Z,77106.75
2023-01-11T17:11:10.853Z,77106.75
2023-01-11T17:14:06.764Z,77102.88
2023-01-11T17:16:40.362Z,77104.81
2023-01-11T17:19:18.924Z,77099.03
2023-01-11T17:22:01.709Z,77095.19
2023-01-11T17:24:28.687Z,77099.03
2023-01-11T17:26:58.378Z,77099.03
2023-01-11T17:29:27.588Z,77102.88
2023-01-11T17:31:55.664Z,77099.03
2023-01-11T17:34:36.524Z,77108.66
2023-01-11T17:37:10.769Z,77102.88
2023-01-11T17:39:42.624Z,77102.88
2023-01-11T17:42:31.314Z,77091.31
2023-01-11T17:45:13.556Z,77095.19
2023-01-11T17:47:42.816Z,77091.31
2023-01-11T17:50:26.430Z,77087.47
2023-01-11T17:53:06.107Z,77083.59
2023-01-11T17:55:33.528Z,77087.47
2023-01-11T17:58:19.754Z,77085.53
2023-01-11T18:01:15.692Z,77087.47
2023-01-11T18:03:47.884Z,77095.19
2023-01-11T18:06:23.118Z,77093.25
2023-01-11T18:08:55.343Z,77091.31
2023-01-11T18:11:30.617Z,77091.31
2023-01-11T18:14:00.910Z,77095.19
2023-01-11T18:16:27.926Z,77102.88
2023-01-11T18:18:55.320Z,77108.66
2023-01-11T18:21:24.985Z,77099.03
2023-01-11T18:24:28.606Z,77099.03
2023-01-11T18:27:25.141Z,77102.88
2023-01-11T18:29:52.935Z,77099.03
2023-01-11T18:32:20.422Z,77099.03
2023-01-11T18:34:50.191Z,77106.75
2023-01-11T18:37:17.040Z,77102.88
2023-01-11T18:39:43.675Z,77099.03
2023-01-11T18:42:16.470Z,77095.19
2023-01-11T18:44:46.057Z,77108.66
2023-01-11T18:47:16.697Z,77106.75
2023-01-11T18:49:43.623Z,77110.59
2023-01-11T18:52:10.873Z,77110.59
2023-01-11T18:54:37.743Z,77110.59
2023-01-11T18:57:04.465Z,77108.66
2023-01-11T18:59:31.293Z,77100.97
2023-01-11T19:02:16.096Z,77106.75
2023-01-11T19:04:43.980Z,77108.66
2023-01-11T19:07:11.598Z,77106.75
2023-01-11T19:09:38.244Z,77110.59
2023-01-11T19:12:05.249Z,77114.44
2023-01-11T19:14:31.908Z,77124.09
2023-01-11T19:16:58.818Z,77118.31
2023-01-11T19:19:25.477Z,77122.16
2023-01-11T19:21:52.201Z,77122.16
2023-01-11T19:24:21.688Z,77110.59
2023-01-11T19:26:48.852Z,77126.00
2023-01-11T19:29:17.873Z,77126.00
2023-01-11T19:31:45.835Z,77118.31
2023-01-11T19:34:13.015Z,77124.09
2023-01-11T19:36:40.159Z,77122.16
2023-01-11T19:39:06.983Z,77118.31
2023-01-11T19:41:53.615Z,77122.16
2023-01-11T19:44:24.831Z,77120.22
2023-01-11T19:47:00.356Z,77118.31
2023-01-11T19:49:36.236Z,77122.16
2023-01-11T19:52:02.950Z,77122.16
2023-01-11T19:54:29.607Z,77122.16
2023-01-11T19:56:56.217Z,77122.16
2023-01-11T19:59:22.798Z,77120.22
2023-01-11T20:01:49.447Z,77110.59
2023-01-11T20:04:16.483Z,77112.53
2023-01-11T20:06:51.639Z,77114.44
2023-01-11T20:09:19.294Z,77124.09
2023-01-11T20:11:46.582Z,77114.44
2023-01-11T20:14:13.255Z,77122.16
2023-01-11T20:16:39.839Z,77126.00
2023-01-11T20:19:06.594Z,77127.94
2023-01-11T20:21:34.276Z,77133.72
2023-01-11T20:24:01.895Z,77137.56
2023-01-11T20:26:30.635Z,77137.56
2023-01-11T20:28:58.227Z,77149.13
2023-01-11T20:31:28.137Z,77156.84
2023-01-11T20:33:55.666Z,77160.69
2023-01-11T20:36:22.579Z,77156.84
2023-01-11T20:38:49.226Z,77160.69
2023-01-11T20:41:37.359Z,77172.28
2023-01-11T20:44:05.686Z,77176.13
2023-01-11T20:46:32.972Z,77179.97
2023-01-11T20:48:59.868Z,77185.75
2023-01-11T20:51:27.013Z,77185.75
2023-01-11T20:53:53.642Z,77187.69
2023-01-11T20:56:20.367Z,77195.41
2023-01-11T20:58:48.204Z,77195.41
2023-01-11T21:01:41.667Z,77203.09
2023-01-11T21:04:10.274Z,77201.19
2023-01-11T21:06:40.069Z,77206.97
2023-01-11T21:09:08.613Z,77218.53
2023-01-11T21:11:35.925Z,77230.09
2023-01-11T21:14:04.485Z,77241.66
2023-01-11T21:16:31.786Z,77237.78
2023-01-11T21:19:03.302Z,77241.66
2023-01-11T21:21:32.379Z,77251.28
2023-01-11T21:24:01.367Z,77257.06
2023-01-11T21:26:29.086Z,77264.78
2023-01-11T21:29:00.756Z,77272.50
2023-01-11T21:31:29.466Z,77272.50
2023-01-11T21:33:56.539Z,77280.19
2023-01-11T21:36:25.251Z,77289.84
2023-01-11T21:38:52.016Z,77295.63
2023-01-11T21:41:42.054Z,77299.47
2023-01-11T21:44:09.755Z,77303.34
2023-01-11T21:46:37.044Z,77311.03
2023-01-11T21:49:03.985Z,77312.97
2023-01-11T21:51:30.709Z,77318.75
2023-01-11T21:53:58.973Z,77318.75
2023-01-11T21:56:26.206Z,77326.47
2023-01-11T21:58:52.903Z,77326.47
2023-01-11T22:01:20.978Z,77330.31
2023-01-11T22:03:47.790Z,77336.09
2023-01-11T22:06:17.631Z,77334.16
2023-01-11T22:08:48.909Z,77341.88
2023-01-11T22:11:17.172Z,77349.59
2023-01-11T22:13:44.513Z,77341.88
2023-01-11T22:16:14.593Z,77345.72
2023-01-11T22:18:41.624Z,77347.66
2023-01-11T22:21:10.689Z,77353.44
2023-01-11T22:23:37.511Z,77345.72
2023-01-11T22:26:08.756Z,77353.44
2023-01-11T22:28:58.311Z,77353.44
2023-01-11T22:31:27.398Z,77349.59
2023-01-11T22:33:54.623Z,77357.28
2023-01-11T22:36:23.093Z,77368.88
2023-01-11T22:38:50.088Z,77366.94
2023-01-11T22:41:17.407Z,77368.88
2023-01-11T22:43:44.982Z,77370.78
2023-01-11T22:46:23.478Z,77368.88
2023-01-11T22:48:51.436Z,77368.88
2023-01-11T22:51:20.510Z,77372.72
2023-01-11T22:53:48.926Z,77378.50
2023-01-11T22:56:20.673Z,77380.44
2023-01-11T22:58:47.817Z,77380.44
2023-01-11T23:01:17.855Z,77376.56
2023-01-11T23:03:45.363Z,77376.56
2023-01-11T23:06:13.090Z,77376.56
2023-01-11T23:08:41.709Z,77376.56
2023-01-11T23:11:11.676Z,77378.50
2023-01-11T23:13:54.889Z,77378.50
2023-01-11T23:16:23.005Z,77380.44
2023-01-11T23:18:49.814Z,77382.34
2023-01-11T23:21:16.983Z,77378.50
2023-01-11T23:23:43.868Z,77378.50
2023-01-11T23:26:12.222Z,77384.28
2023-01-11T23:28:39.628Z,77380.44
2023-01-11T23:31:15.351Z,77384.28
2023-01-11T23:33:49.482Z,77378.50
2023-01-11T23:36:17.281Z,77372.72
2023-01-11T23:38:44.002Z,77382.34
2023-01-11T23:41:37.597Z,77374.66
2023-01-11T23:44:06.174Z,77368.88
2023-01-11T23:46:51.396Z,77368.88
2023-01-11T23:49:18.035Z,77372.72
2023-01-11T23:51:44.858Z,77376.56
2023-01-11T23:54:11.793Z,77386.22
2023-01-11T23:56:39.002Z,77380.44
2023-01-11T23:59:07.009Z,77384.28
