createdAt,value
2022-12-20T00:00:54.348Z,16.55
2022-12-20T00:03:23.588Z,15.77
2022-12-20T00:05:51.409Z,16.00
2022-12-20T00:08:19.416Z,16.95
2022-12-20T00:10:47.293Z,15.25
2022-12-20T00:13:15.210Z,16.08
2022-12-20T00:15:43.213Z,15.65
2022-12-20T00:18:12.209Z,16.55
2022-12-20T00:20:41.343Z,16.08
2022-12-20T00:23:09.115Z,16.63
2022-12-20T00:25:36.977Z,16.85
2022-12-20T00:28:04.923Z,16.20
2022-12-20T00:30:32.664Z,16.27
2022-12-20T00:33:00.443Z,15.75
2022-12-20T00:35:28.242Z,15.15
2022-12-20T00:37:57.408Z,15.00
2022-12-20T00:40:25.191Z,14.68
2022-12-20T00:42:53.034Z,16.20
2022-12-20T00:45:20.948Z,13.73
2022-12-20T00:47:50.050Z,14.02
2022-12-20T00:50:18.256Z,15.50
2022-12-20T00:52:46.003Z,14.35
2022-12-20T00:55:15.143Z,14.52
2022-12-20T00:57:43.256Z,14.77
2022-12-20T01:00:12.593Z,14.45
2022-12-20T01:02:40.464Z,15.50
2022-12-20T01:05:09.264Z,15.27
2022-12-20T01:07:37.287Z,14.52
2022-12-20T01:10:05.398Z,15.40
2022-12-20T01:12:34.644Z,15.02
2022-12-20T01:15:02.850Z,15.52
2022-12-20T01:17:30.623Z,14.85
2022-12-20T01:19:58.471Z,15.45
2022-12-20T01:22:26.333Z,15.68
2022-12-20T01:24:54.151Z,15.57
2022-12-20T01:27:22.296Z,16.83
2022-12-20T01:29:52.295Z,16.02
2022-12-20T01:32:21.100Z,17.73
2022-12-20T01:34:48.780Z,16.38
2022-12-20T01:37:16.662Z,17.13
2022-12-20T01:39:44.420Z,18.23
2022-12-20T01:42:15.540Z,16.55
2022-12-20T01:45:00.365Z,17.13
2022-12-20T01:47:33.472Z,18.48
2022-12-20T01:50:04.159Z,18.83
2022-12-20T01:52:36.410Z,18.90
2022-12-20T01:55:10.091Z,18.55
2022-12-20T01:57:42.234Z,18.85
2022-12-20T02:00:13.168Z,18.77
2022-12-20T02:02:41.729Z,18.60
2022-12-20T02:05:10.289Z,18.55
2022-12-20T02:07:39.900Z,20.05
2022-12-20T02:10:10.280Z,18.92
2022-12-20T02:12:42.436Z,18.65
2022-12-20T02:15:25.223Z,20.48
2022-12-20T02:18:03.196Z,20.92
2022-12-20T02:20:50.986Z,19.42
2022-12-20T02:23:46.190Z,20.75
2022-12-20T02:26:31.756Z,20.17
2022-12-20T02:29:21.353Z,20.27
2022-12-20T02:31:57.213Z,19.45
2022-12-20T02:34:27.210Z,21.65
2022-12-20T02:36:54.994Z,19.77
2022-12-20T02:39:24.959Z,21.05
2022-12-20T02:41:55.863Z,20.90
2022-12-20T02:44:45.411Z,20.58
2022-12-20T02:47:21.687Z,20.52
2022-12-20T02:49:51.691Z,20.77
2022-12-20T02:52:22.212Z,19.83
2022-12-20T02:54:50.250Z,19.95
2022-12-20T02:57:23.598Z,19.80
2022-12-20T02:59:59.345Z,20.65
2022-12-20T03:02:29.452Z,18.83
2022-12-20T03:04:59.701Z,20.90
2022-12-20T03:07:30.486Z,21.17
2022-12-20T03:09:58.291Z,22.67
2022-12-20T03:12:26.208Z,21.02
2022-12-20T03:14:54.082Z,20.73
2022-12-20T03:17:22.123Z,20.85
2022-12-20T03:19:51.338Z,21.48
2022-12-20T03:22:19.133Z,20.65
2022-12-20T03:24:47.055Z,21.13
2022-12-20T03:27:14.931Z,21.10
2022-12-20T03:29:42.716Z,21.10
2022-12-20T03:32:10.510Z,20.25
2022-12-20T03:34:38.276Z,19.75
2022-12-20T03:37:07.565Z,22.48
2022-12-20T03:39:35.421Z,20.52
2022-12-20T03:42:03.158Z,21.50
2022-12-20T03:44:31.538Z,21.88
2022-12-20T03:46:59.431Z,20.90
2022-12-20T03:49:27.300Z,21.35
2022-12-20T03:51:55.179Z,21.00
2022-12-20T03:54:24.300Z,21.73
2022-12-20T03:56:52.135Z,22.08
2022-12-20T03:59:20.006Z,20.30
2022-12-20T04:01:48.252Z,20.40
2022-12-20T04:04:17.211Z,22.42
2022-12-20T04:06:45.088Z,22.60
2022-12-20T04:09:13.158Z,21.95
2022-12-20T04:11:42.402Z,22.95
2022-12-20T04:14:10.248Z,22.38
2022-12-20T04:16:38.159Z,21.50
2022-12-20T04:19:06.207Z,22.02
2022-12-20T04:21:36.074Z,21.63
2022-12-20T04:24:04.901Z,21.25
2022-12-20T04:26:32.833Z,22.05
2022-12-20T04:29:01.969Z,24.00
2022-12-20T04:31:29.986Z,22.45
2022-12-20T04:33:58.126Z,22.80
2022-12-20T04:36:26.473Z,24.88
2022-12-20T04:38:55.199Z,24.20
2022-12-20T04:41:27.047Z,22.77
2022-12-20T04:43:57.107Z,23.23
2022-12-20T04:46:27.520Z,24.48
2022-12-20T04:48:57.777Z,24.00
2022-12-20T04:51:27.681Z,22.75
2022-12-20T04:53:55.275Z,22.85
2022-12-20T04:56:26.241Z,23.35
2022-12-20T04:58:55.417Z,21.13
2022-12-20T05:01:24.110Z,21.20
2022-12-20T05:03:53.720Z,22.85
2022-12-20T05:06:21.659Z,20.67
2022-12-20T05:08:49.575Z,20.48
2022-12-20T05:11:18.878Z,20.58
2022-12-20T05:13:46.681Z,19.77
2022-12-20T05:16:15.073Z,19.63
2022-12-20T05:18:48.602Z,19.33
2022-12-20T05:21:35.986Z,19.85
2022-12-20T05:24:21.284Z,18.90
2022-12-20T05:26:49.142Z,18.42
2022-12-20T05:29:17.747Z,18.30
2022-12-20T05:31:45.603Z,18.33
2022-12-20T05:34:13.469Z,19.67
2022-12-20T05:36:42.598Z,18.73
2022-12-20T05:39:11.913Z,19.08
2022-12-20T05:41:40.535Z,16.60
2022-12-20T05:44:08.853Z,17.83
2022-12-20T05:46:36.800Z,17.90
2022-12-20T05:49:04.902Z,17.20
2022-12-20T05:51:32.708Z,17.85
2022-12-20T05:54:01.859Z,17.60
2022-12-20T05:56:29.638Z,16.38
2022-12-20T05:58:59.030Z,15.95
2022-12-20T06:01:27.073Z,17.45
2022-12-20T06:03:55.028Z,15.75
2022-12-20T06:06:22.999Z,15.40
2022-12-20T06:08:50.819Z,15.93
2022-12-20T06:11:24.351Z,16.08
2022-12-20T06:13:55.634Z,15.23
2022-12-20T06:16:23.537Z,14.15
2022-12-20T06:18:51.837Z,15.95
2022-12-20T06:21:19.610Z,16.25
2022-12-20T06:23:47.418Z,15.38
2022-12-20T06:26:15.537Z,15.15
2022-12-20T06:28:44.747Z,16.23
2022-12-20T06:31:13.079Z,15.35
2022-12-20T06:33:40.975Z,14.57
2022-12-20T06:36:09.172Z,13.48
2022-12-20T06:38:37.063Z,15.57
2022-12-20T06:41:04.969Z,14.48
2022-12-20T06:43:32.942Z,15.77
2022-12-20T06:46:02.151Z,15.15
2022-12-20T06:48:30.992Z,14.82
2022-12-20T06:50:58.857Z,14.65
2022-12-20T06:53:26.702Z,13.63
2022-12-20T06:55:54.637Z,15.05
2022-12-20T06:58:22.863Z,15.32
2022-12-20T07:00:50.923Z,15.35
2022-12-20T07:03:20.468Z,14.00
2022-12-20T07:05:53.279Z,14.02
2022-12-20T07:08:21.150Z,13.57
2022-12-20T07:10:49.432Z,14.82
2022-12-20T07:13:17.737Z,13.75
2022-12-20T07:15:45.841Z,15.23
2022-12-20T07:18:13.689Z,14.32
2022-12-20T07:20:42.864Z,14.90
2022-12-20T07:23:10.730Z,13.95
2022-12-20T07:25:38.507Z,14.63
2022-12-20T07:28:06.905Z,14.00
2022-12-20T07:30:34.715Z,13.48
2022-12-20T07:33:02.482Z,13.93
2022-12-20T07:35:30.254Z,14.00
2022-12-20T07:37:59.595Z,14.15
2022-12-20T07:40:27.456Z,14.45
2022-12-20T07:42:55.239Z,13.75
2022-12-20T07:45:23.218Z,14.48
2022-12-20T07:47:51.099Z,14.55
2022-12-20T07:50:19.062Z,14.45
2022-12-20T07:52:48.006Z,13.85
2022-12-20T07:55:17.155Z,14.80
2022-12-20T07:57:49.520Z,13.63
2022-12-20T08:00:19.077Z,14.05
2022-12-20T08:02:54.010Z,14.70
2022-12-20T08:05:22.540Z,14.23
2022-12-20T08:07:56.843Z,14.52
2022-12-20T08:10:28.507Z,14.65
2022-12-20T08:12:57.351Z,13.68
2022-12-20T08:15:25.741Z,14.38
2022-12-20T08:17:53.642Z,14.40
2022-12-20T08:20:21.789Z,14.38
2022-12-20T08:22:49.556Z,14.10
2022-12-20T08:25:17.651Z,13.57
2022-12-20T08:27:46.818Z,13.65
2022-12-20T08:30:15.599Z,13.23
2022-12-20T08:32:43.548Z,13.20
2022-12-20T08:35:13.060Z,13.98
2022-12-20T08:37:41.955Z,13.65
2022-12-20T08:40:10.934Z,13.38
2022-12-20T08:42:38.759Z,13.32
2022-12-20T08:45:08.782Z,13.15
2022-12-20T08:47:36.585Z,12.50
2022-12-20T08:50:04.893Z,12.50
2022-12-20T08:52:33.092Z,12.93
2022-12-20T08:55:02.417Z,12.23
2022-12-20T08:57:32.098Z,13.77
2022-12-20T08:59:59.934Z,12.52
2022-12-20T09:02:29.372Z,12.52
2022-12-20T09:04:57.390Z,12.77
2022-12-20T09:07:25.214Z,13.48
2022-12-20T09:09:52.973Z,12.95
2022-12-20T09:12:20.819Z,13.25
2022-12-20T09:14:48.576Z,12.98
2022-12-20T09:17:16.372Z,12.75
2022-12-20T09:19:45.587Z,13.18
2022-12-20T09:22:13.334Z,13.05
2022-12-20T09:24:41.110Z,12.65
2022-12-20T09:27:08.933Z,12.77
2022-12-20T09:29:36.806Z,13.68
2022-12-20T09:32:05.027Z,13.70
2022-12-20T09:34:32.812Z,13.15
2022-12-20T09:37:01.989Z,12.90
2022-12-20T09:39:29.800Z,13.23
2022-12-20T09:41:59.280Z,13.63
2022-12-20T09:44:31.646Z,13.10
2022-12-20T09:47:09.793Z,13.38
2022-12-20T09:49:42.483Z,11.65
2022-12-20T09:52:31.374Z,12.52
2022-12-20T09:55:12.357Z,12.75
2022-12-20T09:57:53.205Z,12.90
2022-12-20T10:00:22.293Z,12.65
2022-12-20T10:03:08.259Z,13.05
2022-12-20T10:05:47.210Z,11.75
2022-12-20T10:08:26.834Z,12.60
2022-12-20T10:10:57.165Z,13.05
2022-12-20T10:13:36.280Z,11.20
2022-12-20T10:16:15.381Z,12.52
2022-12-20T10:18:59.857Z,11.73
2022-12-20T10:21:37.927Z,12.27
2022-12-20T10:24:13.718Z,13.13
2022-12-20T10:26:41.579Z,12.05
2022-12-20T10:29:10.010Z,12.20
2022-12-20T10:31:38.025Z,12.50
2022-12-20T10:34:05.793Z,12.52
2022-12-20T10:36:35.513Z,12.25
2022-12-20T10:39:05.757Z,12.25
2022-12-20T10:41:48.897Z,11.57
2022-12-20T10:44:22.542Z,11.07
2022-12-20T10:46:54.035Z,11.68
2022-12-20T10:49:27.473Z,11.50
2022-12-20T10:51:57.373Z,11.35
2022-12-20T10:54:30.420Z,11.00
2022-12-20T10:57:02.675Z,11.95
2022-12-20T10:59:35.854Z,11.68
2022-12-20T11:02:38.796Z,12.82
2022-12-20T11:05:23.333Z,12.55
2022-12-20T11:10:46.074Z,11.98
2022-12-20T11:13:25.809Z,11.60
2022-12-20T11:15:57.510Z,11.23
2022-12-20T11:18:39.396Z,13.20
2022-12-20T11:21:25.869Z,11.27
2022-12-20T11:24:03.605Z,11.82
2022-12-20T11:26:44.030Z,12.00
2022-12-20T11:29:29.240Z,10.23
2022-12-20T11:32:09.523Z,11.15
2022-12-20T11:34:46.776Z,12.10
2022-12-20T11:37:22.983Z,12.10
2022-12-20T11:40:24.951Z,12.18
2022-12-20T11:43:02.119Z,11.07
2022-12-20T11:45:39.654Z,11.38
2022-12-20T11:48:43.209Z,10.98
2022-12-20T11:51:20.131Z,13.80
2022-12-20T11:53:56.261Z,14.13
2022-12-20T11:56:30.915Z,12.43
2022-12-20T11:59:04.246Z,11.80
2022-12-20T12:01:43.094Z,11.82
2022-12-20T12:04:16.734Z,11.65
2022-12-20T12:06:48.642Z,11.20
2022-12-20T12:09:23.919Z,12.43
2022-12-20T12:12:07.302Z,11.73
2022-12-20T12:14:46.706Z,11.10
2022-12-20T12:17:24.827Z,11.85
2022-12-20T12:19:58.224Z,11.98
2022-12-20T12:22:34.211Z,13.00
2022-12-20T12:25:10.635Z,12.18
2022-12-20T12:27:39.923Z,11.60
2022-12-20T12:30:13.727Z,12.02
2022-12-20T12:32:46.941Z,12.93
2022-12-20T12:35:39.941Z,12.93
2022-12-20T12:38:28.175Z,12.77
2022-12-20T12:41:40.318Z,11.98
2022-12-20T12:44:32.252Z,12.05
2022-12-20T12:47:03.674Z,10.77
2022-12-20T12:49:34.655Z,12.07
2022-12-20T12:52:07.080Z,11.70
2022-12-20T12:54:38.759Z,11.70
2022-12-20T12:57:13.964Z,12.05
2022-12-20T12:59:46.232Z,11.55
2022-12-20T13:02:37.390Z,10.75
2022-12-20T13:05:42.052Z,11.73
2022-12-20T13:08:19.106Z,11.35
2022-12-20T13:11:13.231Z,11.63
2022-12-20T13:13:41.020Z,13.40
2022-12-20T13:16:14.771Z,12.25
2022-12-20T13:19:12.163Z,13.85
2022-12-20T13:21:41.952Z,15.48
2022-12-20T13:24:37.469Z,13.95
2022-12-20T13:27:22.443Z,14.10
2022-12-20T13:29:58.174Z,11.43
2022-12-20T13:32:55.768Z,11.13
2022-12-20T13:35:31.767Z,12.07
2022-12-20T13:38:04.863Z,11.80
2022-12-20T13:40:39.146Z,12.65
2022-12-20T13:43:20.201Z,11.85
2022-12-20T13:45:50.761Z,12.35
2022-12-20T13:48:22.285Z,11.77
2022-12-20T13:50:52.882Z,11.65
2022-12-20T13:53:22.723Z,11.48
2022-12-20T13:55:52.678Z,10.90
2022-12-20T13:58:23.847Z,11.63
2022-12-20T14:00:54.070Z,11.68
2022-12-20T14:03:25.164Z,11.25
2022-12-20T14:05:58.520Z,11.15
2022-12-20T14:08:30.132Z,12.15
2022-12-20T14:11:11.070Z,11.13
2022-12-20T14:13:39.122Z,11.23
2022-12-20T14:16:15.629Z,11.18
2022-12-20T14:18:48.679Z,11.90
2022-12-20T14:21:17.294Z,12.52
2022-12-20T14:23:48.541Z,10.93
2022-12-20T14:26:19.933Z,12.45
2022-12-20T14:28:50.481Z,12.00
2022-12-20T14:31:26.963Z,13.95
2022-12-20T14:34:05.535Z,14.88
2022-12-20T14:36:34.501Z,15.38
2022-12-20T14:39:02.544Z,13.70
2022-12-20T14:41:36.961Z,15.07
2022-12-20T14:44:17.518Z,13.50
2022-12-20T14:46:50.605Z,13.93
2022-12-20T14:49:23.144Z,12.52
2022-12-20T14:51:51.885Z,15.05
2022-12-20T14:55:05.147Z,12.30
2022-12-20T14:57:23.820Z,12.27
2022-12-20T15:00:03.012Z,13.20
2022-12-20T15:02:41.973Z,13.48
2022-12-20T15:05:45.334Z,13.27
2022-12-20T15:08:15.473Z,14.65
2022-12-20T15:10:44.470Z,13.93
2022-12-20T15:13:15.479Z,13.35
2022-12-20T15:15:43.932Z,13.63
2022-12-20T15:18:14.261Z,13.05
2022-12-20T15:20:43.743Z,12.55
2022-12-20T15:23:16.242Z,12.40
2022-12-20T15:25:45.762Z,12.27
2022-12-20T15:28:18.284Z,13.35
2022-12-20T15:30:47.559Z,13.30
2022-12-20T15:33:19.037Z,13.52
2022-12-20T15:35:47.508Z,13.65
2022-12-20T15:38:25.471Z,13.57
2022-12-20T15:41:05.963Z,13.27
2022-12-20T15:43:39.613Z,12.82
2022-12-20T15:46:07.442Z,13.07
2022-12-20T15:48:35.325Z,14.13
2022-12-20T15:51:13.507Z,14.93
2022-12-20T15:53:41.276Z,16.15
2022-12-20T15:56:17.638Z,15.82
2022-12-20T15:58:47.466Z,15.73
2022-12-20T16:01:19.555Z,16.55
2022-12-20T16:03:48.160Z,16.10
2022-12-20T16:06:16.123Z,13.73
2022-12-20T16:08:44.178Z,17.55
2022-12-20T16:11:20.769Z,17.60
2022-12-20T16:13:50.494Z,16.35
2022-12-20T16:16:19.454Z,15.27
2022-12-20T16:18:47.759Z,15.02
2022-12-20T16:21:18.807Z,16.55
2022-12-20T16:23:47.480Z,14.50
2022-12-20T16:26:16.352Z,15.95
2022-12-20T16:28:44.639Z,17.20
2022-12-20T16:31:22.994Z,18.67
2022-12-20T16:33:51.083Z,15.15
2022-12-20T16:36:18.924Z,13.30
2022-12-20T16:38:46.842Z,15.20
2022-12-20T16:41:17.101Z,16.15
2022-12-20T16:43:46.091Z,15.00
2022-12-20T16:46:17.826Z,16.83
2022-12-20T16:48:46.570Z,15.00
2022-12-20T16:51:24.729Z,14.27
2022-12-20T16:54:17.867Z,15.30
2022-12-20T16:56:41.268Z,15.25
2022-12-20T16:59:25.134Z,15.93
2022-12-20T17:01:56.874Z,15.75
2022-12-20T17:04:26.680Z,15.30
2022-12-20T17:06:54.538Z,15.73
2022-12-20T17:09:22.339Z,21.48
2022-12-20T17:11:50.453Z,15.15
2022-12-20T17:14:19.941Z,15.43
2022-12-20T17:16:47.920Z,14.05
2022-12-20T17:19:20.216Z,16.00
2022-12-20T17:24:35.299Z,19.65
2022-12-20T17:27:03.215Z,14.50
2022-12-20T17:29:30.993Z,15.70
2022-12-20T17:31:58.911Z,22.20
2022-12-20T17:34:30.188Z,17.10
2022-12-20T17:36:59.439Z,26.23
2022-12-20T17:39:27.539Z,14.98
2022-12-20T17:41:56.197Z,15.73
2022-12-20T17:44:26.508Z,13.23
2022-12-20T17:46:55.835Z,15.20
2022-12-20T17:49:24.470Z,15.68
2022-12-20T17:51:53.975Z,14.38
2022-12-20T17:54:25.251Z,14.93
2022-12-20T17:56:54.773Z,16.05
2022-12-20T17:59:23.035Z,30.63
2022-12-20T18:01:51.070Z,14.35
2022-12-20T18:04:19.258Z,18.08
2022-12-20T18:06:47.502Z,17.70
2022-12-20T18:09:18.501Z,20.33
2022-12-20T18:11:46.703Z,17.48
2022-12-20T18:14:15.195Z,14.73
2022-12-20T18:16:43.266Z,16.35
2022-12-20T18:19:16.926Z,21.30
2022-12-20T18:21:45.100Z,24.60
2022-12-20T18:24:14.200Z,16.63
2022-12-20T18:26:44.032Z,19.02
2022-12-20T18:29:12.394Z,15.10
2022-12-20T18:31:40.532Z,15.88
2022-12-20T18:34:08.407Z,15.13
2022-12-20T18:36:38.321Z,15.40
2022-12-20T18:39:08.125Z,13.88
2022-12-20T18:41:37.808Z,14.15
2022-12-20T18:44:08.089Z,13.48
2022-12-20T18:46:36.215Z,15.27
2022-12-20T18:49:04.764Z,14.98
2022-12-20T18:51:36.524Z,14.82
2022-12-20T18:54:06.533Z,21.33
2022-12-20T18:56:37.399Z,12.50
2022-12-20T18:59:11.891Z,13.27
2022-12-20T19:01:41.924Z,14.30
2022-12-20T19:04:10.647Z,12.68
2022-12-20T19:06:39.012Z,12.48
2022-12-20T19:09:09.231Z,12.75
2022-12-20T19:11:37.578Z,13.20
2022-12-20T19:14:07.631Z,11.93
2022-12-20T19:16:35.844Z,11.98
2022-12-20T19:19:04.595Z,12.40
2022-12-20T19:21:33.998Z,11.77
2022-12-20T19:24:05.226Z,12.77
2022-12-20T19:26:33.479Z,12.63
2022-12-20T19:29:01.260Z,12.77
2022-12-20T19:31:32.119Z,17.38
2022-12-20T19:34:03.393Z,12.80
2022-12-20T19:36:35.407Z,12.05
2022-12-20T19:39:05.693Z,14.65
2022-12-20T19:41:36.026Z,13.13
2022-12-20T19:44:04.674Z,14.93
2022-12-20T19:46:33.958Z,12.30
2022-12-20T19:49:01.977Z,13.18
2022-12-20T19:51:30.387Z,12.52
2022-12-20T19:53:59.488Z,12.57
2022-12-20T19:56:30.163Z,11.55
2022-12-20T19:58:58.254Z,12.25
2022-12-20T20:01:27.821Z,11.75
2022-12-20T20:03:58.813Z,11.30
2022-12-20T20:06:28.998Z,11.23
2022-12-20T20:08:59.688Z,11.93
2022-12-20T20:11:28.475Z,10.65
2022-12-20T20:13:56.448Z,10.68
2022-12-20T20:16:24.414Z,10.40
2022-12-20T20:18:52.525Z,9.93
2022-12-20T20:21:23.473Z,10.88
2022-12-20T20:23:53.202Z,10.18
2022-12-20T20:26:23.246Z,8.93
2022-12-20T20:28:51.700Z,9.18
2022-12-20T20:31:20.872Z,9.50
2022-12-20T20:33:49.241Z,8.30
2022-12-20T20:36:19.138Z,8.73
2022-12-20T20:38:49.796Z,8.32
2022-12-20T20:41:17.759Z,8.30
2022-12-20T20:43:46.018Z,8.63
2022-12-20T20:46:15.688Z,8.10
2022-12-20T20:48:45.491Z,7.07
2022-12-20T20:51:13.767Z,7.07
2022-12-20T20:53:42.257Z,7.03
2022-12-20T20:56:11.861Z,6.63
2022-12-20T20:58:39.889Z,6.38
2022-12-20T21:01:09.583Z,5.90
2022-12-20T21:03:38.405Z,5.78
2022-12-20T21:06:39.287Z,6.05
2022-12-20T21:08:55.297Z,6.18
2022-12-20T21:11:24.856Z,6.90
2022-12-20T21:13:54.410Z,6.10
2022-12-20T21:16:22.625Z,6.65
2022-12-20T21:18:52.627Z,6.10
2022-12-20T21:21:21.355Z,6.55
2022-12-20T21:23:49.390Z,7.10
2022-12-20T21:26:18.732Z,6.85
2022-12-20T21:28:48.417Z,7.05
2022-12-20T21:31:17.757Z,5.88
2022-12-20T21:33:46.845Z,6.35
2022-12-20T21:36:17.009Z,6.90
2022-12-20T21:38:50.184Z,6.05
2022-12-20T21:41:19.142Z,6.72
2022-12-20T21:43:48.343Z,6.60
2022-12-20T21:46:16.630Z,5.70
2022-12-20T21:48:45.711Z,6.10
2022-12-20T21:51:15.027Z,5.50
2022-12-20T21:53:44.700Z,5.43
2022-12-20T21:56:13.056Z,5.25
2022-12-20T21:58:40.905Z,5.78
2022-12-20T22:01:10.339Z,6.35
2022-12-20T22:03:39.191Z,5.50
2022-12-20T22:06:07.581Z,5.47
2022-12-20T22:08:35.722Z,5.90
2022-12-20T22:11:05.845Z,5.45
2022-12-20T22:13:41.167Z,5.55
2022-12-20T22:16:13.304Z,5.07
2022-12-20T22:18:42.123Z,4.60
2022-12-20T22:21:12.774Z,5.10
2022-12-20T22:23:41.230Z,4.55
2022-12-20T22:26:11.169Z,4.40
2022-12-20T22:28:39.783Z,4.43
2022-12-20T22:31:08.901Z,4.55
2022-12-20T22:33:39.225Z,4.22
2022-12-20T22:36:08.873Z,4.18
2022-12-20T22:38:37.931Z,4.20
2022-12-20T22:41:10.620Z,4.70
2022-12-20T22:43:41.013Z,4.15
2022-12-20T22:48:58.601Z,4.28
2022-12-20T22:51:27.460Z,4.07
2022-12-20T22:53:55.677Z,4.30
2022-12-20T22:56:23.758Z,4.22
2022-12-20T22:58:51.827Z,4.30
2022-12-20T23:01:21.483Z,4.25
2022-12-20T23:03:49.732Z,4.13
2022-12-20T23:06:20.854Z,4.40
2022-12-20T23:08:49.886Z,4.30
2022-12-20T23:11:38.838Z,4.57
2022-12-20T23:14:24.692Z,4.57
2022-12-20T23:16:52.816Z,5.03
2022-12-20T23:19:20.684Z,4.53
2022-12-20T23:22:07.194Z,4.53
2022-12-20T23:24:35.133Z,4.60
2022-12-20T23:27:03.287Z,4.57
2022-12-20T23:29:31.178Z,5.03
2022-12-20T23:31:59.049Z,4.85
2022-12-20T23:34:27.002Z,4.97
2022-12-20T23:36:56.208Z,5.07
2022-12-20T23:39:24.007Z,5.63
2022-12-20T23:41:51.917Z,5.40
2022-12-20T23:44:19.703Z,5.50
2022-12-20T23:46:47.510Z,5.55
2022-12-20T23:49:15.643Z,6.20
2022-12-20T23:51:43.480Z,5.55
2022-12-20T23:54:12.691Z,6.15
2022-12-20T23:56:41.131Z,6.10
2022-12-20T23:59:08.914Z,6.03
