createdAt,value
2018-02-10T00:01:48.929Z,30.00
2018-02-10T00:04:19.716Z,28.40
2018-02-10T00:06:50.479Z,29.70
2018-02-10T00:09:22.327Z,27.20
2018-02-10T00:11:53.088Z,24.63
2018-02-10T00:14:23.880Z,26.03
2018-02-10T00:16:54.628Z,26.73
2018-02-10T00:19:25.396Z,25.97
2018-02-10T00:21:56.136Z,26.93
2018-02-10T00:24:27.023Z,27.10
2018-02-10T00:26:57.808Z,27.90
2018-02-10T00:29:28.695Z,25.80
2018-02-10T00:31:59.583Z,26.50
2018-02-10T00:34:30.595Z,26.23
2018-02-10T00:37:01.436Z,27.40
2018-02-10T00:39:32.565Z,26.77
2018-02-10T00:42:03.458Z,27.65
2018-02-10T00:44:34.272Z,25.33
2018-02-10T00:47:05.199Z,27.83
2018-02-10T00:49:36.308Z,26.60
2018-02-10T00:52:07.452Z,26.15
2018-02-10T00:54:38.498Z,26.73
2018-02-10T00:57:09.408Z,27.75
2018-02-10T00:59:40.195Z,27.20
2018-02-10T01:02:10.968Z,27.70
2018-02-10T01:04:41.727Z,26.23
2018-02-10T01:07:12.479Z,24.43
2018-02-10T01:09:43.368Z,26.57
2018-02-10T01:12:14.124Z,26.47
2018-02-10T01:14:44.902Z,26.50
2018-02-10T01:17:15.776Z,26.13
2018-02-10T01:19:46.574Z,26.93
2018-02-10T01:22:17.326Z,28.40
2018-02-10T01:24:48.123Z,25.17
2018-02-10T01:27:18.906Z,27.10
2018-02-10T01:29:49.667Z,26.23
2018-02-10T01:32:20.410Z,26.03
2018-02-10T01:34:51.204Z,27.07
2018-02-10T01:37:21.953Z,27.30
2018-02-10T01:39:52.703Z,26.87
2018-02-10T01:42:23.455Z,28.03
2018-02-10T01:44:54.247Z,27.07
2018-02-10T01:47:25.018Z,26.27
2018-02-10T01:50:08.012Z,27.17
2018-02-10T01:52:38.781Z,26.85
2018-02-10T01:55:09.556Z,27.07
2018-02-10T01:57:40.306Z,26.17
2018-02-10T02:00:11.112Z,25.03
2018-02-10T02:02:41.850Z,30.23
2018-02-10T02:05:12.622Z,24.57
2018-02-10T02:07:43.385Z,27.33
2018-02-10T02:10:14.220Z,26.77
2018-02-10T02:12:45.019Z,27.97
2018-02-10T02:15:15.812Z,27.43
2018-02-10T02:17:46.582Z,29.47
2018-02-10T02:20:17.401Z,28.97
2018-02-10T02:22:48.169Z,30.00
2018-02-10T02:25:18.952Z,26.97
2018-02-10T02:27:49.696Z,28.30
2018-02-10T02:30:20.511Z,28.63
2018-02-10T02:32:51.256Z,27.77
2018-02-10T02:35:22.024Z,27.67
2018-02-10T02:37:52.764Z,28.80
2018-02-10T02:40:23.533Z,31.83
2018-02-10T02:42:54.301Z,26.20
2018-02-10T02:45:25.044Z,29.97
2018-02-10T02:47:55.776Z,31.03
2018-02-10T02:50:26.538Z,29.00
2018-02-10T02:52:57.284Z,30.77
2018-02-10T02:55:28.057Z,31.60
2018-02-10T02:57:58.796Z,34.03
2018-02-10T03:00:29.536Z,30.50
2018-02-10T03:03:00.284Z,28.87
2018-02-10T03:05:31.036Z,30.43
2018-02-10T03:08:01.801Z,31.27
2018-02-10T03:10:32.593Z,29.73
2018-02-10T03:13:03.356Z,31.27
2018-02-10T03:15:34.112Z,30.80
2018-02-10T03:18:04.864Z,30.37
2018-02-10T03:20:35.653Z,32.70
2018-02-10T03:23:11.140Z,30.50
2018-02-10T03:25:41.892Z,30.70
2018-02-10T03:28:12.642Z,29.10
2018-02-10T03:30:43.399Z,29.80
2018-02-10T03:33:14.144Z,32.20
2018-02-10T03:35:44.899Z,32.03
2018-02-10T03:38:15.660Z,30.67
2018-02-10T03:40:46.440Z,31.87
2018-02-10T03:43:17.231Z,29.57
2018-02-10T03:45:47.977Z,30.17
2018-02-10T03:48:18.724Z,28.27
2018-02-10T03:50:49.500Z,30.30
2018-02-10T03:53:20.252Z,30.10
2018-02-10T03:55:51.005Z,29.33
2018-02-10T03:58:22.840Z,31.90
2018-02-10T04:00:53.621Z,28.50
2018-02-10T04:03:24.377Z,28.53
2018-02-10T04:05:55.176Z,31.30
2018-02-10T04:08:25.904Z,31.67
2018-02-10T04:10:56.656Z,32.57
2018-02-10T04:13:27.380Z,31.37
2018-02-10T04:15:58.290Z,33.77
2018-02-10T04:18:29.024Z,32.03
2018-02-10T04:20:59.776Z,34.43
2018-02-10T04:23:30.500Z,28.83
2018-02-10T04:26:01.273Z,32.13
2018-02-10T04:28:32.008Z,32.23
2018-02-10T04:31:02.792Z,32.97
2018-02-10T04:33:33.533Z,34.23
2018-02-10T04:36:04.297Z,32.57
2018-02-10T04:38:35.028Z,32.60
2018-02-10T04:41:05.812Z,36.10
2018-02-10T04:43:36.561Z,33.10
2018-02-10T04:46:07.316Z,32.10
2018-02-10T04:48:38.052Z,36.93
2018-02-10T04:51:08.834Z,32.57
2018-02-10T04:53:39.580Z,33.07
2018-02-10T04:56:10.366Z,32.50
2018-02-10T04:58:41.118Z,34.80
2018-02-10T05:01:17.065Z,33.57
2018-02-10T05:03:47.841Z,35.90
2018-02-10T05:06:18.643Z,34.87
2018-02-10T05:08:49.445Z,32.23
2018-02-10T05:11:20.248Z,33.10
2018-02-10T05:13:51.008Z,30.93
2018-02-10T05:16:21.813Z,30.90
2018-02-10T05:18:58.411Z,33.00
2018-02-10T05:21:29.187Z,33.03
2018-02-10T05:23:59.943Z,34.93
2018-02-10T05:26:30.748Z,30.73
2018-02-10T05:29:01.513Z,30.73
2018-02-10T05:31:32.321Z,31.10
2018-02-10T05:34:03.095Z,32.27
2018-02-10T05:36:33.864Z,34.70
2018-02-10T05:39:04.615Z,33.47
2018-02-10T05:41:35.427Z,31.83
2018-02-10T05:44:06.193Z,30.87
2018-02-10T05:46:37.010Z,29.43
2018-02-10T05:49:07.772Z,35.30
2018-02-10T05:51:38.552Z,32.87
2018-02-10T05:54:20.575Z,31.10
2018-02-10T05:56:51.357Z,32.50
2018-02-10T05:59:22.112Z,33.87
2018-02-10T06:01:52.878Z,30.83
2018-02-10T06:04:23.620Z,32.50
2018-02-10T06:06:54.380Z,32.27
2018-02-10T06:09:25.136Z,29.50
2018-02-10T06:11:55.880Z,35.87
2018-02-10T06:14:26.617Z,32.20
2018-02-10T06:16:57.371Z,36.40
2018-02-10T06:19:28.126Z,31.23
2018-02-10T06:21:59.044Z,33.07
2018-02-10T06:24:29.792Z,31.57
2018-02-10T06:27:00.554Z,30.70
2018-02-10T06:29:33.412Z,33.57
2018-02-10T06:32:04.180Z,32.33
2018-02-10T06:34:34.926Z,31.70
2018-02-10T06:37:05.672Z,32.77
2018-02-10T06:39:43.388Z,31.77
2018-02-10T06:42:14.164Z,30.17
2018-02-10T06:44:44.911Z,33.37
2018-02-10T06:47:15.667Z,32.13
2018-02-10T06:49:46.404Z,32.63
2018-02-10T06:52:17.189Z,31.60
2018-02-10T06:54:47.921Z,30.30
2018-02-10T06:57:18.664Z,29.97
2018-02-10T06:59:49.622Z,31.27
2018-02-10T07:02:20.632Z,31.03
2018-02-10T07:04:51.388Z,31.00
2018-02-10T07:07:22.161Z,37.30
2018-02-10T07:09:52.949Z,32.13
2018-02-10T07:12:23.760Z,34.47
2018-02-10T07:14:54.530Z,31.57
2018-02-10T07:17:25.296Z,32.43
2018-02-10T07:19:56.046Z,34.77
2018-02-10T07:22:26.984Z,33.27
2018-02-10T07:24:57.753Z,32.03
2018-02-10T07:27:28.517Z,33.70
2018-02-10T07:29:59.340Z,33.53
2018-02-10T07:32:30.148Z,33.13
2018-02-10T07:35:01.162Z,33.00
2018-02-10T07:37:34.521Z,34.00
2018-02-10T07:40:05.288Z,35.42
2018-02-10T07:42:36.081Z,32.80
2018-02-10T07:45:06.829Z,33.50
2018-02-10T07:47:37.629Z,33.40
2018-02-10T07:50:08.415Z,31.17
2018-02-10T07:52:39.184Z,32.57
2018-02-10T07:55:09.935Z,31.27
2018-02-10T07:57:40.732Z,30.67
2018-02-10T08:00:11.497Z,32.03
2018-02-10T08:02:42.275Z,31.87
2018-02-10T08:05:13.017Z,32.63
2018-02-10T08:07:43.837Z,31.73
2018-02-10T08:10:14.600Z,33.07
2018-02-10T08:12:45.372Z,34.00
2018-02-10T08:15:16.124Z,29.80
2018-02-10T08:17:51.513Z,32.00
2018-02-10T08:20:22.282Z,33.03
2018-02-10T08:22:53.056Z,32.37
2018-02-10T08:25:30.935Z,31.73
2018-02-10T08:28:01.700Z,32.40
2018-02-10T08:30:32.503Z,32.83
2018-02-10T08:33:03.288Z,32.47
2018-02-10T08:35:34.072Z,31.63
2018-02-10T08:38:04.864Z,30.50
2018-02-10T08:40:35.693Z,33.73
2018-02-10T08:43:10.983Z,32.70
2018-02-10T08:45:42.393Z,32.75
2018-02-10T08:51:16.193Z,31.08
2018-02-10T08:53:52.753Z,32.20
2018-02-10T08:56:25.751Z,32.90
2018-02-10T08:58:56.613Z,30.95
2018-02-10T09:01:27.395Z,31.20
2018-02-10T09:03:59.149Z,30.50
2018-02-10T09:06:29.921Z,33.20
2018-02-10T09:09:00.676Z,30.37
2018-02-10T09:11:32.483Z,30.07
2018-02-10T09:14:10.277Z,34.10
2018-02-10T09:16:41.041Z,30.23
2018-02-10T09:22:34.889Z,31.42
2018-02-10T09:25:05.832Z,32.35
2018-02-10T09:27:36.694Z,30.70
2018-02-10T09:30:07.532Z,33.97
2018-02-10T09:32:38.369Z,32.27
2018-02-10T09:35:09.199Z,33.73
2018-02-10T09:37:40.074Z,31.57
2018-02-10T09:40:10.898Z,32.97
2018-02-10T09:42:41.775Z,33.10
2018-02-10T09:45:12.700Z,30.57
2018-02-10T09:47:43.570Z,31.00
2018-02-10T09:50:14.389Z,31.57
2018-02-10T09:52:45.295Z,32.83
2018-02-10T09:55:16.190Z,29.20
2018-02-10T09:57:47.091Z,31.00
2018-02-10T10:00:17.935Z,30.10
2018-02-10T10:02:48.822Z,33.57
2018-02-10T10:05:19.662Z,32.13
2018-02-10T10:07:50.666Z,34.00
2018-02-10T10:10:21.558Z,32.22
2018-02-10T10:12:52.392Z,31.23
2018-02-10T10:15:23.305Z,31.00
2018-02-10T10:17:55.691Z,32.90
2018-02-10T10:20:26.578Z,32.05
2018-02-10T10:22:57.470Z,31.90
2018-02-10T10:25:28.347Z,32.20
2018-02-10T10:27:59.231Z,31.70
2018-02-10T10:30:30.096Z,31.20
2018-02-10T10:33:01.114Z,33.00
2018-02-10T10:35:32.046Z,32.55
2018-02-10T10:38:03.466Z,33.73
2018-02-10T10:40:34.423Z,31.70
2018-02-10T10:43:05.138Z,31.90
2018-02-10T10:45:36.011Z,31.43
2018-02-10T10:48:06.873Z,30.10
2018-02-10T10:50:37.854Z,36.50
2018-02-10T10:53:08.720Z,34.97
2018-02-10T10:55:39.628Z,40.20
2018-02-10T10:58:10.494Z,34.70
2018-02-10T11:00:41.414Z,32.00
2018-02-10T11:03:13.388Z,32.23
2018-02-10T11:05:44.294Z,34.05
2018-02-10T11:08:15.154Z,32.47
2018-02-10T11:10:46.278Z,31.77
2018-02-10T11:13:17.078Z,32.17
2018-02-10T11:15:47.969Z,33.17
2018-02-10T11:18:18.928Z,31.90
2018-02-10T11:20:49.769Z,32.20
2018-02-10T11:23:20.593Z,32.43
2018-02-10T11:25:51.446Z,30.93
2018-02-10T11:28:22.326Z,31.17
2018-02-10T11:30:53.527Z,34.03
2018-02-10T11:33:26.370Z,34.00
2018-02-10T11:35:57.237Z,28.73
2018-02-10T11:38:28.498Z,30.70
2018-02-10T11:40:59.425Z,28.60
2018-02-10T11:43:30.292Z,33.37
2018-02-10T11:46:01.169Z,32.10
2018-02-10T11:48:32.020Z,33.93
2018-02-10T11:51:02.902Z,31.30
2018-02-10T11:53:33.933Z,29.90
2018-02-10T11:56:04.859Z,33.53
2018-02-10T11:58:35.703Z,30.50
2018-02-10T12:01:07.453Z,30.27
2018-02-10T12:03:38.310Z,32.70
2018-02-10T12:06:09.186Z,32.07
2018-02-10T12:08:40.023Z,30.70
2018-02-10T12:11:10.947Z,32.83
2018-02-10T12:13:41.773Z,30.97
2018-02-10T12:16:12.703Z,34.93
2018-02-10T12:18:43.549Z,32.23
2018-02-10T12:21:14.425Z,32.40
2018-02-10T12:23:45.221Z,33.50
2018-02-10T12:26:16.068Z,31.77
2018-02-10T12:28:46.873Z,31.97
2018-02-10T12:31:17.714Z,34.50
2018-02-10T12:33:48.537Z,32.43
2018-02-10T12:36:19.575Z,35.63
2018-02-10T12:38:50.406Z,35.55
2018-02-10T12:41:21.280Z,32.40
2018-02-10T12:43:52.086Z,31.23
2018-02-10T12:46:23.071Z,33.00
2018-02-10T12:51:56.822Z,33.03
2018-02-10T12:54:27.639Z,32.33
2018-02-10T12:56:58.642Z,35.70
2018-02-10T12:59:29.453Z,37.70
2018-02-10T13:02:00.390Z,42.53
2018-02-10T13:04:31.241Z,45.70
2018-02-10T13:07:02.233Z,38.30
2018-02-10T13:09:33.037Z,42.25
2018-02-10T13:12:03.865Z,37.00
2018-02-10T13:14:34.692Z,37.07
2018-02-10T13:17:05.600Z,33.80
2018-02-10T13:19:36.427Z,33.77
2018-02-10T13:22:07.292Z,33.10
2018-02-10T13:24:38.136Z,33.50
2018-02-10T13:27:09.078Z,32.33
2018-02-10T13:29:39.925Z,36.77
2018-02-10T13:32:10.810Z,34.90
2018-02-10T13:34:41.655Z,31.33
2018-02-10T13:37:12.513Z,31.53
2018-02-10T13:39:43.349Z,33.57
2018-02-10T13:42:14.156Z,31.53
2018-02-10T13:44:45.129Z,30.40
2018-02-10T13:47:15.998Z,36.20
2018-02-10T13:49:46.809Z,34.47
2018-02-10T13:52:17.690Z,33.60
2018-02-10T13:54:48.509Z,32.60
2018-02-10T13:57:19.365Z,34.43
2018-02-10T13:59:50.253Z,31.83
2018-02-10T14:02:21.081Z,34.73
2018-02-10T14:04:51.953Z,34.13
2018-02-10T14:07:22.822Z,33.20
2018-02-10T14:09:53.648Z,30.67
2018-02-10T14:12:24.508Z,35.20
2018-02-10T14:14:55.368Z,29.70
2018-02-10T14:17:26.239Z,31.70
2018-02-10T14:19:57.133Z,31.30
2018-02-10T14:22:27.981Z,33.33
2018-02-10T14:24:58.817Z,31.87
2018-02-10T14:27:29.711Z,30.30
2018-02-10T14:30:00.592Z,31.37
2018-02-10T14:32:31.505Z,32.67
2018-02-10T14:35:02.370Z,31.40
2018-02-10T14:37:33.266Z,32.77
2018-02-10T14:40:04.074Z,34.47
2018-02-10T14:42:34.958Z,31.30
2018-02-10T14:45:05.742Z,32.80
2018-02-10T14:47:36.639Z,31.37
2018-02-10T14:50:07.418Z,30.37
2018-02-10T14:52:38.301Z,34.60
2018-02-10T14:55:09.174Z,30.83
2018-02-10T14:57:40.025Z,29.43
2018-02-10T15:00:10.855Z,30.33
2018-02-10T15:02:41.790Z,33.30
2018-02-10T15:05:12.586Z,29.60
2018-02-10T15:07:43.522Z,34.57
2018-02-10T15:10:14.355Z,31.33
2018-02-10T15:12:45.162Z,29.57
2018-02-10T15:15:15.998Z,31.80
2018-02-10T15:17:46.890Z,29.63
2018-02-10T15:20:17.714Z,31.17
2018-02-10T15:22:48.570Z,32.73
2018-02-10T15:25:19.417Z,31.73
2018-02-10T15:27:50.262Z,32.83
2018-02-10T15:30:33.364Z,31.17
2018-02-10T15:33:16.330Z,31.10
2018-02-10T15:35:47.159Z,31.55
2018-02-10T15:38:17.974Z,29.30
2018-02-10T15:40:49.906Z,33.53
2018-02-10T15:43:20.711Z,33.45
2018-02-10T15:45:51.503Z,30.80
2018-02-10T15:48:22.348Z,33.10
2018-02-10T15:50:53.231Z,35.87
2018-02-10T15:53:24.076Z,33.70
2018-02-10T15:55:54.904Z,36.37
2018-02-10T15:58:25.908Z,34.40
2018-02-10T16:00:56.784Z,31.90
2018-02-10T16:03:27.684Z,33.97
2018-02-10T16:05:58.571Z,33.37
2018-02-10T16:08:29.580Z,34.33
2018-02-10T16:11:00.410Z,33.63
2018-02-10T16:13:31.316Z,33.43
2018-02-10T16:16:02.297Z,31.77
2018-02-10T16:18:33.191Z,30.75
2018-02-10T16:21:04.028Z,29.53
2018-02-10T16:23:34.908Z,30.97
2018-02-10T16:26:05.716Z,31.70
2018-02-10T16:28:36.609Z,30.20
2018-02-10T16:31:07.470Z,32.00
2018-02-10T16:33:38.355Z,32.90
2018-02-10T16:36:09.207Z,30.43
2018-02-10T16:38:40.071Z,29.30
2018-02-10T16:41:10.922Z,31.10
2018-02-10T16:43:41.821Z,30.47
2018-02-10T16:46:12.665Z,30.80
2018-02-10T16:48:43.542Z,31.47
2018-02-10T16:51:14.380Z,33.40
2018-02-10T16:53:45.280Z,30.93
2018-02-10T16:56:16.089Z,29.27
2018-02-10T16:58:46.968Z,29.20
2018-02-10T17:01:19.781Z,29.23
2018-02-10T17:03:50.651Z,27.60
2018-02-10T17:06:21.517Z,31.17
2018-02-10T17:08:52.364Z,30.80
2018-02-10T17:11:23.184Z,29.73
2018-02-10T17:13:54.041Z,30.60
2018-02-10T17:16:24.883Z,29.60
2018-02-10T17:18:55.734Z,26.70
2018-02-10T17:21:26.619Z,30.60
2018-02-10T17:23:57.530Z,28.80
2018-02-10T17:26:28.378Z,35.10
2018-02-10T17:28:59.209Z,30.10
2018-02-10T17:31:30.074Z,29.80
2018-02-10T17:34:00.906Z,28.77
2018-02-10T17:36:31.770Z,29.17
2018-02-10T17:39:02.681Z,29.27
2018-02-10T17:41:33.553Z,30.10
2018-02-10T17:44:04.382Z,29.80
2018-02-10T17:46:35.227Z,31.03
2018-02-10T17:49:06.267Z,31.20
2018-02-10T17:51:37.155Z,30.05
2018-02-10T17:54:07.999Z,31.10
2018-02-10T17:56:38.845Z,28.17
2018-02-10T17:59:09.710Z,28.23
2018-02-10T18:01:40.705Z,31.70
2018-02-10T18:04:11.542Z,35.40
2018-02-10T18:06:42.516Z,29.90
2018-02-10T18:09:13.368Z,33.30
2018-02-10T18:11:44.214Z,30.30
2018-02-10T18:14:15.139Z,29.73
2018-02-10T18:16:45.934Z,29.30
2018-02-10T18:19:16.808Z,28.87
2018-02-10T18:21:47.642Z,31.30
2018-02-10T18:24:19.231Z,27.40
2018-02-10T18:26:50.055Z,29.75
2018-02-10T18:29:20.836Z,29.77
2018-02-10T18:31:51.670Z,30.50
2018-02-10T18:34:22.477Z,28.90
2018-02-10T18:36:53.288Z,31.50
2018-02-10T18:39:24.232Z,30.97
2018-02-10T18:41:55.050Z,28.80
2018-02-10T18:44:25.888Z,30.23
2018-02-10T18:46:56.766Z,29.77
2018-02-10T18:49:27.623Z,30.10
2018-02-10T18:51:58.460Z,31.23
2018-02-10T18:54:29.338Z,27.97
2018-02-10T18:57:00.254Z,29.20
2018-02-10T18:59:31.662Z,31.13
2018-02-10T19:02:02.783Z,30.08
2018-02-10T19:04:33.696Z,33.10
2018-02-10T19:07:04.646Z,32.27
2018-02-10T19:09:35.636Z,31.00
2018-02-10T19:12:06.676Z,53.50
2018-02-10T19:14:37.531Z,32.75
2018-02-10T19:17:08.522Z,32.07
2018-02-10T19:19:39.374Z,30.98
2018-02-10T19:22:10.221Z,30.53
2018-02-10T19:24:41.049Z,33.37
2018-02-10T19:27:11.954Z,31.60
2018-02-10T19:29:42.811Z,32.67
2018-02-10T19:32:13.647Z,32.37
2018-02-10T19:34:44.492Z,31.33
2018-02-10T19:37:15.301Z,34.20
2018-02-10T19:39:46.167Z,34.83
2018-02-10T19:42:17.028Z,33.23
2018-02-10T19:44:47.913Z,33.20
2018-02-10T19:47:18.767Z,34.57
2018-02-10T19:49:49.688Z,34.00
2018-02-10T19:52:20.545Z,48.67
2018-02-10T19:54:51.465Z,41.30
2018-02-10T19:57:22.295Z,37.80
2018-02-10T19:59:53.237Z,36.77
2018-02-10T20:02:24.054Z,35.13
2018-02-10T20:04:54.931Z,35.60
2018-02-10T20:07:26.805Z,33.20
2018-02-10T20:09:57.631Z,37.55
2018-02-10T20:12:28.465Z,35.70
2018-02-10T20:14:59.310Z,35.27
2018-02-10T20:17:30.142Z,37.37
2018-02-10T20:20:01.983Z,37.20
2018-02-10T20:22:32.870Z,34.13
2018-02-10T20:25:03.753Z,37.47
2018-02-10T20:27:34.563Z,36.37
2018-02-10T20:30:05.431Z,36.13
2018-02-10T20:32:36.282Z,40.47
2018-02-10T20:35:07.154Z,38.53
2018-02-10T20:37:37.946Z,36.00
2018-02-10T20:40:08.870Z,35.70
2018-02-10T20:42:39.673Z,39.57
2018-02-10T20:45:10.511Z,35.90
2018-02-10T20:47:41.345Z,35.40
2018-02-10T20:50:12.233Z,34.87
2018-02-10T20:52:43.238Z,36.50
2018-02-10T20:55:14.108Z,33.00
2018-02-10T20:57:44.933Z,33.10
2018-02-10T21:00:15.828Z,33.03
2018-02-10T21:02:46.704Z,32.93
2018-02-10T21:05:18.562Z,34.73
2018-02-10T21:07:49.390Z,34.88
2018-02-10T21:10:20.194Z,36.03
2018-02-10T21:12:51.074Z,33.17
2018-02-10T21:15:21.932Z,37.87
2018-02-10T21:17:52.768Z,38.20
2018-02-10T21:20:24.096Z,46.50
2018-02-10T21:22:54.889Z,53.45
2018-02-10T21:25:25.732Z,60.13
2018-02-10T21:27:56.618Z,55.93
2018-02-10T21:30:27.526Z,46.77
2018-02-10T21:32:58.395Z,41.30
2018-02-10T21:35:29.253Z,41.80
2018-02-10T21:38:00.081Z,39.53
2018-02-10T21:40:30.998Z,31.60
2018-02-10T21:43:01.829Z,30.53
2018-02-10T21:45:32.670Z,27.30
2018-02-10T21:48:03.436Z,26.43
2018-02-10T21:50:34.344Z,25.27
2018-02-10T21:53:05.188Z,28.60
2018-02-10T21:55:36.118Z,25.90
2018-02-10T21:58:06.982Z,25.67
2018-02-10T22:00:37.903Z,26.33
2018-02-10T22:03:08.736Z,26.10
2018-02-10T22:05:39.589Z,26.57
2018-02-10T22:08:10.430Z,25.77
2018-02-10T22:10:42.271Z,28.60
2018-02-10T22:13:13.108Z,26.77
2018-02-10T22:15:44.023Z,24.07
2018-02-10T22:18:14.848Z,23.97
2018-02-10T22:20:45.721Z,24.60
2018-02-10T22:23:16.606Z,26.67
2018-02-10T22:25:47.456Z,26.00
2018-02-10T22:28:18.278Z,29.43
2018-02-10T22:30:49.145Z,28.10
2018-02-10T22:33:19.994Z,25.63
2018-02-10T22:35:50.853Z,26.27
2018-02-10T22:38:21.703Z,25.60
2018-02-10T22:40:52.618Z,26.37
2018-02-10T22:43:23.400Z,28.60
2018-02-10T22:45:54.286Z,26.63
2018-02-10T22:48:25.125Z,28.57
2018-02-10T22:50:55.969Z,27.73
2018-02-10T22:53:26.804Z,26.97
2018-02-10T22:55:57.957Z,26.70
2018-02-10T22:58:28.770Z,26.87
2018-02-10T23:01:05.654Z,27.87
2018-02-10T23:03:36.498Z,25.60
2018-02-10T23:06:07.358Z,31.57
2018-02-10T23:08:38.179Z,31.70
2018-02-10T23:11:09.113Z,29.13
2018-02-10T23:13:39.943Z,30.50
2018-02-10T23:16:10.876Z,31.47
2018-02-10T23:18:41.728Z,27.60
2018-02-10T23:21:12.666Z,28.63
2018-02-10T23:23:43.496Z,28.70
2018-02-10T23:26:14.425Z,27.87
2018-02-10T23:28:45.260Z,28.80
2018-02-10T23:31:16.124Z,27.53
2018-02-10T23:33:46.977Z,25.57
2018-02-10T23:36:17.863Z,25.07
2018-02-10T23:38:48.698Z,23.90
2018-02-10T23:41:19.560Z,24.97
2018-02-10T23:43:50.386Z,25.03
2018-02-10T23:46:21.270Z,25.13
2018-02-10T23:48:52.108Z,23.40
2018-02-10T23:51:23.009Z,24.03
2018-02-10T23:53:53.832Z,25.17
2018-02-10T23:56:24.737Z,24.70
2018-02-10T23:58:55.598Z,25.77
