createdAt,value
2018-06-29T00:00:36.457Z,0
2018-06-29T00:01:36.583Z,0
2018-06-29T00:02:36.739Z,0
2018-06-29T00:03:36.752Z,0
2018-06-29T00:04:36.860Z,0
2018-06-29T00:05:36.556Z,0
2018-06-29T00:06:36.933Z,0
2018-06-29T00:07:36.920Z,0
2018-06-29T00:08:36.999Z,0
2018-06-29T00:09:36.690Z,0
2018-06-29T00:10:36.737Z,0
2018-06-29T00:11:36.663Z,0
2018-06-29T00:12:36.887Z,0
2018-06-29T00:13:36.946Z,0
2018-06-29T00:14:37.166Z,0
2018-06-29T00:15:36.812Z,0
2018-06-29T00:16:37.216Z,0
2018-06-29T00:17:36.783Z,0
2018-06-29T00:18:37.100Z,0
2018-06-29T00:19:37.395Z,0
2018-06-29T00:20:37.418Z,0
2018-06-29T00:21:37.830Z,0
2018-06-29T00:22:37.734Z,0
2018-06-29T00:23:37.484Z,0
2018-06-29T00:24:37.783Z,0
2018-06-29T00:25:50.448Z,0
2018-06-29T00:26:37.299Z,0
2018-06-29T00:27:37.484Z,0
2018-06-29T00:28:37.895Z,0
2018-06-29T00:29:37.905Z,0
2018-06-29T00:30:37.659Z,0
2018-06-29T00:31:37.685Z,0
2018-06-29T00:32:37.976Z,0
2018-06-29T00:33:37.198Z,0
2018-06-29T00:34:38.026Z,0
2018-06-29T00:35:38.142Z,0
2018-06-29T00:36:38.119Z,0
2018-06-29T00:37:38.109Z,0
2018-06-29T00:38:37.744Z,0
2018-06-29T00:39:38.167Z,0
2018-06-29T00:40:37.906Z,0
2018-06-29T00:41:38.207Z,0
2018-06-29T00:42:38.221Z,0
2018-06-29T00:43:37.973Z,0
2018-06-29T00:44:37.997Z,0
2018-06-29T00:45:37.757Z,0
2018-06-29T00:46:38.327Z,0
2018-06-29T00:47:38.086Z,0
2018-06-29T00:48:38.208Z,0
2018-06-29T00:49:38.403Z,0
2018-06-29T00:50:38.420Z,0
2018-06-29T00:51:38.174Z,0
2018-06-29T00:52:38.470Z,0
2018-06-29T00:53:38.541Z,0
2018-06-29T00:54:38.681Z,0
2018-06-29T00:55:38.027Z,0
2018-06-29T00:56:38.307Z,0
2018-06-29T00:57:38.325Z,0
2018-06-29T00:58:38.349Z,0
2018-06-29T00:59:38.366Z,0
2018-06-29T01:00:38.386Z,0
2018-06-29T01:01:38.149Z,0
2018-06-29T01:02:37.912Z,0
2018-06-29T01:03:38.475Z,0
2018-06-29T01:04:38.220Z,0
2018-06-29T01:05:38.524Z,0
2018-06-29T01:06:38.540Z,0
2018-06-29T01:07:38.829Z,0
2018-06-29T01:08:38.861Z,0
2018-06-29T01:09:38.895Z,0
2018-06-29T01:10:38.639Z,0
2018-06-29T01:11:38.942Z,0
2018-06-29T01:12:38.678Z,0
2018-06-29T01:13:38.986Z,0
2018-06-29T01:14:39.040Z,0
2018-06-29T01:15:38.766Z,0
2018-06-29T01:16:38.794Z,0
2018-06-29T01:17:38.810Z,0
2018-06-29T01:18:38.826Z,0
2018-06-29T01:19:38.864Z,0
2018-06-29T01:20:38.877Z,0
2018-06-29T01:21:39.176Z,0
2018-06-29T01:22:38.660Z,0
2018-06-29T01:23:39.230Z,0
2018-06-29T01:24:38.708Z,0
2018-06-29T01:25:38.201Z,0
2018-06-29T01:26:39.048Z,0
2018-06-29T01:27:39.055Z,0
2018-06-29T01:28:39.618Z,0
2018-06-29T01:29:39.379Z,0
2018-06-29T01:30:39.124Z,0
2018-06-29T01:31:39.434Z,0
2018-06-29T01:32:39.177Z,0
2018-06-29T01:33:39.205Z,0
2018-06-29T01:34:39.231Z,0
2018-06-29T01:35:38.994Z,0
2018-06-29T01:36:39.439Z,0
2018-06-29T01:37:39.296Z,0
2018-06-29T01:38:39.596Z,0
2018-06-29T01:39:39.365Z,0
2018-06-29T01:40:39.368Z,0
2018-06-29T01:41:39.638Z,0
2018-06-29T01:42:39.463Z,0
2018-06-29T01:43:39.662Z,0
2018-06-29T01:44:39.466Z,0
2018-06-29T01:45:39.755Z,0
2018-06-29T01:46:39.525Z,0
2018-06-29T01:47:39.561Z,0
2018-06-29T01:48:39.562Z,0
2018-06-29T01:49:39.315Z,0
2018-06-29T01:50:39.611Z,0
2018-06-29T01:51:39.367Z,0
2018-06-29T01:52:39.986Z,0
2018-06-29T01:53:39.697Z,0
2018-06-29T01:54:39.711Z,0
2018-06-29T01:55:39.469Z,0
2018-06-29T01:56:40.029Z,0
2018-06-29T01:57:39.793Z,0
2018-06-29T01:58:39.813Z,0
2018-06-29T01:59:39.591Z,0
2018-06-29T02:00:39.856Z,0
2018-06-29T02:01:39.606Z,0
2018-06-29T02:02:39.651Z,0
2018-06-29T02:03:39.922Z,0
2018-06-29T02:04:39.419Z,0
2018-06-29T02:05:39.186Z,0
2018-06-29T02:06:40.267Z,0
2018-06-29T02:07:40.026Z,0
2018-06-29T02:08:40.328Z,0
2018-06-29T02:09:40.350Z,0
2018-06-29T02:10:40.091Z,0
2018-06-29T02:11:39.847Z,0
2018-06-29T02:12:40.423Z,0
2018-06-29T02:13:39.906Z,0
2018-06-29T02:14:40.195Z,0
2018-06-29T02:15:40.212Z,0
2018-06-29T02:16:40.233Z,0
2018-06-29T02:17:39.992Z,0
2018-06-29T02:18:40.286Z,0
2018-06-29T02:19:40.318Z,0
2018-06-29T02:20:40.599Z,0
2018-06-29T02:21:40.098Z,0
2018-06-29T02:22:39.848Z,0
2018-06-29T02:23:40.669Z,0
2018-06-29T02:24:40.159Z,0
2018-06-29T02:25:40.189Z,0
2018-06-29T02:26:40.756Z,0
2018-06-29T02:27:40.369Z,0
2018-06-29T02:28:40.253Z,0
2018-06-29T02:29:40.820Z,0
2018-06-29T02:30:40.933Z,0
2018-06-29T02:31:40.336Z,0
2018-06-29T02:32:40.437Z,0
2018-06-29T02:33:40.654Z,0
2018-06-29T02:34:40.685Z,0
2018-06-29T02:35:40.697Z,0
2018-06-29T02:36:41.095Z,0
2018-06-29T02:37:40.746Z,0
2018-06-29T02:38:40.502Z,0
2018-06-29T02:39:41.083Z,0
2018-06-29T02:40:40.556Z,0
2018-06-29T02:41:41.126Z,0
2018-06-29T02:42:41.135Z,0
2018-06-29T02:43:40.631Z,0
2018-06-29T02:44:40.662Z,0
2018-06-29T02:45:40.404Z,0
2018-06-29T02:46:40.967Z,0
2018-06-29T02:47:40.979Z,0
2018-06-29T02:48:41.279Z,0
2018-06-29T02:49:41.297Z,0
2018-06-29T02:50:40.805Z,0
2018-06-29T02:51:41.094Z,0
2018-06-29T02:52:40.845Z,0
2018-06-29T02:53:41.392Z,0
2018-06-29T02:54:40.891Z,0
2018-06-29T02:55:41.461Z,0
2018-06-29T02:56:41.212Z,0
2018-06-29T02:57:41.550Z,0
2018-06-29T02:58:41.261Z,0
2018-06-29T02:59:41.580Z,0
2018-06-29T03:00:41.569Z,0
2018-06-29T03:01:41.602Z,0
2018-06-29T03:02:41.366Z,0
2018-06-29T03:03:41.642Z,0
2018-06-29T03:04:41.401Z,0
2018-06-29T03:05:41.433Z,0
2018-06-29T03:06:41.453Z,0
2018-06-29T03:08:41.765Z,0
2018-06-29T03:09:41.510Z,0
2018-06-29T03:10:41.544Z,0
2018-06-29T03:11:41.839Z,0
2018-06-29T03:12:41.591Z,0
2018-06-29T03:13:41.886Z,0
2018-06-29T03:14:41.904Z,0
2018-06-29T03:15:41.926Z,0
2018-06-29T03:16:41.702Z,0
2018-06-29T03:17:41.993Z,0
2018-06-29T03:18:41.996Z,0
2018-06-29T03:19:41.761Z,0
2018-06-29T03:20:42.053Z,0
2018-06-29T03:21:41.797Z,0
2018-06-29T03:22:42.102Z,0
2018-06-29T03:23:42.141Z,0
2018-06-29T03:24:41.884Z,0
2018-06-29T03:25:41.916Z,0
2018-06-29T03:26:41.918Z,0
2018-06-29T03:27:42.311Z,0
2018-06-29T03:28:41.696Z,0
2018-06-29T03:29:41.997Z,0
2018-06-29T03:30:42.090Z,0
2018-06-29T03:31:42.044Z,0
2018-06-29T03:32:42.391Z,0
2018-06-29T03:33:42.106Z,0
2018-06-29T03:34:42.392Z,0
2018-06-29T03:35:42.132Z,0
2018-06-29T03:36:42.064Z,0
2018-06-29T03:37:41.911Z,0
2018-06-29T03:38:42.201Z,0
2018-06-29T03:39:42.246Z,0
2018-06-29T03:40:43.347Z,0
2018-06-29T03:41:42.283Z,0
2018-06-29T03:42:42.295Z,0
2018-06-29T03:43:42.323Z,0
2018-06-29T03:44:42.689Z,0
2018-06-29T03:45:42.433Z,0
2018-06-29T03:46:42.391Z,0
2018-06-29T03:47:42.733Z,0
2018-06-29T03:48:42.457Z,0
2018-06-29T03:49:42.330Z,0
2018-06-29T03:50:42.490Z,0
2018-06-29T03:51:42.523Z,0
2018-06-29T03:52:42.805Z,0
2018-06-29T03:53:42.840Z,0
2018-06-29T03:54:42.868Z,0
2018-06-29T03:55:42.882Z,0
2018-06-29T03:56:42.640Z,0
2018-06-29T03:57:42.911Z,5
2018-06-29T03:58:42.946Z,5
2018-06-29T03:59:42.972Z,5
2018-06-29T04:00:42.453Z,5
2018-06-29T04:01:42.756Z,5
2018-06-29T04:02:42.771Z,5
2018-06-29T04:03:42.794Z,5
2018-06-29T04:04:43.094Z,5
2018-06-29T04:05:42.841Z,5
2018-06-29T04:06:42.870Z,5
2018-06-29T04:07:43.163Z,5
2018-06-29T04:08:43.179Z,5
2018-06-29T04:09:42.674Z,5
2018-06-29T04:10:43.226Z,5
2018-06-29T04:11:43.075Z,5
2018-06-29T04:12:43.283Z,5
2018-06-29T04:13:43.305Z,5
2018-06-29T04:14:43.325Z,5
2018-06-29T04:15:43.075Z,5
2018-06-29T04:16:42.834Z,5
2018-06-29T04:17:43.441Z,5
2018-06-29T04:18:43.415Z,5
2018-06-29T04:19:43.437Z,5
2018-06-29T04:20:43.207Z,5
2018-06-29T04:21:43.215Z,5
2018-06-29T04:22:43.250Z,5
2018-06-29T04:23:43.529Z,5
2018-06-29T04:24:43.549Z,5
2018-06-29T04:25:43.307Z,5
2018-06-29T04:26:43.881Z,5
2018-06-29T04:27:43.367Z,5
2018-06-29T04:28:43.121Z,5
2018-06-29T04:29:43.410Z,5
2018-06-29T04:30:43.701Z,5
2018-06-29T04:31:43.729Z,5
2018-06-29T04:32:43.828Z,5
2018-06-29T04:33:43.771Z,5
2018-06-29T04:34:43.007Z,5
2018-06-29T04:35:43.818Z,5
2018-06-29T04:36:44.075Z,5
2018-06-29T04:37:43.875Z,5
2018-06-29T04:38:43.886Z,5
2018-06-29T04:39:43.387Z,5
2018-06-29T04:40:43.937Z,5
2018-06-29T04:41:43.695Z,5
2018-06-29T04:42:43.712Z,5
2018-06-29T04:43:44.012Z,5
2018-06-29T04:44:43.771Z,5
2018-06-29T04:45:43.524Z,5
2018-06-29T04:46:43.545Z,5
2018-06-29T04:47:44.108Z,5
2018-06-29T04:48:43.858Z,5
2018-06-29T04:49:44.155Z,5
2018-06-29T04:50:43.919Z,5
2018-06-29T04:51:43.665Z,5
2018-06-29T04:52:43.949Z,5
2018-06-29T04:53:44.247Z,5
2018-06-29T04:54:43.733Z,5
2018-06-29T04:55:44.289Z,5
2018-06-29T04:56:44.049Z,5
2018-06-29T04:57:44.337Z,5
2018-06-29T04:58:44.363Z,5
2018-06-29T04:59:44.124Z,5
2018-06-29T05:00:43.883Z,5
2018-06-29T05:01:44.172Z,5
2018-06-29T05:02:43.657Z,5
2018-06-29T05:03:44.487Z,5
2018-06-29T05:04:44.505Z,5
2018-06-29T05:05:44.252Z,5
2018-06-29T05:06:44.560Z,5
2018-06-29T05:07:44.307Z,5
2018-06-29T05:08:44.068Z,5
2018-06-29T05:09:43.823Z,5
2018-06-29T05:10:44.649Z,5
2018-06-29T05:11:44.670Z,5
2018-06-29T05:12:44.690Z,5
2018-06-29T05:13:44.724Z,5
2018-06-29T05:14:43.957Z,5
2018-06-29T05:15:44.979Z,5
2018-06-29T05:16:44.510Z,5
2018-06-29T05:17:44.274Z,5
2018-06-29T05:18:44.305Z,5
2018-06-29T05:19:44.588Z,5
2018-06-29T05:20:44.877Z,5
2018-06-29T05:21:44.372Z,5
2018-06-29T05:22:44.925Z,5
2018-06-29T05:23:44.965Z,5
2018-06-29T05:24:44.980Z,5
2018-06-29T05:25:44.998Z,5
2018-06-29T05:26:44.690Z,5
2018-06-29T05:27:44.511Z,5
2018-06-29T05:28:45.194Z,5
2018-06-29T05:29:44.816Z,5
2018-06-29T05:30:44.894Z,5
2018-06-29T05:31:44.610Z,5
2018-06-29T05:32:44.887Z,5
2018-06-29T05:33:44.935Z,5
2018-06-29T05:34:45.209Z,5
2018-06-29T05:35:44.977Z,5
2018-06-29T05:36:45.028Z,5
2018-06-29T05:37:45.013Z,5
2018-06-29T05:38:45.087Z,5
2018-06-29T05:39:45.057Z,5
2018-06-29T05:40:45.077Z,5
2018-06-29T05:41:45.632Z,5
2018-06-29T05:42:45.589Z,5
2018-06-29T05:43:45.149Z,5
2018-06-29T05:44:44.913Z,5
2018-06-29T05:45:44.926Z,5
2018-06-29T05:46:45.493Z,5
2018-06-29T05:47:44.986Z,5
2018-06-29T05:48:45.263Z,5
2018-06-29T05:49:45.292Z,5
2018-06-29T05:50:45.359Z,5
2018-06-29T05:51:45.660Z,5
2018-06-29T05:52:45.368Z,5
2018-06-29T05:53:45.399Z,5
2018-06-29T05:54:45.675Z,5
2018-06-29T05:55:45.698Z,5
2018-06-29T05:56:45.731Z,5
2018-06-29T05:57:45.223Z,5
2018-06-29T05:58:45.513Z,5
2018-06-29T05:59:45.787Z,5
2018-06-29T06:00:45.812Z,5
2018-06-29T06:01:45.841Z,5
2018-06-29T06:02:45.872Z,5
2018-06-29T06:03:45.650Z,5
2018-06-29T06:04:46.424Z,5
2018-06-29T06:05:45.668Z,5
2018-06-29T06:06:45.434Z,5
2018-06-29T06:07:45.433Z,5
2018-06-29T06:08:45.056Z,5
2018-06-29T06:09:45.565Z,5
2018-06-29T06:10:45.781Z,5
2018-06-29T06:11:45.541Z,5
2018-06-29T06:12:45.906Z,5
2018-06-29T06:13:45.839Z,5
2018-06-29T06:14:45.205Z,5
2018-06-29T06:15:45.572Z,5
2018-06-29T06:16:45.516Z,5
2018-06-29T06:17:45.830Z,5
2018-06-29T06:18:45.251Z,5
2018-06-29T06:19:45.632Z,5
2018-06-29T06:20:45.606Z,5
2018-06-29T06:21:45.515Z,5
2018-06-29T06:22:45.561Z,5
2018-06-29T06:23:45.510Z,5
2018-06-29T06:24:45.672Z,5
2018-06-29T06:25:46.001Z,5
2018-06-29T06:26:46.725Z,5
2018-06-29T06:27:46.004Z,5
2018-06-29T06:28:45.761Z,5
2018-06-29T06:29:46.216Z,5
2018-06-29T06:30:46.526Z,5
2018-06-29T06:31:46.811Z,5
2018-06-29T06:32:46.574Z,5
2018-06-29T06:33:46.057Z,5
2018-06-29T06:34:46.615Z,5
2018-06-29T06:35:46.372Z,5
2018-06-29T06:36:46.391Z,5
2018-06-29T06:37:46.417Z,5
2018-06-29T06:38:46.724Z,5
2018-06-29T06:39:46.738Z,5
2018-06-29T06:40:46.753Z,5
2018-06-29T06:41:48.348Z,5
2018-06-29T06:42:45.833Z,5
2018-06-29T06:43:46.571Z,5
2018-06-29T06:44:46.578Z,5
2018-06-29T06:45:46.612Z,5
2018-06-29T06:46:46.632Z,5
2018-06-29T06:47:46.113Z,5
2018-06-29T06:48:46.942Z,5
2018-06-29T06:49:46.746Z,5
2018-06-29T06:50:46.988Z,5
2018-06-29T06:51:47.017Z,5
2018-06-29T06:52:46.501Z,5
2018-06-29T06:53:46.332Z,5
2018-06-29T06:54:47.188Z,5
2018-06-29T06:55:46.834Z,5
2018-06-29T06:56:47.132Z,5
2018-06-29T06:57:46.637Z,5
2018-06-29T06:58:46.926Z,5
2018-06-29T06:59:46.948Z,5
2018-06-29T07:00:46.954Z,5
2018-06-29T07:01:46.723Z,5
2018-06-29T07:02:47.274Z,5
2018-06-29T07:03:47.292Z,10
2018-06-29T07:04:47.324Z,10
2018-06-29T07:05:47.333Z,10
2018-06-29T07:06:46.568Z,10
2018-06-29T07:07:47.128Z,10
2018-06-29T07:08:47.430Z,10
2018-06-29T07:09:47.190Z,10
2018-06-29T07:10:47.464Z,10
2018-06-29T07:11:47.270Z,10
2018-06-29T07:12:47.492Z,10
2018-06-29T07:13:47.533Z,10
2018-06-29T07:14:47.551Z,10
2018-06-29T07:15:47.309Z,10
2018-06-29T07:16:47.332Z,10
2018-06-29T07:17:47.364Z,10
2018-06-29T07:18:47.379Z,10
2018-06-29T07:19:47.703Z,10
2018-06-29T07:20:47.158Z,10
2018-06-29T07:21:47.728Z,10
2018-06-29T07:22:47.742Z,10
2018-06-29T07:23:47.761Z,10
2018-06-29T07:24:47.245Z,10
2018-06-29T07:25:47.284Z,10
2018-06-29T07:26:47.677Z,10
2018-06-29T07:27:47.593Z,10
2018-06-29T07:28:47.628Z,10
2018-06-29T07:29:47.911Z,10
2018-06-29T07:30:47.400Z,10
2018-06-29T07:31:47.683Z,10
2018-06-29T07:32:48.001Z,10
2018-06-29T07:33:47.461Z,10
2018-06-29T07:34:47.755Z,10
2018-06-29T07:35:48.049Z,10
2018-06-29T07:36:47.540Z,10
2018-06-29T07:37:48.119Z,10
2018-06-29T07:38:48.551Z,10
2018-06-29T07:39:48.149Z,10
2018-06-29T07:40:47.906Z,10
2018-06-29T07:41:47.926Z,10
2018-06-29T07:42:48.219Z,10
2018-06-29T07:43:47.976Z,10
2018-06-29T07:44:47.995Z,10
2018-06-29T07:45:47.756Z,10
2018-06-29T07:46:48.766Z,10
2018-06-29T07:47:48.069Z,10
2018-06-29T07:48:48.087Z,10
2018-06-29T07:49:48.379Z,10
2018-06-29T07:50:48.161Z,10
2018-06-29T07:51:48.164Z,10
2018-06-29T07:52:48.257Z,10
2018-06-29T07:53:48.216Z,10
2018-06-29T07:54:48.518Z,10
2018-06-29T07:55:48.521Z,10
2018-06-29T07:56:48.551Z,10
2018-06-29T07:57:48.341Z,10
2018-06-29T07:58:49.156Z,10
2018-06-29T07:59:48.353Z,10
2018-06-29T08:00:47.847Z,10
2018-06-29T08:01:48.788Z,10
2018-06-29T08:02:48.501Z,10
2018-06-29T08:03:48.763Z,10
2018-06-29T08:04:48.749Z,10
2018-06-29T08:05:48.234Z,10
2018-06-29T08:06:48.526Z,10
2018-06-29T08:07:48.289Z,10
2018-06-29T08:08:48.573Z,10
2018-06-29T08:09:48.615Z,10
2018-06-29T08:10:48.959Z,10
2018-06-29T08:11:48.644Z,10
2018-06-29T08:12:48.669Z,10
2018-06-29T08:13:48.697Z,10
2018-06-29T08:14:48.992Z,10
2018-06-29T08:15:49.034Z,10
2018-06-29T08:16:48.617Z,10
2018-06-29T08:17:48.800Z,15
2018-06-29T08:18:49.085Z,15
2018-06-29T08:19:48.850Z,15
2018-06-29T08:20:49.134Z,15
2018-06-29T08:21:48.903Z,15
2018-06-29T08:22:48.923Z,15
2018-06-29T08:23:48.950Z,15
2018-06-29T08:24:48.703Z,15
2018-06-29T08:25:48.456Z,15
2018-06-29T08:26:48.754Z,15
2018-06-29T08:27:49.324Z,15
2018-06-29T08:28:49.076Z,15
2018-06-29T08:29:48.823Z,15
2018-06-29T08:30:49.114Z,15
2018-06-29T08:31:49.148Z,15
2018-06-29T08:32:48.898Z,15
2018-06-29T08:33:48.922Z,15
2018-06-29T08:34:49.495Z,15
2018-06-29T08:35:49.520Z,15
2018-06-29T08:36:49.548Z,15
2018-06-29T08:37:49.571Z,15
2018-06-29T08:38:50.071Z,15
2018-06-29T08:39:49.075Z,15
2018-06-29T08:40:49.106Z,15
2018-06-29T08:41:49.125Z,15
2018-06-29T08:42:49.163Z,15
2018-06-29T08:43:48.916Z,15
2018-06-29T08:44:49.484Z,15
2018-06-29T08:45:49.770Z,15
2018-06-29T08:46:49.822Z,15
2018-06-29T08:47:49.829Z,15
2018-06-29T08:48:49.588Z,15
2018-06-29T08:49:50.209Z,15
2018-06-29T08:50:49.627Z,15
2018-06-29T08:51:49.387Z,15
2018-06-29T08:52:49.140Z,15
2018-06-29T08:53:49.972Z,15
2018-06-29T08:54:49.462Z,15
2018-06-29T08:55:49.758Z,15
2018-06-29T08:56:49.785Z,15
2018-06-29T08:57:49.536Z,15
2018-06-29T08:58:49.929Z,15
2018-06-29T08:59:50.132Z,15
2018-06-29T09:00:49.623Z,20
2018-06-29T09:01:49.910Z,20
2018-06-29T09:02:50.212Z,20
2018-06-29T09:03:50.229Z,20
2018-06-29T09:04:50.300Z,20
2018-06-29T09:05:49.750Z,20
2018-06-29T09:06:50.054Z,20
2018-06-29T09:07:49.809Z,20
2018-06-29T09:08:50.376Z,20
2018-06-29T09:09:49.862Z,20
2018-06-29T09:10:50.418Z,20
2018-06-29T09:11:50.451Z,20
2018-06-29T09:12:49.677Z,20
2018-06-29T09:13:50.231Z,20
2018-06-29T09:14:50.534Z,20
2018-06-29T09:15:49.749Z,20
2018-06-29T09:16:49.774Z,20
2018-06-29T09:17:49.805Z,20
2018-06-29T09:18:50.375Z,20
2018-06-29T09:19:50.391Z,20
2018-06-29T09:20:50.167Z,20
2018-06-29T09:21:50.449Z,20
2018-06-29T09:22:50.483Z,20
2018-06-29T09:23:50.783Z,20
2018-06-29T09:24:50.559Z,20
2018-06-29T09:25:50.563Z,20
2018-06-29T09:26:50.310Z,20
2018-06-29T09:27:50.661Z,20
2018-06-29T09:28:50.380Z,20
2018-06-29T09:29:51.062Z,20
2018-06-29T09:30:50.690Z,20
2018-06-29T09:31:50.184Z,20
2018-06-29T09:32:50.814Z,20
2018-06-29T09:33:50.510Z,20
2018-06-29T09:34:51.072Z,25
2018-06-29T09:35:50.560Z,25
2018-06-29T09:36:50.598Z,25
2018-06-29T09:37:50.646Z,25
2018-06-29T09:38:50.912Z,25
2018-06-29T09:39:50.944Z,25
2018-06-29T09:40:50.985Z,25
2018-06-29T09:41:50.740Z,25
2018-06-29T09:42:51.031Z,25
2018-06-29T09:43:51.397Z,25
2018-06-29T09:44:50.818Z,25
2018-06-29T09:45:50.848Z,25
2018-06-29T09:46:51.411Z,25
2018-06-29T09:47:51.845Z,25
2018-06-29T09:48:51.474Z,25
2018-06-29T09:49:50.957Z,25
2018-06-29T09:50:51.267Z,25
2018-06-29T09:51:51.016Z,25
2018-06-29T09:52:51.572Z,25
2018-06-29T09:53:51.071Z,25
2018-06-29T09:54:51.390Z,25
2018-06-29T09:55:51.130Z,25
2018-06-29T09:56:51.422Z,25
2018-06-29T09:57:51.720Z,25
2018-06-29T09:58:50.954Z,25
2018-06-29T09:59:51.507Z,25
2018-06-29T10:00:58.154Z,25
2018-06-29T10:01:51.833Z,25
2018-06-29T10:02:51.596Z,25
2018-06-29T10:03:51.630Z,25
2018-06-29T10:04:51.381Z,25
2018-06-29T10:05:51.677Z,25
2018-06-29T10:06:51.993Z,25
2018-06-29T10:07:52.011Z,25
2018-06-29T10:08:51.762Z,30
2018-06-29T10:09:52.065Z,30
2018-06-29T10:10:52.094Z,30
2018-06-29T10:11:51.590Z,30
2018-06-29T10:12:52.168Z,30
2018-06-29T10:13:51.914Z,30
2018-06-29T10:14:52.214Z,30
2018-06-29T10:15:52.244Z,30
2018-06-29T10:16:52.007Z,30
2018-06-29T10:17:51.766Z,30
2018-06-29T10:18:52.067Z,30
2018-06-29T10:19:52.718Z,30
2018-06-29T10:20:51.862Z,30
2018-06-29T10:21:52.432Z,30
2018-06-29T10:22:52.187Z,30
2018-06-29T10:23:52.486Z,30
2018-06-29T10:24:52.518Z,30
2018-06-29T10:25:52.545Z,30
2018-06-29T10:26:52.570Z,30
2018-06-29T10:27:52.324Z,30
2018-06-29T10:28:52.100Z,30
2018-06-29T10:29:52.175Z,30
2018-06-29T10:30:52.326Z,30
2018-06-29T10:31:51.920Z,30
2018-06-29T10:32:51.944Z,35
2018-06-29T10:33:52.517Z,35
2018-06-29T10:34:52.541Z,35
2018-06-29T10:35:52.600Z,35
2018-06-29T10:36:53.231Z,35
2018-06-29T10:37:52.370Z,35
2018-06-29T10:38:52.765Z,35
2018-06-29T10:39:52.705Z,35
2018-06-29T10:40:52.736Z,35
2018-06-29T10:41:52.488Z,35
2018-06-29T10:42:52.528Z,35
2018-06-29T10:43:52.556Z,35
2018-06-29T10:44:53.624Z,35
2018-06-29T10:45:52.896Z,35
2018-06-29T10:46:52.920Z,35
2018-06-29T10:47:53.213Z,35
2018-06-29T10:48:52.707Z,35
2018-06-29T10:49:53.008Z,35
2018-06-29T10:50:53.045Z,35
2018-06-29T10:51:53.095Z,35
2018-06-29T10:52:53.747Z,35
2018-06-29T10:53:53.395Z,35
2018-06-29T10:54:53.437Z,35
2018-06-29T10:55:53.456Z,35
2018-06-29T10:56:53.263Z,35
2018-06-29T10:57:52.995Z,40
2018-06-29T10:58:52.896Z,40
2018-06-29T10:59:53.336Z,40
2018-06-29T11:00:53.352Z,40
2018-06-29T11:01:52.849Z,40
2018-06-29T11:02:53.689Z,40
2018-06-29T11:03:53.177Z,40
2018-06-29T11:04:53.483Z,40
2018-06-29T11:05:53.807Z,40
2018-06-29T11:06:53.539Z,40
2018-06-29T11:07:53.841Z,40
2018-06-29T11:08:53.337Z,40
2018-06-29T11:09:53.650Z,40
2018-06-29T11:10:54.022Z,40
2018-06-29T11:11:53.992Z,40
2018-06-29T11:12:53.200Z,40
2018-06-29T11:13:53.767Z,40
2018-06-29T11:14:53.799Z,45
2018-06-29T11:15:53.828Z,45
2018-06-29T11:16:53.869Z,45
2018-06-29T11:17:53.897Z,45
2018-06-29T11:18:53.658Z,45
2018-06-29T11:19:54.232Z,45
2018-06-29T11:20:54.045Z,45
2018-06-29T11:21:54.298Z,45
2018-06-29T11:22:54.069Z,45
2018-06-29T11:23:54.090Z,45
2018-06-29T11:24:54.121Z,45
2018-06-29T11:25:54.416Z,45
2018-06-29T11:26:54.188Z,45
2018-06-29T11:27:54.229Z,50
2018-06-29T11:28:54.257Z,50
2018-06-29T11:29:54.293Z,50
2018-06-29T11:30:53.787Z,50
2018-06-29T11:31:54.394Z,50
2018-06-29T11:32:54.406Z,50
2018-06-29T11:33:54.152Z,50
2018-06-29T11:34:54.456Z,50
2018-06-29T11:35:54.752Z,50
2018-06-29T11:36:54.864Z,50
2018-06-29T11:37:54.285Z,50
2018-06-29T11:38:54.419Z,50
2018-06-29T11:39:54.621Z,50
2018-06-29T11:40:54.923Z,55
2018-06-29T11:41:54.969Z,55
2018-06-29T11:42:54.717Z,55
2018-06-29T11:43:54.750Z,55
2018-06-29T11:44:54.789Z,55
2018-06-29T11:45:55.090Z,55
2018-06-29T11:46:55.127Z,55
2018-06-29T11:47:54.934Z,55
2018-06-29T11:48:54.392Z,55
2018-06-29T11:49:55.225Z,55
2018-06-29T11:50:54.987Z,55
2018-06-29T11:51:54.482Z,55
2018-06-29T11:52:55.341Z,55
2018-06-29T11:53:55.090Z,60
2018-06-29T11:54:55.135Z,60
2018-06-29T11:55:55.431Z,60
2018-06-29T11:56:54.927Z,60
2018-06-29T11:57:54.690Z,60
2018-06-29T11:58:55.531Z,60
2018-06-29T11:59:55.291Z,60
2018-06-29T12:00:55.777Z,60
2018-06-29T12:01:55.634Z,65
2018-06-29T12:02:55.141Z,65
2018-06-29T12:03:55.179Z,65
2018-06-29T12:04:55.734Z,65
2018-06-29T12:05:54.973Z,65
2018-06-29T12:06:55.914Z,65
2018-06-29T12:07:55.318Z,65
2018-06-29T12:08:55.608Z,65
2018-06-29T12:09:55.374Z,65
2018-06-29T12:10:55.679Z,70
2018-06-29T12:11:55.981Z,70
2018-06-29T12:12:55.499Z,70
2018-06-29T12:13:55.510Z,70
2018-06-29T12:14:56.170Z,70
2018-06-29T12:15:55.859Z,70
2018-06-29T12:16:55.898Z,70
2018-06-29T12:17:56.204Z,70
2018-06-29T12:18:55.954Z,70
2018-06-29T12:19:56.265Z,70
2018-06-29T12:20:56.098Z,70
2018-06-29T12:21:56.331Z,70
2018-06-29T12:22:55.829Z,75
2018-06-29T12:23:56.144Z,75
2018-06-29T12:24:56.174Z,75
2018-06-29T12:25:56.209Z,75
2018-06-29T12:26:56.510Z,75
2018-06-29T12:27:56.793Z,75
2018-06-29T12:28:56.310Z,70
2018-06-29T12:29:56.394Z,70
2018-06-29T12:30:56.383Z,75
2018-06-29T12:31:56.680Z,75
2018-06-29T12:32:56.453Z,75
2018-06-29T12:33:56.492Z,75
2018-06-29T12:34:56.255Z,75
2018-06-29T12:35:56.552Z,75
2018-06-29T12:36:56.593Z,75
2018-06-29T12:37:56.949Z,80
2018-06-29T12:38:56.938Z,75
2018-06-29T12:39:56.932Z,80
2018-06-29T12:40:57.003Z,80
2018-06-29T12:41:57.047Z,80
2018-06-29T12:42:57.079Z,80
2018-06-29T12:43:56.841Z,80
2018-06-29T12:44:56.612Z,75
2018-06-29T12:45:56.384Z,80
2018-06-29T12:46:57.179Z,80
2018-06-29T12:47:56.990Z,80
2018-06-29T12:48:57.192Z,80
2018-06-29T12:49:56.803Z,80
2018-06-29T12:50:57.551Z,80
2018-06-29T12:51:57.142Z,80
2018-06-29T12:52:57.605Z,80
2018-06-29T12:53:57.210Z,85
2018-06-29T12:54:57.577Z,80
2018-06-29T12:55:57.942Z,80
2018-06-29T12:56:57.316Z,80
2018-06-29T12:57:57.315Z,80
2018-06-29T12:58:57.666Z,80
2018-06-29T12:59:58.064Z,80
2018-06-29T13:00:57.735Z,80
2018-06-29T13:01:57.777Z,80
2018-06-29T13:02:57.812Z,80
2018-06-29T13:03:57.582Z,80
2018-06-29T13:04:57.870Z,80
2018-06-29T13:05:57.912Z,85
2018-06-29T13:06:57.946Z,85
2018-06-29T13:07:57.449Z,85
2018-06-29T13:08:57.495Z,85
2018-06-29T13:09:58.060Z,85
2018-06-29T13:10:57.834Z,85
2018-06-29T13:11:57.865Z,85
2018-06-29T13:12:57.916Z,85
2018-06-29T13:13:57.946Z,85
2018-06-29T13:14:57.982Z,90
2018-06-29T13:15:58.011Z,90
2018-06-29T13:16:58.052Z,90
2018-06-29T13:17:57.559Z,90
2018-06-29T13:18:57.608Z,90
2018-06-29T13:19:58.485Z,80
2018-06-29T13:20:58.492Z,90
2018-06-29T13:21:58.915Z,95
2018-06-29T13:22:58.280Z,90
2018-06-29T13:23:58.049Z,90
2018-06-29T13:24:57.920Z,95
2018-06-29T13:25:58.409Z,95
2018-06-29T13:26:58.450Z,90
2018-06-29T13:27:58.735Z,90
2018-06-29T13:28:58.241Z,90
2018-06-29T13:29:58.811Z,90
2018-06-29T13:30:58.424Z,90
2018-06-29T13:31:58.885Z,90
2018-06-29T13:32:58.388Z,100
2018-06-29T13:33:58.336Z,110
2018-06-29T13:34:58.747Z,110
2018-06-29T13:35:58.772Z,110
2018-06-29T13:36:58.830Z,105
2018-06-29T13:37:59.128Z,115
2018-06-29T13:38:58.890Z,115
2018-06-29T13:39:58.659Z,115
2018-06-29T13:40:59.235Z,115
2018-06-29T13:41:59.283Z,115
2018-06-29T13:42:58.764Z,115
2018-06-29T13:43:59.358Z,110
2018-06-29T13:44:59.379Z,90
2018-06-29T13:45:59.169Z,90
2018-06-29T13:46:59.192Z,90
2018-06-29T13:47:59.498Z,85
2018-06-29T13:48:58.735Z,75
2018-06-29T13:49:59.031Z,80
2018-06-29T13:50:59.657Z,80
2018-06-29T13:51:59.640Z,55
2018-06-29T13:52:59.423Z,55
2018-06-29T13:53:59.733Z,65
2018-06-29T13:54:59.791Z,85
2018-06-29T13:55:59.806Z,85
2018-06-29T13:56:59.840Z,95
2018-06-29T13:57:59.886Z,90
2018-06-29T13:58:59.656Z,100
2018-06-29T13:59:59.954Z,80
2018-06-29T14:00:59.735Z,65
2018-06-29T14:02:00.051Z,55
2018-06-29T14:03:00.075Z,55
2018-06-29T14:03:59.843Z,75
2018-06-29T14:05:00.149Z,95
2018-06-29T14:06:00.183Z,100
2018-06-29T14:06:59.961Z,105
2018-06-29T14:08:00.268Z,100
2018-06-29T14:09:00.119Z,100
2018-06-29T14:10:00.084Z,85
2018-06-29T14:10:59.667Z,90
2018-06-29T14:12:00.422Z,90
2018-06-29T14:13:00.208Z,90
2018-06-29T14:14:00.500Z,90
2018-06-29T14:15:00.536Z,90
2018-06-29T14:16:00.053Z,80
2018-06-29T14:17:00.624Z,85
2018-06-29T14:18:00.836Z,95
2018-06-29T14:19:00.419Z,100
2018-06-29T14:20:00.472Z,105
2018-06-29T14:21:00.776Z,90
2018-06-29T14:22:00.314Z,75
2018-06-29T14:23:00.578Z,95
2018-06-29T14:24:00.083Z,95
2018-06-29T14:25:00.920Z,90
2018-06-29T14:26:00.971Z,90
2018-06-29T14:27:00.742Z,75
2018-06-29T14:28:01.049Z,60
2018-06-29T14:29:01.498Z,70
2018-06-29T14:30:00.857Z,80
2018-06-29T14:31:00.935Z,70