createdAt,value
2023-05-11T00:01:47.651Z,21.4
2023-05-11T00:03:46.444Z,21.3
2023-05-11T00:05:46.349Z,21.1
2023-05-11T00:07:46.716Z,21.1
2023-05-11T00:09:50.623Z,21
2023-05-11T00:11:50.806Z,20.8
2023-05-11T00:13:46.293Z,20.7
2023-05-11T00:15:00.059Z,20.7
2023-05-11T00:15:47.720Z,20.6
2023-05-11T00:17:46.338Z,20.6
2023-05-11T00:19:46.338Z,20.5
2023-05-11T00:21:46.298Z,20.4
2023-05-11T00:24:01.952Z,20.4
2023-05-11T00:25:46.552Z,20.2
2023-05-11T00:27:50.641Z,20.2
2023-05-11T00:29:46.361Z,20.1
2023-05-11T00:31:47.675Z,20
2023-05-11T00:33:46.457Z,19.9
2023-05-11T00:35:46.240Z,19.9
2023-05-11T00:37:46.371Z,19.9
2023-05-11T00:39:46.311Z,19.8
2023-05-11T00:41:46.340Z,19.8
2023-05-11T00:43:46.362Z,19.7
2023-05-11T00:45:46.286Z,19.7
2023-05-11T00:47:46.310Z,19.7
2023-05-11T00:49:46.256Z,19.7
2023-05-11T00:51:46.232Z,19.6
2023-05-11T00:53:46.205Z,19.5
2023-05-11T00:55:46.221Z,19.4
2023-05-11T00:57:46.260Z,19.3
2023-05-11T00:59:46.207Z,19.3
2023-05-11T01:01:46.238Z,19.2
2023-05-11T01:03:46.316Z,19.1
2023-05-11T01:05:46.380Z,19.1
2023-05-11T01:07:46.481Z,19.1
2023-05-11T01:09:46.247Z,19
2023-05-11T01:11:46.303Z,18.9
2023-05-11T01:13:47.557Z,18.9
2023-05-11T01:15:46.208Z,18.8
2023-05-11T01:17:46.283Z,18.9
2023-05-11T01:19:46.298Z,18.8
2023-05-11T01:21:46.209Z,18.8
2023-05-11T01:23:47.717Z,18.7
2023-05-11T01:25:46.236Z,18.7
2023-05-11T01:27:50.558Z,18.7
2023-05-11T01:29:50.667Z,18.6
2023-05-11T01:31:46.220Z,18.5
2023-05-11T01:33:46.231Z,18.4
2023-05-11T01:35:46.190Z,18.4
2023-05-11T01:37:46.164Z,18.5
2023-05-11T01:39:46.179Z,18.3
2023-05-11T01:41:46.267Z,18.3
2023-05-11T01:43:48.895Z,18.3
2023-05-11T01:45:46.404Z,18.3
2023-05-11T01:47:46.269Z,18.3
2023-05-11T01:49:46.134Z,18.3
2023-05-11T01:51:46.153Z,18.2
2023-05-11T01:53:46.195Z,18.1
2023-05-11T01:55:46.194Z,18.1
2023-05-11T01:57:46.199Z,18.2
2023-05-11T01:59:46.108Z,18.1
2023-05-11T02:01:46.254Z,18.1
2023-05-11T02:03:46.268Z,18.1
2023-05-11T02:05:46.240Z,18
2023-05-11T02:07:46.160Z,18
2023-05-11T02:09:46.236Z,18
2023-05-11T02:11:46.180Z,18
2023-05-11T02:13:46.115Z,17.9
2023-05-11T02:15:46.124Z,17.9
2023-05-11T02:17:46.291Z,17.9
2023-05-11T02:19:46.308Z,17.9
2023-05-11T02:21:47.090Z,17.9
2023-05-11T02:23:46.091Z,17.9
2023-05-11T02:25:46.131Z,17.8
2023-05-11T02:27:46.109Z,17.8
2023-05-11T02:29:46.158Z,17.8
2023-05-11T02:31:46.285Z,17.7
2023-05-11T02:33:46.140Z,17.6
2023-05-11T02:35:46.116Z,17.6
2023-05-11T02:37:46.104Z,17.6
2023-05-11T02:39:46.094Z,17.6
2023-05-11T02:41:46.099Z,17.4
2023-05-11T02:43:46.111Z,17.4
2023-05-11T02:45:46.100Z,17.4
2023-05-11T02:47:46.108Z,17.5
2023-05-11T02:49:46.246Z,17.4
2023-05-11T02:51:46.093Z,17.3
2023-05-11T02:53:46.102Z,17.3
2023-05-11T02:55:47.513Z,17.3
2023-05-11T02:57:46.096Z,17.3
2023-05-11T02:59:46.076Z,17.2
2023-05-11T03:01:46.191Z,17.1
2023-05-11T03:03:46.154Z,17.1
2023-05-11T03:05:46.045Z,17
2023-05-11T03:07:46.091Z,17
2023-05-11T03:09:46.062Z,17
2023-05-11T03:11:46.028Z,17
2023-05-11T03:13:46.091Z,17
2023-05-11T03:15:46.055Z,17.1
2023-05-11T03:17:46.063Z,17.1
2023-05-11T03:19:46.035Z,17.1
2023-05-11T03:21:46.060Z,17.1
2023-05-11T03:23:46.058Z,17.1
2023-05-11T03:25:46.146Z,17
2023-05-11T03:27:46.015Z,16.8
2023-05-11T03:29:46.093Z,16.7
2023-05-11T03:31:46.274Z,16.6
2023-05-11T03:33:47.113Z,16.6
2023-05-11T03:35:46.013Z,16.6
2023-05-11T03:37:46.107Z,16.7
2023-05-11T03:39:47.438Z,16.7
2023-05-11T03:41:48.957Z,16.6
2023-05-11T03:43:46.025Z,16.6
2023-05-11T03:45:46.027Z,16.4
2023-05-11T03:47:46.087Z,16.4
2023-05-11T03:49:47.061Z,16.4
2023-05-11T03:51:46.063Z,16.5
2023-05-11T03:53:45.974Z,16.4
2023-05-11T03:55:46.009Z,16.4
2023-05-11T03:59:45.997Z,16.3
2023-05-11T04:01:45.989Z,16.3
2023-05-11T04:03:47.434Z,16.3
2023-05-11T04:05:46.026Z,16.3
2023-05-11T04:07:45.972Z,16.3
2023-05-11T04:09:46.012Z,16.4
2023-05-11T04:11:46.083Z,16.3
2023-05-11T04:13:46.017Z,16.2
2023-05-11T04:15:46.010Z,16.2
2023-05-11T04:17:46.014Z,16.1
2023-05-11T04:19:45.962Z,16.1
2023-05-11T04:21:45.934Z,16.1
2023-05-11T04:23:45.996Z,16.1
2023-05-11T04:25:46.075Z,16.1
2023-05-11T04:27:46.021Z,16.1
2023-05-11T04:29:45.988Z,16.2
2023-05-11T04:31:46.029Z,16.1
2023-05-11T04:33:45.950Z,16.1
2023-05-11T04:35:45.924Z,16.1
2023-05-11T04:37:45.914Z,16
2023-05-11T04:39:46.051Z,16.1
2023-05-11T04:41:45.956Z,16
2023-05-11T04:43:45.981Z,15.9
2023-05-11T04:45:45.923Z,15.9
2023-05-11T04:47:48.504Z,15.9
2023-05-11T04:49:46.035Z,15.9
2023-05-11T04:51:46.107Z,15.9
2023-05-11T04:53:46.010Z,15.8
2023-05-11T04:55:45.962Z,15.8
2023-05-11T04:57:45.995Z,15.8
2023-05-11T04:59:46.076Z,15.8
2023-05-11T05:01:45.967Z,15.7
2023-05-11T05:03:45.951Z,15.8
2023-05-11T05:05:45.921Z,15.8
2023-05-11T05:07:46.087Z,15.7
2023-05-11T05:09:45.928Z,15.8
2023-05-11T05:11:45.919Z,15.8
2023-05-11T05:13:45.897Z,15.8
2023-05-11T05:15:45.915Z,15.8
2023-05-11T05:17:45.876Z,15.7
2023-05-11T05:19:45.897Z,15.8
2023-05-11T05:21:45.866Z,15.7
2023-05-11T05:23:45.881Z,15.7
2023-05-11T05:25:45.890Z,15.7
2023-05-11T05:27:45.875Z,15.7
2023-05-11T05:29:45.887Z,15.8
2023-05-11T05:31:45.876Z,15.7
2023-05-11T05:33:45.937Z,15.7
2023-05-11T05:35:45.882Z,15.7
2023-05-11T05:37:45.902Z,15.6
2023-05-11T05:39:47.086Z,15.6
2023-05-11T05:41:45.904Z,15.6
2023-05-11T05:43:45.883Z,15.6
2023-05-11T05:45:45.875Z,15.6
2023-05-11T05:47:46.179Z,15.5
2023-05-11T05:49:45.944Z,15.6
2023-05-11T05:51:45.938Z,15.6
2023-05-11T05:53:45.864Z,15.6
2023-05-11T05:55:45.901Z,15.6
2023-05-11T05:57:45.831Z,15.6
2023-05-11T05:59:45.821Z,15.7
2023-05-11T06:01:46.954Z,15.6
2023-05-11T06:03:47.201Z,15.5
2023-05-11T06:05:45.835Z,15.4
2023-05-11T06:07:51.684Z,15.4
2023-05-11T06:09:45.951Z,15.4
2023-05-11T06:11:46.066Z,15.4
2023-05-11T06:13:46.001Z,15.4
2023-05-11T06:15:45.911Z,15.4
2023-05-11T06:17:45.936Z,15.3
2023-05-11T06:19:45.901Z,15.4
2023-05-11T06:21:45.898Z,15.4
2023-05-11T06:23:45.833Z,15.4
2023-05-11T06:25:45.893Z,15.4
2023-05-11T06:27:45.840Z,15.4
2023-05-11T06:29:45.935Z,15.5
2023-05-11T06:31:45.895Z,15.4
2023-05-11T06:33:46.048Z,15.3
2023-05-11T06:35:45.786Z,15.3
2023-05-11T06:37:47.325Z,15.3
2023-05-11T06:39:46.064Z,15.4
2023-05-11T06:41:45.835Z,15.4
2023-05-11T06:43:45.918Z,15.4
2023-05-11T06:45:45.801Z,15.4
2023-05-11T06:47:45.906Z,15.4
2023-05-11T06:49:45.776Z,15.4
2023-05-11T06:51:45.786Z,15.4
2023-05-11T06:53:45.792Z,15.4
2023-05-11T06:55:46.378Z,15.4
2023-05-11T06:57:45.788Z,15.4
2023-05-11T06:59:45.894Z,15.4
2023-05-11T07:01:45.926Z,15.4
2023-05-11T07:03:45.773Z,15.4
2023-05-11T07:05:45.769Z,15.4
2023-05-11T07:07:45.766Z,15.4
2023-05-11T07:09:45.813Z,15.4
2023-05-11T07:11:47.099Z,15.3
2023-05-11T07:13:45.805Z,15.3
2023-05-11T07:15:45.765Z,15.3
2023-05-11T07:17:47.143Z,15.3
2023-05-11T07:19:45.735Z,15.4
2023-05-11T07:21:45.734Z,15.3
2023-05-11T07:23:45.760Z,15.3
2023-05-11T07:25:45.725Z,15.2
2023-05-11T07:27:45.722Z,15.2
2023-05-11T07:29:45.785Z,15.3
2023-05-11T07:31:45.946Z,15.2
2023-05-11T07:33:45.709Z,15.2
2023-05-11T07:35:45.724Z,15.1
2023-05-11T07:37:45.849Z,15
2023-05-11T07:39:45.770Z,15
2023-05-11T07:41:47.047Z,15
2023-05-11T07:43:45.930Z,14.9
2023-05-11T07:45:45.837Z,14.9
2023-05-11T07:47:45.753Z,14.9
2023-05-11T07:49:48.510Z,15
2023-05-11T07:51:45.942Z,15
2023-05-11T07:53:45.801Z,15
2023-05-11T07:55:45.712Z,15
2023-05-11T07:57:48.258Z,15
2023-05-11T07:59:45.807Z,15
2023-05-11T08:01:45.733Z,15
2023-05-11T08:03:45.721Z,15
2023-05-11T08:05:45.701Z,14.9
2023-05-11T08:07:45.736Z,14.9
2023-05-11T08:09:45.674Z,14.9
2023-05-11T08:11:45.706Z,14.8
2023-05-11T08:13:45.792Z,14.8
2023-05-11T08:15:45.765Z,14.8
2023-05-11T08:17:45.861Z,14.7
2023-05-11T08:19:45.748Z,14.8
2023-05-11T08:21:45.728Z,14.8
2023-05-11T08:23:45.772Z,14.8
2023-05-11T08:25:45.690Z,14.8
2023-05-11T08:27:45.763Z,14.8
2023-05-11T08:29:45.763Z,14.8
2023-05-11T08:31:45.663Z,14.8
2023-05-11T08:33:45.813Z,14.8
2023-05-11T08:35:45.752Z,14.8
2023-05-11T08:37:45.720Z,14.8
2023-05-11T08:39:47.827Z,14.8
2023-05-11T08:41:45.644Z,14.8
2023-05-11T08:43:45.648Z,14.7
2023-05-11T08:45:45.695Z,14.7
2023-05-11T08:47:45.682Z,14.7
2023-05-11T08:49:45.653Z,14.7
2023-05-11T08:51:47.108Z,14.7
2023-05-11T08:53:47.340Z,14.7
2023-05-11T08:55:45.644Z,14.6
2023-05-11T08:57:45.625Z,14.6
2023-05-11T08:59:48.230Z,14.7
2023-05-11T09:01:46.026Z,14.6
2023-05-11T09:03:45.663Z,14.6
2023-05-11T09:05:45.631Z,14.6
2023-05-11T09:07:47.094Z,14.6
2023-05-11T09:09:45.617Z,14.6
2023-05-11T09:11:45.654Z,14.6
2023-05-11T09:13:45.659Z,14.6
2023-05-11T09:15:45.666Z,14.6
2023-05-11T09:17:45.625Z,14.6
2023-05-11T09:19:45.615Z,14.6
2023-05-11T09:21:45.790Z,14.5
2023-05-11T09:23:45.693Z,14.5
2023-05-11T09:25:45.685Z,14.5
2023-05-11T09:27:45.595Z,14.5
2023-05-11T09:29:51.762Z,14.5
2023-05-11T09:31:45.638Z,14.5
2023-05-11T09:33:45.602Z,14.5
2023-05-11T09:35:45.652Z,14.5
2023-05-11T09:37:45.577Z,14.5
2023-05-11T09:40:12.928Z,14.6
2023-05-11T09:41:45.642Z,14.5
2023-05-11T09:43:45.716Z,14.5
2023-05-11T09:45:48.422Z,14.5
2023-05-11T09:47:47.640Z,14.5
2023-05-11T09:49:45.797Z,14.5
2023-05-11T09:51:45.604Z,14.4
2023-05-11T09:53:45.707Z,14.4
2023-05-11T09:55:45.688Z,14.4
2023-05-11T09:57:45.662Z,14.4
2023-05-11T09:59:45.585Z,14.5
2023-05-11T10:01:45.767Z,14.4
2023-05-11T10:03:45.863Z,14.4
2023-05-11T10:05:45.552Z,14.4
2023-05-11T10:07:45.781Z,14.4
2023-05-11T10:09:45.656Z,14.5
2023-05-11T10:11:45.774Z,14.5
2023-05-11T10:13:45.656Z,14.4
2023-05-11T10:15:45.768Z,14.5
2023-05-11T10:17:49.809Z,14.5
2023-05-11T10:19:45.616Z,14.6
2023-05-11T10:21:45.617Z,14.7
2023-05-11T10:23:45.792Z,14.7
2023-05-11T10:25:45.587Z,14.7
2023-05-11T10:27:45.817Z,14.8
2023-05-11T10:29:45.703Z,14.9
2023-05-11T10:31:45.578Z,14.9
2023-05-11T10:33:47.245Z,15
2023-05-11T10:35:46.534Z,15.1
2023-05-11T10:37:45.661Z,15.1
2023-05-11T10:39:47.194Z,15.2
2023-05-11T10:41:45.538Z,15.2
2023-05-11T10:43:45.599Z,15.3
2023-05-11T10:45:45.812Z,15.3
2023-05-11T10:47:46.862Z,15.4
2023-05-11T10:49:45.749Z,15.5
2023-05-11T10:51:45.664Z,15.5
2023-05-11T10:53:48.115Z,15.5
2023-05-11T10:55:46.968Z,15.6
2023-05-11T10:57:45.511Z,15.7
2023-05-11T10:59:45.535Z,15.9
2023-05-11T11:01:45.638Z,15.9
2023-05-11T11:03:45.503Z,16
2023-05-11T11:05:45.574Z,16.1
2023-05-11T11:07:45.660Z,16.1
2023-05-11T11:09:46.709Z,16.3
2023-05-11T11:11:45.567Z,16.4
2023-05-11T11:13:45.612Z,16.5
2023-05-11T11:15:45.527Z,16.6
2023-05-11T11:17:49.748Z,16.7
2023-05-11T11:19:45.532Z,16.9
2023-05-11T11:21:45.527Z,16.9
2023-05-11T11:23:45.579Z,16.9
2023-05-11T11:25:45.482Z,17
2023-05-11T11:27:45.706Z,17.2
2023-05-11T11:29:45.517Z,17.4
2023-05-11T11:31:45.561Z,17.4
2023-05-11T11:33:45.576Z,17.6
2023-05-11T11:35:45.623Z,17.6
2023-05-11T11:38:08.095Z,17.7
2023-05-11T11:39:45.610Z,17.9
2023-05-11T11:41:45.467Z,18.1
2023-05-11T11:43:45.520Z,18
2023-05-11T11:45:45.577Z,18.2
2023-05-11T11:47:45.524Z,18.3
2023-05-11T11:49:45.608Z,18.5
2023-05-11T11:51:45.677Z,18.6
2023-05-11T11:53:45.482Z,18.7
2023-05-11T11:55:46.689Z,18.8
2023-05-11T11:57:45.434Z,18.9
2023-05-11T11:59:48.397Z,19.2
2023-05-11T12:01:47.068Z,19.2
2023-05-11T12:03:53.472Z,19.4
2023-05-11T12:05:45.555Z,19.6
2023-05-11T12:07:45.669Z,20
2023-05-11T12:09:53.223Z,20.5
2023-05-11T12:11:45.616Z,20.6
2023-05-11T12:13:45.488Z,21.2
2023-05-11T12:15:45.624Z,21.7
2023-05-11T12:17:51.234Z,22.1
2023-05-11T12:19:45.602Z,22.8
2023-05-11T12:21:45.510Z,23.4
2023-05-11T12:23:45.651Z,24.2
2023-05-11T12:25:46.820Z,25
2023-05-11T12:27:45.595Z,25.7
2023-05-11T12:29:48.169Z,26.5
2023-05-11T12:31:45.479Z,26.9
2023-05-11T12:33:45.449Z,27.5
2023-05-11T12:35:45.550Z,28.1
2023-05-11T12:37:45.536Z,28.5
2023-05-11T12:39:45.465Z,29.2
2023-05-11T12:41:45.392Z,29.7
2023-05-11T12:43:45.443Z,30.1
2023-05-11T12:45:45.504Z,30.9
2023-05-11T12:47:48.286Z,31.1
2023-05-11T12:49:45.593Z,31.5
2023-05-11T12:51:45.670Z,31.5
2023-05-11T12:53:45.451Z,31.5
2023-05-11T12:55:45.627Z,31.8
2023-05-11T12:57:45.464Z,31.5
2023-05-11T12:59:46.898Z,31.8
2023-05-11T13:01:45.437Z,32
2023-05-11T13:03:45.586Z,32.2
2023-05-11T13:05:55.902Z,31.9
2023-05-11T13:07:54.439Z,32.1
2023-05-11T13:09:46.653Z,32.2
2023-05-11T13:11:45.381Z,31.7
2023-05-11T13:13:45.452Z,31.4
2023-05-11T13:15:45.578Z,31.2
2023-05-11T13:17:53.255Z,30.8
2023-05-11T13:19:45.522Z,31
2023-05-11T13:21:47.901Z,30.7
2023-05-11T13:23:45.446Z,30.3
2023-05-11T13:25:45.489Z,30.2
2023-05-11T13:27:45.349Z,30.3
2023-05-11T13:29:46.252Z,30.2
2023-05-11T13:31:45.519Z,29.9
2023-05-11T13:33:45.423Z,29.7
2023-05-11T13:35:46.447Z,29.9
2023-05-11T13:37:45.486Z,29.8
2023-05-11T13:39:45.374Z,29.7
2023-05-11T13:41:46.736Z,29.1
2023-05-11T13:43:45.343Z,28.5
2023-05-11T13:45:45.365Z,28.5
2023-05-11T13:47:45.987Z,28.5
2023-05-11T13:49:45.497Z,28.8
2023-05-11T13:51:45.503Z,28.8
2023-05-11T13:53:45.356Z,28.9
2023-05-11T13:55:45.353Z,29.1
2023-05-11T13:57:45.505Z,29.1
2023-05-11T13:59:45.313Z,29
2023-05-11T14:01:49.739Z,29.1
2023-05-11T14:03:48.038Z,29
2023-05-11T14:05:45.378Z,28.9
2023-05-11T14:07:48.046Z,28.9
2023-05-11T14:09:45.381Z,29.2
2023-05-11T14:11:45.339Z,29
2023-05-11T14:13:45.335Z,29.5
2023-05-11T14:15:46.531Z,29.6
2023-05-11T14:17:45.468Z,29.7
2023-05-11T14:19:47.619Z,29.9
2023-05-11T14:21:45.495Z,29.6
2023-05-11T14:23:53.912Z,29.6
2023-05-11T14:25:45.356Z,29.6
2023-05-11T14:28:03.158Z,29.5
2023-05-11T14:29:49.639Z,29.9
2023-05-11T14:31:45.457Z,29.9
2023-05-11T14:33:49.628Z,30
2023-05-11T14:35:45.349Z,30.2
2023-05-11T14:37:46.940Z,29.9
2023-05-11T14:39:46.796Z,29.8
2023-05-11T14:41:45.321Z,29.6
2023-05-11T14:43:46.546Z,30
2023-05-11T14:45:45.314Z,30.1
2023-05-11T14:47:45.533Z,30.1
2023-05-11T14:49:45.405Z,30.2
2023-05-11T14:51:45.306Z,30.7
2023-05-11T14:53:45.428Z,30.6
2023-05-11T14:55:47.941Z,30
2023-05-11T14:57:45.299Z,30.4
2023-05-11T14:59:58.175Z,30.5
2023-05-11T15:01:45.490Z,30.7
2023-05-11T15:03:45.358Z,31
2023-05-11T15:05:45.465Z,30.9
2023-05-11T15:07:45.349Z,30.8
2023-05-11T15:09:45.396Z,31
2023-05-11T15:11:45.440Z,31.3
2023-05-11T15:13:45.370Z,31.5
2023-05-11T15:15:45.387Z,31.6
2023-05-11T15:17:45.369Z,31.5
2023-05-11T15:19:45.438Z,31.5
2023-05-11T15:21:45.263Z,31.8
2023-05-11T15:23:45.410Z,31
2023-05-11T15:25:45.637Z,31.2
2023-05-11T15:27:45.244Z,31.5
2023-05-11T15:29:45.186Z,31
2023-05-11T15:31:45.365Z,31.4
2023-05-11T15:33:45.287Z,31.7
2023-05-11T15:35:45.322Z,31.3
2023-05-11T15:37:45.375Z,31.8
2023-05-11T15:39:45.305Z,32.5
2023-05-11T15:41:45.393Z,32.5
2023-05-11T15:43:45.250Z,32.4
2023-05-11T15:45:45.716Z,32.5
2023-05-11T15:47:45.400Z,32.3
2023-05-11T15:49:45.292Z,32
2023-05-11T15:51:46.599Z,32
2023-05-11T15:53:45.279Z,32.5
2023-05-11T15:55:46.442Z,32.6
2023-05-11T15:57:45.233Z,33
2023-05-11T15:59:45.393Z,32.8
2023-05-11T16:01:45.246Z,32.7
2023-05-11T16:03:45.282Z,33
2023-05-11T16:05:45.414Z,33
2023-05-11T16:07:45.283Z,33.1
2023-05-11T16:09:45.328Z,32.8
2023-05-11T16:11:45.401Z,32.6
2023-05-11T16:13:46.430Z,32.9
2023-05-11T16:15:45.294Z,32.9
2023-05-11T16:17:45.233Z,32.6
2023-05-11T16:19:45.273Z,32.9
2023-05-11T16:21:45.162Z,32.7
2023-05-11T16:23:45.284Z,32.8
2023-05-11T16:25:45.272Z,32.5
2023-05-11T16:27:45.209Z,32.1
2023-05-11T16:29:45.176Z,32.6
2023-05-11T16:31:45.336Z,33.1
2023-05-11T16:33:45.474Z,32.9
2023-05-11T16:35:45.239Z,32.9
2023-05-11T16:37:45.152Z,33
2023-05-11T16:39:45.282Z,32.9
2023-05-11T16:41:45.157Z,33.1
2023-05-11T16:43:45.317Z,32.4
2023-05-11T16:45:46.525Z,32.7
2023-05-11T16:47:46.637Z,32.4
2023-05-11T16:49:45.177Z,32.5
2023-05-11T16:51:45.169Z,32.6
2023-05-11T16:53:45.232Z,32.5
2023-05-11T16:55:45.212Z,32.4
2023-05-11T16:57:45.187Z,32.6
2023-05-11T16:59:45.217Z,32.4
2023-05-11T17:01:45.331Z,32.7
2023-05-11T17:03:45.163Z,32.8
2023-05-11T17:05:45.199Z,33.2
2023-05-11T17:07:45.190Z,33
2023-05-11T17:09:45.185Z,32.9
2023-05-11T17:11:45.095Z,33
2023-05-11T17:13:45.058Z,33
2023-05-11T17:15:45.188Z,32.8
2023-05-11T17:17:45.143Z,32.6
2023-05-11T17:19:45.183Z,32.7
2023-05-11T17:21:45.349Z,32.6
2023-05-11T17:23:45.159Z,32.8
2023-05-11T17:25:45.284Z,32.9
2023-05-11T17:27:45.294Z,32.7
2023-05-11T17:29:45.214Z,32.9
2023-05-11T17:31:45.261Z,32.3
2023-05-11T17:33:45.394Z,32.4
2023-05-11T17:35:45.195Z,32.4
2023-05-11T17:37:45.097Z,32.3
2023-05-11T17:39:47.179Z,32.5
2023-05-11T17:41:45.275Z,32.5
2023-05-11T17:43:45.142Z,32.7
2023-05-11T17:45:45.195Z,32.4
2023-05-11T17:47:45.572Z,32.4
2023-05-11T17:49:45.300Z,32.4
2023-05-11T17:51:45.256Z,32.6
2023-05-11T17:53:45.124Z,32.7
2023-05-11T17:55:45.113Z,32.7
2023-05-11T17:57:45.259Z,32.6
2023-05-11T17:59:45.226Z,32.8
2023-05-11T18:01:45.194Z,32.7
2023-05-11T18:03:45.169Z,32.9
2023-05-11T18:05:48.344Z,33.1
2023-05-11T18:07:50.828Z,33.1
2023-05-11T18:09:45.242Z,33.1
2023-05-11T18:11:45.121Z,33.3
2023-05-11T18:13:45.702Z,33.1
2023-05-11T18:15:45.178Z,33.5
2023-05-11T18:17:45.221Z,33.2
2023-05-11T18:19:45.077Z,33.5
2023-05-11T18:21:45.171Z,33.5
2023-05-11T18:23:45.382Z,33.3
2023-05-11T18:25:45.097Z,33
2023-05-11T18:29:19.446Z,32.9
2023-05-11T18:49:14.588Z,33.2
2023-05-11T18:50:20.129Z,33.6
2023-05-11T18:52:38.908Z,33.6
2023-05-11T18:54:06.017Z,33.6
2023-05-11T18:56:22.494Z,33.9
2023-05-11T22:44:34.287Z,29.7
2023-05-11T22:46:53.764Z,30
2023-05-11T22:48:53.843Z,30.2
2023-05-11T22:50:55.227Z,30.2
2023-05-11T22:52:53.744Z,30.2
2023-05-11T22:54:53.689Z,29.9
2023-05-11T22:56:53.749Z,29.6
2023-05-11T22:58:53.742Z,29.5
2023-05-11T23:00:54.816Z,29.5
2023-05-11T23:02:53.792Z,29.6
2023-05-11T23:04:53.694Z,29.5
2023-05-11T23:06:53.617Z,29.6
2023-05-11T23:08:53.646Z,29.4
2023-05-11T23:10:53.648Z,29.4
2023-05-11T23:12:53.865Z,29.5
2023-05-11T23:14:53.644Z,29.3
2023-05-11T23:16:53.745Z,29.2
2023-05-11T23:18:53.916Z,29.2
2023-05-11T23:20:53.724Z,29.1
2023-05-11T23:22:53.647Z,29.1
2023-05-11T23:24:53.764Z,29
2023-05-11T23:26:53.641Z,28.9
2023-05-11T23:28:53.700Z,28.7
2023-05-11T23:30:53.782Z,28.6
2023-05-11T23:32:53.793Z,28.5
2023-05-11T23:34:53.678Z,28.3
2023-05-11T23:36:53.682Z,28
2023-05-11T23:38:53.623Z,27.8
2023-05-11T23:40:53.757Z,27.6
2023-05-11T23:42:53.831Z,27.5
2023-05-11T23:44:53.651Z,27.4
2023-05-11T23:46:53.834Z,27.2
2023-05-11T23:48:53.946Z,27.1
2023-05-11T23:50:53.636Z,26.9
2023-05-11T23:52:53.696Z,26.9
2023-05-11T23:54:53.703Z,26.8
2023-05-11T23:56:53.718Z,26.6
2023-05-11T23:58:53.594Z,26.5
