createdAt,value
2018-02-07T11:54:54.060Z,32.73
2018-02-07T11:56:02.966Z,32.92
2018-02-07T11:57:05.597Z,32.82
2018-02-07T12:00:13.062Z,32.34
2018-02-07T12:02:42.602Z,32.64
2018-02-07T12:03:42.593Z,33.12
2018-02-07T12:05:36.037Z,32.34
2018-02-07T12:06:35.977Z,32.34
2018-02-07T12:08:29.358Z,32.06
2018-02-07T12:09:29.366Z,30.61
2018-02-07T12:11:22.311Z,28.97
2018-02-07T12:12:22.247Z,27.92
2018-02-07T12:14:15.416Z,27.44
2018-02-07T12:15:15.404Z,26.37
2018-02-07T12:17:08.847Z,25.42
2018-02-07T12:18:08.868Z,25.12
2018-02-07T12:20:02.154Z,24.74
2018-02-07T12:21:02.155Z,24.55
2018-02-07T12:22:55.572Z,24.15
2018-02-07T12:23:55.526Z,24.07
2018-02-07T12:25:48.400Z,24.65
2018-02-07T12:26:48.386Z,24.65
2018-02-07T12:28:41.320Z,24.16
2018-02-07T12:29:41.261Z,23.87
2018-02-07T12:31:34.638Z,23.10
2018-02-07T12:32:34.631Z,23.10
2018-02-07T12:34:27.566Z,23.98
2018-02-07T12:35:27.501Z,24.27
2018-02-07T12:37:20.386Z,25.04
2018-02-07T12:38:20.392Z,25.24
2018-02-07T12:41:14.054Z,25.63
2018-02-07T12:43:06.941Z,25.54
2018-02-07T12:44:06.944Z,26.31
2018-02-07T12:46:00.343Z,26.70
2018-02-07T12:47:00.337Z,26.90
2018-02-07T12:48:53.680Z,26.42
2018-02-07T12:49:53.695Z,26.70
2018-02-07T12:51:46.843Z,26.80
2018-02-07T12:52:46.789Z,27.00
2018-02-07T12:54:39.953Z,27.27
2018-02-07T12:55:39.948Z,27.09
2018-02-07T12:57:33.666Z,28.05
2018-02-07T12:58:33.637Z,27.96
2018-02-07T13:00:26.494Z,27.96
2018-02-07T13:01:26.538Z,28.05
2018-02-07T13:03:19.917Z,28.25
2018-02-07T13:04:19.855Z,27.86
2018-02-07T13:06:12.798Z,27.85
2018-02-07T13:07:12.824Z,27.75
2018-02-07T13:09:06.742Z,27.94
2018-02-07T13:10:06.671Z,27.75
2018-02-07T13:12:00.039Z,28.42
2018-02-07T13:13:00.037Z,28.72
2018-02-07T13:14:54.488Z,28.99
2018-02-07T13:17:47.313Z,29.28
2018-02-07T13:18:47.284Z,29.66
2018-02-07T13:20:40.202Z,30.24
2018-02-07T13:21:40.152Z,30.05
2018-02-07T13:23:33.033Z,30.43
2018-02-07T13:24:33.021Z,30.53
2018-02-07T13:26:27.064Z,30.34
2018-02-07T13:27:26.866Z,30.52
2018-02-07T13:29:19.746Z,30.32
2018-02-07T13:30:19.732Z,30.61
2018-02-07T13:32:13.154Z,31.11
2018-02-07T13:33:13.105Z,31.19
2018-02-07T13:35:06.269Z,31.09
2018-02-07T13:36:06.261Z,31.19
2018-02-07T13:37:59.212Z,31.48
2018-02-07T13:38:59.164Z,31.48
2018-02-07T13:43:45.971Z,31.96
2018-02-07T13:44:46.096Z,31.87
2018-02-07T13:46:38.807Z,31.87
2018-02-07T13:47:38.795Z,32.06
2018-02-07T13:49:31.735Z,32.06
2018-02-07T13:50:31.693Z,32.44
2018-02-07T13:52:24.872Z,32.54
2018-02-07T13:53:24.875Z,32.82
2018-02-07T13:55:18.319Z,32.92
2018-02-07T13:59:04.079Z,33.40
2018-02-07T14:01:57.837Z,33.79
2018-02-07T14:04:51.100Z,33.59
2018-02-07T14:05:51.101Z,33.50
2018-02-07T14:07:44.022Z,33.50
2018-02-07T14:08:34.860Z,33.59
2018-02-07T14:09:34.886Z,33.59
