createdAt,value
2019-01-29T00:01:29.145Z,98500.78
2019-01-29T00:03:58.836Z,98512.16
2019-01-29T00:06:28.443Z,98514.61
2019-01-29T00:08:58.109Z,98507.92
2019-01-29T00:11:27.830Z,98501.41
2019-01-29T00:13:57.460Z,98516.86
2019-01-29T00:16:27.100Z,98525.83
2019-01-29T00:18:56.708Z,98522.83
2019-01-29T00:21:26.344Z,98527.65
2019-01-29T00:23:55.994Z,98529.95
2019-01-29T00:26:25.732Z,98536.59
2019-01-29T00:28:55.348Z,98537.44
2019-01-29T00:31:25.133Z,98535.09
2019-01-29T00:33:55.028Z,98531.44
2019-01-29T00:36:24.650Z,98548.77
2019-01-29T00:38:54.426Z,98544.53
2019-01-29T00:41:24.157Z,98536.93
2019-01-29T00:43:53.769Z,98544.09
2019-01-29T00:46:23.419Z,98551.55
2019-01-29T00:48:53.163Z,98552.77
2019-01-29T00:51:22.612Z,98539.09
2019-01-29T00:53:52.823Z,98549.58
2019-01-29T00:56:22.305Z,98545.61
2019-01-29T00:58:51.788Z,98544.30
2019-01-29T01:01:21.227Z,98553.48
2019-01-29T01:03:50.680Z,98536.67
2019-01-29T01:06:20.136Z,98538.88
2019-01-29T01:08:49.627Z,98536.03
2019-01-29T01:11:19.137Z,98535.19
2019-01-29T01:13:48.549Z,98541.25
2019-01-29T01:16:18.004Z,98546.45
2019-01-29T01:18:47.688Z,98534.85
2019-01-29T01:21:18.586Z,98545.79
2019-01-29T01:23:47.992Z,98556.94
2019-01-29T01:26:17.490Z,98540.19
2019-01-29T01:28:46.988Z,98538.13
2019-01-29T01:31:16.698Z,98553.42
2019-01-29T01:33:46.146Z,98547.77
2019-01-29T01:36:15.715Z,98532.06
2019-01-29T01:38:45.229Z,98528.84
2019-01-29T01:41:14.728Z,98524.55
2019-01-29T01:43:44.147Z,98540.06
2019-01-29T01:46:13.601Z,98541.76
2019-01-29T01:48:43.143Z,98531.73
2019-01-29T01:51:12.694Z,98518.63
2019-01-29T01:53:42.400Z,98537.33
2019-01-29T01:56:12.140Z,98523.11
2019-01-29T01:58:41.672Z,98507.69
2019-01-29T02:01:11.123Z,98531.00
2019-01-29T02:03:40.583Z,98542.94
2019-01-29T02:06:10.336Z,98514.55
2019-01-29T02:08:39.862Z,98532.45
2019-01-29T02:11:09.512Z,98538.13
2019-01-29T02:13:39.014Z,98515.63
2019-01-29T02:16:08.460Z,98516.22
2019-01-29T02:18:37.918Z,98509.05
2019-01-29T02:21:07.383Z,98508.44
2019-01-29T02:23:36.876Z,98523.00
2019-01-29T02:26:06.605Z,98517.27
2019-01-29T02:28:35.994Z,98503.27
2019-01-29T02:31:05.451Z,98536.88
2019-01-29T02:33:35.177Z,98543.91
2019-01-29T02:36:04.721Z,98536.42
2019-01-29T02:38:34.125Z,98527.59
2019-01-29T02:41:03.627Z,98522.20
2019-01-29T02:43:33.122Z,98527.80
2019-01-29T02:46:02.680Z,98544.86
2019-01-29T02:48:32.173Z,98529.16
2019-01-29T02:51:01.688Z,98538.73
2019-01-29T02:53:31.102Z,98545.13
2019-01-29T02:56:00.622Z,98547.34
2019-01-29T02:58:30.147Z,98560.16
2019-01-29T03:00:59.586Z,98550.28
2019-01-29T03:03:29.184Z,98525.77
2019-01-29T03:05:58.658Z,98539.59
2019-01-29T03:08:28.180Z,98527.27
2019-01-29T03:10:57.668Z,98527.95
2019-01-29T03:13:27.080Z,98518.31
2019-01-29T03:15:56.539Z,98522.94
2019-01-29T03:18:26.233Z,98522.33
2019-01-29T03:20:55.681Z,98524.08
2019-01-29T03:23:27.684Z,98515.41
2019-01-29T03:25:56.312Z,98519.72
2019-01-29T03:28:26.053Z,98506.80
2019-01-29T03:30:55.619Z,98507.27
2019-01-29T03:33:25.154Z,98504.09
2019-01-29T03:35:54.590Z,98514.40
2019-01-29T03:38:24.014Z,98512.02
2019-01-29T03:40:53.650Z,98511.44
2019-01-29T03:43:23.139Z,98519.20
2019-01-29T03:45:52.665Z,98518.18
2019-01-29T03:48:22.126Z,98516.52
2019-01-29T03:50:51.582Z,98517.08
2019-01-29T03:53:21.087Z,98504.22
2019-01-29T03:55:50.577Z,98497.91
2019-01-29T03:58:19.988Z,98503.34
2019-01-29T04:00:49.446Z,98501.98
2019-01-29T04:03:19.076Z,98505.70
2019-01-29T04:05:48.531Z,98502.30
2019-01-29T04:08:18.007Z,98511.89
2019-01-29T04:10:47.484Z,98519.03
2019-01-29T04:13:16.864Z,98519.81
2019-01-29T04:15:46.406Z,98525.03
2019-01-29T04:18:16.545Z,98529.34
2019-01-29T04:20:46.044Z,98533.64
2019-01-29T04:23:15.568Z,98529.98
2019-01-29T04:25:45.197Z,98530.77
2019-01-29T04:28:14.729Z,98534.98
2019-01-29T04:30:44.168Z,98541.56
2019-01-29T04:33:13.635Z,98529.83
2019-01-29T04:35:43.102Z,98532.92
2019-01-29T04:38:12.683Z,98534.42
2019-01-29T04:40:42.177Z,98534.88
2019-01-29T04:43:13.050Z,98530.77
2019-01-29T04:45:42.777Z,98543.27
2019-01-29T04:48:12.274Z,98547.73
2019-01-29T04:50:41.733Z,98534.72
2019-01-29T04:53:11.251Z,98533.41
2019-01-29T04:55:40.733Z,98536.83
2019-01-29T04:58:10.132Z,98517.39
2019-01-29T05:00:39.670Z,98532.78
2019-01-29T05:03:09.207Z,98538.27
2019-01-29T05:05:38.673Z,98535.55
2019-01-29T05:08:08.089Z,98532.03
2019-01-29T05:10:37.740Z,98545.47
2019-01-29T05:13:07.347Z,98551.08
2019-01-29T05:15:36.795Z,98553.95
2019-01-29T05:18:06.332Z,98556.03
2019-01-29T05:20:36.121Z,98557.70
2019-01-29T05:23:05.731Z,98564.67
2019-01-29T05:25:35.241Z,98587.36
2019-01-29T05:28:04.798Z,98574.20
2019-01-29T05:30:34.247Z,98566.38
2019-01-29T05:33:03.881Z,98564.02
2019-01-29T05:35:33.366Z,98564.80
2019-01-29T05:38:04.269Z,98560.36
2019-01-29T05:40:33.793Z,98560.25
2019-01-29T05:43:03.206Z,98555.36
2019-01-29T05:45:32.650Z,98535.77
2019-01-29T05:48:02.357Z,98535.52
2019-01-29T05:50:31.808Z,98562.13
2019-01-29T05:53:01.723Z,98569.33
2019-01-29T05:55:31.369Z,98567.50
2019-01-29T05:58:00.881Z,98552.55
2019-01-29T06:00:34.445Z,98548.23
2019-01-29T06:03:03.879Z,98546.44
2019-01-29T06:05:33.339Z,98559.92
2019-01-29T06:08:02.788Z,98569.19
2019-01-29T06:10:33.152Z,98574.64
2019-01-29T06:13:02.678Z,98572.59
2019-01-29T06:15:32.102Z,98588.16
2019-01-29T06:18:01.551Z,98574.13
2019-01-29T06:20:31.106Z,98573.06
2019-01-29T06:23:00.626Z,98567.73
2019-01-29T06:25:30.310Z,98563.75
2019-01-29T06:28:00.528Z,98562.50
2019-01-29T06:30:30.033Z,98562.89
2019-01-29T06:32:59.593Z,98560.53
2019-01-29T06:35:29.035Z,98576.03
2019-01-29T06:37:58.456Z,98582.67
2019-01-29T06:40:28.806Z,98588.36
2019-01-29T06:42:58.321Z,98595.88
2019-01-29T06:45:27.871Z,98599.94
2019-01-29T06:47:57.310Z,98589.92
2019-01-29T06:50:27.552Z,98584.20
2019-01-29T06:52:57.199Z,98583.21
2019-01-29T06:55:28.129Z,98597.90
2019-01-29T06:57:57.585Z,98599.88
2019-01-29T07:00:29.338Z,98598.11
2019-01-29T07:02:59.918Z,98598.30
2019-01-29T07:05:29.651Z,98605.14
2019-01-29T07:07:59.359Z,98612.56
2019-01-29T07:10:29.452Z,98606.80
2019-01-29T07:12:58.928Z,98608.74
2019-01-29T07:15:46.864Z,98602.95
2019-01-29T07:18:34.209Z,98594.65
2019-01-29T07:21:06.459Z,98591.89
2019-01-29T07:23:35.999Z,98589.28
2019-01-29T07:26:05.959Z,98604.82
2019-01-29T07:28:35.453Z,98607.71
2019-01-29T07:31:05.384Z,98607.04
2019-01-29T07:33:34.769Z,98617.11
2019-01-29T07:36:04.553Z,98621.42
2019-01-29T07:38:34.054Z,98625.34
2019-01-29T07:41:03.474Z,98628.80
2019-01-29T07:43:32.899Z,98624.41
2019-01-29T07:46:02.331Z,98617.23
2019-01-29T07:48:31.821Z,98616.63
2019-01-29T07:51:01.295Z,98611.32
2019-01-29T07:53:30.789Z,98611.95
2019-01-29T07:56:00.259Z,98614.03
2019-01-29T07:58:29.777Z,98612.27
2019-01-29T08:00:59.225Z,98604.17
2019-01-29T08:03:31.130Z,98605.44
2019-01-29T08:06:00.611Z,98600.48
2019-01-29T08:08:30.060Z,98608.91
2019-01-29T08:10:59.518Z,98598.47
2019-01-29T08:13:29.074Z,98593.73
2019-01-29T08:15:58.604Z,98599.89
2019-01-29T08:18:28.007Z,98608.32
2019-01-29T08:20:57.719Z,98620.98
2019-01-29T08:23:27.197Z,98618.44
2019-01-29T08:25:56.628Z,98620.52
2019-01-29T08:28:26.053Z,98624.91
2019-01-29T08:30:55.576Z,98614.62
2019-01-29T08:33:25.064Z,98626.20
2019-01-29T08:35:54.632Z,98628.77
2019-01-29T08:38:24.092Z,98633.19
2019-01-29T08:40:53.590Z,98636.77
2019-01-29T08:43:23.343Z,98634.49
2019-01-29T08:45:54.326Z,98626.09
2019-01-29T08:48:23.886Z,98627.88
2019-01-29T08:50:53.691Z,98634.58
2019-01-29T08:53:23.112Z,98623.41
2019-01-29T08:55:52.669Z,98630.35
2019-01-29T08:58:27.264Z,98628.73
2019-01-29T09:00:53.567Z,98638.67
2019-01-29T09:03:22.994Z,98644.69
2019-01-29T09:05:53.742Z,98639.39
2019-01-29T09:08:23.246Z,98649.05
2019-01-29T09:10:52.697Z,98640.12
2019-01-29T09:13:22.114Z,98629.80
2019-01-29T09:15:51.585Z,98620.61
2019-01-29T09:18:21.098Z,98633.34
2019-01-29T09:20:50.753Z,98631.65
2019-01-29T09:23:20.172Z,98622.05
2019-01-29T09:25:49.627Z,98615.98
2019-01-29T09:28:19.369Z,98614.68
2019-01-29T09:30:48.786Z,98616.08
2019-01-29T09:33:18.904Z,98610.11
2019-01-29T09:35:48.371Z,98606.52
2019-01-29T09:38:17.757Z,98619.13
2019-01-29T09:40:47.299Z,98621.00
2019-01-29T09:43:16.803Z,98621.10
2019-01-29T09:45:46.335Z,98617.48
2019-01-29T09:48:15.715Z,98608.80
2019-01-29T09:50:45.313Z,98607.11
2019-01-29T09:53:14.822Z,98593.38
2019-01-29T09:55:44.234Z,98599.28
2019-01-29T09:58:13.619Z,98586.63
2019-01-29T10:00:43.117Z,98585.77
2019-01-29T10:03:12.665Z,98588.84
2019-01-29T10:05:42.319Z,98575.56
2019-01-29T10:08:11.897Z,98585.94
2019-01-29T10:10:43.875Z,98590.20
2019-01-29T10:13:13.867Z,98577.03
2019-01-29T10:15:44.163Z,98567.36
2019-01-29T10:18:14.671Z,98567.72
2019-01-29T10:20:44.454Z,98565.27
2019-01-29T10:23:13.886Z,98551.80
2019-01-29T10:25:43.768Z,98553.87
2019-01-29T10:28:13.355Z,98547.30
2019-01-29T10:30:42.938Z,98544.23
2019-01-29T10:33:12.521Z,98545.02
2019-01-29T10:35:41.939Z,98537.16
2019-01-29T10:38:11.460Z,98540.33
2019-01-29T10:40:40.884Z,98538.25
2019-01-29T10:43:11.461Z,98542.47
2019-01-29T10:45:40.976Z,98540.33
2019-01-29T10:48:10.504Z,98534.12
2019-01-29T10:50:40.009Z,98529.55
2019-01-29T10:53:09.666Z,98529.89
2019-01-29T10:55:47.005Z,98525.78
2019-01-29T10:58:10.957Z,98528.94
2019-01-29T11:00:42.187Z,98527.83
2019-01-29T11:03:12.481Z,98531.35
2019-01-29T11:05:42.201Z,98530.73
2019-01-29T11:08:11.766Z,98535.38
2019-01-29T11:10:41.215Z,98524.17
2019-01-29T11:13:11.009Z,98513.16
2019-01-29T11:15:42.433Z,98503.92
2019-01-29T11:18:14.402Z,98503.67
2019-01-29T11:20:44.012Z,98506.16
2019-01-29T11:23:13.643Z,98509.05
2019-01-29T11:25:43.170Z,98502.53
2019-01-29T11:28:12.598Z,98497.55
2019-01-29T11:30:42.384Z,98483.95
2019-01-29T11:33:11.760Z,98484.70
2019-01-29T11:35:41.197Z,98491.69
2019-01-29T11:38:10.916Z,98490.98
2019-01-29T11:40:40.546Z,98477.03
2019-01-29T11:43:10.025Z,98480.34
2019-01-29T11:45:45.741Z,98480.61
2019-01-29T11:48:15.210Z,98492.05
2019-01-29T11:50:44.678Z,98490.17
2019-01-29T11:53:14.342Z,98496.00
2019-01-29T11:55:43.831Z,98483.59
2019-01-29T11:58:13.498Z,98485.64
2019-01-29T12:01:01.022Z,98488.73
2019-01-29T12:03:30.416Z,98490.95
2019-01-29T12:05:59.933Z,98486.52
2019-01-29T12:08:29.583Z,98486.58
2019-01-29T12:10:59.020Z,98489.59
2019-01-29T12:13:28.476Z,98485.47
2019-01-29T12:15:57.995Z,98477.07
2019-01-29T12:18:27.763Z,98478.25
2019-01-29T12:20:57.278Z,98480.92
2019-01-29T12:23:26.922Z,98482.44
2019-01-29T12:25:56.363Z,98477.81
2019-01-29T12:28:25.962Z,98459.66
2019-01-29T12:30:55.635Z,98454.14
2019-01-29T12:33:25.148Z,98458.13
2019-01-29T12:35:54.582Z,98461.43
2019-01-29T12:38:24.113Z,98455.50
2019-01-29T12:40:53.638Z,98454.01
2019-01-29T12:43:23.033Z,98453.05
2019-01-29T12:45:52.605Z,98449.09
2019-01-29T12:48:22.022Z,98444.74
2019-01-29T12:50:56.250Z,98451.80
2019-01-29T12:53:30.249Z,98452.69
2019-01-29T12:55:59.787Z,98455.72
2019-01-29T12:58:29.178Z,98458.83
2019-01-29T13:00:59.983Z,98464.21
2019-01-29T13:03:29.462Z,98473.62
2019-01-29T13:05:58.942Z,98460.62
2019-01-29T13:08:28.507Z,98458.89
2019-01-29T13:10:57.952Z,98463.06
2019-01-29T13:13:27.515Z,98455.17
2019-01-29T13:15:57.104Z,98475.99
2019-01-29T13:18:26.560Z,98479.11
2019-01-29T13:20:55.996Z,98478.89
2019-01-29T13:23:25.611Z,98473.94
2019-01-29T13:25:55.047Z,98470.14
2019-01-29T13:28:24.621Z,98460.55
2019-01-29T13:30:54.329Z,98474.06
2019-01-29T13:33:23.709Z,98479.92
2019-01-29T13:35:53.144Z,98483.41
2019-01-29T13:38:22.659Z,98482.67
2019-01-29T13:40:52.220Z,98474.24
2019-01-29T13:43:21.623Z,98465.74
2019-01-29T13:45:51.131Z,98455.52
2019-01-29T13:48:20.766Z,98457.97
2019-01-29T13:50:53.872Z,98459.88
2019-01-29T13:53:23.291Z,98469.69
2019-01-29T13:55:52.744Z,98479.02
2019-01-29T13:58:22.364Z,98477.97
2019-01-29T14:00:51.965Z,98480.81
2019-01-29T14:03:21.355Z,98483.56
2019-01-29T14:05:51.211Z,98488.17
2019-01-29T14:08:20.783Z,98504.94
2019-01-29T14:10:50.290Z,98504.80
2019-01-29T14:13:19.764Z,98502.01
2019-01-29T14:15:56.897Z,98498.53
2019-01-29T14:18:31.562Z,98494.97
2019-01-29T14:21:02.220Z,98480.11
2019-01-29T14:23:31.840Z,98472.01
2019-01-29T14:26:01.355Z,98467.70
2019-01-29T14:28:30.809Z,98466.02
2019-01-29T14:31:00.357Z,98453.64
2019-01-29T14:33:31.026Z,98442.48
2019-01-29T14:36:00.724Z,98437.15
2019-01-29T14:39:26.096Z,98427.37
2019-01-29T14:41:55.842Z,98429.29
2019-01-29T14:44:37.946Z,98435.77
2019-01-29T14:47:07.451Z,98458.59
2019-01-29T14:49:36.941Z,98470.83
2019-01-29T14:52:06.645Z,98482.30
2019-01-29T14:54:36.070Z,98491.11
2019-01-29T14:57:05.777Z,98482.67
2019-01-29T14:59:36.602Z,98485.47
2019-01-29T15:02:06.175Z,98484.44
2019-01-29T15:04:35.548Z,98487.27
2019-01-29T15:07:05.069Z,98492.81
2019-01-29T15:09:34.860Z,98488.12
2019-01-29T15:12:04.370Z,98481.64
2019-01-29T15:14:33.842Z,98476.66
2019-01-29T15:17:22.275Z,98475.91
2019-01-29T15:19:51.946Z,98465.75
2019-01-29T15:22:21.457Z,98460.86
2019-01-29T15:24:50.896Z,98471.77
2019-01-29T15:27:20.388Z,98474.03
2019-01-29T15:29:49.781Z,98479.09
2019-01-29T15:32:19.345Z,98467.26
2019-01-29T15:34:48.825Z,98484.73
2019-01-29T15:37:18.222Z,98499.73
2019-01-29T15:39:47.644Z,98487.66
2019-01-29T15:42:17.131Z,98478.55
2019-01-29T15:44:46.618Z,98469.98
2019-01-29T15:47:16.072Z,98467.92
2019-01-29T15:49:45.455Z,98474.84
2019-01-29T15:52:15.034Z,98490.05
2019-01-29T15:54:44.571Z,98500.63
2019-01-29T15:57:14.570Z,98491.02
2019-01-29T15:59:44.630Z,98491.67
2019-01-29T16:02:14.319Z,98496.61
2019-01-29T16:04:43.836Z,98497.17
2019-01-29T16:07:13.235Z,98503.59
2019-01-29T16:09:42.744Z,98502.23
2019-01-29T16:12:12.137Z,98510.20
2019-01-29T16:14:41.522Z,98511.19
2019-01-29T16:17:11.365Z,98510.43
2019-01-29T16:19:40.852Z,98515.86
2019-01-29T16:22:10.239Z,98517.50
2019-01-29T16:24:39.671Z,98522.45
2019-01-29T16:27:09.265Z,98523.55
2019-01-29T16:29:38.751Z,98524.81
2019-01-29T16:32:08.189Z,98526.12
2019-01-29T16:34:37.566Z,98524.91
2019-01-29T16:37:07.049Z,98519.69
2019-01-29T16:39:36.815Z,98520.50
2019-01-29T16:42:06.470Z,98533.21
2019-01-29T16:44:35.888Z,98530.03
2019-01-29T16:47:06.309Z,98528.63
2019-01-29T16:49:35.699Z,98526.22
2019-01-29T16:52:05.509Z,98515.84
2019-01-29T16:54:35.256Z,98513.13
2019-01-29T16:57:04.696Z,98512.60
2019-01-29T16:59:36.059Z,98519.02
2019-01-29T17:02:06.292Z,98513.71
2019-01-29T17:04:35.795Z,98514.70
2019-01-29T17:07:05.276Z,98514.64
2019-01-29T17:09:34.962Z,98512.72
2019-01-29T17:12:04.859Z,98510.81
2019-01-29T17:14:34.359Z,98499.50
2019-01-29T17:17:03.988Z,98505.98
2019-01-29T17:19:33.389Z,98502.38
2019-01-29T17:22:02.896Z,98503.07
2019-01-29T17:24:32.440Z,98506.81
2019-01-29T17:27:01.792Z,98499.58
2019-01-29T17:29:31.198Z,98500.60
2019-01-29T17:32:00.713Z,98492.28
2019-01-29T17:34:30.219Z,98494.61
2019-01-29T17:36:59.610Z,98502.23
2019-01-29T17:39:29.036Z,98495.77
2019-01-29T17:41:58.540Z,98500.74
2019-01-29T17:44:28.036Z,98497.84
2019-01-29T17:46:57.462Z,98501.00
2019-01-29T17:49:26.868Z,98511.50
2019-01-29T17:51:56.357Z,98513.83
2019-01-29T17:54:25.904Z,98503.05
2019-01-29T17:56:55.387Z,98509.59
2019-01-29T17:59:24.758Z,98514.46
2019-01-29T18:01:54.357Z,98502.56
2019-01-29T18:04:23.845Z,98501.45
2019-01-29T18:06:53.232Z,98501.30
2019-01-29T18:09:22.756Z,98500.80
2019-01-29T18:11:52.131Z,98491.99
2019-01-29T18:14:21.522Z,98501.26
2019-01-29T18:16:51.090Z,98501.47
2019-01-29T18:19:20.599Z,98493.98
2019-01-29T18:21:56.671Z,98501.26
2019-01-29T18:24:21.167Z,98500.08
2019-01-29T18:26:50.759Z,98493.44
2019-01-29T18:29:20.278Z,98501.73
2019-01-29T18:31:49.716Z,98510.19
2019-01-29T18:34:19.129Z,98512.21
2019-01-29T18:36:48.609Z,98490.82
2019-01-29T18:39:18.135Z,98496.88
2019-01-29T18:41:47.532Z,98506.22
2019-01-29T18:44:16.928Z,98505.88
2019-01-29T18:46:46.636Z,98500.55
2019-01-29T18:49:16.037Z,98495.56
2019-01-29T18:51:45.599Z,98494.64
2019-01-29T18:54:15.137Z,98485.52
2019-01-29T18:56:44.536Z,98491.27
2019-01-29T18:59:13.995Z,98478.86
2019-01-29T19:01:43.543Z,98492.22
2019-01-29T19:04:13.216Z,98493.11
2019-01-29T19:06:42.623Z,98499.20
2019-01-29T19:09:12.201Z,98494.33
2019-01-29T19:11:41.797Z,98495.17
2019-01-29T19:14:11.400Z,98495.17
2019-01-29T19:16:40.850Z,98490.23
2019-01-29T19:19:10.260Z,98489.55
2019-01-29T19:21:39.754Z,98478.37
2019-01-29T19:24:09.329Z,98481.16
2019-01-29T19:26:38.713Z,98483.48
2019-01-29T19:29:08.199Z,98475.05
2019-01-29T19:31:37.637Z,98464.95
2019-01-29T19:34:07.141Z,98464.27
2019-01-29T19:36:36.684Z,98468.23
2019-01-29T19:39:09.297Z,98471.88
2019-01-29T19:41:38.691Z,98477.69
2019-01-29T19:44:08.182Z,98480.05
2019-01-29T19:46:37.757Z,98486.11
2019-01-29T19:49:07.268Z,98482.74
2019-01-29T19:51:36.696Z,98487.41
2019-01-29T19:54:06.414Z,98491.14
2019-01-29T19:56:35.931Z,98480.19
2019-01-29T19:59:07.464Z,98475.72
2019-01-29T20:01:37.283Z,98465.02
2019-01-29T20:04:06.786Z,98465.75
2019-01-29T20:06:36.382Z,98465.69
2019-01-29T20:09:11.312Z,98463.80
2019-01-29T20:11:40.913Z,98463.09
2019-01-29T20:14:10.445Z,98459.32
2019-01-29T20:16:40.077Z,98453.88
2019-01-29T20:19:09.504Z,98455.70
2019-01-29T20:21:39.053Z,98463.01
2019-01-29T20:24:08.606Z,98469.42
2019-01-29T20:26:38.023Z,98460.34
2019-01-29T20:29:07.442Z,98454.85
2019-01-29T20:31:36.975Z,98446.86
2019-01-29T20:34:06.532Z,98440.70
2019-01-29T20:36:35.995Z,98439.86
2019-01-29T20:39:08.603Z,98444.30
2019-01-29T20:41:38.108Z,98438.53
2019-01-29T20:44:07.606Z,98434.22
2019-01-29T20:46:37.084Z,98439.20
2019-01-29T20:49:06.877Z,98428.00
2019-01-29T20:51:36.268Z,98420.59
2019-01-29T20:54:05.836Z,98412.42
2019-01-29T20:56:35.337Z,98407.56
2019-01-29T20:59:04.955Z,98404.80
2019-01-29T21:01:34.602Z,98400.45
2019-01-29T21:04:03.989Z,98403.30
2019-01-29T21:06:33.493Z,98395.91
2019-01-29T21:09:03.460Z,98403.22
2019-01-29T21:11:32.869Z,98410.69
2019-01-29T21:14:02.283Z,98409.08
2019-01-29T21:16:31.973Z,98421.17
2019-01-29T21:19:01.487Z,98421.80
2019-01-29T21:21:31.008Z,98420.78
2019-01-29T21:24:00.465Z,98398.30
2019-01-29T21:26:29.977Z,98393.67
2019-01-29T21:29:03.116Z,98389.06
2019-01-29T21:31:31.985Z,98395.91
2019-01-29T21:34:01.496Z,98395.81
2019-01-29T21:36:30.902Z,98407.69
2019-01-29T21:39:00.320Z,98410.20
2019-01-29T21:41:29.828Z,98395.98
2019-01-29T21:43:59.341Z,98395.22
2019-01-29T21:46:28.797Z,98395.43
2019-01-29T21:48:58.194Z,98407.13
2019-01-29T21:51:27.818Z,98408.83
2019-01-29T21:53:57.497Z,98407.98
2019-01-29T21:56:26.914Z,98407.14
2019-01-29T21:58:56.356Z,98405.07
2019-01-29T22:01:25.901Z,98393.20
2019-01-29T22:03:55.402Z,98390.45
2019-01-29T22:06:24.823Z,98388.81
2019-01-29T22:08:54.520Z,98398.00
2019-01-29T22:11:23.916Z,98402.78
2019-01-29T22:13:53.354Z,98397.84
2019-01-29T22:16:22.906Z,98388.52
2019-01-29T22:18:52.420Z,98384.91
2019-01-29T22:21:21.836Z,98395.44
2019-01-29T22:23:51.409Z,98390.83
2019-01-29T22:26:20.922Z,98407.94
2019-01-29T22:28:50.501Z,98399.91
2019-01-29T22:31:19.991Z,98396.83
2019-01-29T22:33:49.823Z,98393.23
2019-01-29T22:36:19.328Z,98387.99
2019-01-29T22:38:48.878Z,98388.13
2019-01-29T22:41:18.290Z,98382.52
2019-01-29T22:43:47.698Z,98380.33
2019-01-29T22:46:17.256Z,98368.50
2019-01-29T22:48:46.770Z,98372.56
2019-01-29T22:51:16.196Z,98369.51
2019-01-29T22:53:45.661Z,98364.78
2019-01-29T22:56:15.194Z,98368.50
2019-01-29T22:58:44.740Z,98360.64
2019-01-29T23:01:33.879Z,98344.94
2019-01-29T23:04:36.467Z,98354.34
2019-01-29T23:07:24.071Z,98352.03
2019-01-29T23:09:53.583Z,98345.19
2019-01-29T23:12:23.100Z,98351.65
2019-01-29T23:14:52.537Z,98330.54
2019-01-29T23:17:22.038Z,98347.64
2019-01-29T23:19:51.570Z,98346.70
2019-01-29T23:22:21.210Z,98354.56
2019-01-29T23:24:50.629Z,98342.86
2019-01-29T23:27:20.114Z,98338.31
2019-01-29T23:29:49.563Z,98332.91
2019-01-29T23:32:19.064Z,98332.77
2019-01-29T23:34:48.582Z,98316.13
2019-01-29T23:37:18.013Z,98317.66
2019-01-29T23:39:47.431Z,98323.61
2019-01-29T23:42:16.916Z,98315.34
2019-01-29T23:44:46.569Z,98314.95
2019-01-29T23:47:15.945Z,98316.73
2019-01-29T23:49:45.391Z,98318.98
2019-01-29T23:52:15.058Z,98316.82
2019-01-29T23:54:44.611Z,98331.69
2019-01-29T23:57:14.022Z,98324.08
2019-01-29T23:59:53.284Z,98311.91
