createdAt,value
2019-03-24T09:22:55.353Z,7.30
2019-03-24T09:25:37.160Z,7.40
2019-03-24T09:28:18.072Z,7.40
2019-03-24T09:30:58.721Z,7.50
2019-03-24T09:36:38.637Z,7.50
2019-03-24T09:45:03.782Z,7.80
2019-03-24T09:47:44.397Z,7.60
2019-03-24T09:50:25.076Z,7.40
2019-03-24T09:53:05.767Z,7.40
2019-03-24T09:55:46.437Z,7.50
2019-03-24T09:58:27.084Z,7.40
2019-03-24T10:01:08.195Z,7.30
2019-03-24T10:03:38.086Z,7.40
2019-03-24T10:06:26.808Z,7.30
2019-03-24T10:09:15.490Z,7.40
2019-03-24T10:12:04.169Z,7.50
2019-03-24T10:14:53.176Z,7.60
2019-03-24T10:17:41.830Z,7.70
2019-03-24T10:20:30.967Z,7.70
2019-03-24T10:23:19.639Z,7.70
2019-03-24T10:26:08.309Z,7.70
2019-03-24T10:28:57.090Z,7.70
2019-03-24T10:31:45.788Z,7.70
2019-03-24T10:34:34.453Z,7.70
2019-03-24T10:37:23.121Z,7.70
2019-03-24T10:40:11.841Z,8.00
2019-03-24T10:43:01.102Z,8.10
2019-03-24T10:45:49.970Z,8.50
2019-03-24T10:48:33.802Z,8.50
2019-03-24T10:51:13.477Z,8.50
2019-03-24T10:53:54.516Z,8.60
2019-03-24T10:56:37.070Z,8.70
2019-03-24T10:59:18.058Z,8.80
2019-03-24T11:01:59.157Z,8.70
2019-03-24T11:04:40.554Z,8.90
2019-03-24T11:10:20.129Z,8.80
2019-03-24T11:13:01.377Z,9.20
2019-03-24T11:15:42.645Z,9.50
2019-03-24T11:18:23.313Z,9.50
2019-03-24T11:21:04.357Z,9.80
2019-03-24T11:23:45.766Z,9.90
2019-03-24T11:26:27.259Z,10.10
2019-03-24T11:29:08.375Z,9.80
2019-03-24T11:31:49.545Z,9.70
2019-03-24T11:34:29.294Z,9.70
2019-03-24T11:37:17.986Z,10.30
2019-03-24T11:40:07.000Z,10.20
2019-03-24T11:42:48.079Z,10.20
2019-03-24T11:45:28.735Z,10.50
2019-03-24T11:48:09.825Z,10.20
2019-03-24T11:50:51.327Z,10.00
2019-03-24T11:53:32.753Z,10.30
2019-03-24T11:56:13.867Z,10.70
2019-03-24T11:58:55.019Z,11.50
2019-03-24T12:01:38.399Z,11.30
2019-03-24T12:04:22.813Z,10.90
2019-03-24T12:07:03.773Z,11.30
2019-03-24T12:09:44.894Z,10.80
2019-03-24T12:12:26.419Z,11.00
2019-03-24T12:15:07.508Z,10.90
2019-03-24T12:17:48.955Z,10.70
2019-03-24T12:20:30.276Z,10.80
2019-03-24T12:23:11.735Z,11.30
2019-03-24T12:25:52.965Z,11.10
2019-03-24T12:28:34.388Z,10.90
2019-03-24T12:31:15.879Z,10.90
2019-03-24T12:33:57.136Z,10.60
2019-03-24T12:36:38.519Z,10.40
2019-03-24T12:39:19.867Z,10.30
2019-03-24T12:42:01.118Z,10.60
2019-03-24T12:44:41.862Z,10.30
2019-03-24T12:47:22.569Z,10.70
2019-03-24T12:50:09.027Z,10.70
2019-03-24T12:52:45.833Z,10.70
2019-03-24T12:55:26.452Z,10.50
2019-03-24T12:58:07.604Z,10.40
2019-03-24T13:00:48.476Z,10.50
2019-03-24T13:03:29.899Z,10.40
2019-03-24T13:06:11.436Z,10.40
2019-03-24T13:08:52.692Z,10.40
2019-03-24T13:11:23.047Z,10.20
2019-03-24T13:14:11.816Z,9.80
2019-03-24T13:17:00.694Z,9.70
2019-03-24T13:19:49.441Z,10.00
2019-03-24T13:22:38.209Z,10.10
2019-03-24T13:25:26.940Z,9.80
2019-03-24T13:28:15.855Z,10.10
2019-03-24T13:31:04.548Z,10.20
2019-03-24T13:33:53.271Z,10.00
2019-03-24T13:36:41.926Z,10.40
2019-03-24T13:39:31.307Z,10.40
2019-03-24T13:42:20.273Z,10.80
2019-03-24T13:44:50.304Z,11.20
2019-03-24T13:47:38.992Z,10.80
2019-03-24T13:50:31.679Z,10.90
2019-03-24T13:53:18.164Z,10.50
2019-03-24T13:56:07.001Z,10.20
2019-03-24T13:58:55.762Z,10.20
2019-03-24T14:01:44.650Z,10.20
2019-03-24T14:04:33.321Z,10.40
2019-03-24T14:07:22.269Z,10.40
2019-03-24T14:10:10.963Z,10.10
2019-03-24T14:12:59.614Z,10.30
2019-03-24T14:15:48.332Z,10.50
2019-03-24T14:18:37.431Z,10.30
2019-03-24T14:21:26.517Z,10.20
2019-03-24T14:24:15.246Z,10.10
2019-03-24T14:27:03.961Z,10.50
2019-03-24T14:29:52.685Z,10.20
2019-03-24T14:32:41.401Z,10.40
2019-03-24T14:35:30.368Z,10.40
2019-03-24T14:38:19.122Z,10.30
2019-03-24T14:41:10.120Z,10.10
2019-03-24T14:43:51.089Z,10.40
2019-03-24T14:46:32.469Z,10.40
2019-03-24T14:49:13.842Z,10.40
2019-03-24T14:51:55.053Z,10.30
2019-03-24T14:54:36.301Z,10.20
2019-03-24T14:57:17.849Z,10.30
2019-03-24T14:59:59.035Z,10.40
2019-03-24T15:02:40.959Z,10.70
2019-03-24T15:05:22.560Z,10.30
2019-03-24T15:08:03.809Z,10.30
2019-03-24T15:10:45.270Z,10.30
2019-03-24T15:13:26.839Z,10.00
2019-03-24T15:16:07.997Z,10.30
2019-03-24T15:18:49.452Z,10.20
2019-03-24T15:21:30.733Z,10.40
2019-03-24T15:24:12.074Z,10.10
2019-03-24T15:26:53.087Z,10.20
2019-03-24T15:29:34.447Z,10.20
2019-03-24T15:32:16.112Z,10.20
2019-03-24T15:34:57.401Z,10.20
2019-03-24T15:37:39.986Z,10.20
2019-03-24T15:40:20.731Z,10.00
2019-03-24T15:43:02.149Z,10.00
2019-03-24T15:45:43.512Z,10.20
2019-03-24T15:48:24.880Z,10.00
2019-03-24T15:51:16.298Z,9.90
2019-03-24T15:53:49.390Z,9.80
2019-03-24T15:56:30.670Z,9.80
2019-03-24T15:59:12.102Z,9.80
2019-03-24T16:01:42.051Z,10.20
2019-03-24T16:04:30.806Z,10.10
2019-03-24T16:07:19.523Z,10.20
2019-03-24T16:10:08.579Z,10.00
2019-03-24T16:12:57.318Z,9.90
2019-03-24T16:15:46.258Z,10.00
2019-03-24T16:18:34.959Z,10.00
2019-03-24T16:21:28.089Z,10.00
2019-03-24T16:23:55.799Z,10.00
2019-03-24T16:26:44.492Z,9.90
2019-03-24T16:29:33.233Z,10.20
2019-03-24T16:32:22.247Z,10.00
2019-03-24T16:35:11.054Z,9.80
2019-03-24T16:38:14.253Z,9.70
2019-03-24T16:40:52.702Z,9.80
2019-03-24T16:43:34.058Z,9.70
2019-03-24T16:46:14.693Z,9.60
2019-03-24T16:48:56.237Z,9.70
2019-03-24T16:51:39.092Z,9.60
2019-03-24T16:54:20.067Z,9.50
2019-03-24T16:57:01.594Z,9.50
2019-03-24T16:59:42.978Z,9.40
2019-03-24T17:02:23.821Z,9.50
2019-03-24T17:05:05.484Z,9.50
2019-03-24T17:07:46.548Z,9.30
2019-03-24T17:10:27.697Z,9.30
2019-03-24T17:13:08.341Z,9.30
2019-03-24T17:15:49.025Z,9.30
2019-03-24T17:18:28.793Z,9.30
2019-03-24T17:21:17.494Z,9.30
2019-03-24T17:24:06.172Z,9.20
2019-03-24T17:26:55.952Z,9.20
2019-03-24T17:29:44.625Z,9.10
2019-03-24T17:32:33.348Z,9.10
2019-03-24T17:35:22.059Z,9.10
2019-03-24T17:41:20.130Z,9.00
2019-03-24T17:44:03.365Z,8.90
2019-03-24T17:46:43.295Z,8.80
2019-03-24T17:49:24.122Z,8.70
2019-03-24T17:52:08.281Z,8.70
2019-03-24T17:54:49.658Z,8.60
2019-03-24T17:57:30.783Z,8.50
2019-03-24T18:00:12.322Z,8.50
2019-03-24T18:02:52.995Z,8.50
2019-03-24T18:05:34.486Z,8.40
2019-03-24T18:08:15.873Z,8.40
2019-03-24T18:10:56.867Z,8.40
2019-03-24T18:13:37.651Z,8.30
2019-03-24T18:16:18.751Z,8.20
2019-03-24T18:18:59.878Z,8.20
2019-03-24T18:21:40.782Z,8.10
2019-03-24T18:24:21.750Z,8.10
2019-03-24T18:27:03.153Z,8.00
2019-03-24T18:29:44.387Z,8.00
2019-03-24T18:32:25.645Z,7.80
2019-03-24T18:35:06.562Z,7.60
2019-03-24T18:37:47.759Z,7.50
2019-03-24T18:40:29.100Z,7.40
2019-03-24T18:43:09.939Z,7.10
2019-03-24T18:45:50.922Z,7.00
2019-03-24T18:48:33.128Z,6.70
2019-03-24T18:51:11.314Z,6.50
2019-03-24T18:54:00.092Z,6.40
2019-03-24T18:56:30.149Z,6.30
2019-03-24T18:59:30.982Z,6.20
2019-03-24T19:02:09.379Z,6.20
2019-03-24T19:04:58.675Z,6.10
2019-03-24T19:07:47.857Z,6.00
2019-03-24T19:10:36.618Z,5.90
2019-03-24T19:13:25.351Z,5.80
2019-03-24T19:16:14.181Z,5.80
2019-03-24T19:19:02.991Z,5.70
2019-03-24T19:21:51.758Z,5.60
2019-03-24T19:24:40.629Z,5.50
2019-03-24T19:27:29.319Z,5.50
2019-03-24T19:33:33.145Z,5.40
2019-03-24T19:37:04.691Z,5.30
2019-03-24T19:39:41.033Z,5.20
2019-03-24T19:42:29.828Z,5.20
2019-03-24T19:45:14.480Z,5.10
2019-03-24T19:47:55.322Z,5.10
2019-03-24T19:50:36.755Z,5.00
2019-03-24T19:53:19.104Z,5.10
2019-03-24T19:55:49.278Z,5.10
2019-03-24T19:58:39.220Z,5.10
2019-03-24T20:01:28.976Z,5.10
2019-03-24T20:04:17.667Z,5.10
2019-03-24T20:07:06.668Z,5.30
2019-03-24T20:09:57.703Z,5.60
2019-03-24T20:12:46.575Z,5.80
2019-03-24T20:15:36.063Z,5.90
2019-03-24T20:18:25.275Z,5.90
2019-03-24T20:21:14.083Z,5.90
2019-03-24T20:24:02.902Z,5.90
2019-03-24T20:26:51.688Z,5.80
2019-03-24T20:29:40.387Z,5.80
2019-03-24T20:32:10.551Z,5.80
2019-03-24T20:34:41.093Z,5.80
2019-03-24T20:37:30.066Z,5.70
2019-03-24T20:40:27.021Z,5.70
2019-03-24T20:43:08.029Z,5.70
2019-03-24T20:45:49.315Z,5.60
2019-03-24T20:48:30.281Z,5.50
2019-03-24T20:51:11.725Z,5.50
2019-03-24T20:53:52.740Z,5.50
2019-03-24T20:56:34.097Z,5.40
2019-03-24T20:59:15.479Z,5.40
2019-03-24T21:01:56.800Z,5.30
2019-03-24T21:04:38.132Z,5.30
2019-03-24T21:07:21.142Z,5.30
2019-03-24T21:10:01.878Z,5.30
2019-03-24T21:12:43.167Z,5.20
2019-03-24T21:15:23.974Z,5.20
2019-03-24T21:18:05.347Z,5.20
2019-03-24T21:20:46.129Z,5.20
2019-03-24T21:23:29.732Z,5.10
2019-03-24T21:26:11.168Z,5.10
2019-03-24T21:28:52.449Z,5.10
2019-03-24T21:31:34.121Z,5.00
2019-03-24T21:36:56.685Z,4.90
2019-03-24T21:39:27.089Z,4.90
2019-03-24T21:41:57.258Z,4.90
2019-03-24T21:44:45.992Z,4.80
2019-03-24T21:47:35.048Z,4.80
2019-03-24T21:50:23.965Z,4.80
2019-03-24T21:53:12.884Z,4.80
2019-03-24T21:56:01.601Z,4.70
2019-03-24T21:58:50.234Z,4.70
2019-03-24T22:01:38.897Z,4.50
2019-03-24T22:04:27.551Z,4.40
2019-03-24T22:07:16.236Z,4.30
2019-03-24T22:10:05.554Z,4.10
2019-03-24T22:12:54.244Z,4.00
2019-03-24T22:15:42.930Z,4.10
2019-03-24T22:18:31.629Z,4.10
2019-03-24T22:21:20.666Z,4.00
2019-03-24T22:24:09.380Z,3.90
2019-03-24T22:26:58.139Z,3.90
2019-03-24T22:29:47.240Z,3.90
2019-03-24T22:32:50.451Z,3.80
2019-03-24T22:35:26.894Z,3.80
2019-03-24T22:38:15.558Z,3.70
2019-03-24T22:40:56.989Z,3.60
2019-03-24T22:43:38.459Z,3.60
2019-03-24T22:46:19.658Z,3.50
2019-03-24T22:49:00.655Z,3.50
2019-03-24T22:51:41.881Z,3.50
2019-03-24T22:54:23.012Z,3.50
2019-03-24T22:57:04.386Z,3.50
2019-03-24T22:59:45.713Z,3.50
2019-03-24T23:02:26.680Z,3.50
2019-03-24T23:05:08.011Z,3.40
2019-03-24T23:07:37.948Z,3.40
2019-03-24T23:10:27.052Z,3.40
2019-03-24T23:13:15.698Z,3.40
2019-03-24T23:16:04.394Z,3.30
2019-03-24T23:18:53.445Z,3.30
2019-03-24T23:21:42.212Z,3.30
2019-03-24T23:24:30.934Z,3.30
2019-03-24T23:27:19.645Z,3.20
2019-03-24T23:30:28.828Z,3.20
2019-03-24T23:33:17.533Z,3.10
2019-03-24T23:36:06.206Z,3.20
2019-03-24T23:38:36.063Z,3.10
2019-03-24T23:41:17.358Z,3.10
2019-03-24T23:43:47.662Z,3.10
2019-03-24T23:46:36.670Z,3.20
2019-03-24T23:49:25.615Z,3.20
2019-03-24T23:52:14.235Z,3.20
2019-03-24T23:55:02.923Z,3.20
2019-03-24T23:57:32.939Z,3.30
