createdAt,value
2018-08-11T00:01:46.894Z,99.90
2018-08-11T00:04:16.220Z,99.90
2018-08-11T00:06:45.601Z,99.90
2018-08-11T00:09:14.944Z,99.90
2018-08-11T00:11:44.332Z,99.90
2018-08-11T00:14:13.667Z,99.90
2018-08-11T00:16:43.207Z,99.90
2018-08-11T00:19:12.534Z,99.90
2018-08-11T00:21:41.862Z,99.90
2018-08-11T00:24:11.186Z,99.90
2018-08-11T00:26:40.530Z,99.90
2018-08-11T00:29:09.860Z,99.90
2018-08-11T00:31:39.196Z,99.90
2018-08-11T00:34:08.513Z,99.90
2018-08-11T00:36:37.890Z,99.90
2018-08-11T00:39:09.659Z,99.90
2018-08-11T00:41:39.026Z,99.90
2018-08-11T00:44:09.134Z,99.90
2018-08-11T00:46:38.510Z,99.90
2018-08-11T00:49:07.891Z,99.90
2018-08-11T00:51:37.204Z,99.90
2018-08-11T00:54:06.686Z,99.90
2018-08-11T00:56:36.033Z,99.90
2018-08-11T00:59:05.374Z,99.90
2018-08-11T01:01:34.711Z,99.90
2018-08-11T01:04:04.076Z,99.90
2018-08-11T01:06:33.400Z,99.90
2018-08-11T01:09:02.806Z,99.90
2018-08-11T01:11:32.131Z,99.90
2018-08-11T01:14:01.489Z,99.90
2018-08-11T01:16:30.867Z,99.90
2018-08-11T01:19:00.209Z,99.90
2018-08-11T01:21:29.525Z,99.90
2018-08-11T01:23:58.974Z,99.90
2018-08-11T01:26:28.311Z,99.90
2018-08-11T01:28:57.658Z,99.90
2018-08-11T01:31:27.026Z,99.90
2018-08-11T01:33:56.374Z,99.90
2018-08-11T01:36:25.892Z,99.90
2018-08-11T01:38:55.258Z,99.90
2018-08-11T01:41:24.630Z,99.90
2018-08-11T01:43:53.935Z,99.90
2018-08-11T01:46:23.279Z,99.90
2018-08-11T01:48:52.941Z,99.90
2018-08-11T01:51:22.294Z,99.90
2018-08-11T01:53:51.594Z,99.90
2018-08-11T01:56:20.941Z,99.90
2018-08-11T01:58:50.271Z,99.90
2018-08-11T02:01:19.634Z,99.90
2018-08-11T02:03:48.963Z,99.90
2018-08-11T02:06:18.437Z,99.90
2018-08-11T02:08:47.793Z,99.90
2018-08-11T02:11:17.189Z,99.90
2018-08-11T02:13:46.519Z,99.90
2018-08-11T02:16:15.868Z,99.90
2018-08-11T02:18:45.180Z,99.90
2018-08-11T02:21:14.539Z,99.90
2018-08-11T02:23:43.883Z,99.90
2018-08-11T02:26:13.237Z,99.90
2018-08-11T02:28:42.573Z,99.90
2018-08-11T02:31:11.938Z,99.90
2018-08-11T02:33:41.264Z,99.90
2018-08-11T02:36:10.592Z,99.90
2018-08-11T02:38:39.892Z,99.90
2018-08-11T02:41:09.250Z,99.90
2018-08-11T02:43:38.565Z,99.90
2018-08-11T02:46:07.948Z,99.90
2018-08-11T02:48:37.296Z,99.90
2018-08-11T02:51:06.613Z,99.90
2018-08-11T02:55:56.514Z,99.90
2018-08-11T02:58:25.867Z,99.90
2018-08-11T03:00:55.180Z,99.90
2018-08-11T03:03:24.548Z,99.90
2018-08-11T03:05:53.898Z,99.90
2018-08-11T03:08:23.263Z,99.90
2018-08-11T03:10:52.554Z,99.90
2018-08-11T03:13:25.095Z,99.90
2018-08-11T03:15:54.442Z,99.90
2018-08-11T03:18:23.805Z,99.90
2018-08-11T03:20:53.131Z,99.90
2018-08-11T03:23:22.468Z,99.90
2018-08-11T03:25:51.793Z,99.90
2018-08-11T03:28:21.132Z,99.90
2018-08-11T03:30:50.454Z,99.90
2018-08-11T03:33:19.919Z,99.90
2018-08-11T03:35:49.273Z,99.90
2018-08-11T03:38:18.609Z,99.90
2018-08-11T03:40:47.957Z,99.90
2018-08-11T03:43:17.357Z,99.90
2018-08-11T03:45:46.647Z,99.90
2018-08-11T03:48:15.988Z,99.90
2018-08-11T03:50:45.303Z,99.90
2018-08-11T03:53:14.586Z,99.90
2018-08-11T03:55:43.926Z,99.90
2018-08-11T03:58:13.213Z,99.90
2018-08-11T04:00:42.566Z,99.90
2018-08-11T04:03:11.863Z,99.90
2018-08-11T04:05:41.228Z,99.90
2018-08-11T04:08:10.522Z,99.90
2018-08-11T04:10:39.886Z,99.90
2018-08-11T04:13:09.230Z,99.90
2018-08-11T04:15:38.574Z,99.90
2018-08-11T04:18:08.295Z,99.90
2018-08-11T04:20:38.065Z,99.90
2018-08-11T04:23:07.473Z,99.90
2018-08-11T04:25:36.810Z,99.90
2018-08-11T04:28:06.102Z,99.90
2018-08-11T04:30:35.525Z,99.90
2018-08-11T04:33:04.827Z,99.90
2018-08-11T04:35:34.398Z,99.90
2018-08-11T04:38:04.086Z,99.90
2018-08-11T04:40:33.482Z,99.90
2018-08-11T04:43:03.242Z,99.90
2018-08-11T04:45:32.579Z,99.90
2018-08-11T04:48:01.933Z,99.90
2018-08-11T04:50:31.647Z,99.90
2018-08-11T04:53:00.962Z,99.90
2018-08-11T04:55:30.430Z,99.90
2018-08-11T04:57:59.765Z,99.90
2018-08-11T05:00:29.079Z,99.90
2018-08-11T05:02:58.862Z,99.90
2018-08-11T05:05:28.174Z,99.90
2018-08-11T05:07:57.493Z,99.90
2018-08-11T05:10:26.847Z,99.90
2018-08-11T05:12:56.175Z,99.90
2018-08-11T05:15:25.576Z,99.90
2018-08-11T05:17:54.912Z,99.90
2018-08-11T05:20:24.237Z,99.90
2018-08-11T05:22:53.552Z,99.90
2018-08-11T05:25:22.854Z,99.90
2018-08-11T05:27:52.145Z,99.90
2018-08-11T05:30:21.464Z,99.90
2018-08-11T05:32:50.800Z,99.90
2018-08-11T05:35:20.107Z,99.90
2018-08-11T05:37:49.438Z,99.90
2018-08-11T05:40:18.722Z,99.90
2018-08-11T05:42:48.037Z,99.90
2018-08-11T05:45:17.310Z,99.90
2018-08-11T05:47:46.693Z,99.90
2018-08-11T05:50:16.010Z,99.90
2018-08-11T05:52:45.520Z,99.90
2018-08-11T05:55:15.044Z,99.90
2018-08-11T05:57:44.336Z,99.90
2018-08-11T06:00:13.652Z,99.90
2018-08-11T06:02:42.963Z,99.90
2018-08-11T06:05:12.614Z,99.90
2018-08-11T06:07:41.934Z,99.90
2018-08-11T06:10:11.288Z,99.90
2018-08-11T06:12:40.776Z,99.90
2018-08-11T06:15:10.098Z,99.90
2018-08-11T06:17:39.414Z,99.90
2018-08-11T06:20:09.630Z,99.90
2018-08-11T06:22:39.387Z,99.90
2018-08-11T06:25:10.197Z,99.90
2018-08-11T06:27:39.719Z,99.90
2018-08-11T06:30:10.108Z,99.90
2018-08-11T06:32:39.774Z,99.90
2018-08-11T06:35:09.706Z,99.90
2018-08-11T06:37:39.013Z,99.90
2018-08-11T06:40:08.410Z,99.90
2018-08-11T06:42:37.738Z,99.90
2018-08-11T06:45:07.064Z,99.90
2018-08-11T06:47:36.418Z,99.90
2018-08-11T06:50:06.263Z,99.90
2018-08-11T06:52:35.594Z,99.90
2018-08-11T06:55:05.332Z,99.90
2018-08-11T06:57:34.648Z,99.90
2018-08-11T07:00:03.983Z,99.90
2018-08-11T07:02:33.295Z,99.90
2018-08-11T07:05:02.586Z,99.90
2018-08-11T07:07:31.922Z,99.90
2018-08-11T07:10:01.203Z,99.90
2018-08-11T07:12:30.581Z,99.90
2018-08-11T07:14:59.902Z,98.60
2018-08-11T07:17:29.232Z,98.70
2018-08-11T07:19:58.518Z,98.70
2018-08-11T07:22:27.891Z,96.90
2018-08-11T07:24:57.201Z,96.20
2018-08-11T07:27:26.539Z,95.90
2018-08-11T07:29:55.818Z,95.30
2018-08-11T07:32:25.319Z,95.20
2018-08-11T07:37:30.189Z,94.90
2018-08-11T07:40:00.011Z,93.60
2018-08-11T07:42:29.394Z,93.00
2018-08-11T07:44:58.678Z,91.20
2018-08-11T07:47:28.066Z,91.40
2018-08-11T07:49:57.397Z,91.40
2018-08-11T07:52:26.717Z,91.00
2018-08-11T07:54:56.013Z,90.60
2018-08-11T07:57:25.404Z,91.10
2018-08-11T07:59:55.201Z,90.50
2018-08-11T08:02:24.926Z,90.00
2018-08-11T08:04:54.258Z,89.60
2018-08-11T08:07:23.537Z,88.10
2018-08-11T08:09:52.878Z,89.30
2018-08-11T08:12:22.213Z,88.60
2018-08-11T08:14:51.909Z,89.10
2018-08-11T08:17:21.254Z,87.90
2018-08-11T08:19:50.582Z,87.30
2018-08-11T08:22:19.869Z,86.10
2018-08-11T08:24:49.193Z,86.80
2018-08-11T08:27:19.618Z,85.70
2018-08-11T08:29:49.053Z,85.40
2018-08-11T08:32:18.358Z,85.00
2018-08-11T08:34:47.680Z,81.90
2018-08-11T08:37:16.967Z,81.40
2018-08-11T08:39:46.291Z,82.70
2018-08-11T08:42:16.331Z,80.50
2018-08-11T08:44:45.659Z,77.60
2018-08-11T08:47:15.022Z,76.20
2018-08-11T08:49:44.327Z,77.30
2018-08-11T08:52:13.668Z,78.70
2018-08-11T08:54:42.979Z,75.50
2018-08-11T08:57:12.310Z,76.20
2018-08-11T08:59:41.583Z,76.10
2018-08-11T09:02:10.906Z,75.20
2018-08-11T09:04:40.192Z,75.10
2018-08-11T09:07:09.591Z,73.50
2018-08-11T09:09:38.909Z,72.80
2018-08-11T09:12:09.059Z,73.20
2018-08-11T09:14:38.346Z,73.50
2018-08-11T09:17:07.754Z,69.90
2018-08-11T09:19:37.059Z,67.50
2018-08-11T09:22:06.363Z,69.30
2018-08-11T09:24:36.136Z,65.40
2018-08-11T09:27:05.487Z,65.40
2018-08-11T09:29:34.754Z,63.50
2018-08-11T09:32:04.471Z,59.90
2018-08-11T09:34:33.782Z,60.40
2018-08-11T09:37:03.108Z,60.60
2018-08-11T09:39:32.463Z,62.30
2018-08-11T09:42:01.802Z,61.50
2018-08-11T09:44:31.142Z,61.70
2018-08-11T09:47:00.468Z,60.80
2018-08-11T09:49:29.832Z,61.90
2018-08-11T09:51:59.128Z,61.10
2018-08-11T09:54:28.478Z,61.10
2018-08-11T09:56:57.791Z,59.80
2018-08-11T09:59:27.124Z,58.80
2018-08-11T10:02:01.751Z,59.30
2018-08-11T10:04:31.101Z,59.30
2018-08-11T10:07:00.416Z,59.80
2018-08-11T10:09:30.132Z,59.70
2018-08-11T10:11:59.901Z,59.00
2018-08-11T10:14:29.253Z,60.40
2018-08-11T10:16:58.599Z,60.60
2018-08-11T10:19:27.963Z,62.40
2018-08-11T10:21:57.261Z,63.20
2018-08-11T10:24:26.591Z,63.00
2018-08-11T10:26:55.895Z,62.80
2018-08-11T10:29:25.210Z,62.00
2018-08-11T10:31:54.511Z,62.50
2018-08-11T10:34:23.825Z,60.80
2018-08-11T10:36:53.175Z,61.10
2018-08-11T10:39:22.498Z,62.00
2018-08-11T10:41:52.215Z,63.10
2018-08-11T10:44:21.550Z,63.40
2018-08-11T10:46:50.818Z,64.10
2018-08-11T10:49:20.138Z,65.80
2018-08-11T10:51:49.828Z,66.60
2018-08-11T10:54:19.142Z,67.40
2018-08-11T10:56:48.945Z,67.20
2018-08-11T10:59:18.242Z,66.70
2018-08-11T11:01:47.601Z,66.40
2018-08-11T11:04:16.894Z,66.10
2018-08-11T11:06:46.265Z,66.20
2018-08-11T11:09:15.553Z,66.50
2018-08-11T11:11:45.003Z,67.50
2018-08-11T11:14:14.410Z,65.20
2018-08-11T11:16:43.775Z,62.20
2018-08-11T11:19:13.074Z,61.00
2018-08-11T11:21:42.407Z,59.50
2018-08-11T11:24:11.707Z,58.00
2018-08-11T11:26:41.050Z,58.30
2018-08-11T11:29:10.335Z,59.40
2018-08-11T11:31:39.655Z,59.40
2018-08-11T11:34:08.970Z,59.80
2018-08-11T11:36:38.320Z,59.20
2018-08-11T11:39:08.811Z,57.40
2018-08-11T11:41:39.066Z,56.90
2018-08-11T11:44:08.787Z,59.90
2018-08-11T11:46:38.198Z,59.30
2018-08-11T11:49:07.589Z,59.60
2018-08-11T11:51:36.897Z,60.60
2018-08-11T11:54:06.205Z,60.20
2018-08-11T11:56:35.515Z,59.30
2018-08-11T11:59:04.857Z,60.60
2018-08-11T12:01:34.171Z,60.60
2018-08-11T12:04:03.573Z,59.30
2018-08-11T12:06:32.890Z,57.70
2018-08-11T12:09:02.253Z,57.70
2018-08-11T12:11:31.554Z,57.90
2018-08-11T12:14:00.899Z,58.40
2018-08-11T12:16:30.212Z,59.20
2018-08-11T12:18:59.533Z,59.70
2018-08-11T12:21:28.826Z,59.00
2018-08-11T12:23:58.194Z,59.10
2018-08-11T12:26:27.507Z,57.90
2018-08-11T12:28:56.818Z,57.00
2018-08-11T12:31:26.146Z,57.30
2018-08-11T12:33:55.465Z,53.80
2018-08-11T12:36:24.772Z,52.50
2018-08-11T12:38:54.095Z,52.70
2018-08-11T12:41:23.426Z,54.30
2018-08-11T12:43:52.777Z,56.50
2018-08-11T12:46:22.084Z,57.60
2018-08-11T12:48:51.431Z,56.30
2018-08-11T12:51:20.765Z,55.50
2018-08-11T12:53:50.471Z,54.00
2018-08-11T12:56:19.810Z,53.90
2018-08-11T12:58:49.113Z,52.20
2018-08-11T13:01:18.452Z,50.60
2018-08-11T13:03:47.757Z,52.00
2018-08-11T13:06:17.114Z,54.10
2018-08-11T13:08:46.406Z,55.40
2018-08-11T13:11:15.775Z,56.40
2018-08-11T13:13:45.086Z,54.70
2018-08-11T13:16:14.412Z,53.90
2018-08-11T13:18:43.717Z,52.70
2018-08-11T13:21:13.329Z,51.40
2018-08-11T13:23:42.623Z,51.10
2018-08-11T13:26:11.946Z,52.40
2018-08-11T13:28:41.291Z,49.40
2018-08-11T13:31:10.631Z,48.60
2018-08-11T13:33:39.910Z,51.10
2018-08-11T13:36:09.366Z,49.90
2018-08-11T13:38:38.790Z,48.50
2018-08-11T13:41:08.482Z,48.90
2018-08-11T13:43:37.846Z,51.40
2018-08-11T13:46:07.124Z,52.40
2018-08-11T13:48:36.472Z,53.00
2018-08-11T13:51:05.775Z,51.50
2018-08-11T13:53:35.097Z,51.50
2018-08-11T13:56:04.425Z,51.10
2018-08-11T13:58:33.754Z,51.20
2018-08-11T14:01:03.469Z,51.90
2018-08-11T14:03:33.181Z,53.30
2018-08-11T14:06:02.514Z,52.80
2018-08-11T14:08:31.867Z,51.50
2018-08-11T14:11:01.184Z,52.00
2018-08-11T14:13:30.531Z,51.60
2018-08-11T14:15:59.822Z,52.10
2018-08-11T14:18:29.351Z,52.30
2018-08-11T14:20:58.634Z,52.00
2018-08-11T14:23:28.195Z,52.20
2018-08-11T14:25:57.508Z,53.20
2018-08-11T14:28:26.880Z,53.10
2018-08-11T14:30:56.167Z,53.30
2018-08-11T14:33:25.493Z,52.60
2018-08-11T14:35:54.799Z,53.10
2018-08-11T14:38:24.117Z,51.90
2018-08-11T14:40:53.448Z,51.30
2018-08-11T14:43:22.755Z,52.10
2018-08-11T14:45:52.108Z,52.40
2018-08-11T14:48:21.442Z,52.80
2018-08-11T14:50:50.778Z,53.70
2018-08-11T14:53:20.067Z,54.20
2018-08-11T14:55:49.440Z,54.20
2018-08-11T14:58:18.750Z,54.90
2018-08-11T15:00:48.110Z,55.20
2018-08-11T15:03:17.433Z,54.80
2018-08-11T15:05:47.221Z,55.60
2018-08-11T15:08:16.564Z,55.30
2018-08-11T15:10:45.902Z,56.10
2018-08-11T15:13:15.232Z,55.90
2018-08-11T15:15:44.570Z,56.10
2018-08-11T15:18:13.934Z,56.00
2018-08-11T15:20:43.285Z,55.70
2018-08-11T15:23:12.613Z,56.10
2018-08-11T15:25:41.946Z,56.50
2018-08-11T15:28:11.271Z,55.60
2018-08-11T15:30:40.621Z,55.40
2018-08-11T15:33:09.961Z,55.70
2018-08-11T15:35:39.748Z,55.60
2018-08-11T15:38:09.053Z,55.30
2018-08-11T15:40:38.425Z,55.30
2018-08-11T15:43:07.735Z,55.10
2018-08-11T15:45:37.115Z,55.10
2018-08-11T15:48:06.501Z,54.80
2018-08-11T15:50:35.867Z,55.60
2018-08-11T15:53:05.182Z,56.50
2018-08-11T15:55:34.503Z,56.60
2018-08-11T15:58:03.838Z,57.30
2018-08-11T16:00:33.164Z,57.40
2018-08-11T16:03:02.484Z,57.60
2018-08-11T16:05:31.781Z,57.80
2018-08-11T16:08:01.117Z,57.40
2018-08-11T16:10:30.801Z,57.70
2018-08-11T16:13:00.135Z,57.80
2018-08-11T16:15:29.463Z,57.30
2018-08-11T16:17:58.817Z,57.20
2018-08-11T16:20:28.094Z,57.30
2018-08-11T16:22:57.437Z,57.50
2018-08-11T16:25:26.738Z,57.10
2018-08-11T16:27:56.076Z,56.60
2018-08-11T16:30:25.428Z,56.80
2018-08-11T16:32:54.727Z,57.10
2018-08-11T16:35:24.049Z,57.60
2018-08-11T16:37:53.416Z,57.90
2018-08-11T16:40:22.777Z,58.20
2018-08-11T16:42:52.115Z,58.00
2018-08-11T16:45:21.422Z,58.30
2018-08-11T16:47:50.822Z,57.70
2018-08-11T16:50:20.375Z,58.20
2018-08-11T16:52:49.710Z,57.80
2018-08-11T16:55:18.994Z,58.00
2018-08-11T16:57:48.375Z,57.70
2018-08-11T17:00:17.695Z,57.10
2018-08-11T17:02:47.007Z,57.90
2018-08-11T17:05:16.336Z,58.20
2018-08-11T17:07:45.641Z,58.50
2018-08-11T17:10:14.979Z,58.00
2018-08-11T17:12:44.308Z,58.10
2018-08-11T17:15:13.643Z,58.30
2018-08-11T17:17:42.991Z,57.70
2018-08-11T17:20:12.357Z,58.20
2018-08-11T17:22:41.690Z,57.70
2018-08-11T17:25:11.052Z,57.70
2018-08-11T17:27:40.372Z,58.60
2018-08-11T17:30:10.210Z,58.80
2018-08-11T17:32:39.607Z,59.00
2018-08-11T17:35:08.895Z,59.00
2018-08-11T17:37:38.202Z,59.40
2018-08-11T17:40:08.106Z,59.30
2018-08-11T17:42:37.576Z,59.70
2018-08-11T17:45:06.911Z,59.70
2018-08-11T17:47:36.232Z,60.00
2018-08-11T17:50:06.121Z,60.00
2018-08-11T17:52:35.434Z,60.10
2018-08-11T17:55:04.805Z,60.70
2018-08-11T17:57:34.137Z,61.10
2018-08-11T18:00:03.426Z,60.90
2018-08-11T18:02:32.763Z,60.90
2018-08-11T18:05:02.046Z,60.60
2018-08-11T18:07:31.869Z,61.10
2018-08-11T18:10:01.194Z,61.30
2018-08-11T18:12:30.564Z,61.80
2018-08-11T18:14:59.890Z,61.30
2018-08-11T18:17:29.238Z,62.00
2018-08-11T18:19:58.575Z,61.90
2018-08-11T18:22:27.918Z,62.30
2018-08-11T18:24:57.188Z,63.00
2018-08-11T18:27:26.523Z,63.10
2018-08-11T18:29:55.862Z,63.40
2018-08-11T18:32:25.198Z,63.90
2018-08-11T18:34:54.489Z,64.60
2018-08-11T18:37:23.857Z,64.80
2018-08-11T18:39:53.173Z,64.90
2018-08-11T18:42:22.562Z,66.20
2018-08-11T18:44:51.927Z,64.50
2018-08-11T18:47:21.269Z,65.30
2018-08-11T18:49:50.573Z,66.20
2018-08-11T18:52:19.953Z,66.80
2018-08-11T18:54:49.262Z,67.20
2018-08-11T18:57:18.564Z,68.20
2018-08-11T18:59:47.890Z,68.70
2018-08-11T19:02:17.201Z,68.50
2018-08-11T19:04:46.567Z,69.40
2018-08-11T19:07:16.011Z,69.00
2018-08-11T19:09:45.325Z,69.40
2018-08-11T19:12:14.618Z,71.00
2018-08-11T19:14:43.951Z,70.50
2018-08-11T19:17:13.255Z,71.00
2018-08-11T19:19:42.687Z,70.00
2018-08-11T19:22:11.991Z,69.90
2018-08-11T19:24:41.367Z,70.20
2018-08-11T19:27:10.673Z,70.50
2018-08-11T19:29:39.987Z,71.10
2018-08-11T19:32:09.264Z,70.60
2018-08-11T19:34:38.608Z,70.90
2018-08-11T19:37:07.931Z,71.50
2018-08-11T19:39:37.259Z,71.70
2018-08-11T19:42:06.593Z,71.80
2018-08-11T19:44:35.879Z,72.10
2018-08-11T19:47:05.334Z,71.60
2018-08-11T19:49:34.635Z,72.30
2018-08-11T19:52:03.991Z,72.90
2018-08-11T19:54:33.321Z,73.00
2018-08-11T19:57:03.018Z,72.80
2018-08-11T19:59:32.515Z,73.10
2018-08-11T20:02:01.845Z,73.60
2018-08-11T20:04:31.151Z,73.60
2018-08-11T20:07:00.546Z,74.30
2018-08-11T20:09:29.822Z,74.10
2018-08-11T20:11:59.165Z,74.00
2018-08-11T20:14:28.442Z,75.60
2018-08-11T20:16:59.020Z,75.20
2018-08-11T20:19:29.655Z,75.30
2018-08-11T20:21:59.629Z,75.60
2018-08-11T20:24:29.813Z,74.40
2018-08-11T20:27:00.883Z,74.90
2018-08-11T20:29:31.170Z,75.20
2018-08-11T20:32:01.530Z,75.90
2018-08-11T20:34:31.553Z,76.80
2018-08-11T20:37:01.732Z,76.80
2018-08-11T20:39:31.952Z,77.50
2018-08-11T20:42:01.866Z,77.60
2018-08-11T20:44:31.942Z,78.20
2018-08-11T20:47:02.668Z,77.80
2018-08-11T20:49:33.124Z,77.70
2018-08-11T20:52:03.119Z,78.50
2018-08-11T20:54:33.267Z,78.60
2018-08-11T20:57:03.131Z,78.70
2018-08-11T20:59:32.478Z,79.30
2018-08-11T21:02:01.815Z,79.50
2018-08-11T21:04:31.239Z,79.40
2018-08-11T21:07:00.872Z,80.00
2018-08-11T21:09:30.219Z,80.10
2018-08-11T21:11:59.506Z,79.40
2018-08-11T21:14:28.822Z,79.00
2018-08-11T21:16:58.647Z,79.40
2018-08-11T21:19:28.004Z,79.50
2018-08-11T21:21:57.497Z,80.00
2018-08-11T21:24:26.826Z,80.60
2018-08-11T21:26:56.115Z,81.60
2018-08-11T21:29:25.500Z,81.40
2018-08-11T21:31:54.788Z,81.10
2018-08-11T21:34:24.156Z,80.20
2018-08-11T21:36:53.522Z,80.30
2018-08-11T21:39:22.827Z,81.50
2018-08-11T21:41:52.131Z,81.90
2018-08-11T21:44:21.492Z,82.30
2018-08-11T21:46:50.795Z,82.50
2018-08-11T21:49:20.134Z,82.60
2018-08-11T21:51:49.443Z,82.70
2018-08-11T21:54:19.122Z,83.60
2018-08-11T21:56:48.441Z,84.10
2018-08-11T21:59:18.126Z,84.40
2018-08-11T22:01:47.493Z,85.50
2018-08-11T22:04:16.804Z,85.50
2018-08-11T22:06:46.169Z,86.20
2018-08-11T22:09:15.486Z,87.00
2018-08-11T22:11:44.851Z,86.10
2018-08-11T22:14:14.154Z,87.00
2018-08-11T22:16:43.609Z,86.30
2018-08-11T22:19:12.908Z,86.70
2018-08-11T22:21:42.270Z,86.20
2018-08-11T22:24:11.564Z,87.10
2018-08-11T22:26:40.910Z,86.90
2018-08-11T22:29:10.196Z,86.90
2018-08-11T22:31:39.512Z,87.30
2018-08-11T22:34:08.828Z,87.70
2018-08-11T22:36:38.183Z,88.30
2018-08-11T22:39:09.083Z,88.70
2018-08-11T22:41:38.446Z,88.10
2018-08-11T22:44:07.801Z,89.30
2018-08-11T22:46:37.401Z,89.10
2018-08-11T22:49:06.751Z,90.00
2018-08-11T22:51:36.056Z,90.00
2018-08-11T22:54:05.393Z,90.10
2018-08-11T22:56:34.720Z,88.70
2018-08-11T22:59:04.067Z,89.00
2018-08-11T23:01:33.393Z,89.60
2018-08-11T23:04:02.746Z,90.10
2018-08-11T23:06:32.058Z,90.80
2018-08-11T23:09:01.388Z,91.20
2018-08-11T23:11:30.703Z,91.50
2018-08-11T23:14:00.079Z,91.90
2018-08-11T23:16:30.465Z,92.20
2018-08-11T23:18:59.804Z,91.80
2018-08-11T23:21:29.147Z,92.40
2018-08-11T23:23:58.462Z,92.50
2018-08-11T23:26:27.931Z,92.70
2018-08-11T23:28:57.278Z,93.10
2018-08-11T23:31:26.596Z,93.50
2018-08-11T23:33:55.995Z,93.80
2018-08-11T23:36:25.324Z,94.20
2018-08-11T23:38:54.749Z,94.10
2018-08-11T23:41:24.067Z,94.40
2018-08-11T23:43:53.409Z,94.50
2018-08-11T23:46:23.057Z,94.90
2018-08-11T23:48:52.519Z,95.40
2018-08-11T23:51:21.828Z,95.40
2018-08-11T23:53:51.108Z,95.50
2018-08-11T23:56:20.543Z,95.70
2018-08-11T23:58:49.880Z,96.10
