createdAt,value
2023-01-17T00:01:19.310Z,3.66
2023-01-17T00:04:08.481Z,3.69
2023-01-17T00:07:06.730Z,3.69
2023-01-17T00:09:54.497Z,3.68
2023-01-17T00:12:29.900Z,3.67
2023-01-17T00:15:03.332Z,3.68
2023-01-17T00:17:36.012Z,3.68
2023-01-17T00:20:28.994Z,3.71
2023-01-17T00:23:18.970Z,3.73
2023-01-17T00:26:06.805Z,3.73
2023-01-17T00:28:40.484Z,3.71
2023-01-17T00:31:14.176Z,3.72
2023-01-17T00:33:47.957Z,3.70
2023-01-17T00:36:19.197Z,3.67
2023-01-17T00:38:50.400Z,3.67
2023-01-17T00:41:21.827Z,3.68
2023-01-17T00:44:11.908Z,3.67
2023-01-17T00:47:04.351Z,3.67
2023-01-17T00:49:54.708Z,3.64
2023-01-17T00:52:45.016Z,3.62
2023-01-17T00:55:35.549Z,3.63
2023-01-17T00:58:28.663Z,3.62
2023-01-17T01:01:19.078Z,3.61
2023-01-17T01:04:12.130Z,3.58
2023-01-17T01:07:02.496Z,3.55
2023-01-17T01:09:53.134Z,3.52
2023-01-17T01:12:41.511Z,3.52
2023-01-17T01:15:32.550Z,3.51
2023-01-17T01:21:36.673Z,3.64
2023-01-17T01:24:28.384Z,3.65
2023-01-17T01:27:18.707Z,3.67
2023-01-17T01:30:08.791Z,3.70
2023-01-17T01:32:59.384Z,3.72
2023-01-17T01:35:30.640Z,3.73
2023-01-17T01:38:09.727Z,3.70
2023-01-17T01:40:49.932Z,3.69
2023-01-17T01:43:37.274Z,3.71
2023-01-17T01:46:14.451Z,3.70
2023-01-17T01:48:56.217Z,3.68
2023-01-17T01:51:35.620Z,3.65
2023-01-17T01:54:17.633Z,3.63
2023-01-17T01:56:56.938Z,3.60
2023-01-17T01:59:35.530Z,3.57
2023-01-17T02:02:10.574Z,3.53
2023-01-17T02:04:45.533Z,3.49
2023-01-17T02:07:23.317Z,3.50
2023-01-17T02:09:56.102Z,3.49
2023-01-17T02:12:29.042Z,3.49
2023-01-17T02:15:01.938Z,3.49
2023-01-17T02:17:45.074Z,3.49
2023-01-17T02:20:42.822Z,3.50
2023-01-17T02:23:49.683Z,3.48
2023-01-17T02:26:49.670Z,3.44
2023-01-17T02:30:04.154Z,3.41
2023-01-17T02:32:48.755Z,3.38
2023-01-17T02:35:30.823Z,3.34
2023-01-17T02:38:09.910Z,3.31
2023-01-17T02:40:47.821Z,3.29
2023-01-17T02:43:25.264Z,3.29
2023-01-17T02:46:04.777Z,3.26
2023-01-17T02:48:40.196Z,3.27
2023-01-17T02:51:57.713Z,3.27
2023-01-17T02:55:02.360Z,3.21
2023-01-17T02:57:59.343Z,3.16
2023-01-17T03:00:43.697Z,3.08
2023-01-17T03:03:28.516Z,3.05
2023-01-17T03:06:11.811Z,3.00
2023-01-17T03:08:50.876Z,2.95
2023-01-17T03:11:23.767Z,2.88
2023-01-17T03:13:59.409Z,2.82
2023-01-17T03:16:37.522Z,2.79
2023-01-17T03:19:15.294Z,2.75
2023-01-17T03:21:54.137Z,2.66
2023-01-17T03:24:26.845Z,2.60
2023-01-17T03:26:59.374Z,2.54
2023-01-17T03:29:32.096Z,2.50
2023-01-17T03:32:04.845Z,2.47
2023-01-17T03:34:38.146Z,2.42
2023-01-17T03:37:13.668Z,2.36
2023-01-17T03:39:48.365Z,2.33
2023-01-17T03:42:23.124Z,2.29
2023-01-17T03:44:55.578Z,2.23
2023-01-17T03:47:31.556Z,2.18
2023-01-17T03:50:04.335Z,2.13
2023-01-17T03:52:36.852Z,2.10
2023-01-17T03:55:11.763Z,2.08
2023-01-17T03:57:44.427Z,2.06
2023-01-17T04:00:18.631Z,2.02
2023-01-17T04:02:51.354Z,1.98
2023-01-17T04:05:24.746Z,1.95
2023-01-17T04:07:57.464Z,1.92
2023-01-17T04:10:30.379Z,1.89
2023-01-17T04:13:03.050Z,1.86
2023-01-17T04:15:36.020Z,1.85
2023-01-17T04:18:12.347Z,1.83
2023-01-17T04:20:45.318Z,1.83
2023-01-17T04:23:18.005Z,1.82
2023-01-17T04:25:50.667Z,1.83
2023-01-17T04:28:23.290Z,1.82
2023-01-17T04:30:58.860Z,1.83
2023-01-17T04:33:34.962Z,1.84
2023-01-17T04:36:09.726Z,1.85
2023-01-17T04:38:45.565Z,1.85
2023-01-17T04:41:18.009Z,1.84
2023-01-17T04:43:53.319Z,1.83
2023-01-17T04:46:26.734Z,1.83
2023-01-17T04:48:59.161Z,1.82
2023-01-17T04:51:33.029Z,1.81
2023-01-17T04:54:08.203Z,1.81
2023-01-17T04:56:47.816Z,1.83
2023-01-17T04:59:20.873Z,1.83
2023-01-17T05:01:56.430Z,1.83
2023-01-17T05:04:28.895Z,1.84
2023-01-17T05:07:01.766Z,1.86
2023-01-17T05:09:34.783Z,1.87
2023-01-17T05:12:07.944Z,1.85
2023-01-17T05:14:45.847Z,1.84
2023-01-17T05:17:21.281Z,1.87
2023-01-17T05:19:54.086Z,1.88
2023-01-17T05:22:27.777Z,1.88
2023-01-17T05:25:03.367Z,1.89
2023-01-17T05:27:37.019Z,1.89
2023-01-17T05:30:11.545Z,1.91
2023-01-17T05:32:46.061Z,1.92
2023-01-17T05:35:19.748Z,1.92
2023-01-17T05:37:53.768Z,1.89
2023-01-17T05:40:28.895Z,1.87
2023-01-17T05:43:05.491Z,1.85
2023-01-17T05:45:38.804Z,1.85
2023-01-17T05:48:14.873Z,1.85
2023-01-17T05:50:47.644Z,1.86
2023-01-17T05:53:23.030Z,1.87
2023-01-17T05:55:55.958Z,1.85
2023-01-17T05:58:28.908Z,1.81
2023-01-17T06:01:04.089Z,1.78
2023-01-17T06:03:39.648Z,1.76
2023-01-17T06:06:14.982Z,1.73
2023-01-17T06:08:47.886Z,1.75
2023-01-17T06:11:23.503Z,1.76
2023-01-17T06:13:56.045Z,1.74
2023-01-17T06:16:28.603Z,1.72
2023-01-17T06:19:01.147Z,1.72
2023-01-17T06:21:36.962Z,1.70
2023-01-17T06:24:14.619Z,1.67
2023-01-17T06:26:52.925Z,1.65
2023-01-17T06:29:25.886Z,1.63
2023-01-17T06:32:01.935Z,1.62
2023-01-17T06:34:38.648Z,1.63
2023-01-17T06:37:11.599Z,1.65
2023-01-17T06:39:50.881Z,1.65
2023-01-17T06:42:24.257Z,1.65
2023-01-17T06:45:01.821Z,1.65
2023-01-17T06:47:43.062Z,1.65
2023-01-17T06:50:21.249Z,1.64
2023-01-17T06:53:00.074Z,1.67
2023-01-17T06:55:34.754Z,1.68
2023-01-17T06:58:10.041Z,1.65
2023-01-17T07:00:42.466Z,1.65
2023-01-17T07:03:21.481Z,1.65
2023-01-17T07:05:57.672Z,1.66
2023-01-17T07:08:30.403Z,1.68
2023-01-17T07:11:05.994Z,1.67
2023-01-17T07:13:39.362Z,1.67
2023-01-17T07:16:12.089Z,1.71
2023-01-17T07:18:44.472Z,1.74
2023-01-17T07:21:17.483Z,1.77
2023-01-17T07:23:50.305Z,1.78
2023-01-17T07:26:23.604Z,1.81
2023-01-17T07:28:56.261Z,1.84
2023-01-17T07:31:29.096Z,1.85
2023-01-17T07:34:04.359Z,1.89
2023-01-17T07:36:36.768Z,1.93
2023-01-17T07:39:12.410Z,1.99
2023-01-17T07:41:47.308Z,2.00
2023-01-17T07:44:19.958Z,2.02
2023-01-17T07:46:52.605Z,2.05
2023-01-17T07:49:25.105Z,2.07
2023-01-17T07:51:57.417Z,2.10
2023-01-17T07:54:29.845Z,2.14
2023-01-17T07:57:02.275Z,2.18
2023-01-17T07:59:34.945Z,2.21
2023-01-17T08:02:07.632Z,2.25
2023-01-17T08:04:40.098Z,2.28
2023-01-17T08:07:14.022Z,2.31
2023-01-17T08:09:50.284Z,2.35
2023-01-17T08:12:26.876Z,2.40
2023-01-17T08:14:59.292Z,2.45
2023-01-17T08:17:34.787Z,2.50
2023-01-17T08:20:11.983Z,2.54
2023-01-17T08:22:47.211Z,2.55
2023-01-17T08:25:19.866Z,2.59
2023-01-17T08:27:52.480Z,2.61
2023-01-17T08:30:25.190Z,2.63
2023-01-17T08:33:01.664Z,2.66
2023-01-17T08:35:36.925Z,2.69
2023-01-17T08:38:10.091Z,2.73
2023-01-17T08:40:43.195Z,2.74
2023-01-17T08:43:15.642Z,2.74
2023-01-17T08:45:51.560Z,2.73
2023-01-17T08:48:24.117Z,2.76
2023-01-17T08:50:56.489Z,2.77
2023-01-17T08:53:28.994Z,2.80
2023-01-17T08:56:02.747Z,2.83
2023-01-17T08:58:35.942Z,2.85
2023-01-17T09:01:08.906Z,2.89
2023-01-17T09:03:41.418Z,2.95
2023-01-17T09:06:16.712Z,2.99
2023-01-17T09:08:49.786Z,3.03
2023-01-17T09:11:22.219Z,3.07
2023-01-17T09:13:57.122Z,3.13
2023-01-17T09:16:30.103Z,3.18
2023-01-17T09:19:03.042Z,3.21
2023-01-17T09:21:36.085Z,3.25
2023-01-17T09:24:09.080Z,3.29
2023-01-17T09:26:41.609Z,3.32
2023-01-17T09:29:18.828Z,3.40
2023-01-17T09:31:56.791Z,3.47
2023-01-17T09:34:30.664Z,3.53
2023-01-17T09:37:03.197Z,3.57
2023-01-17T09:39:37.876Z,3.64
2023-01-17T09:42:22.976Z,3.69
2023-01-17T09:44:59.491Z,3.76
2023-01-17T09:47:39.350Z,3.87
2023-01-17T09:50:27.083Z,3.94
2023-01-17T09:53:06.281Z,4.02
2023-01-17T09:55:51.378Z,4.07
2023-01-17T09:58:33.466Z,4.16
2023-01-17T10:01:20.088Z,4.23
2023-01-17T10:04:09.985Z,4.26
2023-01-17T10:07:04.079Z,4.32
2023-01-17T10:09:56.621Z,4.41
2023-01-17T10:12:34.477Z,4.50
2023-01-17T10:15:33.753Z,4.66
2023-01-17T10:18:29.979Z,5.05
2023-01-17T10:21:15.217Z,5.66
2023-01-17T10:24:16.405Z,6.49
2023-01-17T10:26:54.550Z,7.97
2023-01-17T10:29:32.767Z,9.26
2023-01-17T10:32:06.094Z,10.69
2023-01-17T10:34:46.088Z,11.54
2023-01-17T10:37:23.078Z,12.55
2023-01-17T10:39:59.299Z,13.80
2023-01-17T10:42:38.690Z,14.64
2023-01-17T10:45:21.600Z,14.86
2023-01-17T10:48:01.712Z,14.82
2023-01-17T10:50:48.160Z,15.16
2023-01-17T10:53:44.836Z,15.23
2023-01-17T10:56:19.596Z,14.73
2023-01-17T10:58:59.118Z,14.13
2023-01-17T11:01:32.005Z,13.41
2023-01-17T11:04:05.263Z,12.81
2023-01-17T11:06:57.285Z,12.48
2023-01-17T11:09:40.797Z,12.98
2023-01-17T11:12:28.277Z,13.27
2023-01-17T11:15:05.870Z,13.99
2023-01-17T11:17:42.915Z,14.55
2023-01-17T11:20:26.839Z,14.73
2023-01-17T11:23:13.905Z,14.41
2023-01-17T11:25:53.657Z,14.89
2023-01-17T11:28:30.575Z,15.53
2023-01-17T11:31:07.739Z,14.81
2023-01-17T11:33:53.911Z,13.91
2023-01-17T11:36:31.535Z,13.82
2023-01-17T11:39:23.651Z,13.80
2023-01-17T11:41:56.691Z,13.56
2023-01-17T11:44:31.756Z,13.75
2023-01-17T11:47:19.464Z,13.76
2023-01-17T11:49:52.181Z,12.76
2023-01-17T11:52:32.871Z,11.63
2023-01-17T11:55:07.245Z,11.02
2023-01-17T11:57:39.941Z,11.02
2023-01-17T12:00:25.808Z,11.01
2023-01-17T12:03:31.251Z,10.85
2023-01-17T12:06:09.741Z,10.66
2023-01-17T12:08:56.947Z,10.45
2023-01-17T12:12:00.163Z,10.33
2023-01-17T12:14:43.049Z,10.42
2023-01-17T12:17:30.313Z,11.11
2023-01-17T12:20:06.265Z,11.14
2023-01-17T12:23:08.371Z,11.57
2023-01-17T12:25:57.736Z,11.90
2023-01-17T12:29:08.723Z,12.09
2023-01-17T12:31:46.859Z,11.74
2023-01-17T12:34:27.476Z,11.61
2023-01-17T12:37:04.161Z,11.45
2023-01-17T12:39:42.386Z,11.26
2023-01-17T12:42:19.737Z,11.68
2023-01-17T12:44:57.916Z,12.24
2023-01-17T12:47:31.335Z,12.68
2023-01-17T12:50:16.705Z,12.86
2023-01-17T12:52:55.982Z,12.89
2023-01-17T12:55:39.180Z,12.80
2023-01-17T12:58:17.540Z,12.97
2023-01-17T13:00:57.858Z,13.36
2023-01-17T13:03:43.178Z,13.64
2023-01-17T13:06:23.397Z,13.59
2023-01-17T13:09:00.359Z,13.54
2023-01-17T13:11:41.206Z,13.91
2023-01-17T13:14:13.715Z,14.37
2023-01-17T13:16:51.283Z,14.47
2023-01-17T13:19:35.743Z,13.82
2023-01-17T13:22:17.401Z,13.18
2023-01-17T13:24:56.593Z,12.80
2023-01-17T13:27:38.794Z,12.71
2023-01-17T13:30:32.518Z,12.47
2023-01-17T13:33:29.544Z,11.83
2023-01-17T13:36:19.746Z,11.17
2023-01-17T13:39:09.284Z,10.58
2023-01-17T13:41:51.506Z,10.04
2023-01-17T13:44:31.957Z,9.69
2023-01-17T13:47:07.478Z,9.42
2023-01-17T13:49:51.611Z,9.17
2023-01-17T13:52:34.125Z,8.86
2023-01-17T13:55:08.259Z,8.64
2023-01-17T13:57:43.805Z,8.51
2023-01-17T14:00:55.028Z,8.52
2023-01-17T14:04:01.808Z,8.67
2023-01-17T14:06:41.827Z,8.77
2023-01-17T14:09:24.866Z,8.77
2023-01-17T14:12:04.554Z,8.80
2023-01-17T14:14:57.043Z,8.87
2023-01-17T14:17:51.918Z,9.00
2023-01-17T14:21:05.421Z,9.12
2023-01-17T14:24:07.224Z,9.06
2023-01-17T14:26:51.655Z,8.86
2023-01-17T14:30:00.744Z,8.71
2023-01-17T14:32:37.562Z,8.39
2023-01-17T14:35:24.068Z,8.09
2023-01-17T14:37:58.167Z,7.82
2023-01-17T14:40:33.170Z,7.66
2023-01-17T14:43:10.715Z,7.47
2023-01-17T14:45:44.559Z,7.32
2023-01-17T14:48:20.051Z,7.20
2023-01-17T14:50:54.168Z,7.11
2023-01-17T14:53:28.155Z,7.00
2023-01-17T14:56:02.746Z,6.92
2023-01-17T14:58:36.476Z,6.82
2023-01-17T15:01:14.445Z,6.73
2023-01-17T15:03:50.943Z,6.61
2023-01-17T15:06:25.960Z,6.46
2023-01-17T15:09:01.012Z,6.27
2023-01-17T15:11:37.085Z,6.09
2023-01-17T15:14:13.722Z,5.93
2023-01-17T15:16:45.985Z,5.78
2023-01-17T15:19:18.285Z,5.60
2023-01-17T15:21:53.484Z,5.44
2023-01-17T15:24:28.876Z,5.31
2023-01-17T15:27:01.780Z,5.16
2023-01-17T15:29:36.381Z,5.07
2023-01-17T15:32:16.981Z,4.96
2023-01-17T15:34:48.513Z,4.86
2023-01-17T15:37:32.606Z,4.77
2023-01-17T15:40:17.157Z,4.66
2023-01-17T15:42:52.103Z,4.56
2023-01-17T15:45:28.455Z,4.53
2023-01-17T15:48:21.126Z,4.48
2023-01-17T15:51:00.420Z,4.40
2023-01-17T15:53:34.311Z,4.30
2023-01-17T15:56:22.258Z,4.22
2023-01-17T15:58:54.602Z,4.16
2023-01-17T16:01:28.891Z,4.13
2023-01-17T16:04:01.114Z,4.12
2023-01-17T16:06:45.620Z,4.09
2023-01-17T16:09:25.402Z,4.07
2023-01-17T16:11:57.658Z,4.07
2023-01-17T16:14:44.795Z,4.08
2023-01-17T16:17:22.410Z,4.13
2023-01-17T16:19:54.945Z,4.16
2023-01-17T16:22:27.806Z,4.14
2023-01-17T16:25:00.927Z,4.08
2023-01-17T16:27:33.269Z,4.03
2023-01-17T16:30:06.893Z,4.00
2023-01-17T16:32:39.262Z,3.98
2023-01-17T16:35:19.236Z,3.94
2023-01-17T16:37:54.494Z,3.86
2023-01-17T16:40:29.223Z,3.81
2023-01-17T16:43:02.360Z,3.75
2023-01-17T16:45:42.400Z,3.68
2023-01-17T16:48:14.825Z,3.60
2023-01-17T16:50:50.692Z,3.44
2023-01-17T16:53:25.412Z,3.35
2023-01-17T16:56:00.232Z,3.31
2023-01-17T16:58:33.234Z,3.26
2023-01-17T17:01:09.266Z,3.19
2023-01-17T17:03:41.705Z,3.09
2023-01-17T17:06:15.118Z,3.03
2023-01-17T17:08:47.673Z,2.97
2023-01-17T17:11:21.879Z,2.96
2023-01-17T17:13:54.684Z,2.98
2023-01-17T17:16:31.134Z,3.02
2023-01-17T17:19:05.468Z,3.04
2023-01-17T17:21:38.721Z,3.04
2023-01-17T17:24:15.296Z,3.03
2023-01-17T17:26:47.697Z,2.95
2023-01-17T17:29:20.035Z,2.84
2023-01-17T17:31:52.327Z,2.77
2023-01-17T17:34:27.683Z,2.67
2023-01-17T17:37:00.231Z,2.57
2023-01-17T17:39:33.739Z,2.46
2023-01-17T17:42:08.340Z,2.39
2023-01-17T17:44:40.755Z,2.31
2023-01-17T17:47:13.828Z,2.26
2023-01-17T17:49:48.993Z,2.21
2023-01-17T17:52:21.282Z,2.17
2023-01-17T17:54:53.783Z,2.16
2023-01-17T17:57:26.063Z,2.19
2023-01-17T17:59:59.856Z,2.24
2023-01-17T18:02:32.163Z,2.24
2023-01-17T18:05:04.745Z,2.22
2023-01-17T18:07:37.009Z,2.20
2023-01-17T18:10:11.343Z,2.21
2023-01-17T18:12:46.578Z,2.19
2023-01-17T18:15:21.237Z,2.14
2023-01-17T18:17:55.658Z,2.05
2023-01-17T18:20:27.950Z,1.94
2023-01-17T18:23:00.345Z,1.92
2023-01-17T18:25:36.545Z,1.90
2023-01-17T18:28:08.918Z,1.87
2023-01-17T18:30:42.997Z,1.87
2023-01-17T18:33:15.279Z,1.88
2023-01-17T18:35:55.963Z,1.89
2023-01-17T18:38:38.016Z,1.90
2023-01-17T18:41:12.484Z,1.94
2023-01-17T18:43:44.887Z,1.96
2023-01-17T18:46:17.995Z,1.99
2023-01-17T18:48:50.238Z,1.97
2023-01-17T18:51:22.663Z,1.92
2023-01-17T18:53:54.911Z,1.91
2023-01-17T18:56:29.668Z,1.87
2023-01-17T18:59:02.455Z,1.83
2023-01-17T19:01:37.230Z,1.80
2023-01-17T19:04:09.568Z,1.75
2023-01-17T19:06:43.651Z,1.73
2023-01-17T19:09:17.287Z,1.70
2023-01-17T19:11:50.139Z,1.73
2023-01-17T19:14:22.737Z,1.73
2023-01-17T19:16:56.216Z,1.73
2023-01-17T19:19:28.391Z,1.77
2023-01-17T19:22:00.863Z,1.79
2023-01-17T19:24:35.916Z,1.82
2023-01-17T19:27:08.703Z,1.83
2023-01-17T19:29:43.861Z,1.84
2023-01-17T19:32:16.399Z,1.84
2023-01-17T19:34:49.037Z,1.88
2023-01-17T19:37:21.687Z,1.92
2023-01-17T19:39:53.991Z,1.92
2023-01-17T19:42:26.462Z,1.91
2023-01-17T19:44:58.716Z,1.92
2023-01-17T19:47:30.918Z,1.98
2023-01-17T19:50:03.541Z,2.04
2023-01-17T19:52:36.064Z,2.09
2023-01-17T19:55:11.816Z,2.12
2023-01-17T19:57:44.099Z,2.13
2023-01-17T20:00:20.625Z,2.11
2023-01-17T20:02:52.975Z,2.12
2023-01-17T20:05:25.463Z,2.11
2023-01-17T20:07:58.080Z,2.07
2023-01-17T20:10:31.277Z,2.00
2023-01-17T20:13:04.711Z,1.96
2023-01-17T20:15:37.295Z,1.94
2023-01-17T20:18:09.605Z,1.93
2023-01-17T20:20:56.393Z,1.91
2023-01-17T20:23:29.705Z,1.85
2023-01-17T20:26:04.754Z,1.82
2023-01-17T20:28:39.223Z,1.83
2023-01-17T20:31:14.480Z,1.84
2023-01-17T20:33:50.424Z,1.83
2023-01-17T20:36:25.779Z,1.85
2023-01-17T20:38:58.475Z,1.86
2023-01-17T20:41:33.856Z,1.86
2023-01-17T20:44:12.870Z,1.86
2023-01-17T20:46:47.803Z,1.86
2023-01-17T20:49:25.875Z,1.82
2023-01-17T20:52:00.059Z,1.78
2023-01-17T20:54:32.584Z,1.74
2023-01-17T20:57:05.084Z,1.70
2023-01-17T20:59:37.696Z,1.70
2023-01-17T21:02:10.880Z,1.72
2023-01-17T21:04:48.261Z,1.75
2023-01-17T21:07:20.857Z,1.80
2023-01-17T21:09:53.302Z,1.82
2023-01-17T21:12:27.645Z,1.84
2023-01-17T21:15:00.113Z,1.84
2023-01-17T21:17:34.865Z,1.84
2023-01-17T21:20:08.228Z,1.81
2023-01-17T21:22:40.778Z,1.72
2023-01-17T21:25:13.461Z,1.65
2023-01-17T21:27:46.483Z,1.61
2023-01-17T21:30:21.354Z,1.59
2023-01-17T21:32:53.899Z,1.64
2023-01-17T21:35:30.432Z,1.66
2023-01-17T21:38:03.023Z,1.66
2023-01-17T21:40:35.801Z,1.66
2023-01-17T21:43:08.342Z,1.68
2023-01-17T21:45:41.728Z,1.71
2023-01-17T21:48:14.718Z,1.75
2023-01-17T21:50:47.399Z,1.79
2023-01-17T21:53:19.795Z,1.82
2023-01-17T21:56:09.554Z,1.82
2023-01-17T21:58:44.813Z,1.84
2023-01-17T22:01:23.021Z,1.81
2023-01-17T22:04:00.344Z,1.75
2023-01-17T22:06:34.510Z,1.78
2023-01-17T22:09:07.377Z,1.82
2023-01-17T22:11:43.319Z,1.87
2023-01-17T22:14:15.796Z,1.88
2023-01-17T22:16:48.715Z,1.88
2023-01-17T22:19:21.264Z,1.89
2023-01-17T22:21:54.995Z,1.93
2023-01-17T22:24:27.393Z,1.94
2023-01-17T22:26:59.729Z,1.89
2023-01-17T22:29:36.596Z,1.80
2023-01-17T22:32:09.698Z,1.78
2023-01-17T22:34:42.165Z,1.77
2023-01-17T22:37:15.018Z,1.81
2023-01-17T22:39:47.301Z,1.83
2023-01-17T22:42:19.698Z,1.88
2023-01-17T22:44:51.981Z,1.92
2023-01-17T22:47:24.376Z,1.95
2023-01-17T22:49:56.756Z,1.94
2023-01-17T22:52:31.738Z,1.88
2023-01-17T22:55:07.092Z,1.86
2023-01-17T22:57:39.433Z,1.87
2023-01-17T23:00:15.530Z,1.87
2023-01-17T23:02:48.203Z,1.90
2023-01-17T23:05:23.027Z,1.97
2023-01-17T23:07:55.757Z,2.04
2023-01-17T23:10:48.581Z,2.09
2023-01-17T23:13:21.422Z,2.12
2023-01-17T23:16:11.511Z,2.17
2023-01-17T23:19:01.449Z,2.22
2023-01-17T23:21:50.165Z,2.25
2023-01-17T23:24:22.546Z,2.25
2023-01-17T23:27:10.758Z,2.19
2023-01-17T23:29:43.321Z,2.19
2023-01-17T23:32:18.878Z,2.22
2023-01-17T23:34:52.243Z,2.24
2023-01-17T23:37:47.764Z,2.27
2023-01-17T23:40:23.871Z,2.32
2023-01-17T23:43:17.871Z,2.35
2023-01-17T23:45:56.767Z,2.36
2023-01-17T23:48:30.191Z,2.38
2023-01-17T23:51:08.245Z,2.41
2023-01-17T23:53:44.234Z,2.43
2023-01-17T23:56:27.084Z,2.42
2023-01-17T23:59:01.253Z,2.42
