createdAt,value
2018-08-04T00:00:01.485Z,0.00
2018-08-04T00:01:01.470Z,0.00
2018-08-04T00:02:01.543Z,0.00
2018-08-04T00:03:01.448Z,0.00
2018-08-04T00:04:01.505Z,0.00
2018-08-04T00:05:01.434Z,0.00
2018-08-04T00:06:01.423Z,0.00
2018-08-04T00:07:01.423Z,0.00
2018-08-04T00:08:01.396Z,0.00
2018-08-04T00:09:01.406Z,0.00
2018-08-04T00:10:01.374Z,0.00
2018-08-04T00:11:01.365Z,0.00
2018-08-04T00:12:01.381Z,0.00
2018-08-04T00:13:01.349Z,0.00
2018-08-04T00:14:01.363Z,0.00
2018-08-04T00:15:01.326Z,0.00
2018-08-04T00:16:01.314Z,0.00
2018-08-04T00:17:01.305Z,0.00
2018-08-04T00:18:01.321Z,0.00
2018-08-04T00:19:01.278Z,0.00
2018-08-04T00:20:01.262Z,0.00
2018-08-04T00:21:01.302Z,0.00
2018-08-04T00:22:01.246Z,0.00
2018-08-04T00:23:01.260Z,0.00
2018-08-04T00:24:01.232Z,0.00
2018-08-04T00:25:01.223Z,0.00
2018-08-04T00:26:01.226Z,0.00
2018-08-04T00:27:01.198Z,0.00
2018-08-04T00:28:01.175Z,0.00
2018-08-04T00:29:01.178Z,0.00
2018-08-04T00:30:01.156Z,0.00
2018-08-04T00:31:01.181Z,0.00
2018-08-04T00:32:01.140Z,0.00
2018-08-04T00:33:01.125Z,0.00
2018-08-04T00:34:01.144Z,0.00
2018-08-04T00:35:01.103Z,0.00
2018-08-04T00:36:01.094Z,0.00
2018-08-04T00:37:01.078Z,0.00
2018-08-04T00:38:01.064Z,0.00
2018-08-04T00:39:01.083Z,0.00
2018-08-04T00:40:01.045Z,0.00
2018-08-04T00:41:01.069Z,0.00
2018-08-04T00:42:01.027Z,0.00
2018-08-04T00:43:01.055Z,0.00
2018-08-04T00:44:01.002Z,0.00
2018-08-04T00:45:00.991Z,0.00
2018-08-04T00:46:00.978Z,0.00
2018-08-04T00:47:00.986Z,0.00
2018-08-04T00:48:00.988Z,0.00
2018-08-04T00:49:00.945Z,0.00
2018-08-04T00:50:00.933Z,0.00
2018-08-04T00:51:00.922Z,0.00
2018-08-04T00:52:00.942Z,0.00
2018-08-04T00:53:00.900Z,0.00
2018-08-04T00:54:00.890Z,0.00
2018-08-04T00:55:00.881Z,0.00
2018-08-04T00:56:00.893Z,0.00
2018-08-04T00:57:00.885Z,0.00
2018-08-04T00:58:00.884Z,0.00
2018-08-04T00:59:00.838Z,0.00
2018-08-04T01:00:00.823Z,0.00
2018-08-04T01:01:00.813Z,0.00
2018-08-04T01:02:00.808Z,0.00
2018-08-04T01:03:00.935Z,0.00
2018-08-04T01:04:00.780Z,0.00
2018-08-04T01:05:00.778Z,0.00
2018-08-04T01:06:00.761Z,0.00
2018-08-04T01:07:00.797Z,0.00
2018-08-04T01:08:00.739Z,0.00
2018-08-04T01:09:00.728Z,0.00
2018-08-04T01:10:00.709Z,0.00
2018-08-04T01:11:00.700Z,0.00
2018-08-04T01:12:00.742Z,0.00
2018-08-04T01:13:00.685Z,0.00
2018-08-04T01:14:00.698Z,0.00
2018-08-04T01:15:00.661Z,0.00
2018-08-04T01:16:00.655Z,0.00
2018-08-04T01:17:00.665Z,0.00
2018-08-04T01:18:00.624Z,0.00
2018-08-04T01:19:00.613Z,0.00
2018-08-04T01:20:00.605Z,0.00
2018-08-04T01:21:00.624Z,0.00
2018-08-04T01:22:00.583Z,0.00
2018-08-04T01:23:00.573Z,0.00
2018-08-04T01:24:00.588Z,0.00
2018-08-04T01:25:00.547Z,0.00
2018-08-04T01:26:00.535Z,0.00
2018-08-04T01:27:00.530Z,0.00
2018-08-04T01:28:00.547Z,0.00
2018-08-04T01:29:00.558Z,0.00
2018-08-04T01:30:00.560Z,0.00
2018-08-04T01:31:00.488Z,0.00
2018-08-04T01:32:00.468Z,0.00
2018-08-04T01:33:00.464Z,0.00
2018-08-04T01:34:00.535Z,0.00
2018-08-04T01:35:00.432Z,0.00
2018-08-04T01:36:00.435Z,0.00
2018-08-04T01:37:00.443Z,0.00
2018-08-04T01:38:00.402Z,0.00
2018-08-04T01:39:00.402Z,0.00
2018-08-04T01:40:00.382Z,0.00
2018-08-04T01:41:00.379Z,0.00
2018-08-04T01:42:00.391Z,0.00
2018-08-04T01:43:00.350Z,0.00
2018-08-04T01:44:00.343Z,0.00
2018-08-04T01:45:00.358Z,0.00
2018-08-04T01:46:00.406Z,0.00
2018-08-04T01:47:00.314Z,0.00
2018-08-04T01:48:00.303Z,0.00
2018-08-04T01:49:00.317Z,0.00
2018-08-04T01:50:00.283Z,0.00
2018-08-04T01:51:00.293Z,0.00
2018-08-04T01:52:00.250Z,0.00
2018-08-04T01:53:00.248Z,0.00
2018-08-04T01:54:00.237Z,0.00
2018-08-04T01:55:00.219Z,0.00
2018-08-04T01:56:00.235Z,0.00
2018-08-04T01:57:00.231Z,0.00
2018-08-04T01:58:00.194Z,0.00
2018-08-04T01:59:00.221Z,0.00
2018-08-04T02:00:00.197Z,0.00
2018-08-04T02:01:00.187Z,0.00
2018-08-04T02:02:00.165Z,0.00
2018-08-04T02:03:00.137Z,0.00
2018-08-04T02:04:00.144Z,0.00
2018-08-04T02:05:00.109Z,0.00
2018-08-04T02:06:00.125Z,0.00
2018-08-04T02:07:00.088Z,0.00
2018-08-04T02:08:00.080Z,0.00
2018-08-04T02:09:00.066Z,0.00
2018-08-04T02:10:00.170Z,0.00
2018-08-04T02:11:00.045Z,0.00
2018-08-04T02:12:00.039Z,0.00
2018-08-04T02:13:00.050Z,0.00
2018-08-04T02:14:00.014Z,0.00
2018-08-04T02:15:00.030Z,0.00
2018-08-04T02:16:00.011Z,0.00
2018-08-04T02:16:59.988Z,0.00
2018-08-04T02:17:59.969Z,0.00
2018-08-04T02:18:59.952Z,0.00
2018-08-04T02:19:59.979Z,0.00
2018-08-04T02:20:59.935Z,0.00
2018-08-04T02:21:59.928Z,0.00
2018-08-04T02:22:59.952Z,0.00
2018-08-04T02:23:59.932Z,0.00
2018-08-04T02:24:59.920Z,0.00
2018-08-04T02:25:59.879Z,0.00
2018-08-04T02:26:59.867Z,0.00
2018-08-04T02:27:59.853Z,0.00
2018-08-04T02:28:59.886Z,0.00
2018-08-04T02:29:59.837Z,0.00
2018-08-04T02:30:59.855Z,0.00
2018-08-04T02:31:59.842Z,0.00
2018-08-04T02:32:59.797Z,0.00
2018-08-04T02:33:59.793Z,0.00
2018-08-04T02:34:59.816Z,0.00
2018-08-04T02:35:59.769Z,0.00
2018-08-04T02:36:59.767Z,0.00
2018-08-04T02:37:59.759Z,0.00
2018-08-04T02:38:59.734Z,0.00
2018-08-04T02:39:59.774Z,0.00
2018-08-04T02:40:59.711Z,0.00
2018-08-04T02:41:59.699Z,0.00
2018-08-04T02:42:59.690Z,0.00
2018-08-04T02:43:59.675Z,0.00
2018-08-04T02:44:59.728Z,0.00
2018-08-04T02:45:59.658Z,0.00
2018-08-04T02:46:59.649Z,0.00
2018-08-04T02:47:59.628Z,0.00
2018-08-04T02:48:59.646Z,0.00
2018-08-04T02:49:59.665Z,0.00
2018-08-04T02:50:59.598Z,0.00
2018-08-04T02:51:59.588Z,0.00
2018-08-04T02:52:59.629Z,0.00
2018-08-04T02:53:59.561Z,0.00
2018-08-04T02:54:59.559Z,0.00
2018-08-04T02:55:59.547Z,0.00
2018-08-04T02:56:59.564Z,0.00
2018-08-04T02:57:59.527Z,0.00
2018-08-04T02:58:59.507Z,0.00
2018-08-04T02:59:59.504Z,0.00
2018-08-04T03:00:59.496Z,0.00
2018-08-04T03:01:59.511Z,0.00
2018-08-04T03:02:59.490Z,0.00
2018-08-04T03:03:59.456Z,0.00
2018-08-04T03:04:59.448Z,0.00
2018-08-04T03:05:59.559Z,0.00
2018-08-04T03:06:59.458Z,0.00
2018-08-04T03:07:59.492Z,0.00
2018-08-04T03:08:59.473Z,0.00
2018-08-04T03:09:59.388Z,0.00
2018-08-04T03:10:59.380Z,0.00
2018-08-04T03:11:59.371Z,0.00
2018-08-04T03:12:59.356Z,0.00
2018-08-04T03:13:59.395Z,0.00
2018-08-04T03:14:59.341Z,0.00
2018-08-04T03:15:59.321Z,0.00
2018-08-04T03:16:59.309Z,0.00
2018-08-04T03:17:59.297Z,0.00
2018-08-04T03:18:59.330Z,0.00
2018-08-04T03:19:59.284Z,0.00
2018-08-04T03:20:59.267Z,0.00
2018-08-04T03:21:59.258Z,0.00
2018-08-04T03:22:59.254Z,0.00
2018-08-04T03:23:59.258Z,0.00
2018-08-04T03:24:59.245Z,0.00
2018-08-04T03:25:59.220Z,0.00
2018-08-04T03:26:59.203Z,0.00
2018-08-04T03:27:59.219Z,0.00
2018-08-04T03:28:59.187Z,0.00
2018-08-04T03:29:59.199Z,0.00
2018-08-04T03:30:59.157Z,0.00
2018-08-04T03:31:59.156Z,4.00
2018-08-04T03:32:59.133Z,4.00
2018-08-04T03:33:59.126Z,0.00
2018-08-04T03:34:59.136Z,4.00
2018-08-04T03:35:59.104Z,4.00
2018-08-04T03:36:59.089Z,4.00
2018-08-04T03:37:59.076Z,4.00
2018-08-04T03:38:59.073Z,4.00
2018-08-04T03:39:59.111Z,4.00
2018-08-04T03:40:59.049Z,8.00
2018-08-04T03:41:59.043Z,4.00
2018-08-04T03:42:59.034Z,8.00
2018-08-04T03:43:59.020Z,8.00
2018-08-04T03:44:59.039Z,12.00
2018-08-04T03:45:59.152Z,12.00
2018-08-04T03:46:58.985Z,12.00
2018-08-04T03:47:58.970Z,16.00
2018-08-04T03:48:59.040Z,16.00
2018-08-04T03:49:58.948Z,20.00
2018-08-04T03:50:58.961Z,20.00
2018-08-04T03:51:58.962Z,24.00
2018-08-04T03:52:58.928Z,24.00
2018-08-04T03:53:58.916Z,28.00
2018-08-04T03:54:58.909Z,32.00
2018-08-04T03:55:58.896Z,36.00
2018-08-04T03:56:58.898Z,40.00
2018-08-04T03:57:58.890Z,40.00
2018-08-04T03:58:58.858Z,48.00
2018-08-04T03:59:58.843Z,52.00
2018-08-04T04:00:58.867Z,60.00
2018-08-04T04:01:58.851Z,64.00
2018-08-04T04:02:58.844Z,68.00
2018-08-04T04:03:58.794Z,72.00
2018-08-04T04:04:58.851Z,76.00
2018-08-04T04:05:58.824Z,76.00
2018-08-04T04:06:58.762Z,80.00
2018-08-04T04:07:58.754Z,84.00
2018-08-04T04:08:58.844Z,88.00
2018-08-04T04:09:58.739Z,100.00
2018-08-04T04:10:58.730Z,104.00
2018-08-04T04:11:58.718Z,116.00
2018-08-04T04:12:58.741Z,116.00
2018-08-04T04:13:58.685Z,124.00
2018-08-04T04:14:58.687Z,132.00
2018-08-04T04:15:58.674Z,140.00
2018-08-04T04:16:58.658Z,156.00
2018-08-04T04:17:58.682Z,164.00
2018-08-04T04:18:58.635Z,168.00
2018-08-04T04:19:58.656Z,188.00
2018-08-04T04:20:58.684Z,188.00
2018-08-04T04:21:58.609Z,188.00
2018-08-04T04:22:58.593Z,200.00
2018-08-04T04:23:58.608Z,212.00
2018-08-04T04:24:58.604Z,228.00
2018-08-04T04:25:58.553Z,228.00
2018-08-04T04:26:58.564Z,232.00
2018-08-04T04:27:58.540Z,252.00
2018-08-04T04:28:58.571Z,264.00
2018-08-04T04:29:58.515Z,280.00
2018-08-04T04:30:58.494Z,308.00
2018-08-04T04:31:58.499Z,324.00
2018-08-04T04:32:58.508Z,336.00
2018-08-04T04:33:58.505Z,344.00
2018-08-04T04:34:58.453Z,344.00
2018-08-04T04:35:58.459Z,332.00
2018-08-04T04:36:58.478Z,332.00
2018-08-04T04:37:58.421Z,312.00
2018-08-04T04:38:58.466Z,300.00
2018-08-04T04:39:58.402Z,292.00
2018-08-04T04:40:58.534Z,288.00
2018-08-04T04:41:58.382Z,292.00
2018-08-04T04:42:58.372Z,300.00
2018-08-04T04:43:58.392Z,316.00
2018-08-04T04:44:58.394Z,340.00
2018-08-04T04:45:58.341Z,352.00
2018-08-04T04:46:58.328Z,364.00
2018-08-04T04:47:58.376Z,372.00
2018-08-04T04:48:58.350Z,380.00
2018-08-04T04:49:58.319Z,408.00
2018-08-04T04:50:58.326Z,460.00
2018-08-04T04:51:58.271Z,496.00
2018-08-04T04:52:58.264Z,512.00
2018-08-04T04:53:58.249Z,544.00
2018-08-04T04:54:58.240Z,616.00
2018-08-04T04:55:58.261Z,692.00
2018-08-04T04:56:58.268Z,744.00
2018-08-04T04:57:58.208Z,748.00
2018-08-04T04:58:58.191Z,704.00
2018-08-04T04:59:58.182Z,712.00
2018-08-04T05:00:58.334Z,692.00
2018-08-04T05:01:58.179Z,700.00
2018-08-04T05:02:58.153Z,708.00
2018-08-04T05:03:58.153Z,712.00
2018-08-04T05:04:58.164Z,760.00
2018-08-04T05:05:58.161Z,768.00
2018-08-04T05:06:58.108Z,764.00
2018-08-04T05:07:58.091Z,752.00
2018-08-04T05:08:58.112Z,760.00
2018-08-04T05:09:58.098Z,760.00
2018-08-04T05:10:58.064Z,760.00
2018-08-04T05:11:58.047Z,792.00
2018-08-04T05:12:58.072Z,832.00
2018-08-04T05:13:58.026Z,864.00
2018-08-04T05:14:58.057Z,892.00
2018-08-04T05:15:58.004Z,908.00
2018-08-04T05:16:57.996Z,976.00
2018-08-04T05:17:57.984Z,984.00
2018-08-04T05:18:57.972Z,964.00
2018-08-04T05:19:57.991Z,936.00
2018-08-04T05:20:57.958Z,912.00
2018-08-04T05:21:57.970Z,928.00
2018-08-04T05:22:57.960Z,944.00
2018-08-04T05:23:57.920Z,980.00
2018-08-04T05:24:57.907Z,992.00
2018-08-04T05:25:57.905Z,1000.00
2018-08-04T05:26:57.884Z,972.00
2018-08-04T05:27:57.916Z,952.00
2018-08-04T05:28:57.888Z,952.00
2018-08-04T05:29:57.851Z,980.00
2018-08-04T05:30:57.849Z,1036.00
2018-08-04T05:31:57.926Z,1088.00
2018-08-04T05:32:57.821Z,1180.00
2018-08-04T05:33:57.807Z,1256.00
2018-08-04T05:34:57.800Z,1324.00
2018-08-04T05:35:57.814Z,1360.00
2018-08-04T05:36:57.786Z,1332.00
2018-08-04T05:37:57.805Z,1316.00
2018-08-04T05:38:57.750Z,1400.00
2018-08-04T05:39:57.740Z,1500.00
2018-08-04T05:40:57.771Z,1552.00
2018-08-04T05:41:57.724Z,1564.00
2018-08-04T05:42:57.750Z,1536.00
2018-08-04T05:43:57.712Z,1492.00
2018-08-04T05:44:57.698Z,1424.00
2018-08-04T05:45:57.680Z,1356.00
2018-08-04T05:46:57.700Z,1320.00
2018-08-04T05:47:57.664Z,1296.00
2018-08-04T05:48:57.652Z,1308.00
2018-08-04T05:49:57.689Z,1368.00
2018-08-04T05:50:57.654Z,1376.00
2018-08-04T05:51:57.619Z,1388.00
2018-08-04T05:52:57.602Z,1456.00
2018-08-04T05:53:57.620Z,1564.00
2018-08-04T05:54:57.576Z,1660.00
2018-08-04T05:55:57.607Z,1688.00
2018-08-04T05:56:57.557Z,1704.00
2018-08-04T05:57:57.573Z,1804.00
2018-08-04T05:58:57.540Z,1980.00
2018-08-04T05:59:57.530Z,2148.00
2018-08-04T06:00:57.558Z,2224.00
2018-08-04T06:01:57.507Z,2172.00
2018-08-04T06:02:57.488Z,2028.00
2018-08-04T06:03:57.483Z,1920.00
2018-08-04T06:04:57.499Z,1884.00
2018-08-04T06:05:57.461Z,1856.00
2018-08-04T06:06:57.491Z,1840.00
2018-08-04T06:07:57.491Z,1800.00
2018-08-04T06:08:57.427Z,1752.00
2018-08-04T06:09:57.461Z,1668.00
2018-08-04T06:10:57.412Z,1620.00
2018-08-04T06:11:57.396Z,1640.00
2018-08-04T06:12:57.390Z,1676.00
2018-08-04T06:13:57.375Z,1740.00
2018-08-04T06:14:57.401Z,1788.00
2018-08-04T06:15:57.357Z,1768.00
2018-08-04T06:16:57.333Z,1688.00
2018-08-04T06:17:57.366Z,1588.00
2018-08-04T06:18:57.316Z,1488.00
2018-08-04T06:19:57.305Z,1412.00
2018-08-04T06:20:57.297Z,1352.00
2018-08-04T06:21:57.316Z,1288.00
2018-08-04T06:22:57.315Z,1264.00
2018-08-04T06:23:57.284Z,1248.00
2018-08-04T06:24:57.288Z,1196.00
2018-08-04T06:25:57.242Z,1184.00
2018-08-04T06:26:57.230Z,1192.00
2018-08-04T06:27:57.249Z,1260.00
2018-08-04T06:28:57.252Z,1420.00
2018-08-04T06:29:57.199Z,1580.00
2018-08-04T06:30:57.189Z,1712.00
2018-08-04T06:31:57.182Z,1824.00
2018-08-04T06:32:57.160Z,1908.00
2018-08-04T06:33:57.176Z,1912.00
2018-08-04T06:34:57.174Z,1864.00
2018-08-04T06:35:57.126Z,1784.00
2018-08-04T06:36:57.120Z,1764.00
2018-08-04T06:37:57.139Z,1784.00
2018-08-04T06:38:57.096Z,1840.00
2018-08-04T06:39:57.237Z,1928.00
2018-08-04T06:40:57.074Z,1948.00
2018-08-04T06:41:57.107Z,1940.00
2018-08-04T06:42:57.082Z,1928.00
2018-08-04T06:43:57.075Z,1880.00
2018-08-04T06:44:57.028Z,1840.00
2018-08-04T06:45:57.015Z,1800.00
2018-08-04T06:46:57.007Z,1860.00
2018-08-04T06:47:57.055Z,1908.00
2018-08-04T06:48:56.982Z,1944.00
2018-08-04T06:49:56.978Z,1872.00
2018-08-04T06:50:56.962Z,1824.00
2018-08-04T06:51:56.944Z,1820.00
2018-08-04T06:52:57.038Z,1864.00
2018-08-04T06:53:56.930Z,1900.00
2018-08-04T06:54:56.915Z,1924.00
2018-08-04T06:55:56.906Z,1924.00
2018-08-04T06:56:56.902Z,1900.00
2018-08-04T06:57:56.918Z,1896.00
2018-08-04T06:58:56.880Z,1924.00
2018-08-04T06:59:56.860Z,1952.00
2018-08-04T07:00:56.854Z,1976.00
2018-08-04T07:01:56.867Z,2004.00
2018-08-04T07:02:56.826Z,2024.00
2018-08-04T07:03:56.872Z,2036.00
2018-08-04T07:04:56.863Z,2028.00
2018-08-04T07:05:56.796Z,1972.00
2018-08-04T07:06:56.806Z,1832.00
2018-08-04T07:07:56.772Z,1684.00
2018-08-04T07:08:56.760Z,1508.00
2018-08-04T07:09:56.794Z,1380.00
2018-08-04T07:10:56.747Z,1300.00
2018-08-04T07:11:56.730Z,1232.00
2018-08-04T07:12:56.721Z,1184.00
2018-08-04T07:13:56.721Z,1132.00
2018-08-04T07:14:56.743Z,1096.00
2018-08-04T07:15:56.683Z,1032.00
2018-08-04T07:16:56.683Z,1020.00
2018-08-04T07:17:56.663Z,1072.00
2018-08-04T07:18:56.657Z,1140.00
2018-08-04T07:19:56.677Z,1256.00
2018-08-04T07:20:56.625Z,1396.00
2018-08-04T07:21:56.616Z,1576.00
2018-08-04T07:22:56.687Z,1756.00
2018-08-04T07:23:56.607Z,1896.00
2018-08-04T07:24:56.613Z,2072.00
2018-08-04T07:25:56.583Z,2072.00
2018-08-04T07:26:56.560Z,2060.00
2018-08-04T07:27:56.569Z,2004.00
2018-08-04T07:28:56.671Z,1996.00
2018-08-04T07:29:56.537Z,2048.00
2018-08-04T07:30:56.634Z,2052.00
2018-08-04T07:31:56.512Z,2044.00
2018-08-04T07:32:56.501Z,1956.00
2018-08-04T07:33:56.487Z,1812.00
2018-08-04T07:34:56.475Z,1708.00
2018-08-04T07:35:56.492Z,1604.00
2018-08-04T07:36:56.459Z,1468.00
2018-08-04T07:37:56.441Z,1340.00
2018-08-04T07:38:56.465Z,1192.00
2018-08-04T07:39:56.426Z,1088.00
2018-08-04T07:40:56.480Z,972.00
2018-08-04T07:41:56.399Z,920.00
2018-08-04T07:42:56.431Z,852.00
2018-08-04T07:43:56.373Z,764.00
2018-08-04T07:44:56.393Z,724.00
2018-08-04T07:45:56.401Z,740.00
2018-08-04T07:46:56.423Z,784.00
2018-08-04T07:47:56.339Z,824.00
2018-08-04T07:48:56.336Z,800.00
2018-08-04T07:49:56.314Z,916.00
2018-08-04T07:50:56.364Z,952.00
2018-08-04T07:51:56.290Z,928.00
2018-08-04T07:52:56.285Z,956.00
2018-08-04T07:53:56.279Z,944.00
2018-08-04T07:54:56.253Z,1028.00
2018-08-04T07:55:56.272Z,1040.00
2018-08-04T07:56:56.240Z,1008.00
2018-08-04T07:57:56.248Z,1056.00
2018-08-04T07:58:56.217Z,1056.00
2018-08-04T07:59:56.229Z,1052.00
2018-08-04T08:00:56.195Z,1052.00
2018-08-04T08:01:56.213Z,1052.00
2018-08-04T08:02:56.264Z,1052.00
2018-08-04T08:03:56.153Z,1052.00
2018-08-04T08:04:56.213Z,1048.00
2018-08-04T08:05:56.247Z,1040.00
2018-08-04T08:06:56.163Z,1048.00
2018-08-04T08:07:56.107Z,1048.00
2018-08-04T08:08:56.099Z,1048.00
2018-08-04T08:09:56.092Z,1048.00
2018-08-04T08:10:56.148Z,1048.00
2018-08-04T08:11:56.068Z,1052.00
2018-08-04T08:12:56.088Z,1052.00
2018-08-04T08:13:56.165Z,1060.00
2018-08-04T08:14:56.043Z,1060.00
2018-08-04T08:15:56.026Z,1068.00
2018-08-04T08:16:56.011Z,1068.00
2018-08-04T08:17:56.002Z,1068.00
2018-08-04T08:18:56.024Z,1072.00
2018-08-04T08:19:55.982Z,1072.00
2018-08-04T08:20:55.965Z,1032.00
2018-08-04T08:21:55.953Z,1080.00
2018-08-04T08:22:55.947Z,1084.00
2018-08-04T08:23:55.963Z,1088.00
2018-08-04T08:24:55.957Z,1092.00
2018-08-04T08:25:55.908Z,1092.00
2018-08-04T08:26:55.899Z,1096.00
2018-08-04T08:27:55.889Z,1096.00
2018-08-04T08:28:55.916Z,1100.00
2018-08-04T08:29:55.889Z,1104.00
2018-08-04T08:30:55.881Z,1112.00
2018-08-04T08:31:55.847Z,1112.00
2018-08-04T08:32:55.835Z,1116.00
2018-08-04T08:33:55.826Z,1120.00
2018-08-04T08:34:55.843Z,1124.00
2018-08-04T08:35:55.835Z,1124.00
2018-08-04T08:36:55.788Z,1128.00
2018-08-04T08:37:55.788Z,1128.00
2018-08-04T08:38:55.768Z,1132.00
2018-08-04T08:39:55.787Z,1132.00
2018-08-04T08:40:55.782Z,1132.00
2018-08-04T08:41:55.738Z,1136.00
2018-08-04T08:42:55.729Z,1140.00
2018-08-04T08:43:55.743Z,1136.00
2018-08-04T08:44:55.712Z,1140.00
2018-08-04T08:45:55.692Z,1148.00
2018-08-04T08:46:55.680Z,1148.00
2018-08-04T08:47:55.687Z,1148.00
2018-08-04T08:48:55.713Z,1148.00
2018-08-04T08:49:55.664Z,1156.00
2018-08-04T08:50:55.640Z,1160.00
2018-08-04T08:51:55.663Z,1160.00
2018-08-04T08:52:55.654Z,1164.00
2018-08-04T08:53:55.696Z,1172.00
2018-08-04T08:54:55.613Z,1172.00
2018-08-04T08:55:55.628Z,1180.00
2018-08-04T08:56:55.575Z,1180.00
2018-08-04T08:57:55.565Z,1184.00
2018-08-04T08:58:55.574Z,1140.00
2018-08-04T08:59:55.564Z,1192.00
2018-08-04T09:00:55.565Z,1196.00
2018-08-04T09:01:55.530Z,1200.00
2018-08-04T09:02:55.517Z,1204.00
2018-08-04T09:03:55.499Z,1208.00
2018-08-04T09:04:55.496Z,1212.00
2018-08-04T09:05:55.500Z,1220.00
2018-08-04T09:06:55.464Z,1232.00
2018-08-04T09:07:55.487Z,1240.00
2018-08-04T09:08:55.449Z,1240.00
2018-08-04T09:09:55.449Z,1240.00
2018-08-04T09:10:55.452Z,1240.00
2018-08-04T09:11:55.405Z,1240.00
2018-08-04T09:12:55.548Z,1248.00
2018-08-04T09:13:55.404Z,1256.00
2018-08-04T09:14:55.399Z,1268.00
2018-08-04T09:15:55.364Z,1272.00
2018-08-04T09:16:55.354Z,1280.00
2018-08-04T09:17:55.377Z,1284.00
2018-08-04T09:18:55.370Z,1280.00
2018-08-04T09:19:55.327Z,1284.00
2018-08-04T09:20:55.310Z,1288.00
2018-08-04T09:21:55.327Z,1292.00
2018-08-04T09:22:55.340Z,1296.00
2018-08-04T09:23:55.279Z,1300.00
2018-08-04T09:24:55.326Z,1300.00
2018-08-04T09:25:55.308Z,1304.00
2018-08-04T09:26:55.287Z,1304.00
2018-08-04T09:27:55.352Z,1308.00
2018-08-04T09:28:55.235Z,1316.00
2018-08-04T09:29:55.259Z,1324.00
2018-08-04T09:30:55.253Z,1332.00
2018-08-04T09:31:55.192Z,1336.00
2018-08-04T09:32:55.176Z,1344.00
2018-08-04T09:33:55.210Z,1344.00
2018-08-04T09:34:55.155Z,1348.00
2018-08-04T09:35:55.182Z,1356.00
2018-08-04T09:36:55.162Z,1360.00
2018-08-04T09:37:55.127Z,1368.00
2018-08-04T09:38:55.117Z,1376.00
2018-08-04T09:39:55.106Z,1384.00
2018-08-04T09:40:55.098Z,1388.00
2018-08-04T09:41:55.136Z,1396.00
2018-08-04T09:42:55.075Z,1400.00
2018-08-04T09:43:55.076Z,1408.00
2018-08-04T09:44:55.080Z,1416.00
2018-08-04T09:45:55.049Z,1428.00
2018-08-04T09:46:55.056Z,1448.00
2018-08-04T09:47:55.018Z,1464.00
2018-08-04T09:48:55.014Z,1476.00
2018-08-04T09:49:55.163Z,1492.00
2018-08-04T09:50:54.982Z,1500.00
2018-08-04T09:51:54.971Z,1520.00
2018-08-04T09:52:55.002Z,1540.00
2018-08-04T09:53:54.951Z,1548.00
2018-08-04T09:54:55.003Z,1552.00
2018-08-04T09:55:54.931Z,1564.00
2018-08-04T09:56:54.919Z,1568.00
2018-08-04T09:57:54.947Z,1568.00
2018-08-04T09:58:54.898Z,1580.00
2018-08-04T09:59:54.884Z,1588.00
2018-08-04T10:00:54.874Z,1604.00
2018-08-04T10:01:54.894Z,1608.00
2018-08-04T10:02:54.885Z,1616.00
2018-08-04T10:03:54.844Z,1620.00
2018-08-04T10:04:54.831Z,1632.00
2018-08-04T10:05:54.825Z,1664.00
2018-08-04T10:06:54.813Z,1688.00
2018-08-04T10:07:54.831Z,1708.00
2018-08-04T10:08:54.879Z,1732.00
2018-08-04T10:09:54.775Z,1732.00
2018-08-04T10:10:54.783Z,1744.00
2018-08-04T10:11:54.756Z,1752.00
2018-08-04T10:12:54.750Z,1760.00
2018-08-04T10:13:54.769Z,1776.00
2018-08-04T10:14:54.722Z,1796.00
2018-08-04T10:15:54.747Z,1804.00
2018-08-04T10:16:54.703Z,1808.00
2018-08-04T10:17:54.688Z,1816.00
2018-08-04T10:18:54.680Z,1812.00
2018-08-04T10:19:54.722Z,1808.00
2018-08-04T10:20:54.655Z,1816.00
2018-08-04T10:21:54.647Z,1820.00
2018-08-04T10:22:54.654Z,1820.00
2018-08-04T10:23:54.622Z,1824.00
2018-08-04T10:24:54.646Z,1828.00
2018-08-04T10:25:54.615Z,1828.00
2018-08-04T10:26:54.598Z,1828.00
2018-08-04T10:27:54.655Z,1816.00
2018-08-04T10:28:54.577Z,1804.00
2018-08-04T10:29:54.605Z,1812.00
2018-08-04T10:30:54.552Z,1800.00
2018-08-04T10:31:54.578Z,1792.00
2018-08-04T10:32:54.528Z,1784.00
2018-08-04T10:33:54.515Z,1792.00
2018-08-04T10:34:54.506Z,1800.00
2018-08-04T10:35:54.565Z,1812.00
2018-08-04T10:36:54.524Z,1828.00
2018-08-04T10:37:54.474Z,1832.00
2018-08-04T10:38:54.463Z,1836.00
2018-08-04T10:39:54.453Z,1832.00
2018-08-04T10:40:54.440Z,1836.00
2018-08-04T10:42:01.514Z,1820.00
2018-08-04T10:42:54.416Z,1800.00
2018-08-04T10:43:54.485Z,1804.00
2018-08-04T10:44:54.404Z,1808.00
2018-08-04T10:45:54.427Z,1820.00
2018-08-04T10:46:54.377Z,1828.00
2018-08-04T10:47:54.402Z,1844.00
2018-08-04T10:48:54.356Z,1844.00
2018-08-04T10:49:54.341Z,1856.00
2018-08-04T10:50:54.337Z,1876.00
2018-08-04T10:51:54.367Z,1880.00
2018-08-04T10:52:54.355Z,1884.00
2018-08-04T10:53:54.305Z,1888.00
2018-08-04T10:54:54.296Z,1900.00
2018-08-04T10:55:54.281Z,1924.00
2018-08-04T10:56:54.337Z,1924.00
2018-08-04T10:57:54.294Z,1928.00
2018-08-04T10:58:54.248Z,1928.00
2018-08-04T10:59:54.241Z,1928.00
2018-08-04T11:00:54.230Z,1912.00
2018-08-04T11:01:54.229Z,1904.00
2018-08-04T11:02:54.273Z,1900.00
2018-08-04T11:03:54.333Z,1896.00
2018-08-04T11:04:54.229Z,1900.00
2018-08-04T11:05:54.184Z,1908.00
2018-08-04T11:06:54.180Z,1912.00
2018-08-04T11:07:54.201Z,1924.00
2018-08-04T11:08:54.151Z,1940.00
2018-08-04T11:09:54.163Z,1964.00
2018-08-04T11:10:54.146Z,1996.00
2018-08-04T11:11:54.115Z,2012.00
2018-08-04T11:12:54.103Z,2036.00
2018-08-04T11:13:54.157Z,2072.00
2018-08-04T11:14:54.086Z,2104.00
2018-08-04T11:15:54.095Z,2136.00
2018-08-04T11:16:54.068Z,2156.00
2018-08-04T11:17:54.089Z,2176.00
2018-08-04T11:18:54.049Z,2188.00
2018-08-04T11:19:54.032Z,2264.00
2018-08-04T11:20:54.014Z,2296.00
2018-08-04T11:21:54.047Z,2324.00
2018-08-04T11:22:53.995Z,2348.00
2018-08-04T11:23:53.989Z,2384.00
2018-08-04T11:24:53.978Z,2432.00
2018-08-04T11:25:53.995Z,2520.00
2018-08-04T11:26:54.000Z,2616.00
2018-08-04T11:27:53.946Z,2716.00
2018-08-04T11:28:53.927Z,2760.00
2018-08-04T11:29:53.923Z,2832.00
2018-08-04T11:30:53.950Z,2972.00
2018-08-04T11:31:53.945Z,2984.00
2018-08-04T11:32:53.886Z,3044.00
2018-08-04T11:33:53.875Z,3128.00
2018-08-04T11:34:53.902Z,3096.00
2018-08-04T11:35:53.853Z,2756.00
2018-08-04T11:36:53.841Z,3260.00
2018-08-04T11:37:53.839Z,3348.00
2018-08-04T11:38:53.839Z,3488.00
2018-08-04T11:39:53.838Z,3532.00
2018-08-04T11:40:53.804Z,3636.00
2018-08-04T11:41:53.816Z,3700.00
2018-08-04T11:42:53.772Z,3728.00
2018-08-04T11:43:53.796Z,3732.00
2018-08-04T11:44:53.793Z,3772.00
2018-08-04T11:45:53.743Z,3860.00
2018-08-04T11:46:53.730Z,3892.00
2018-08-04T11:47:53.721Z,3908.00
2018-08-04T11:48:53.744Z,3864.00
2018-08-04T11:49:53.707Z,3732.00
2018-08-04T11:50:53.744Z,3560.00
2018-08-04T11:51:53.672Z,3400.00
2018-08-04T11:52:53.671Z,3216.00
2018-08-04T11:53:53.686Z,3008.00
2018-08-04T11:54:53.646Z,2772.00
2018-08-04T11:55:53.643Z,2900.00
2018-08-04T11:56:53.623Z,2928.00
2018-08-04T11:57:53.607Z,2948.00
2018-08-04T11:58:53.650Z,2908.00
2018-08-04T11:59:53.624Z,2840.00
2018-08-04T12:00:53.668Z,2896.00
2018-08-04T12:01:53.566Z,2872.00
2018-08-04T12:02:53.583Z,2816.00
2018-08-04T12:03:53.605Z,2760.00
2018-08-04T12:04:53.542Z,2708.00
2018-08-04T12:05:53.561Z,2696.00
2018-08-04T12:06:53.523Z,2748.00
2018-08-04T12:07:53.498Z,2784.00
2018-08-04T12:08:53.525Z,2780.00
2018-08-04T12:09:53.476Z,2716.00
2018-08-04T12:10:53.476Z,2696.00
2018-08-04T12:11:53.510Z,2700.00
2018-08-04T12:12:53.442Z,2720.00
2018-08-04T12:13:53.434Z,2696.00
2018-08-04T12:14:53.449Z,2708.00
2018-08-04T12:15:53.438Z,2708.00
2018-08-04T12:16:53.405Z,2680.00
2018-08-04T12:17:53.391Z,2672.00
2018-08-04T12:18:53.372Z,2648.00
2018-08-04T12:19:53.392Z,2644.00
2018-08-04T12:20:53.354Z,2640.00
2018-08-04T12:21:53.362Z,2652.00
2018-08-04T12:22:53.348Z,2688.00
2018-08-04T12:23:53.321Z,2700.00
2018-08-04T12:24:53.307Z,2736.00
2018-08-04T12:25:53.307Z,2800.00
2018-08-04T12:26:53.322Z,2908.00
2018-08-04T12:27:53.281Z,3040.00
2018-08-04T12:28:53.269Z,3156.00
2018-08-04T12:29:53.254Z,3180.00