createdAt,value
2019-01-25T00:01:53.430Z,36.93
2019-01-25T00:04:23.821Z,39.83
2019-01-25T00:06:54.190Z,32.30
2019-01-25T00:09:24.638Z,40.03
2019-01-25T00:11:55.017Z,37.75
2019-01-25T00:14:25.413Z,46.70
2019-01-25T00:16:55.844Z,38.40
2019-01-25T00:19:26.244Z,29.67
2019-01-25T00:21:56.626Z,36.50
2019-01-25T00:24:27.062Z,38.08
2019-01-25T00:26:57.450Z,39.98
2019-01-25T00:29:27.845Z,37.83
2019-01-25T00:31:58.220Z,29.35
2019-01-25T00:34:28.658Z,41.95
2019-01-25T00:36:59.095Z,43.98
2019-01-25T00:39:29.460Z,32.23
2019-01-25T00:41:59.825Z,34.03
2019-01-25T00:44:30.293Z,40.40
2019-01-25T00:47:00.711Z,40.08
2019-01-25T00:49:31.314Z,34.98
2019-01-25T00:52:01.686Z,36.23
2019-01-25T00:54:32.126Z,41.65
2019-01-25T00:57:02.518Z,37.20
2019-01-25T00:59:32.953Z,37.58
2019-01-25T01:02:03.337Z,35.60
2019-01-25T01:04:33.710Z,41.65
2019-01-25T01:07:04.384Z,40.15
2019-01-25T01:09:34.747Z,36.08
2019-01-25T01:12:05.230Z,45.92
2019-01-25T01:14:35.601Z,38.08
2019-01-25T01:17:05.981Z,36.25
2019-01-25T01:19:36.353Z,42.38
2019-01-25T01:22:06.739Z,43.60
2019-01-25T01:24:37.135Z,39.98
2019-01-25T01:27:07.521Z,39.53
2019-01-25T01:29:37.890Z,40.50
2019-01-25T01:32:08.286Z,43.98
2019-01-25T01:34:38.665Z,41.68
2019-01-25T01:37:09.025Z,37.42
2019-01-25T01:39:39.605Z,42.85
2019-01-25T01:42:09.997Z,40.88
2019-01-25T01:44:40.389Z,41.28
2019-01-25T01:47:10.755Z,45.45
2019-01-25T01:49:41.152Z,38.23
2019-01-25T01:52:11.527Z,44.48
2019-01-25T01:54:41.925Z,45.10
2019-01-25T01:57:12.394Z,46.92
2019-01-25T01:59:42.912Z,43.42
2019-01-25T02:02:13.309Z,43.92
2019-01-25T02:04:43.869Z,46.13
2019-01-25T02:07:14.253Z,48.30
2019-01-25T02:09:44.646Z,40.95
2019-01-25T02:12:14.998Z,41.77
2019-01-25T02:14:45.478Z,40.95
2019-01-25T02:17:15.841Z,46.42
2019-01-25T02:19:46.199Z,37.60
2019-01-25T02:22:16.561Z,45.00
2019-01-25T02:24:46.951Z,46.60
2019-01-25T02:27:17.321Z,46.20
2019-01-25T02:29:47.751Z,44.10
2019-01-25T02:32:18.125Z,38.63
2019-01-25T02:34:48.553Z,41.45
2019-01-25T02:37:18.932Z,45.10
2019-01-25T02:39:49.285Z,45.60
2019-01-25T02:42:19.660Z,38.63
2019-01-25T02:44:50.199Z,43.95
2019-01-25T02:47:20.554Z,43.78
2019-01-25T02:49:50.929Z,47.00
2019-01-25T02:52:21.284Z,41.53
2019-01-25T02:54:51.651Z,37.05
2019-01-25T02:57:22.034Z,36.42
2019-01-25T02:59:52.406Z,29.90
2019-01-25T03:02:22.762Z,45.38
2019-01-25T03:04:53.142Z,33.75
2019-01-25T03:07:23.536Z,34.63
2019-01-25T03:09:53.902Z,30.80
2019-01-25T03:12:24.269Z,28.20
2019-01-25T03:14:54.650Z,36.38
2019-01-25T03:17:25.036Z,30.68
2019-01-25T03:19:55.389Z,35.55
2019-01-25T03:22:25.770Z,36.10
2019-01-25T03:24:56.124Z,30.85
2019-01-25T03:27:26.501Z,33.95
2019-01-25T03:29:56.862Z,29.85
2019-01-25T03:32:27.250Z,35.95
2019-01-25T03:34:57.665Z,32.53
2019-01-25T03:37:28.045Z,31.62
2019-01-25T03:39:58.414Z,31.75
2019-01-25T03:42:28.793Z,36.08
2019-01-25T03:44:59.194Z,31.02
2019-01-25T03:47:29.565Z,35.75
2019-01-25T03:49:59.930Z,35.08
2019-01-25T03:52:30.313Z,38.25
2019-01-25T03:55:00.673Z,31.17
2019-01-25T03:57:31.046Z,33.40
2019-01-25T04:00:01.419Z,34.13
2019-01-25T04:02:31.786Z,35.85
2019-01-25T04:05:02.151Z,40.25
2019-01-25T04:07:32.525Z,37.53
2019-01-25T04:10:02.921Z,36.58
2019-01-25T04:12:33.302Z,38.83
2019-01-25T04:15:04.094Z,41.63
2019-01-25T04:17:34.461Z,38.45
2019-01-25T04:20:06.663Z,36.58
2019-01-25T04:22:37.054Z,43.13
2019-01-25T04:25:09.435Z,37.17
2019-01-25T04:27:39.793Z,31.48
2019-01-25T04:30:14.010Z,42.90
2019-01-25T04:32:48.421Z,38.17
2019-01-25T04:35:18.811Z,37.65
2019-01-25T04:37:49.264Z,35.13
2019-01-25T04:40:19.956Z,40.48
2019-01-25T04:42:50.717Z,36.03
2019-01-25T04:45:21.924Z,39.53
2019-01-25T04:47:52.564Z,41.42
2019-01-25T04:50:24.914Z,38.45
2019-01-25T04:52:55.879Z,34.65
2019-01-25T04:55:28.146Z,40.48
2019-01-25T04:58:07.622Z,34.43
2019-01-25T05:00:38.138Z,32.10
2019-01-25T05:03:08.509Z,37.30
2019-01-25T05:05:38.909Z,35.33
2019-01-25T05:08:20.137Z,41.15
2019-01-25T05:10:50.625Z,33.63
2019-01-25T05:13:20.978Z,39.38
2019-01-25T05:15:51.391Z,40.25
2019-01-25T05:18:21.825Z,37.95
2019-01-25T05:20:52.185Z,34.85
2019-01-25T05:23:22.633Z,35.30
2019-01-25T05:25:53.089Z,39.42
2019-01-25T05:28:24.535Z,38.10
2019-01-25T05:31:00.028Z,39.50
2019-01-25T05:33:30.406Z,41.30
2019-01-25T05:36:00.770Z,39.92
2019-01-25T05:38:31.149Z,40.67
2019-01-25T05:41:01.629Z,44.85
2019-01-25T05:43:42.655Z,43.68
2019-01-25T05:46:13.125Z,44.88
2019-01-25T05:48:43.541Z,36.73
2019-01-25T05:51:13.889Z,43.50
2019-01-25T05:53:51.724Z,44.27
2019-01-25T05:56:22.953Z,39.65
2019-01-25T05:58:53.328Z,43.35
2019-01-25T06:01:23.745Z,42.85
2019-01-25T06:03:54.109Z,45.28
2019-01-25T06:06:24.483Z,39.00
2019-01-25T06:08:54.865Z,38.48
2019-01-25T06:11:25.235Z,37.42
2019-01-25T06:13:55.614Z,44.00
2019-01-25T06:16:25.987Z,47.25
2019-01-25T06:18:56.346Z,44.25
2019-01-25T06:21:29.681Z,38.58
2019-01-25T06:24:00.048Z,39.83
2019-01-25T06:26:30.423Z,36.28
2019-01-25T06:29:00.800Z,38.85
2019-01-25T06:31:31.203Z,33.20
2019-01-25T06:34:01.589Z,38.83
2019-01-25T06:36:31.953Z,44.38
2019-01-25T06:39:02.618Z,43.05
2019-01-25T06:41:32.992Z,39.60
2019-01-25T06:44:03.407Z,40.30
2019-01-25T06:46:33.775Z,39.98
2019-01-25T06:49:04.234Z,35.88
2019-01-25T06:51:34.694Z,39.78
2019-01-25T06:54:05.165Z,38.48
2019-01-25T06:56:35.633Z,38.10
2019-01-25T06:59:14.081Z,51.05
2019-01-25T07:02:04.381Z,37.93
2019-01-25T07:04:34.741Z,31.97
2019-01-25T07:07:07.601Z,36.77
2019-01-25T07:09:38.012Z,39.18
2019-01-25T07:12:08.372Z,33.80
2019-01-25T07:14:38.761Z,40.63
2019-01-25T07:17:09.117Z,33.38
2019-01-25T07:19:39.494Z,39.67
2019-01-25T07:22:09.883Z,36.68
2019-01-25T07:24:40.240Z,47.55
2019-01-25T07:27:10.622Z,44.70
2019-01-25T07:29:41.001Z,35.92
2019-01-25T07:32:11.411Z,43.28
2019-01-25T07:34:41.865Z,34.23
2019-01-25T07:37:12.303Z,40.73
2019-01-25T07:39:42.760Z,39.53
2019-01-25T07:42:13.149Z,39.92
2019-01-25T07:44:43.501Z,39.40
2019-01-25T07:47:13.900Z,40.50
2019-01-25T07:49:44.342Z,38.65
2019-01-25T07:52:14.794Z,45.55
2019-01-25T07:54:45.169Z,42.53
2019-01-25T07:57:15.541Z,43.80
2019-01-25T07:59:45.989Z,38.67
2019-01-25T08:02:16.371Z,39.58
2019-01-25T08:04:46.804Z,41.88
2019-01-25T08:07:17.280Z,39.42
2019-01-25T08:09:47.710Z,40.15
2019-01-25T08:12:18.163Z,40.25
2019-01-25T08:14:48.539Z,44.98
2019-01-25T08:17:19.130Z,38.30
2019-01-25T08:19:49.530Z,37.93
2019-01-25T08:22:19.893Z,35.20
2019-01-25T08:24:50.280Z,40.17
2019-01-25T08:27:20.690Z,43.87
2019-01-25T08:29:51.250Z,40.83
2019-01-25T08:32:21.672Z,39.78
2019-01-25T08:34:52.088Z,38.00
2019-01-25T08:37:22.494Z,35.68
2019-01-25T08:39:52.873Z,39.50
2019-01-25T08:42:23.223Z,39.65
2019-01-25T08:44:53.586Z,42.13
2019-01-25T08:47:24.041Z,46.75
2019-01-25T08:49:57.886Z,42.00
2019-01-25T08:52:26.553Z,45.12
2019-01-25T08:54:56.985Z,35.50
2019-01-25T08:57:27.394Z,34.60
2019-01-25T08:59:57.796Z,39.27
2019-01-25T09:02:28.145Z,42.15
2019-01-25T09:04:58.523Z,34.00
2019-01-25T09:07:28.871Z,41.28
2019-01-25T09:09:59.246Z,44.20
2019-01-25T09:12:29.602Z,41.48
2019-01-25T09:15:00.010Z,33.28
2019-01-25T09:17:30.412Z,32.75
2019-01-25T09:20:00.878Z,40.10
2019-01-25T09:22:31.318Z,38.25
2019-01-25T09:25:01.767Z,38.67
2019-01-25T09:27:32.243Z,33.60
2019-01-25T09:30:02.790Z,29.85
2019-01-25T09:32:33.266Z,39.98
2019-01-25T09:35:06.891Z,30.85
2019-01-25T09:37:37.489Z,34.23
2019-01-25T09:40:10.276Z,42.45
2019-01-25T09:42:40.762Z,34.78
2019-01-25T09:45:11.851Z,41.60
2019-01-25T09:47:42.266Z,41.48
2019-01-25T09:50:14.945Z,37.50
2019-01-25T09:52:45.350Z,40.95
2019-01-25T09:55:20.581Z,37.93
2019-01-25T09:57:52.249Z,28.77
2019-01-25T10:00:31.597Z,25.50
2019-01-25T10:03:01.975Z,30.48
2019-01-25T10:05:32.391Z,29.07
2019-01-25T10:08:02.831Z,32.03
2019-01-25T10:10:33.568Z,32.10
2019-01-25T10:13:03.959Z,29.72
2019-01-25T10:15:34.338Z,29.60
2019-01-25T10:18:04.816Z,30.68
2019-01-25T10:20:35.189Z,29.45
2019-01-25T10:23:05.589Z,29.65
2019-01-25T10:25:36.033Z,29.75
2019-01-25T10:28:06.417Z,30.05
2019-01-25T10:30:36.830Z,32.88
2019-01-25T10:33:07.642Z,26.15
2019-01-25T10:35:38.199Z,26.70
2019-01-25T10:38:08.627Z,25.97
2019-01-25T10:40:38.970Z,33.95
2019-01-25T10:43:09.360Z,22.25
2019-01-25T10:45:40.398Z,30.00
2019-01-25T10:48:10.810Z,23.92
2019-01-25T10:50:41.187Z,27.73
2019-01-25T10:53:11.666Z,26.80
2019-01-25T10:55:42.050Z,26.42
2019-01-25T10:58:12.580Z,27.93
2019-01-25T11:00:43.006Z,26.27
2019-01-25T11:03:13.377Z,22.73
2019-01-25T11:05:43.739Z,22.77
2019-01-25T11:08:14.075Z,22.75
2019-01-25T11:10:44.498Z,25.95
2019-01-25T11:13:14.949Z,21.45
2019-01-25T11:15:45.421Z,22.67
2019-01-25T11:18:15.851Z,25.30
2019-01-25T11:20:46.364Z,21.20
2019-01-25T11:23:16.805Z,27.77
2019-01-25T11:25:47.275Z,30.62
2019-01-25T11:28:17.649Z,22.40
2019-01-25T11:30:48.087Z,24.50
2019-01-25T11:33:18.493Z,22.82
2019-01-25T11:35:48.873Z,22.27
2019-01-25T11:38:19.254Z,22.00
2019-01-25T11:40:49.707Z,21.95
2019-01-25T11:43:20.061Z,25.43
2019-01-25T11:45:54.341Z,19.70
2019-01-25T11:48:22.560Z,22.17
2019-01-25T11:50:52.941Z,20.02
2019-01-25T11:53:23.366Z,25.95
2019-01-25T11:55:53.772Z,24.30
2019-01-25T11:58:24.134Z,21.80
2019-01-25T12:00:54.601Z,23.45
2019-01-25T12:03:24.974Z,24.77
2019-01-25T12:05:56.855Z,25.85
2019-01-25T12:08:27.450Z,24.10
2019-01-25T12:10:57.875Z,23.30
2019-01-25T12:13:28.290Z,22.25
2019-01-25T12:15:58.705Z,31.68
2019-01-25T12:18:29.166Z,24.45
2019-01-25T12:20:59.810Z,25.20
2019-01-25T12:23:30.217Z,24.55
2019-01-25T12:26:00.689Z,22.30
2019-01-25T12:28:31.126Z,25.45
2019-01-25T12:31:01.535Z,21.87
2019-01-25T12:33:31.926Z,20.17
2019-01-25T12:36:02.404Z,24.30
2019-01-25T12:38:32.774Z,19.65
2019-01-25T12:41:03.209Z,20.68
2019-01-25T12:43:33.603Z,17.62
2019-01-25T12:46:04.093Z,20.92
2019-01-25T12:48:34.519Z,23.35
2019-01-25T12:51:31.101Z,19.75
2019-01-25T12:54:01.621Z,26.80
2019-01-25T12:56:32.033Z,25.35
2019-01-25T12:59:02.489Z,28.55
2019-01-25T13:01:34.986Z,28.35
2019-01-25T13:04:05.023Z,27.37
2019-01-25T13:06:35.470Z,28.23
2019-01-25T13:09:09.892Z,27.87
2019-01-25T13:11:40.348Z,27.05
2019-01-25T13:14:10.846Z,25.37
2019-01-25T13:16:41.222Z,25.85
2019-01-25T13:19:11.595Z,29.40
2019-01-25T13:21:41.973Z,22.73
2019-01-25T13:24:12.429Z,23.95
2019-01-25T13:26:42.807Z,22.13
2019-01-25T13:29:13.254Z,30.57
2019-01-25T13:31:43.726Z,30.05
2019-01-25T13:34:14.169Z,20.35
2019-01-25T13:36:44.707Z,31.07
2019-01-25T13:39:15.099Z,18.60
2019-01-25T13:41:45.510Z,14.23
2019-01-25T13:44:15.881Z,14.85
2019-01-25T13:46:46.331Z,9.43
2019-01-25T13:49:16.775Z,9.73
2019-01-25T13:51:47.112Z,9.50
2019-01-25T13:54:17.478Z,10.63
2019-01-25T13:56:47.937Z,10.23
2019-01-25T13:59:18.390Z,10.63
2019-01-25T14:01:48.740Z,9.63
2019-01-25T14:04:19.142Z,8.70
2019-01-25T14:06:49.561Z,8.23
2019-01-25T14:09:19.969Z,8.68
2019-01-25T14:11:50.342Z,10.30
2019-01-25T14:14:20.811Z,8.83
2019-01-25T14:16:51.244Z,8.85
2019-01-25T14:19:21.734Z,9.28
2019-01-25T14:21:52.100Z,8.10
2019-01-25T14:24:22.598Z,12.58
2019-01-25T14:26:52.985Z,8.85
2019-01-25T14:29:23.353Z,11.93
2019-01-25T14:31:53.733Z,12.93
2019-01-25T14:34:24.082Z,11.35
2019-01-25T14:36:54.497Z,7.50
2019-01-25T14:39:24.869Z,8.65
2019-01-25T14:41:55.276Z,11.12
2019-01-25T14:44:25.642Z,9.20
2019-01-25T14:46:56.060Z,8.10
2019-01-25T14:49:26.581Z,14.95
2019-01-25T14:51:57.049Z,11.08
2019-01-25T14:54:27.426Z,10.90
2019-01-25T14:56:59.382Z,11.83
2019-01-25T14:59:29.766Z,11.93
2019-01-25T15:02:00.166Z,10.03
2019-01-25T15:04:30.605Z,13.80
2019-01-25T15:07:00.983Z,14.05
2019-01-25T15:09:31.399Z,13.90
2019-01-25T15:12:01.959Z,13.70
2019-01-25T15:14:32.417Z,9.60
2019-01-25T15:17:02.809Z,12.93
2019-01-25T15:19:33.247Z,14.00
2019-01-25T15:22:03.701Z,17.90
2019-01-25T15:24:34.071Z,21.60
2019-01-25T15:27:04.587Z,19.02
2019-01-25T15:29:35.001Z,20.08
2019-01-25T15:32:05.858Z,24.20
2019-01-25T15:34:36.276Z,18.80
2019-01-25T15:37:06.833Z,26.17
2019-01-25T15:39:37.292Z,22.13
2019-01-25T15:42:07.760Z,25.15
2019-01-25T15:44:38.263Z,27.10
2019-01-25T15:47:08.683Z,24.92
2019-01-25T15:49:39.189Z,22.48
2019-01-25T15:52:09.694Z,30.45
2019-01-25T15:54:40.174Z,25.52
2019-01-25T15:57:10.601Z,24.82
2019-01-25T15:59:41.021Z,28.95
2019-01-25T16:02:11.506Z,27.98
2019-01-25T16:04:41.941Z,23.92
2019-01-25T16:07:13.450Z,24.70
2019-01-25T16:09:45.586Z,26.60
2019-01-25T16:12:16.042Z,22.30
2019-01-25T16:14:46.515Z,21.87
2019-01-25T16:17:17.037Z,29.02
2019-01-25T16:19:47.422Z,26.15
2019-01-25T16:22:17.871Z,26.90
2019-01-25T16:24:48.350Z,22.05
2019-01-25T16:27:18.792Z,27.13
2019-01-25T16:29:49.202Z,24.70
2019-01-25T16:32:19.599Z,22.13
2019-01-25T16:34:50.042Z,23.22
2019-01-25T16:37:20.423Z,21.35
2019-01-25T16:39:50.866Z,21.85
2019-01-25T16:42:21.262Z,26.93
2019-01-25T16:44:51.782Z,25.00
2019-01-25T16:47:22.194Z,22.35
2019-01-25T16:49:52.618Z,25.23
2019-01-25T16:52:23.020Z,18.65
2019-01-25T16:54:53.429Z,21.57
2019-01-25T16:57:23.838Z,21.97
2019-01-25T16:59:54.343Z,24.57
2019-01-25T17:02:24.818Z,23.50
2019-01-25T17:04:55.254Z,20.32
2019-01-25T17:07:25.660Z,24.35
2019-01-25T17:09:56.096Z,18.77
2019-01-25T17:12:26.509Z,25.57
2019-01-25T17:14:56.914Z,21.60
2019-01-25T17:17:27.418Z,21.57
2019-01-25T17:19:57.825Z,22.10
2019-01-25T17:22:28.255Z,19.98
2019-01-25T17:24:58.746Z,19.30
2019-01-25T17:27:29.170Z,23.32
2019-01-25T17:29:59.543Z,21.75
2019-01-25T17:32:29.997Z,18.85
2019-01-25T17:35:00.478Z,17.65
2019-01-25T17:37:30.888Z,14.60
2019-01-25T17:40:01.302Z,14.23
2019-01-25T17:42:31.754Z,23.55
2019-01-25T17:45:03.125Z,15.18
2019-01-25T17:47:33.526Z,15.50
2019-01-25T17:50:04.595Z,16.35
2019-01-25T17:52:34.968Z,17.12
2019-01-25T17:55:06.884Z,21.05
2019-01-25T17:57:37.423Z,15.72
2019-01-25T18:00:14.394Z,15.58
2019-01-25T18:02:44.794Z,15.72
2019-01-25T18:05:15.203Z,17.62
2019-01-25T18:07:45.729Z,13.43
2019-01-25T18:10:16.879Z,16.80
2019-01-25T18:12:47.293Z,19.12
2019-01-25T18:15:17.729Z,14.60
2019-01-25T18:17:48.469Z,15.55
2019-01-25T18:20:18.899Z,14.85
2019-01-25T18:22:52.397Z,14.70
2019-01-25T18:25:33.348Z,14.83
2019-01-25T18:28:04.043Z,14.28
2019-01-25T18:30:50.273Z,13.75
2019-01-25T18:33:20.653Z,12.20
2019-01-25T18:35:51.046Z,16.27
2019-01-25T18:38:21.460Z,12.60
2019-01-25T18:40:51.850Z,12.18
2019-01-25T18:43:22.256Z,13.43
2019-01-25T18:45:52.659Z,9.63
2019-01-25T18:48:23.141Z,12.23
2019-01-25T18:50:53.573Z,18.98
2019-01-25T18:53:24.007Z,16.97
2019-01-25T18:55:54.464Z,11.28
2019-01-25T18:58:24.944Z,11.65
2019-01-25T19:00:55.389Z,12.73
2019-01-25T19:03:25.789Z,13.35
2019-01-25T19:05:56.271Z,15.20
2019-01-25T19:08:26.729Z,16.25
2019-01-25T19:10:57.133Z,15.55
2019-01-25T19:13:27.511Z,13.13
2019-01-25T19:15:57.951Z,11.50
2019-01-25T19:18:28.392Z,20.68
2019-01-25T19:20:58.905Z,15.70
2019-01-25T19:23:30.679Z,12.85
2019-01-25T19:26:01.076Z,14.55
2019-01-25T19:28:31.471Z,12.40
2019-01-25T19:31:01.898Z,15.72
2019-01-25T19:33:32.287Z,16.97
2019-01-25T19:36:02.810Z,12.15
2019-01-25T19:38:33.253Z,16.05
2019-01-25T19:41:04.901Z,12.88
2019-01-25T19:43:35.344Z,14.85
2019-01-25T19:46:06.265Z,13.72
2019-01-25T19:48:36.719Z,13.28
2019-01-25T19:51:07.206Z,16.00
2019-01-25T19:53:37.630Z,10.60
2019-01-25T19:56:08.118Z,13.88
2019-01-25T19:58:38.556Z,16.12
2019-01-25T20:01:09.008Z,13.32
2019-01-25T20:03:39.422Z,13.78
2019-01-25T20:06:09.834Z,15.48
2019-01-25T20:08:40.258Z,9.45
2019-01-25T20:11:10.687Z,14.83
2019-01-25T20:13:41.112Z,12.35
2019-01-25T20:16:11.505Z,11.70
2019-01-25T20:18:41.967Z,11.08
2019-01-25T20:21:12.384Z,12.20
2019-01-25T20:23:42.875Z,10.30
2019-01-25T20:26:13.338Z,8.45
2019-01-25T20:28:43.862Z,10.72
2019-01-25T20:31:14.257Z,9.03
2019-01-25T20:33:45.828Z,8.28
2019-01-25T20:36:16.526Z,10.08
2019-01-25T20:38:46.942Z,8.03
2019-01-25T20:41:17.338Z,7.22
2019-01-25T20:43:47.796Z,7.65
2019-01-25T20:46:18.191Z,4.90
2019-01-25T20:48:48.582Z,10.23
2019-01-25T20:51:18.974Z,8.28
2019-01-25T20:53:49.479Z,6.78
2019-01-25T20:56:19.922Z,6.58
2019-01-25T20:58:50.388Z,8.68
2019-01-25T21:01:20.816Z,7.95
2019-01-25T21:03:51.385Z,10.58
2019-01-25T21:06:21.907Z,14.45
2019-01-25T21:08:52.375Z,7.35
2019-01-25T21:11:22.793Z,8.15
2019-01-25T21:13:53.246Z,6.00
2019-01-25T21:16:23.685Z,8.48
2019-01-25T21:18:54.117Z,7.62
2019-01-25T21:21:24.618Z,8.53
2019-01-25T21:23:55.037Z,8.45
2019-01-25T21:26:25.511Z,8.75
2019-01-25T21:28:55.934Z,7.67
2019-01-25T21:31:26.323Z,8.50
2019-01-25T21:33:56.735Z,12.25
2019-01-25T21:36:27.205Z,10.78
2019-01-25T21:38:57.666Z,7.92
2019-01-25T21:41:28.109Z,7.90
2019-01-25T21:43:58.590Z,5.30
2019-01-25T21:46:29.082Z,8.63
2019-01-25T21:48:59.507Z,13.45
2019-01-25T21:51:29.933Z,7.97
2019-01-25T21:54:00.447Z,7.33
2019-01-25T21:56:30.924Z,10.08
2019-01-25T21:59:01.439Z,5.85
2019-01-25T22:01:31.863Z,10.48
2019-01-25T22:04:02.352Z,8.68
2019-01-25T22:06:32.749Z,9.33
2019-01-25T22:09:04.506Z,8.43
2019-01-25T22:11:35.790Z,6.92
2019-01-25T22:14:06.347Z,8.70
2019-01-25T22:16:36.822Z,8.00
2019-01-25T22:19:07.274Z,10.45
2019-01-25T22:21:37.631Z,9.08
2019-01-25T22:24:08.034Z,6.62
2019-01-25T22:26:38.426Z,9.20
2019-01-25T22:29:08.842Z,7.92
2019-01-25T22:31:39.228Z,6.67
2019-01-25T22:34:09.639Z,6.97
2019-01-25T22:36:40.043Z,9.13
2019-01-25T22:39:10.546Z,8.50
2019-01-25T22:41:40.971Z,10.43
2019-01-25T22:44:11.353Z,6.20
2019-01-25T22:46:41.739Z,5.37
2019-01-25T22:49:12.130Z,12.23
2019-01-25T22:51:42.557Z,10.93
2019-01-25T22:54:12.998Z,8.50
2019-01-25T22:56:43.417Z,7.95
2019-01-25T22:59:13.807Z,8.40
2019-01-25T23:01:44.405Z,9.25
2019-01-25T23:04:58.012Z,10.05
2019-01-25T23:07:30.469Z,9.38
2019-01-25T23:10:16.008Z,9.28
2019-01-25T23:12:46.400Z,10.45
2019-01-25T23:15:18.234Z,10.35
2019-01-25T23:17:48.644Z,8.50
2019-01-25T23:20:30.972Z,9.90
2019-01-25T23:23:01.430Z,7.50
2019-01-25T23:25:31.822Z,9.60
2019-01-25T23:28:02.255Z,10.15
2019-01-25T23:30:32.691Z,8.93
2019-01-25T23:33:03.106Z,7.25
2019-01-25T23:35:33.474Z,8.38
2019-01-25T23:38:03.970Z,9.63
2019-01-25T23:40:34.395Z,7.83
2019-01-25T23:43:04.836Z,8.23
2019-01-25T23:45:35.250Z,11.70
2019-01-25T23:48:05.647Z,8.58
2019-01-25T23:50:36.081Z,7.92
2019-01-25T23:53:06.507Z,8.35
2019-01-25T23:55:36.933Z,7.72
2019-01-25T23:58:07.377Z,10.50
