createdAt,value
2022-12-23T00:00:19.451Z,5.80
2022-12-23T00:02:36.497Z,6.05
2022-12-23T00:04:53.721Z,5.28
2022-12-23T00:07:11.066Z,5.22
2022-12-23T00:33:20.343Z,4.18
2022-12-23T00:35:37.325Z,6.03
2022-12-23T00:37:54.752Z,6.32
2022-12-23T00:40:14.252Z,8.23
2022-12-23T00:42:31.332Z,6.80
2022-12-23T00:44:48.726Z,6.15
2022-12-23T00:47:05.821Z,5.72
2022-12-23T00:49:22.946Z,5.57
2022-12-23T00:51:40.347Z,6.00
2022-12-23T00:53:57.354Z,5.88
2022-12-23T00:56:14.322Z,6.90
2022-12-23T00:58:31.630Z,6.65
2022-12-23T01:00:48.702Z,6.07
2022-12-23T01:03:05.800Z,5.97
2022-12-23T01:05:23.223Z,5.72
2022-12-23T01:07:40.249Z,6.75
2022-12-23T01:09:57.551Z,7.10
2022-12-23T01:12:14.476Z,6.93
2022-12-23T01:14:31.646Z,7.07
2022-12-23T01:16:48.779Z,6.13
2022-12-23T01:19:05.823Z,6.57
2022-12-23T01:21:22.776Z,6.47
2022-12-23T01:23:40.103Z,5.72
2022-12-23T01:25:57.138Z,5.90
2022-12-23T01:28:14.127Z,5.30
2022-12-23T01:30:31.160Z,6.15
2022-12-23T01:32:48.542Z,4.75
2022-12-23T01:35:06.777Z,4.05
2022-12-23T01:37:23.848Z,3.88
2022-12-23T01:39:40.857Z,2.97
2022-12-23T01:41:57.920Z,3.13
2022-12-23T01:44:14.958Z,2.95
2022-12-23T01:46:31.955Z,3.38
2022-12-23T01:48:49.070Z,2.75
2022-12-23T01:51:07.484Z,2.83
2022-12-23T01:53:24.498Z,2.40
2022-12-23T01:55:41.834Z,2.70
2022-12-23T01:57:59.040Z,2.20
2022-12-23T02:00:16.081Z,2.45
2022-12-23T02:02:33.384Z,2.00
2022-12-23T02:04:50.359Z,2.15
2022-12-23T02:07:07.401Z,2.20
2022-12-23T02:09:24.433Z,1.55
2022-12-23T02:11:41.743Z,1.52
2022-12-23T02:13:58.822Z,1.60
2022-12-23T02:16:15.885Z,1.73
2022-12-23T02:18:32.910Z,1.67
2022-12-23T02:20:50.221Z,1.40
2022-12-23T02:23:07.171Z,1.25
2022-12-23T02:25:24.091Z,1.10
2022-12-23T02:27:41.087Z,1.30
2022-12-23T02:29:58.154Z,1.33
2022-12-23T02:32:16.189Z,1.52
2022-12-23T02:34:33.206Z,1.48
2022-12-23T02:36:50.148Z,1.48
2022-12-23T02:39:07.998Z,1.83
2022-12-23T02:41:25.343Z,1.73
2022-12-23T02:43:42.382Z,1.55
2022-12-23T02:45:59.461Z,1.70
2022-12-23T02:48:16.510Z,1.70
2022-12-23T02:50:33.542Z,1.75
2022-12-23T02:52:50.721Z,1.83
2022-12-23T02:55:07.562Z,1.70
2022-12-23T02:57:24.550Z,1.70
2022-12-23T02:59:41.589Z,2.08
2022-12-23T03:01:58.720Z,1.42
2022-12-23T03:04:15.770Z,1.10
2022-12-23T03:06:32.767Z,0.95
2022-12-23T03:08:49.701Z,1.10
2022-12-23T03:11:06.669Z,0.93
2022-12-23T03:13:23.704Z,0.70
2022-12-23T03:15:40.829Z,1.38
2022-12-23T03:17:57.784Z,0.85
2022-12-23T03:20:14.819Z,0.70
2022-12-23T03:22:31.710Z,0.68
2022-12-23T03:24:48.624Z,0.82
2022-12-23T03:27:05.553Z,0.77
2022-12-23T03:29:22.624Z,0.80
2022-12-23T03:31:39.531Z,0.93
2022-12-23T03:33:56.809Z,0.75
2022-12-23T03:36:13.747Z,0.82
2022-12-23T03:38:30.678Z,0.80
2022-12-23T03:40:47.920Z,0.95
2022-12-23T03:43:04.888Z,0.80
2022-12-23T03:45:38.819Z,0.73
2022-12-23T03:47:58.238Z,0.73
2022-12-23T03:50:15.485Z,0.80
2022-12-23T03:52:32.728Z,0.80
2022-12-23T03:54:49.670Z,1.00
2022-12-23T03:57:06.606Z,0.80
2022-12-23T03:59:23.625Z,0.80
2022-12-23T04:01:40.974Z,0.90
2022-12-23T04:03:58.163Z,1.73
2022-12-23T04:06:15.195Z,0.98
2022-12-23T04:08:32.464Z,0.80
2022-12-23T04:10:49.560Z,1.00
2022-12-23T04:13:07.806Z,1.20
2022-12-23T04:15:25.723Z,1.13
2022-12-23T04:17:42.697Z,1.10
2022-12-23T04:19:59.583Z,1.05
2022-12-23T04:22:16.851Z,1.20
2022-12-23T04:24:33.883Z,1.10
2022-12-23T04:26:50.961Z,1.08
2022-12-23T04:29:08.009Z,1.10
2022-12-23T04:31:25.099Z,1.20
2022-12-23T04:33:42.156Z,1.30
2022-12-23T04:36:00.118Z,1.13
2022-12-23T04:38:17.122Z,1.42
2022-12-23T04:40:34.485Z,1.60
2022-12-23T04:42:51.308Z,1.27
2022-12-23T04:45:08.350Z,1.95
2022-12-23T04:47:25.348Z,1.30
2022-12-23T04:49:42.404Z,1.25
2022-12-23T04:51:59.375Z,1.30
2022-12-23T04:54:16.680Z,1.40
2022-12-23T04:56:33.887Z,1.10
2022-12-23T04:58:51.233Z,1.20
2022-12-23T05:01:08.077Z,1.20
2022-12-23T05:03:25.210Z,1.30
2022-12-23T05:05:42.237Z,1.10
2022-12-23T05:07:59.274Z,1.33
2022-12-23T05:10:16.309Z,1.15
2022-12-23T05:12:33.277Z,1.08
2022-12-23T05:14:50.282Z,1.38
2022-12-23T05:17:08.085Z,1.60
2022-12-23T05:19:25.061Z,0.90
2022-12-23T05:21:42.082Z,0.95
2022-12-23T05:23:59.413Z,1.10
2022-12-23T05:26:16.301Z,1.00
2022-12-23T05:28:33.222Z,1.00
2022-12-23T05:30:50.126Z,1.10
2022-12-23T05:33:07.070Z,0.88
2022-12-23T05:35:24.092Z,0.98
2022-12-23T05:37:41.137Z,1.10
2022-12-23T05:39:58.193Z,0.90
2022-12-23T05:42:16.219Z,0.85
2022-12-23T05:44:33.237Z,0.93
2022-12-23T05:46:50.265Z,1.00
2022-12-23T05:49:07.210Z,1.00
2022-12-23T05:51:24.245Z,0.90
2022-12-23T05:53:41.545Z,0.90
2022-12-23T05:55:58.542Z,1.02
2022-12-23T05:58:15.581Z,1.05
2022-12-23T06:00:32.634Z,1.25
2022-12-23T06:02:53.986Z,1.20
2022-12-23T06:05:12.553Z,1.20
2022-12-23T06:07:29.610Z,1.48
2022-12-23T06:09:46.666Z,1.45
2022-12-23T06:12:03.598Z,1.30
2022-12-23T06:14:26.874Z,1.30
2022-12-23T06:16:45.804Z,1.13
2022-12-23T06:19:03.136Z,1.35
2022-12-23T06:21:20.194Z,1.40
2022-12-23T06:23:37.460Z,1.38
2022-12-23T06:25:54.493Z,1.50
2022-12-23T06:28:11.742Z,5.03
2022-12-23T06:30:29.368Z,5.88
2022-12-23T06:32:46.394Z,3.63
2022-12-23T06:35:03.299Z,3.13
2022-12-23T06:37:20.330Z,3.38
2022-12-23T06:39:37.627Z,3.60
2022-12-23T06:41:54.625Z,3.80
2022-12-23T06:44:11.661Z,5.03
2022-12-23T06:46:28.991Z,7.90
2022-12-23T06:48:45.972Z,7.50
2022-12-23T06:51:03.992Z,6.97
2022-12-23T06:53:21.053Z,10.82
2022-12-23T06:55:37.980Z,10.15
2022-12-23T06:57:55.070Z,15.00
2022-12-23T07:00:12.307Z,7.65
2022-12-23T07:02:29.712Z,6.45
2022-12-23T07:04:46.974Z,13.85
2022-12-23T07:07:04.327Z,13.38
2022-12-23T07:09:21.658Z,23.20
2022-12-23T07:11:38.659Z,23.05
2022-12-23T07:13:55.740Z,21.90
2022-12-23T07:16:12.920Z,21.80
2022-12-23T07:18:29.899Z,18.33
2022-12-23T07:20:46.906Z,13.00
2022-12-23T07:23:03.830Z,10.80
2022-12-23T07:25:20.819Z,10.45
2022-12-23T07:27:38.839Z,8.27
2022-12-23T07:29:55.873Z,6.85
2022-12-23T07:32:13.858Z,5.60
2022-12-23T07:34:30.773Z,4.53
2022-12-23T07:36:47.834Z,3.15
2022-12-23T07:39:04.958Z,3.53
2022-12-23T07:41:21.875Z,3.78
2022-12-23T07:43:39.183Z,3.38
2022-12-23T07:46:00.418Z,3.20
2022-12-23T07:48:17.956Z,4.10
2022-12-23T07:50:34.984Z,3.95
2022-12-23T07:52:52.244Z,6.40
2022-12-23T07:55:09.197Z,5.60
2022-12-23T07:57:26.390Z,7.47
2022-12-23T07:59:43.300Z,10.00
2022-12-23T08:02:00.861Z,11.50
2022-12-23T08:04:18.057Z,12.05
2022-12-23T08:06:35.320Z,11.57
2022-12-23T08:08:52.194Z,11.75
2022-12-23T08:11:09.516Z,12.57
2022-12-23T08:13:26.487Z,11.35
2022-12-23T08:15:43.476Z,6.70
2022-12-23T08:18:00.342Z,8.77
2022-12-23T08:20:17.539Z,9.82
2022-12-23T08:22:34.560Z,8.90
2022-12-23T08:24:51.835Z,5.97
2022-12-23T08:27:09.097Z,6.78
2022-12-23T08:29:29.874Z,6.38
2022-12-23T08:31:49.573Z,6.88
2022-12-23T08:34:06.532Z,7.00
2022-12-23T08:36:23.931Z,7.05
2022-12-23T08:38:41.041Z,7.28
2022-12-23T08:40:58.785Z,9.30
2022-12-23T08:43:16.718Z,7.55
2022-12-23T08:45:33.801Z,7.22
2022-12-23T08:47:50.852Z,7.35
2022-12-23T08:50:08.183Z,7.00
2022-12-23T08:52:25.063Z,7.10
2022-12-23T08:54:42.299Z,7.70
2022-12-23T08:56:59.252Z,7.57
2022-12-23T08:59:19.067Z,6.90
2022-12-23T09:01:37.200Z,7.13
2022-12-23T09:03:54.673Z,6.88
2022-12-23T09:06:12.075Z,7.65
2022-12-23T09:08:29.060Z,9.50
2022-12-23T09:10:46.295Z,11.07
2022-12-23T09:13:03.255Z,13.55
2022-12-23T09:15:20.341Z,12.98
2022-12-23T09:17:37.655Z,10.57
2022-12-23T09:19:54.594Z,12.40
2022-12-23T09:22:11.535Z,11.07
2022-12-23T09:24:28.496Z,9.85
2022-12-23T09:26:45.455Z,11.23
2022-12-23T09:29:02.477Z,8.98
2022-12-23T09:31:19.607Z,10.07
2022-12-23T09:33:36.828Z,9.68
2022-12-23T09:35:54.037Z,9.95
2022-12-23T09:38:12.232Z,9.85
2022-12-23T09:40:29.247Z,8.98
2022-12-23T09:42:46.577Z,9.85
2022-12-23T09:45:03.629Z,17.63
2022-12-23T09:47:20.737Z,15.65
2022-12-23T09:49:37.613Z,21.48
2022-12-23T09:51:55.005Z,17.52
2022-12-23T09:54:16.556Z,16.17
2022-12-23T09:56:33.883Z,21.35
2022-12-23T09:58:50.802Z,29.02
2022-12-23T10:01:08.152Z,26.65
2022-12-23T10:03:25.298Z,29.85
2022-12-23T10:05:43.578Z,32.53
2022-12-23T10:08:00.682Z,30.58
2022-12-23T10:10:17.803Z,30.90
2022-12-23T10:12:39.717Z,30.13
2022-12-23T10:14:57.478Z,31.05
2022-12-23T10:17:14.382Z,31.20
2022-12-23T10:19:31.615Z,28.15
2022-12-23T10:21:48.654Z,25.33
2022-12-23T10:24:05.580Z,18.33
2022-12-23T10:26:22.500Z,12.88
2022-12-23T10:28:39.498Z,10.55
2022-12-23T10:31:30.517Z,8.93
2022-12-23T10:33:33.481Z,7.90
2022-12-23T10:35:50.376Z,8.85
2022-12-23T10:38:07.350Z,7.65
2022-12-23T10:40:24.554Z,6.75
2022-12-23T10:42:41.595Z,6.90
2022-12-23T10:44:58.521Z,6.70
2022-12-23T10:47:15.971Z,6.82
2022-12-23T10:49:34.215Z,5.80
2022-12-23T10:51:51.248Z,6.30
2022-12-23T10:54:10.281Z,5.75
2022-12-23T10:56:27.530Z,5.30
2022-12-23T10:58:44.795Z,6.03
2022-12-23T11:01:02.613Z,17.38
2022-12-23T11:03:22.032Z,16.08
2022-12-23T11:05:39.401Z,13.35
2022-12-23T11:07:56.676Z,12.80
2022-12-23T11:10:14.725Z,9.40
2022-12-23T11:12:33.195Z,9.88
2022-12-23T11:14:52.886Z,8.40
2022-12-23T11:17:09.915Z,7.68
2022-12-23T11:19:26.872Z,8.77
2022-12-23T11:21:44.217Z,8.38
2022-12-23T11:24:01.458Z,9.60
2022-12-23T11:26:19.345Z,9.00
2022-12-23T11:28:37.555Z,8.35
2022-12-23T11:30:56.646Z,8.35
2022-12-23T11:33:15.169Z,7.45
2022-12-23T11:35:32.505Z,6.20
2022-12-23T11:37:49.678Z,6.63
2022-12-23T11:40:06.654Z,6.32
2022-12-23T11:42:23.913Z,6.57
2022-12-23T11:44:41.319Z,5.80
2022-12-23T11:46:58.376Z,5.38
2022-12-23T11:49:15.422Z,4.93
2022-12-23T11:51:32.640Z,4.97
2022-12-23T11:53:49.874Z,5.43
2022-12-23T11:56:07.159Z,5.63
2022-12-23T11:58:24.251Z,4.88
2022-12-23T12:00:41.186Z,5.10
2022-12-23T12:02:58.740Z,5.70
2022-12-23T12:05:15.806Z,5.43
2022-12-23T12:07:33.157Z,5.40
2022-12-23T12:09:50.480Z,5.63
2022-12-23T12:12:07.442Z,5.43
2022-12-23T12:14:24.428Z,5.20
2022-12-23T12:16:41.439Z,5.85
2022-12-23T12:18:58.777Z,6.03
2022-12-23T12:21:15.830Z,5.90
2022-12-23T12:23:32.810Z,6.30
2022-12-23T12:25:49.755Z,7.55
2022-12-23T12:28:07.036Z,6.40
2022-12-23T12:30:24.075Z,6.47
2022-12-23T12:32:41.458Z,6.10
2022-12-23T12:34:58.797Z,7.38
2022-12-23T12:37:16.159Z,8.27
2022-12-23T12:39:35.599Z,10.70
2022-12-23T12:41:52.617Z,9.18
2022-12-23T12:44:09.524Z,9.00
2022-12-23T12:46:26.547Z,9.50
2022-12-23T12:48:44.640Z,10.30
2022-12-23T12:51:01.627Z,9.60
2022-12-23T12:53:18.885Z,10.20
2022-12-23T12:55:35.833Z,10.20
2022-12-23T12:57:53.938Z,8.93
2022-12-23T13:00:10.816Z,8.70
2022-12-23T13:02:27.804Z,8.15
2022-12-23T13:04:45.045Z,8.73
2022-12-23T13:07:02.123Z,8.75
2022-12-23T13:09:19.064Z,7.22
2022-12-23T13:11:36.390Z,8.38
2022-12-23T13:13:53.693Z,7.82
2022-12-23T13:16:10.599Z,7.85
2022-12-23T13:18:27.477Z,8.50
2022-12-23T13:20:44.816Z,7.32
2022-12-23T13:23:20.822Z,6.72
2022-12-23T13:25:38.988Z,7.22
2022-12-23T13:27:56.253Z,6.85
2022-12-23T13:30:13.524Z,7.13
2022-12-23T13:32:30.558Z,7.43
2022-12-23T13:34:47.559Z,6.00
2022-12-23T13:37:05.146Z,7.30
2022-12-23T13:39:22.413Z,7.40
2022-12-23T13:41:39.362Z,9.40
2022-12-23T13:43:56.295Z,10.35
2022-12-23T13:46:14.728Z,9.45
2022-12-23T13:48:31.960Z,10.18
2022-12-23T13:50:48.856Z,9.32
2022-12-23T13:53:05.865Z,10.60
2022-12-23T13:55:22.765Z,8.68
2022-12-23T13:57:39.871Z,8.88
2022-12-23T14:00:01.214Z,8.68
2022-12-23T14:02:22.425Z,8.27
2022-12-23T14:04:39.456Z,7.88
2022-12-23T14:06:56.314Z,8.80
2022-12-23T14:09:13.626Z,7.45
2022-12-23T14:11:30.580Z,8.20
2022-12-23T14:13:47.621Z,8.30
2022-12-23T14:16:04.931Z,9.93
2022-12-23T14:18:22.254Z,9.10
2022-12-23T14:20:40.282Z,8.30
2022-12-23T14:22:57.225Z,9.88
2022-12-23T14:25:14.315Z,9.05
2022-12-23T14:27:31.251Z,10.23
2022-12-23T14:29:48.531Z,10.32
2022-12-23T14:32:05.467Z,11.20
2022-12-23T14:34:22.461Z,11.82
2022-12-23T14:36:39.434Z,9.55
2022-12-23T14:38:56.575Z,10.63
2022-12-23T14:41:13.802Z,10.75
2022-12-23T14:43:30.854Z,10.95
2022-12-23T14:45:48.885Z,10.27
2022-12-23T14:48:05.912Z,10.05
2022-12-23T14:50:22.844Z,10.95
2022-12-23T14:52:44.777Z,14.48
2022-12-23T14:55:28.963Z,15.63
2022-12-23T14:57:39.307Z,14.77
2022-12-23T14:59:56.345Z,14.57
2022-12-23T15:02:13.715Z,13.93
2022-12-23T15:04:30.774Z,12.40
2022-12-23T15:06:47.728Z,11.38
2022-12-23T15:09:05.181Z,13.60
2022-12-23T15:11:22.212Z,11.10
2022-12-23T15:13:41.436Z,10.50
2022-12-23T15:16:01.782Z,10.77
2022-12-23T15:18:19.092Z,9.18
2022-12-23T15:20:36.124Z,8.38
2022-12-23T15:22:53.165Z,7.70
2022-12-23T15:25:10.093Z,7.88
2022-12-23T15:27:29.820Z,7.15
2022-12-23T15:29:47.401Z,7.40
2022-12-23T15:32:04.512Z,6.82
2022-12-23T15:34:21.799Z,7.10
2022-12-23T15:36:39.185Z,6.85
2022-12-23T15:38:56.203Z,4.28
2022-12-23T15:41:13.226Z,3.88
2022-12-23T15:43:31.182Z,1.48
2022-12-23T15:45:48.211Z,1.10
2022-12-23T15:48:05.054Z,0.98
2022-12-23T15:50:22.025Z,1.00
2022-12-23T15:52:39.019Z,1.35
2022-12-23T15:54:55.959Z,1.40
2022-12-23T15:57:12.836Z,1.40
2022-12-23T15:59:29.749Z,1.60
2022-12-23T16:01:46.803Z,1.30
2022-12-23T16:04:03.964Z,1.52
2022-12-23T16:06:21.455Z,1.77
2022-12-23T16:08:38.434Z,1.65
2022-12-23T16:10:55.965Z,0.98
2022-12-23T16:13:13.176Z,0.90
2022-12-23T16:15:30.185Z,0.90
2022-12-23T16:17:47.134Z,0.93
2022-12-23T16:20:04.148Z,1.02
2022-12-23T16:22:21.110Z,1.60
2022-12-23T16:24:38.134Z,1.10
2022-12-23T16:26:55.475Z,0.90
2022-12-23T16:29:12.430Z,0.75
2022-12-23T16:31:29.524Z,0.80
2022-12-23T16:33:46.547Z,1.00
2022-12-23T16:36:03.925Z,0.90
2022-12-23T16:38:20.970Z,0.60
2022-12-23T16:40:38.251Z,0.60
2022-12-23T16:42:55.334Z,0.90
2022-12-23T16:45:12.690Z,0.80
2022-12-23T16:47:29.620Z,0.90
2022-12-23T16:49:46.853Z,1.17
2022-12-23T16:52:03.815Z,1.08
2022-12-23T16:54:21.147Z,0.85
2022-12-23T16:56:38.066Z,1.10
2022-12-23T16:58:55.334Z,0.80
2022-12-23T17:01:12.657Z,0.70
2022-12-23T17:03:29.998Z,0.80
2022-12-23T17:05:47.034Z,0.60
2022-12-23T17:08:04.068Z,0.80
2022-12-23T17:10:20.998Z,0.60
2022-12-23T17:12:37.938Z,0.70
2022-12-23T17:14:55.170Z,0.88
2022-12-23T17:17:13.215Z,0.90
2022-12-23T17:19:30.227Z,0.63
2022-12-23T17:21:48.298Z,1.08
2022-12-23T17:24:05.280Z,0.85
2022-12-23T17:26:23.361Z,0.90
2022-12-23T17:28:40.393Z,1.00
2022-12-23T17:30:57.665Z,0.80
2022-12-23T17:33:15.678Z,0.93
2022-12-23T17:35:32.576Z,1.10
2022-12-23T17:37:49.552Z,1.00
2022-12-23T17:40:06.501Z,0.80
2022-12-23T17:42:26.089Z,1.10
2022-12-23T17:44:43.629Z,0.80
2022-12-23T17:47:00.676Z,1.15
2022-12-23T17:49:18.022Z,1.20
2022-12-23T17:51:34.927Z,1.30
2022-12-23T17:53:57.305Z,1.70
2022-12-23T17:56:15.128Z,1.40
2022-12-23T17:58:32.412Z,1.10
2022-12-23T18:00:49.410Z,1.33
2022-12-23T18:03:06.455Z,1.35
2022-12-23T18:05:23.703Z,1.08
2022-12-23T18:07:40.711Z,1.20
2022-12-23T18:09:57.604Z,1.30
2022-12-23T18:12:16.905Z,1.50
2022-12-23T18:14:35.908Z,1.08
2022-12-23T18:16:53.269Z,1.42
2022-12-23T18:19:10.349Z,1.60
2022-12-23T18:21:27.332Z,1.23
2022-12-23T18:23:44.230Z,1.50
2022-12-23T18:26:01.178Z,1.73
2022-12-23T18:28:18.101Z,1.52
2022-12-23T18:30:35.068Z,1.70
2022-12-23T18:32:53.046Z,1.67
2022-12-23T18:35:10.128Z,1.80
2022-12-23T18:37:27.156Z,2.00
2022-12-23T18:39:44.238Z,1.75
2022-12-23T18:42:01.545Z,1.63
2022-12-23T18:44:18.875Z,2.20
2022-12-23T18:46:35.992Z,1.90
2022-12-23T18:48:53.330Z,1.55
2022-12-23T18:51:10.328Z,1.88
2022-12-23T18:53:27.316Z,2.03
2022-12-23T18:55:44.758Z,2.00
2022-12-23T18:58:02.071Z,2.10
2022-12-23T19:00:20.067Z,2.05
2022-12-23T19:02:37.130Z,2.00
2022-12-23T19:04:54.245Z,2.20
2022-12-23T19:07:11.300Z,1.90
2022-12-23T19:09:28.220Z,2.35
2022-12-23T19:11:45.173Z,2.25
2022-12-23T19:14:02.430Z,1.88
2022-12-23T19:16:20.588Z,1.70
2022-12-23T19:18:38.589Z,2.40
2022-12-23T19:20:55.535Z,1.90
2022-12-23T19:23:12.428Z,2.13
2022-12-23T19:25:29.499Z,3.20
2022-12-23T19:27:46.408Z,3.03
2022-12-23T19:30:03.515Z,2.67
2022-12-23T19:32:20.788Z,2.95
2022-12-23T19:34:38.106Z,3.00
2022-12-23T19:36:55.408Z,2.78
2022-12-23T19:39:13.687Z,3.08
2022-12-23T19:41:30.760Z,2.60
2022-12-23T19:43:47.787Z,2.85
2022-12-23T19:46:05.063Z,2.72
2022-12-23T19:48:22.411Z,2.60
2022-12-23T19:50:39.650Z,2.95
2022-12-23T19:52:56.718Z,2.78
2022-12-23T19:55:14.019Z,3.00
2022-12-23T19:57:31.339Z,2.60
2022-12-23T19:59:48.301Z,3.03
2022-12-23T20:02:05.561Z,2.33
2022-12-23T20:04:22.493Z,3.33
2022-12-23T20:06:39.760Z,3.60
2022-12-23T20:09:00.693Z,3.35
2022-12-23T20:11:18.520Z,3.83
2022-12-23T20:13:35.591Z,3.63
2022-12-23T20:15:52.963Z,2.72
2022-12-23T20:18:10.182Z,2.65
2022-12-23T20:20:27.207Z,2.90
2022-12-23T20:22:44.260Z,3.40
2022-12-23T20:25:01.388Z,2.50
2022-12-23T20:27:24.207Z,2.97
2022-12-23T20:29:43.482Z,2.95
2022-12-23T20:32:00.566Z,2.67
2022-12-23T20:34:19.400Z,2.75
2022-12-23T20:36:37.349Z,3.17
2022-12-23T20:38:54.782Z,2.40
2022-12-23T20:41:11.759Z,2.65
2022-12-23T20:43:28.651Z,2.83
2022-12-23T20:45:45.745Z,2.65
2022-12-23T20:48:03.014Z,2.50
2022-12-23T20:50:21.266Z,2.65
2022-12-23T20:52:38.597Z,2.42
2022-12-23T20:54:57.000Z,2.83
2022-12-23T20:57:14.119Z,2.55
2022-12-23T20:59:31.125Z,2.78
2022-12-23T21:01:48.138Z,3.00
2022-12-23T21:04:05.138Z,2.72
2022-12-23T21:06:22.089Z,3.17
2022-12-23T21:08:39.186Z,3.45
2022-12-23T21:10:56.589Z,3.03
2022-12-23T21:13:13.951Z,2.95
2022-12-23T21:15:30.932Z,3.08
2022-12-23T21:17:48.254Z,3.60
2022-12-23T21:20:07.752Z,3.63
2022-12-23T21:22:25.160Z,3.55
2022-12-23T21:24:42.402Z,2.88
2022-12-23T21:26:59.636Z,2.92
2022-12-23T21:29:16.753Z,3.33
2022-12-23T21:31:33.923Z,3.17
2022-12-23T21:33:51.123Z,3.50
2022-12-23T21:36:08.113Z,2.80
2022-12-23T21:38:25.245Z,3.15
2022-12-23T21:40:42.500Z,3.22
2022-12-23T21:43:04.016Z,3.72
2022-12-23T21:45:25.244Z,2.88
2022-12-23T21:47:42.490Z,2.92
2022-12-23T21:49:59.790Z,3.10
2022-12-23T21:52:17.898Z,3.10
2022-12-23T21:54:34.961Z,2.85
2022-12-23T21:56:51.935Z,2.70
2022-12-23T21:59:08.948Z,3.53
2022-12-23T22:01:26.060Z,3.17
2022-12-23T22:03:44.377Z,2.70
2022-12-23T22:06:03.349Z,3.20
2022-12-23T22:08:24.840Z,3.03
2022-12-23T22:10:41.903Z,2.85
2022-12-23T22:12:58.870Z,2.67
2022-12-23T22:15:15.984Z,2.97
2022-12-23T22:17:33.258Z,3.03
2022-12-23T22:19:51.228Z,2.85
2022-12-23T22:22:08.231Z,2.78
2022-12-23T22:24:25.203Z,2.67
2022-12-23T22:26:42.302Z,3.33
2022-12-23T22:29:00.313Z,3.05
2022-12-23T22:31:17.657Z,2.95
2022-12-23T22:33:35.034Z,2.47
2022-12-23T22:35:51.975Z,3.08
2022-12-23T22:38:08.933Z,2.75
2022-12-23T22:40:26.188Z,3.22
2022-12-23T22:42:43.571Z,2.80
2022-12-23T22:45:00.923Z,2.63
2022-12-23T22:47:18.058Z,2.90
2022-12-23T22:49:35.561Z,2.95
2022-12-23T22:51:52.569Z,2.70
2022-12-23T22:54:09.647Z,2.80
2022-12-23T22:56:26.752Z,2.90
2022-12-23T22:58:43.822Z,2.80
2022-12-23T23:01:00.808Z,2.97
2022-12-23T23:03:18.855Z,2.67
2022-12-23T23:05:36.233Z,2.90
2022-12-23T23:07:53.338Z,2.78
2022-12-23T23:10:10.615Z,2.65
2022-12-23T23:12:28.642Z,2.47
2022-12-23T23:14:45.971Z,3.53
2022-12-23T23:17:03.442Z,3.15
2022-12-23T23:19:20.685Z,2.85
2022-12-23T23:21:37.963Z,3.45
2022-12-23T23:23:55.335Z,2.83
2022-12-23T23:26:12.508Z,3.05
2022-12-23T23:28:29.679Z,3.10
2022-12-23T23:30:46.998Z,2.85
2022-12-23T23:33:04.248Z,3.28
2022-12-23T23:35:21.147Z,3.05
2022-12-23T23:37:38.270Z,3.00
2022-12-23T23:39:55.648Z,2.92
2022-12-23T23:42:12.663Z,2.95
2022-12-23T23:44:30.556Z,3.10
2022-12-23T23:46:50.449Z,2.50
2022-12-23T23:49:07.766Z,3.17
2022-12-23T23:51:24.844Z,2.65
2022-12-23T23:53:42.202Z,2.97
2022-12-23T23:55:59.235Z,2.67
2022-12-23T23:58:16.234Z,2.95
