createdAt,value
2024-04-24T00:01:49.216Z,100441.72
2024-04-24T00:04:17.180Z,100434.78
2024-04-24T00:06:44.304Z,100435.94
2024-04-24T00:09:31.188Z,100436.97
2024-04-24T00:11:58.800Z,100433.56
2024-04-24T00:14:28.935Z,100437.81
2024-04-24T00:16:56.267Z,100424.16
2024-04-24T00:19:24.143Z,100429.25
2024-04-24T00:21:51.049Z,100423.44
2024-04-24T00:24:36.592Z,100414.59
2024-04-24T00:27:03.972Z,100411.84
2024-04-24T00:29:31.514Z,100411.16
2024-04-24T00:32:06.039Z,100409.28
2024-04-24T00:34:33.831Z,100406.88
2024-04-24T00:37:00.884Z,100393.09
2024-04-24T00:39:27.721Z,100403.00
2024-04-24T00:41:55.368Z,100388.16
2024-04-24T00:44:22.359Z,100394.47
2024-04-24T00:46:51.337Z,100394.97
2024-04-24T00:49:20.887Z,100389.84
2024-04-24T00:51:49.246Z,100383.22
2024-04-24T00:54:16.350Z,100389.00
2024-04-24T00:56:44.566Z,100386.94
2024-04-24T00:59:12.058Z,100377.69
2024-04-24T01:01:39.547Z,100379.69
2024-04-24T01:04:06.667Z,100374.25
2024-04-24T01:06:36.352Z,100372.53
2024-04-24T01:09:03.194Z,100358.22
2024-04-24T01:11:33.046Z,100370.13
2024-04-24T01:13:59.964Z,100353.78
2024-04-24T01:16:38.728Z,100348.16
2024-04-24T01:19:14.353Z,100336.56
2024-04-24T01:21:58.684Z,100331.28
2024-04-24T01:24:33.468Z,100329.56
2024-04-24T01:27:01.006Z,100326.50
2024-04-24T01:29:28.069Z,100317.28
2024-04-24T01:31:55.607Z,100317.31
2024-04-24T01:34:22.698Z,100312.22
2024-04-24T01:36:49.778Z,100313.72
2024-04-24T01:39:17.589Z,100314.56
2024-04-24T01:41:46.259Z,100311.84
2024-04-24T01:44:13.329Z,100305.69
2024-04-24T01:46:40.183Z,100306.72
2024-04-24T01:49:08.026Z,100301.06
2024-04-24T01:51:35.012Z,100297.84
2024-04-24T01:54:02.520Z,100307.03
2024-04-24T01:56:29.449Z,100300.41
2024-04-24T01:58:56.395Z,100296.47
2024-04-24T02:01:26.129Z,100286.59
2024-04-24T02:03:53.114Z,100283.31
2024-04-24T02:06:21.241Z,100285.69
2024-04-24T02:08:48.453Z,100283.94
2024-04-24T02:11:19.743Z,100287.88
2024-04-24T02:13:47.464Z,100294.31
2024-04-24T02:16:15.040Z,100284.16
2024-04-24T02:18:43.177Z,100284.16
2024-04-24T02:21:11.181Z,100290.97
2024-04-24T02:23:40.085Z,100280.78
2024-04-24T02:26:11.575Z,100286.91
2024-04-24T02:28:39.075Z,100276.66
2024-04-24T02:31:07.810Z,100284.53
2024-04-24T02:33:34.996Z,100274.97
2024-04-24T02:36:02.357Z,100266.81
2024-04-24T02:38:29.363Z,100271.22
2024-04-24T02:40:56.744Z,100271.22
2024-04-24T02:43:25.091Z,100267.47
2024-04-24T02:45:52.991Z,100263.72
2024-04-24T02:48:20.613Z,100251.13
2024-04-24T02:50:48.115Z,100253.19
2024-04-24T02:53:15.833Z,100252.81
2024-04-24T02:55:42.738Z,100250.09
2024-04-24T02:58:10.378Z,100247.22
2024-04-24T03:00:37.835Z,100240.53
2024-04-24T03:03:05.086Z,100247.72
2024-04-24T03:05:34.179Z,100240.53
2024-04-24T03:08:03.596Z,100234.91
2024-04-24T03:10:30.738Z,100241.75
2024-04-24T03:12:58.148Z,100242.75
2024-04-24T03:15:28.182Z,100235.09
2024-04-24T03:17:55.854Z,100221.81
2024-04-24T03:20:23.481Z,100224.53
2024-04-24T03:22:52.900Z,100219.97
2024-04-24T03:25:19.877Z,100216.53
2024-04-24T03:27:47.039Z,100211.59
2024-04-24T03:30:13.974Z,100208.50
2024-04-24T03:32:40.968Z,100208.50
2024-04-24T03:35:09.400Z,100202.53
2024-04-24T03:37:37.680Z,100193.69
2024-04-24T03:40:08.941Z,100196.56
2024-04-24T03:42:38.000Z,100195.91
2024-04-24T03:45:05.377Z,100203.06
2024-04-24T03:47:32.721Z,100199.16
2024-04-24T03:49:59.730Z,100197.28
2024-04-24T03:52:29.793Z,100200.69
2024-04-24T03:54:56.634Z,100196.25
2024-04-24T03:57:25.392Z,100187.41
2024-04-24T03:59:52.288Z,100180.59
2024-04-24T04:02:19.438Z,100176.84
2024-04-24T04:04:46.597Z,100177.50
2024-04-24T04:07:13.676Z,100173.22
2024-04-24T04:09:41.211Z,100176.00
2024-04-24T04:12:12.453Z,100174.63
2024-04-24T04:14:40.124Z,100170.72
2024-04-24T04:17:07.277Z,100171.06
2024-04-24T04:19:34.746Z,100170.88
2024-04-24T04:22:02.269Z,100173.41
2024-04-24T04:24:33.631Z,100173.75
2024-04-24T04:27:00.944Z,100171.72
2024-04-24T04:29:27.796Z,100167.81
2024-04-24T04:31:54.925Z,100166.09
2024-04-24T04:34:22.139Z,100158.75
2024-04-24T04:36:49.026Z,100170.34
2024-04-24T04:39:16.721Z,100162.13
2024-04-24T04:41:43.673Z,100165.56
2024-04-24T04:44:12.637Z,100162.66
2024-04-24T04:46:39.458Z,100143.97
2024-04-24T04:49:07.208Z,100162.13
2024-04-24T04:51:34.822Z,100157.38
2024-04-24T04:54:01.822Z,100161.44
2024-04-24T04:56:29.784Z,100157.03
2024-04-24T04:58:57.357Z,100158.75
2024-04-24T05:01:25.013Z,100149.88
2024-04-24T05:03:52.071Z,100150.59
2024-04-24T05:06:19.317Z,100152.97
2024-04-24T05:08:47.364Z,100139.34
2024-04-24T05:11:15.235Z,100138.69
2024-04-24T05:13:42.256Z,100135.78
2024-04-24T05:16:13.572Z,100131.03
2024-04-24T05:18:41.286Z,100127.97
2024-04-24T05:21:09.719Z,100126.44
2024-04-24T05:23:38.557Z,100122.69
2024-04-24T05:26:26.230Z,100122.34
2024-04-24T05:29:05.240Z,100122.88
2024-04-24T05:31:32.635Z,100130.19
2024-04-24T05:34:00.025Z,100121.31
2024-04-24T05:36:27.912Z,100117.78
2024-04-24T05:38:56.270Z,100121.31
2024-04-24T05:41:23.582Z,100121.31
2024-04-24T05:43:51.919Z,100110.59
2024-04-24T05:46:19.120Z,100107.19
2024-04-24T05:48:49.220Z,100107.69
2024-04-24T05:51:19.344Z,100097.84
2024-04-24T05:53:46.364Z,100098.69
2024-04-24T05:56:13.874Z,100099.88
2024-04-24T05:58:48.230Z,100093.41
2024-04-24T06:01:15.809Z,100089.66
2024-04-24T06:03:43.038Z,100091.03
2024-04-24T06:06:10.027Z,100092.72
2024-04-24T06:08:37.187Z,100083.72
2024-04-24T06:11:05.138Z,100088.97
2024-04-24T06:13:32.320Z,100087.44
2024-04-24T06:15:59.598Z,100089.47
2024-04-24T06:18:26.984Z,100089.16
2024-04-24T06:20:54.272Z,100084.19
2024-04-24T06:23:21.347Z,100075.38
2024-04-24T06:25:48.767Z,100081.31
2024-04-24T06:28:19.719Z,100080.28
2024-04-24T06:30:46.950Z,100075.38
2024-04-24T06:33:14.454Z,100085.03
2024-04-24T06:35:42.040Z,100087.28
2024-04-24T06:38:09.389Z,100071.25
2024-04-24T06:40:36.654Z,100073.47
2024-04-24T06:43:03.823Z,100066.50
2024-04-24T06:45:30.657Z,100059.00
2024-04-24T06:47:57.572Z,100065.13
2024-04-24T06:50:24.332Z,100059.13
2024-04-24T06:52:52.614Z,100063.91
2024-04-24T06:55:22.244Z,100052.84
2024-04-24T06:57:49.594Z,100056.06
2024-04-24T07:00:16.681Z,100045.81
2024-04-24T07:02:43.485Z,100054.53
2024-04-24T07:05:10.357Z,100055.91
2024-04-24T07:07:37.162Z,100059.47
2024-04-24T07:10:04.305Z,100053.91
2024-04-24T07:12:31.041Z,100051.16
2024-04-24T07:14:57.822Z,100045.38
2024-04-24T07:17:24.687Z,100053.69
2024-04-24T07:19:51.586Z,100056.75
2024-04-24T07:22:18.398Z,100055.56
2024-04-24T07:24:45.752Z,100061.38
2024-04-24T07:27:14.567Z,100047.78
2024-04-24T07:29:42.723Z,100049.97
2024-04-24T07:32:09.498Z,100050.47
2024-04-24T07:34:39.548Z,100043.66
2024-04-24T07:37:11.296Z,100038.84
2024-04-24T07:39:38.610Z,100038.84
2024-04-24T07:42:05.614Z,100032.19
2024-04-24T07:44:32.472Z,100035.44
2024-04-24T07:47:02.536Z,100032.06
2024-04-24T07:49:30.943Z,100034.09
2024-04-24T07:51:57.703Z,100033.94
2024-04-24T07:54:24.619Z,100039.03
2024-04-24T07:56:51.548Z,100047.41
2024-04-24T07:59:19.460Z,100043.00
2024-04-24T08:01:46.842Z,100043.31
2024-04-24T08:04:14.473Z,100045.81
2024-04-24T08:06:41.513Z,100046.66
2024-04-24T08:09:10.919Z,100042.94
2024-04-24T08:11:37.732Z,100038.78
2024-04-24T08:14:04.680Z,100043.06
2024-04-24T08:16:31.576Z,100036.78
2024-04-24T08:18:58.789Z,100036.44
2024-04-24T08:21:25.661Z,100045.56
2024-04-24T08:23:52.423Z,100034.56
2024-04-24T08:26:19.196Z,100042.94
2024-04-24T08:28:53.023Z,100041.78
2024-04-24T08:31:20.739Z,100043.81
2024-04-24T08:33:47.962Z,100052.66
2024-04-24T08:36:17.104Z,100049.75
2024-04-24T08:38:44.563Z,100045.00
2024-04-24T08:41:13.478Z,100049.09
2024-04-24T08:43:42.834Z,100056.91
2024-04-24T08:46:12.929Z,100057.75
2024-04-24T08:48:43.405Z,100055.56
2024-04-24T08:51:14.213Z,100065.81
2024-04-24T08:54:09.458Z,100063.06
2024-04-24T08:56:41.087Z,100065.78
2024-04-24T08:59:20.147Z,100070.22
2024-04-24T09:01:55.952Z,100061.03
2024-04-24T09:04:25.956Z,100067.31
2024-04-24T09:06:53.087Z,100061.69
2024-04-24T09:09:22.620Z,100042.44
2024-04-24T09:11:53.130Z,100039.53
2024-04-24T09:14:21.825Z,100046.16
2024-04-24T09:16:52.107Z,100035.16
2024-04-24T09:19:22.804Z,100034.44
2024-04-24T09:21:50.835Z,100028.56
2024-04-24T09:24:21.079Z,100012.84
2024-04-24T09:26:55.973Z,100013.19
2024-04-24T09:29:23.920Z,100006.50
2024-04-24T09:31:51.798Z,100005.19
2024-04-24T09:34:19.404Z,100004.16
2024-04-24T09:36:48.422Z,99993.53
2024-04-24T09:39:19.790Z,99985.59
2024-04-24T09:41:51.144Z,99984.88
2024-04-24T09:44:20.735Z,99983.53
2024-04-24T09:46:55.416Z,99965.97
2024-04-24T09:49:22.982Z,99978.53
2024-04-24T09:51:52.845Z,99989.72
2024-04-24T09:54:22.859Z,99984.28
2024-04-24T09:56:55.599Z,99993.00
2024-04-24T09:59:29.716Z,99995.69
2024-04-24T10:02:07.140Z,99989.75
2024-04-24T10:04:36.355Z,99997.59
2024-04-24T10:07:06.400Z,99993.94
2024-04-24T10:09:36.638Z,99990.44
2024-04-24T10:12:09.566Z,99994.06
2024-04-24T10:14:52.418Z,99999.13
2024-04-24T10:17:20.691Z,99990.41
2024-04-24T10:19:49.995Z,99993.50
2024-04-24T10:22:18.728Z,99991.94
2024-04-24T10:24:49.602Z,99987.28
2024-04-24T10:27:18.903Z,99981.56
2024-04-24T10:29:46.945Z,99972.44
2024-04-24T10:32:16.655Z,99950.84
2024-04-24T10:34:44.190Z,99950.75
2024-04-24T10:37:12.511Z,99955.81
2024-04-24T10:39:47.368Z,99941.00
2024-04-24T10:42:15.137Z,99938.50
2024-04-24T10:44:45.543Z,99935.13
2024-04-24T10:47:14.531Z,99921.88
2024-04-24T10:49:54.404Z,99917.97
2024-04-24T10:52:22.235Z,99912.97
2024-04-24T10:54:50.882Z,99911.72
2024-04-24T10:57:20.891Z,99907.59
2024-04-24T10:59:47.922Z,99905.13
2024-04-24T11:02:19.063Z,99897.81
2024-04-24T11:04:48.425Z,99902.19
2024-04-24T11:07:25.125Z,99897.22
2024-04-24T11:10:01.597Z,99905.28
2024-04-24T11:12:29.666Z,99898.44
2024-04-24T11:15:00.277Z,99898.34
2024-04-24T11:17:29.646Z,99901.81
2024-04-24T11:19:56.948Z,99887.47
2024-04-24T11:22:31.357Z,99897.28
2024-04-24T11:25:08.383Z,99897.69
2024-04-24T11:27:35.573Z,99889.19
2024-04-24T11:30:11.825Z,99879.41
2024-04-24T11:32:44.832Z,99866.75
2024-04-24T11:35:12.793Z,99873.94
2024-04-24T11:37:40.268Z,99869.56
2024-04-24T11:40:07.773Z,99876.66
2024-04-24T11:42:34.945Z,99876.44
2024-04-24T11:45:04.078Z,99872.81
2024-04-24T11:47:32.296Z,99878.78
2024-04-24T11:49:59.564Z,99892.69
2024-04-24T11:52:26.591Z,99900.88
2024-04-24T11:54:57.471Z,99908.03
2024-04-24T11:57:45.615Z,99898.97
2024-04-24T12:00:15.820Z,99890.00
2024-04-24T12:02:42.830Z,99896.63
2024-04-24T12:05:09.901Z,99883.84
2024-04-24T12:07:43.548Z,99877.44
2024-04-24T12:10:11.681Z,99878.47
2024-04-24T12:12:38.954Z,99878.84
2024-04-24T12:15:06.383Z,99873.94
2024-04-24T12:17:33.787Z,99858.53
2024-04-24T12:20:00.946Z,99854.50
2024-04-24T12:22:28.269Z,99843.13
2024-04-24T12:24:55.704Z,99832.66
2024-04-24T12:27:22.835Z,99829.28
2024-04-24T12:29:50.234Z,99821.25
2024-04-24T12:32:17.345Z,99822.59
2024-04-24T12:34:44.803Z,99829.88
2024-04-24T12:37:12.118Z,99819.66
2024-04-24T12:39:39.022Z,99835.00
2024-04-24T12:42:05.977Z,99841.53
2024-04-24T12:44:34.454Z,99835.44
2024-04-24T12:47:01.467Z,99820.44
2024-04-24T12:49:29.932Z,99828.06
2024-04-24T12:51:56.824Z,99837.88
2024-04-24T12:54:23.599Z,99823.66
2024-04-24T12:56:50.779Z,99821.56
2024-04-24T12:59:17.884Z,99817.34
2024-04-24T13:01:44.821Z,99815.72
2024-04-24T13:04:11.902Z,99810.16
2024-04-24T13:06:40.587Z,99801.63
2024-04-24T13:09:09.363Z,99797.53
2024-04-24T13:11:36.902Z,99792.50
2024-04-24T13:14:04.192Z,99792.50
2024-04-24T13:16:31.449Z,99787.94
2024-04-24T13:18:59.269Z,99817.63
2024-04-24T13:21:26.473Z,99836.66
2024-04-24T13:23:55.552Z,99839.88
2024-04-24T13:26:23.046Z,99854.97
2024-04-24T13:28:50.173Z,99864.56
2024-04-24T13:31:17.231Z,99882.25
2024-04-24T13:33:44.121Z,99869.75
2024-04-24T13:36:11.024Z,99883.56
2024-04-24T13:38:38.131Z,99876.09
2024-04-24T13:41:05.237Z,99863.97
2024-04-24T13:43:32.166Z,99871.91
2024-04-24T13:45:58.899Z,99866.91
2024-04-24T13:48:28.821Z,99868.34
2024-04-24T13:50:57.271Z,99859.75
2024-04-24T13:53:23.964Z,99856.53
2024-04-24T13:55:51.105Z,99851.34
2024-04-24T13:58:17.908Z,99854.59
2024-04-24T14:00:44.970Z,99841.22
2024-04-24T14:03:12.433Z,99845.59
2024-04-24T14:05:41.003Z,99839.50
2024-04-24T14:08:08.727Z,99837.28
2024-04-24T14:10:35.598Z,99823.72
2024-04-24T14:13:02.911Z,99813.03
2024-04-24T14:15:29.806Z,99813.19
2024-04-24T14:17:57.151Z,99804.63
2024-04-24T14:20:24.357Z,99797.38
2024-04-24T14:22:51.696Z,99793.59
2024-04-24T14:25:19.208Z,99791.44
2024-04-24T14:27:50.254Z,99782.69
2024-04-24T14:30:17.470Z,99781.84
2024-04-24T14:32:44.838Z,99771.16
2024-04-24T14:35:13.524Z,99780.00
2024-04-24T14:37:41.705Z,99787.31
2024-04-24T14:40:09.077Z,99789.53
2024-04-24T14:42:37.201Z,99787.03
2024-04-24T14:45:04.812Z,99799.63
2024-04-24T14:47:31.856Z,99822.31
2024-04-24T14:49:59.258Z,99823.56
2024-04-24T14:52:26.511Z,99825.19
2024-04-24T14:54:53.366Z,99817.97
2024-04-24T14:57:20.379Z,99819.78
2024-04-24T14:59:47.263Z,99823.63
2024-04-24T15:03:30.691Z,99829.03
2024-04-24T15:07:16.761Z,99832.28
2024-04-24T15:09:43.603Z,99816.09
2024-04-24T15:12:10.789Z,99821.50
2024-04-24T15:14:40.941Z,99821.13
2024-04-24T15:17:08.557Z,99832.06
2024-04-24T15:19:45.029Z,99829.97
2024-04-24T15:22:12.024Z,99838.22
2024-04-24T15:24:38.950Z,99843.66
2024-04-24T15:27:11.107Z,99845.69
2024-04-24T15:29:38.699Z,99831.22
2024-04-24T15:32:05.870Z,99835.19
2024-04-24T15:34:35.252Z,99818.94
2024-04-24T15:37:04.714Z,99820.75
2024-04-24T15:39:33.178Z,99826.78
2024-04-24T15:42:20.320Z,99816.34
2024-04-24T15:45:51.478Z,99813.38
2024-04-24T15:48:19.126Z,99819.63
2024-04-24T15:50:46.348Z,99829.06
2024-04-24T15:53:14.314Z,99831.53
2024-04-24T15:55:41.693Z,99828.25
2024-04-24T15:58:09.072Z,99831.50
2024-04-24T16:00:36.270Z,99837.16
2024-04-24T16:03:03.494Z,99833.19
2024-04-24T16:05:30.358Z,99825.66
2024-04-24T16:07:57.515Z,99823.94
2024-04-24T16:10:24.819Z,99836.03
2024-04-24T16:12:51.997Z,99836.03
2024-04-24T16:15:19.246Z,99829.69
2024-04-24T16:17:46.291Z,99837.31
2024-04-24T16:20:14.860Z,99831.59
2024-04-24T16:22:41.883Z,99820.16
2024-04-24T16:25:08.753Z,99823.34
2024-04-24T16:27:38.275Z,99814.56
2024-04-24T16:30:12.416Z,99814.72
2024-04-24T16:32:40.259Z,99802.25
2024-04-24T16:35:07.420Z,99813.03
2024-04-24T16:37:36.106Z,99813.94
2024-04-24T16:40:03.830Z,99809.91
2024-04-24T16:42:30.733Z,99800.63
2024-04-24T16:44:58.252Z,99809.63
2024-04-24T16:47:25.575Z,99807.44
2024-04-24T16:49:53.584Z,99806.03
2024-04-24T16:52:21.344Z,99814.72
2024-04-24T16:54:48.342Z,99819.03
2024-04-24T16:57:16.031Z,99819.63
2024-04-24T16:59:46.566Z,99829.13
2024-04-24T17:02:13.864Z,99850.63
2024-04-24T17:04:41.329Z,99871.06
2024-04-24T17:07:12.406Z,99857.25
2024-04-24T17:09:40.231Z,99858.84
2024-04-24T17:12:13.101Z,99848.97
2024-04-24T17:14:40.676Z,99855.78
2024-04-24T17:17:11.385Z,99861.56
2024-04-24T17:19:42.615Z,99849.66
2024-04-24T17:22:10.093Z,99858.84
2024-04-24T17:24:37.216Z,99850.00
2024-04-24T17:27:04.737Z,99855.97
2024-04-24T17:29:35.368Z,99862.94
2024-04-24T17:32:03.362Z,99862.81
2024-04-24T17:34:30.493Z,99872.47
2024-04-24T17:36:57.725Z,99870.44
2024-04-24T17:39:24.820Z,99883.00
2024-04-24T17:41:53.420Z,99880.13
2024-04-24T17:44:20.625Z,99880.66
2024-04-24T17:50:11.810Z,99888.28
2024-04-24T17:52:39.027Z,99894.25
2024-04-24T17:55:06.487Z,99886.22
2024-04-24T17:57:35.769Z,99892.19
2024-04-24T18:00:04.255Z,99897.59
2024-04-24T18:02:31.550Z,99905.25
2024-04-24T18:05:01.619Z,99900.44
2024-04-24T18:07:32.076Z,99890.38
2024-04-24T18:09:58.940Z,99892.06
2024-04-24T18:12:28.668Z,99896.88
2024-04-24T18:14:55.682Z,99895.38
2024-04-24T18:17:22.563Z,99898.63
2024-04-24T18:19:49.538Z,99903.59
2024-04-24T18:22:16.850Z,99906.81
2024-04-24T18:24:43.925Z,99910.56
2024-04-24T18:27:10.704Z,99909.88
2024-04-24T18:29:37.645Z,99914.16
2024-04-24T18:32:04.925Z,99911.59
2024-04-24T18:34:33.027Z,99913.31
2024-04-24T18:36:59.863Z,99920.44
2024-04-24T18:39:26.739Z,99920.59
2024-04-24T18:41:53.733Z,99930.31
2024-04-24T18:44:20.539Z,99925.22
2024-04-24T18:46:49.228Z,99933.03
2024-04-24T18:49:16.432Z,99936.44
2024-04-24T18:51:44.082Z,99935.06
2024-04-24T18:54:16.116Z,99942.38
2024-04-24T18:56:43.710Z,99944.59
2024-04-24T18:59:10.970Z,99945.44
2024-04-24T19:01:38.194Z,99939.00
2024-04-24T19:04:13.843Z,99945.97
2024-04-24T19:06:41.445Z,99942.91
2024-04-24T19:09:10.702Z,99947.31
2024-04-24T19:11:38.221Z,99945.78
2024-04-24T19:14:05.374Z,99952.41
2024-04-24T19:16:32.431Z,99959.38
2024-04-24T19:18:59.198Z,99959.56
2024-04-24T19:21:26.205Z,99953.75
2024-04-24T19:23:56.980Z,99963.13
2024-04-24T19:26:24.213Z,99966.34
2024-04-24T19:28:51.279Z,99958.47
2024-04-24T19:31:23.917Z,99966.00
2024-04-24T19:33:58.521Z,99972.50
2024-04-24T19:36:27.241Z,99967.03
2024-04-24T19:38:55.447Z,99972.00
2024-04-24T19:41:22.628Z,99974.88
2024-04-24T19:43:49.464Z,99972.13
2024-04-24T19:46:16.840Z,99980.50
2024-04-24T19:48:44.827Z,99983.41
2024-04-24T19:51:17.759Z,99971.47
2024-04-24T19:53:44.814Z,99981.72
2024-04-24T19:56:11.841Z,99980.88
2024-04-24T19:58:38.654Z,99984.97
2024-04-24T20:01:09.966Z,99981.34
2024-04-24T20:03:40.468Z,99984.47
2024-04-24T20:06:08.751Z,99976.78
2024-04-24T20:08:36.444Z,99975.59
2024-04-24T20:11:08.112Z,99979.84
2024-04-24T20:13:35.586Z,99979.69
2024-04-24T20:16:03.862Z,99984.47
2024-04-24T20:18:31.039Z,99986.31
2024-04-24T20:20:58.593Z,99991.59
2024-04-24T20:23:25.755Z,99991.75
2024-04-24T20:25:52.849Z,99998.91
2024-04-24T20:28:19.648Z,99991.94
2024-04-24T20:30:46.628Z,100000.28
2024-04-24T20:33:13.709Z,100002.66
2024-04-24T20:35:41.173Z,99998.72
2024-04-24T20:38:08.228Z,100001.81
2024-04-24T20:40:35.322Z,100007.59
2024-04-24T20:43:02.420Z,100012.03
2024-04-24T20:45:29.191Z,100009.81
2024-04-24T20:47:56.101Z,100007.25
2024-04-24T20:50:23.158Z,100014.41
2024-04-24T20:52:50.682Z,100015.44
2024-04-24T20:55:17.751Z,100018.50
2024-04-24T20:57:44.722Z,100013.72
2024-04-24T21:00:12.883Z,100018.00
2024-04-24T21:02:40.029Z,100010.81
2024-04-24T21:05:08.088Z,100007.44
2024-04-24T21:07:35.769Z,100009.97
2024-04-24T21:10:03.100Z,100007.59
2024-04-24T21:12:31.387Z,100004.88
2024-04-24T21:14:58.551Z,100002.13
2024-04-24T21:17:25.582Z,100004.88
2024-04-24T21:19:52.496Z,100003.34
2024-04-24T21:22:19.539Z,100008.81
2024-04-24T21:24:46.369Z,99996.53
2024-04-24T21:27:15.821Z,99998.06
2024-04-24T21:29:42.951Z,99998.22
2024-04-24T21:32:10.104Z,100002.50
2024-04-24T21:34:37.298Z,99999.06
2024-04-24T21:37:05.694Z,99997.72
2024-04-24T21:39:32.610Z,99999.75
2024-04-24T21:42:01.748Z,99991.41
2024-04-24T21:44:28.960Z,99996.19
2024-04-24T21:46:55.823Z,99988.19
2024-04-24T21:49:25.952Z,99994.66
2024-04-24T21:51:52.935Z,99997.88
2024-04-24T21:54:20.492Z,99997.38
2024-04-24T21:56:47.319Z,99992.28
2024-04-24T21:59:14.211Z,99992.28
2024-04-24T22:01:41.326Z,99991.41
2024-04-24T22:04:08.983Z,99998.91
2024-04-24T22:06:38.705Z,99999.59
2024-04-24T22:09:05.989Z,99990.91
2024-04-24T22:11:33.217Z,99990.22
2024-04-24T22:14:00.087Z,99991.25
2024-04-24T22:16:27.534Z,99991.59
2024-04-24T22:18:54.585Z,99994.63
2024-04-24T22:21:23.858Z,99977.66
2024-04-24T22:23:51.159Z,99977.66
2024-04-24T22:26:18.130Z,99977.66
2024-04-24T22:28:45.035Z,99986.47
2024-04-24T22:31:14.337Z,99994.31
2024-04-24T22:33:45.127Z,99984.78
2024-04-24T22:36:12.127Z,99983.75
2024-04-24T22:38:39.763Z,99983.75
2024-04-24T22:41:07.602Z,99986.47
2024-04-24T22:43:35.150Z,99974.56
2024-04-24T22:46:03.882Z,99982.72
2024-04-24T22:48:30.795Z,99973.88
2024-04-24T22:50:57.541Z,99974.19
2024-04-24T22:53:24.366Z,99976.25
2024-04-24T22:55:54.386Z,99981.19
2024-04-24T22:58:22.629Z,99974.91
2024-04-24T23:00:52.682Z,99973.03
2024-04-24T23:03:19.526Z,99971.81
2024-04-24T23:05:46.829Z,99974.19
2024-04-24T23:08:15.467Z,99975.03
2024-04-24T23:10:42.315Z,99975.91
2024-04-24T23:13:09.925Z,99969.59
2024-04-24T23:15:36.986Z,99968.41
2024-04-24T23:18:05.426Z,99964.69
2024-04-24T23:20:35.845Z,99967.41
2024-04-24T23:23:04.271Z,99963.31
2024-04-24T23:25:31.532Z,99969.59
2024-04-24T23:27:59.009Z,99963.59
2024-04-24T23:30:27.807Z,99964.50
2024-04-24T23:32:55.885Z,99955.13
2024-04-24T23:35:23.671Z,99960.56
2024-04-24T23:37:50.790Z,99961.06
2024-04-24T23:40:18.542Z,99960.88
2024-04-24T23:42:45.423Z,99952.72
2024-04-24T23:45:17.872Z,99948.31
2024-04-24T23:47:44.964Z,99951.03
2024-04-24T23:50:12.558Z,99948.31
2024-04-24T23:52:39.958Z,99951.72
2024-04-24T23:55:07.488Z,99946.59
2024-04-24T23:57:36.507Z,99941.84
