createdAt,value
2022-11-10T00:00:07.113Z,10.75
2022-11-10T00:02:53.717Z,11.44
2022-11-10T00:05:40.637Z,11.58
2022-11-10T00:08:27.027Z,11.53
2022-11-10T00:11:13.711Z,11.43
2022-11-10T00:14:17.450Z,11.68
2022-11-10T00:17:05.678Z,11.76
2022-11-10T00:19:52.576Z,11.63
2022-11-10T00:22:40.759Z,11.54
2022-11-10T00:25:28.246Z,11.52
2022-11-10T00:28:14.675Z,11.70
2022-11-10T00:31:06.108Z,11.28
2022-11-10T00:33:54.270Z,11.58
2022-11-10T00:36:41.138Z,11.34
2022-11-10T00:39:27.479Z,11.76
2022-11-10T00:42:14.045Z,11.72
2022-11-10T00:45:00.343Z,11.76
2022-11-10T00:47:46.988Z,11.70
2022-11-10T00:50:35.232Z,11.76
2022-11-10T00:53:21.902Z,11.70
2022-11-10T00:56:09.197Z,11.12
2022-11-10T00:58:56.158Z,11.76
2022-11-10T01:01:42.827Z,11.64
2022-11-10T01:04:29.262Z,11.55
2022-11-10T01:07:17.231Z,11.69
2022-11-10T01:10:04.317Z,11.64
2022-11-10T01:12:50.788Z,11.72
2022-11-10T01:15:41.011Z,11.65
2022-11-10T01:18:27.562Z,11.65
2022-11-10T01:21:14.466Z,11.53
2022-11-10T01:24:02.432Z,11.53
2022-11-10T01:26:49.246Z,11.52
2022-11-10T01:29:35.867Z,11.60
2022-11-10T01:32:22.203Z,11.54
2022-11-10T01:35:09.461Z,11.60
2022-11-10T01:37:56.357Z,11.57
2022-11-10T01:40:45.562Z,11.70
2022-11-10T01:43:32.866Z,11.62
2022-11-10T01:46:19.574Z,11.52
2022-11-10T01:49:06.845Z,11.42
2022-11-10T01:51:58.108Z,11.42
2022-11-10T01:54:48.239Z,10.59
2022-11-10T01:57:37.057Z,11.46
2022-11-10T02:00:24.570Z,11.51
2022-11-10T02:03:16.135Z,11.41
2022-11-10T02:06:02.855Z,11.46
2022-11-10T02:08:51.412Z,11.30
2022-11-10T02:11:39.655Z,11.33
2022-11-10T02:14:28.040Z,11.47
2022-11-10T02:17:15.312Z,11.41
2022-11-10T02:20:04.836Z,11.42
2022-11-10T02:22:52.756Z,11.50
2022-11-10T02:25:39.846Z,11.63
2022-11-10T02:28:27.683Z,11.59
2022-11-10T02:31:14.534Z,11.51
2022-11-10T02:34:00.835Z,11.47
2022-11-10T02:36:47.415Z,11.42
2022-11-10T02:39:35.070Z,11.30
2022-11-10T02:42:21.691Z,11.39
2022-11-10T02:45:09.363Z,11.12
2022-11-10T02:47:55.639Z,11.14
2022-11-10T02:50:42.591Z,11.23
2022-11-10T02:53:29.416Z,11.45
2022-11-10T02:56:17.433Z,10.89
2022-11-10T02:59:04.880Z,11.25
2022-11-10T03:01:51.447Z,11.22
2022-11-10T03:04:37.716Z,10.24
2022-11-10T03:07:24.017Z,11.20
2022-11-10T03:10:11.357Z,11.22
2022-11-10T03:13:00.482Z,11.14
2022-11-10T03:15:48.706Z,11.13
2022-11-10T03:18:35.277Z,11.31
2022-11-10T03:21:21.959Z,11.20
2022-11-10T03:24:08.429Z,11.27
2022-11-10T03:26:54.816Z,11.46
2022-11-10T03:29:42.449Z,10.52
2022-11-10T03:32:28.809Z,11.43
2022-11-10T03:35:15.288Z,11.33
2022-11-10T03:38:02.127Z,11.34
2022-11-10T03:41:17.622Z,11.30
2022-11-10T03:43:58.435Z,11.38
2022-11-10T03:46:51.266Z,11.32
2022-11-10T03:49:38.144Z,11.25
2022-11-10T03:52:24.446Z,10.46
2022-11-10T03:55:12.914Z,11.29
2022-11-10T03:58:03.231Z,11.58
2022-11-10T04:00:49.745Z,10.88
2022-11-10T04:03:37.848Z,11.39
2022-11-10T04:06:42.182Z,11.46
2022-11-10T04:09:28.654Z,11.39
2022-11-10T04:12:32.951Z,11.51
2022-11-10T04:15:37.605Z,11.31
2022-11-10T04:18:26.626Z,11.50
2022-11-10T04:21:15.028Z,10.23
2022-11-10T04:24:01.640Z,11.59
2022-11-10T04:26:48.701Z,11.36
2022-11-10T04:29:35.640Z,11.68
2022-11-10T04:32:21.906Z,11.55
2022-11-10T04:35:09.048Z,11.42
2022-11-10T04:37:57.226Z,11.71
2022-11-10T04:40:44.067Z,11.59
2022-11-10T04:43:30.939Z,11.61
2022-11-10T04:46:23.438Z,11.66
2022-11-10T04:49:09.897Z,11.54
2022-11-10T04:51:56.322Z,11.56
2022-11-10T04:54:44.059Z,11.55
2022-11-10T04:57:31.005Z,11.68
2022-11-10T05:00:18.222Z,11.53
2022-11-10T05:03:08.341Z,11.45
2022-11-10T05:05:54.767Z,11.59
2022-11-10T05:08:42.256Z,11.67
2022-11-10T05:11:30.375Z,11.57
2022-11-10T05:14:16.927Z,11.39
2022-11-10T05:17:03.304Z,11.44
2022-11-10T05:19:50.217Z,11.56
2022-11-10T05:22:36.763Z,11.45
2022-11-10T05:25:23.443Z,11.04
2022-11-10T05:28:13.089Z,11.36
2022-11-10T05:30:59.887Z,11.47
2022-11-10T05:33:46.274Z,11.38
2022-11-10T05:36:32.869Z,11.29
2022-11-10T05:39:19.308Z,11.28
2022-11-10T05:42:05.731Z,11.06
2022-11-10T05:44:53.738Z,11.42
2022-11-10T05:47:40.923Z,11.38
2022-11-10T05:50:27.440Z,11.41
2022-11-10T05:53:13.840Z,11.23
2022-11-10T05:56:01.062Z,11.31
2022-11-10T05:58:47.561Z,11.31
2022-11-10T06:01:35.385Z,11.32
2022-11-10T06:04:22.275Z,11.26
2022-11-10T06:07:09.306Z,11.33
2022-11-10T06:09:55.815Z,11.31
2022-11-10T06:12:42.360Z,11.37
2022-11-10T06:15:29.692Z,11.26
2022-11-10T06:18:17.905Z,11.36
2022-11-10T06:21:04.610Z,11.49
2022-11-10T06:23:51.266Z,11.37
2022-11-10T06:26:37.361Z,11.55
2022-11-10T06:29:26.769Z,11.24
2022-11-10T06:32:13.557Z,11.32
2022-11-10T06:35:01.478Z,11.43
2022-11-10T06:37:48.228Z,11.47
2022-11-10T06:40:35.475Z,11.06
2022-11-10T06:43:22.623Z,11.45
2022-11-10T06:46:09.079Z,11.49
2022-11-10T06:48:55.634Z,11.60
2022-11-10T06:51:43.481Z,11.57
2022-11-10T06:54:29.995Z,11.57
2022-11-10T06:57:17.004Z,11.47
2022-11-10T07:00:04.195Z,11.48
2022-11-10T07:02:59.932Z,11.43
2022-11-10T07:05:46.283Z,11.39
2022-11-10T07:08:34.300Z,11.20
2022-11-10T07:11:20.944Z,11.39
2022-11-10T07:14:07.640Z,11.65
2022-11-10T07:16:54.203Z,11.64
2022-11-10T07:19:40.825Z,11.62
2022-11-10T07:22:27.635Z,11.63
2022-11-10T07:25:15.582Z,11.58
2022-11-10T07:28:03.853Z,11.73
2022-11-10T07:30:50.644Z,11.57
2022-11-10T07:33:37.494Z,11.55
2022-11-10T07:36:23.954Z,11.74
2022-11-10T07:39:14.745Z,11.79
2022-11-10T07:42:02.487Z,11.70
2022-11-10T07:44:49.079Z,11.77
2022-11-10T07:47:35.578Z,11.89
2022-11-10T07:50:22.371Z,11.92
2022-11-10T07:53:11.931Z,12.06
2022-11-10T07:55:59.609Z,12.04
2022-11-10T07:58:48.577Z,11.89
2022-11-10T08:01:35.179Z,11.94
2022-11-10T08:04:22.040Z,11.96
2022-11-10T08:07:08.834Z,11.95
2022-11-10T08:09:55.766Z,12.10
2022-11-10T08:12:42.559Z,12.07
2022-11-10T08:15:31.869Z,12.08
2022-11-10T08:18:20.293Z,12.05
2022-11-10T08:21:07.461Z,12.19
2022-11-10T08:23:54.437Z,12.19
2022-11-10T08:26:41.584Z,12.33
2022-11-10T08:29:28.293Z,12.32
2022-11-10T08:32:16.577Z,11.52
2022-11-10T08:35:03.654Z,12.19
2022-11-10T08:37:50.303Z,12.20
2022-11-10T08:40:36.987Z,12.30
2022-11-10T08:43:23.892Z,12.45
2022-11-10T08:46:10.998Z,12.43
2022-11-10T08:48:58.892Z,12.52
2022-11-10T08:51:45.738Z,12.52
2022-11-10T08:54:32.324Z,12.55
2022-11-10T08:57:18.886Z,12.47
2022-11-10T09:00:06.767Z,12.47
2022-11-10T09:02:53.474Z,12.66
2022-11-10T09:05:42.388Z,12.49
2022-11-10T09:08:29.141Z,12.66
2022-11-10T09:11:15.789Z,12.78
2022-11-10T09:14:02.401Z,12.68
2022-11-10T09:16:48.565Z,12.68
2022-11-10T09:19:35.344Z,12.96
2022-11-10T09:22:23.206Z,12.95
2022-11-10T09:25:10.451Z,12.95
2022-11-10T09:27:57.304Z,12.93
2022-11-10T09:30:44.134Z,12.88
2022-11-10T09:33:32.907Z,13.14
2022-11-10T09:36:19.548Z,13.17
2022-11-10T09:39:07.743Z,13.19
2022-11-10T09:41:54.466Z,13.15
2022-11-10T09:44:56.188Z,13.33
2022-11-10T09:47:58.127Z,13.18
2022-11-10T09:50:49.682Z,13.20
2022-11-10T09:53:39.174Z,13.30
2022-11-10T09:56:33.847Z,13.34
2022-11-10T09:59:26.955Z,13.40
2022-11-10T10:02:23.980Z,13.29
2022-11-10T10:05:34.945Z,13.27
2022-11-10T10:08:34.372Z,13.24
2022-11-10T10:11:33.999Z,13.25
2022-11-10T10:14:36.027Z,12.67
2022-11-10T10:17:28.033Z,13.32
2022-11-10T10:20:20.863Z,13.33
2022-11-10T10:23:24.160Z,13.45
2022-11-10T10:26:19.901Z,13.62
2022-11-10T10:29:12.007Z,13.85
2022-11-10T10:32:01.167Z,14.11
2022-11-10T10:34:48.090Z,13.86
2022-11-10T10:37:40.827Z,12.93
2022-11-10T10:40:27.629Z,13.54
2022-11-10T10:43:14.623Z,13.69
2022-11-10T10:46:08.483Z,13.59
2022-11-10T10:49:27.547Z,14.02
2022-11-10T10:52:17.276Z,14.11
2022-11-10T10:55:09.716Z,13.61
2022-11-10T10:58:00.477Z,14.07
2022-11-10T11:00:48.578Z,14.02
2022-11-10T11:03:45.473Z,13.50
2022-11-10T11:06:33.429Z,14.30
2022-11-10T11:09:25.004Z,14.17
2022-11-10T11:12:13.574Z,14.07
2022-11-10T11:15:15.108Z,14.24
2022-11-10T11:18:03.636Z,14.37
2022-11-10T11:20:58.878Z,14.40
2022-11-10T11:24:00.489Z,14.34
2022-11-10T11:26:57.138Z,14.03
2022-11-10T11:29:56.501Z,14.30
2022-11-10T11:33:16.877Z,13.00
2022-11-10T11:36:09.646Z,14.12
2022-11-10T11:39:04.657Z,14.08
2022-11-10T11:42:00.138Z,14.35
2022-11-10T11:45:00.513Z,13.75
2022-11-10T11:48:01.691Z,14.31
2022-11-10T11:50:55.386Z,14.47
2022-11-10T11:54:00.004Z,14.65
2022-11-10T11:56:48.659Z,14.42
2022-11-10T11:59:57.484Z,14.52
2022-11-10T12:03:29.050Z,14.78
2022-11-10T12:06:29.319Z,14.71
2022-11-10T12:09:28.279Z,14.86
2022-11-10T12:12:41.549Z,15.09
2022-11-10T12:15:36.250Z,14.66
2022-11-10T12:18:32.346Z,14.66
2022-11-10T12:21:39.714Z,14.68
2022-11-10T12:24:48.732Z,14.62
2022-11-10T12:27:38.488Z,14.63
2022-11-10T12:30:25.017Z,13.39
2022-11-10T12:33:21.981Z,14.64
2022-11-10T12:36:18.550Z,14.64
2022-11-10T12:39:14.210Z,14.62
2022-11-10T12:42:05.733Z,14.44
2022-11-10T12:45:03.629Z,13.33
2022-11-10T12:47:50.528Z,14.19
2022-11-10T12:50:46.487Z,14.56
2022-11-10T12:53:36.641Z,14.44
2022-11-10T12:56:29.384Z,14.50
2022-11-10T12:59:33.837Z,14.41
2022-11-10T13:02:27.955Z,13.81
2022-11-10T13:05:41.009Z,14.53
2022-11-10T13:08:32.998Z,14.23
2022-11-10T13:11:26.463Z,14.37
2022-11-10T13:14:26.096Z,14.30
2022-11-10T13:17:53.200Z,14.12
2022-11-10T13:21:00.792Z,14.09
2022-11-10T13:24:23.251Z,14.02
2022-11-10T13:27:13.243Z,13.96
2022-11-10T13:30:01.253Z,14.03
2022-11-10T13:32:49.421Z,14.08
2022-11-10T13:35:55.627Z,14.02
2022-11-10T13:38:44.377Z,14.10
2022-11-10T13:41:34.828Z,14.07
2022-11-10T13:44:25.562Z,13.61
2022-11-10T13:47:36.319Z,13.86
2022-11-10T13:50:36.757Z,13.88
2022-11-10T13:53:31.455Z,13.87
2022-11-10T13:56:33.927Z,13.92
2022-11-10T13:59:22.750Z,13.95
2022-11-10T14:02:46.596Z,13.99
2022-11-10T14:06:07.431Z,14.06
2022-11-10T14:08:55.506Z,13.93
2022-11-10T14:11:49.767Z,13.74
2022-11-10T14:14:47.549Z,12.75
2022-11-10T14:17:37.675Z,14.01
2022-11-10T14:20:31.330Z,13.94
2022-11-10T14:23:25.519Z,13.70
2022-11-10T14:26:21.616Z,13.73
2022-11-10T14:29:36.025Z,13.70
2022-11-10T14:32:24.984Z,13.15
2022-11-10T14:35:22.572Z,13.71
2022-11-10T14:38:21.303Z,13.73
2022-11-10T14:41:19.227Z,13.68
2022-11-10T14:44:13.049Z,13.38
2022-11-10T14:47:15.884Z,13.87
2022-11-10T14:50:08.253Z,13.75
2022-11-10T14:52:59.577Z,13.67
2022-11-10T14:55:51.917Z,13.66
2022-11-10T14:58:44.252Z,13.73
2022-11-10T15:01:35.361Z,13.37
2022-11-10T15:04:27.704Z,13.55
2022-11-10T15:07:14.806Z,13.53
2022-11-10T15:10:07.905Z,13.00
2022-11-10T15:13:06.222Z,13.16
2022-11-10T15:15:54.700Z,13.18
2022-11-10T15:18:41.431Z,13.21
2022-11-10T15:21:34.147Z,13.00
2022-11-10T15:24:22.375Z,13.01
2022-11-10T15:27:15.288Z,13.11
2022-11-10T15:30:04.802Z,12.97
2022-11-10T15:32:54.106Z,12.89
2022-11-10T15:35:43.742Z,12.78
2022-11-10T15:38:33.008Z,12.53
2022-11-10T15:41:29.298Z,12.65
2022-11-10T15:44:18.981Z,12.55
2022-11-10T15:47:13.383Z,12.40
2022-11-10T15:50:05.175Z,12.23
2022-11-10T15:52:51.910Z,12.20
2022-11-10T15:55:38.360Z,12.14
2022-11-10T15:58:25.418Z,12.02
2022-11-10T16:01:13.397Z,11.94
2022-11-10T16:04:02.862Z,11.84
2022-11-10T16:06:50.620Z,11.74
2022-11-10T16:09:36.857Z,11.69
2022-11-10T16:12:23.927Z,11.63
2022-11-10T16:15:17.451Z,11.58
2022-11-10T16:18:04.415Z,11.48
2022-11-10T16:20:52.204Z,11.31
2022-11-10T16:23:39.863Z,11.32
2022-11-10T16:26:36.526Z,11.25
2022-11-10T16:29:23.354Z,11.22
2022-11-10T16:32:14.193Z,11.32
2022-11-10T16:35:00.583Z,11.32
2022-11-10T16:37:46.840Z,11.59
2022-11-10T16:40:34.861Z,11.60
2022-11-10T16:43:21.690Z,11.56
2022-11-10T16:46:19.315Z,11.43
2022-11-10T16:49:16.251Z,11.66
2022-11-10T16:52:09.117Z,11.61
2022-11-10T16:54:55.593Z,11.49
2022-11-10T16:57:43.444Z,11.35
2022-11-10T17:00:30.100Z,11.29
2022-11-10T17:03:21.656Z,11.14
2022-11-10T17:06:08.010Z,11.09
2022-11-10T17:08:59.194Z,11.08
2022-11-10T17:11:45.885Z,11.11
2022-11-10T17:14:34.415Z,11.11
2022-11-10T17:17:24.657Z,11.18
2022-11-10T17:20:18.225Z,11.21
2022-11-10T17:23:05.479Z,11.22
2022-11-10T17:25:54.150Z,11.11
2022-11-10T17:28:40.603Z,11.16
2022-11-10T17:31:28.608Z,11.18
2022-11-10T17:34:15.489Z,11.09
2022-11-10T17:37:01.966Z,11.24
2022-11-10T17:39:48.541Z,11.30
2022-11-10T17:42:34.856Z,11.38
2022-11-10T17:45:24.036Z,11.39
2022-11-10T17:48:12.061Z,11.43
2022-11-10T17:50:58.766Z,11.33
2022-11-10T17:53:45.372Z,11.39
2022-11-10T17:56:31.925Z,11.31
2022-11-10T17:59:18.341Z,10.37
2022-11-10T18:02:05.239Z,11.33
2022-11-10T18:04:53.333Z,11.00
2022-11-10T18:07:40.163Z,11.24
2022-11-10T18:10:28.569Z,11.17
2022-11-10T18:13:15.253Z,11.15
2022-11-10T18:16:01.661Z,11.08
2022-11-10T18:18:48.206Z,10.88
2022-11-10T18:21:35.801Z,11.02
2022-11-10T18:24:22.767Z,10.94
2022-11-10T18:27:09.566Z,10.95
2022-11-10T18:29:56.131Z,10.82
2022-11-10T18:32:42.507Z,10.95
2022-11-10T18:35:28.952Z,10.87
2022-11-10T18:38:16.944Z,10.79
2022-11-10T18:41:26.656Z,10.92
2022-11-10T18:44:13.056Z,11.05
2022-11-10T18:46:59.884Z,11.13
2022-11-10T18:49:46.144Z,10.98
2022-11-10T18:52:32.670Z,10.92
2022-11-10T18:55:20.544Z,10.85
2022-11-10T18:58:07.079Z,10.89
2022-11-10T19:00:53.991Z,10.98
2022-11-10T19:03:42.708Z,10.55
2022-11-10T19:06:29.567Z,10.47
2022-11-10T19:09:16.371Z,10.70
2022-11-10T19:12:04.690Z,10.49
2022-11-10T19:14:51.276Z,10.61
2022-11-10T19:17:37.548Z,10.50
2022-11-10T19:20:26.397Z,10.65
2022-11-10T19:23:12.958Z,10.63
2022-11-10T19:26:02.397Z,10.50
2022-11-10T19:28:50.535Z,10.48
2022-11-10T19:31:37.000Z,10.52
2022-11-10T19:34:23.491Z,10.48
2022-11-10T19:37:09.975Z,10.59
2022-11-10T19:39:56.509Z,10.50
2022-11-10T19:42:43.049Z,10.40
2022-11-10T19:45:30.975Z,10.20
2022-11-10T19:48:17.258Z,10.38
2022-11-10T19:51:05.492Z,10.37
2022-11-10T19:53:58.459Z,10.22
2022-11-10T19:56:44.943Z,10.26
2022-11-10T19:59:32.551Z,10.24
2022-11-10T20:02:20.976Z,10.25
2022-11-10T20:05:13.823Z,10.24
2022-11-10T20:08:12.158Z,10.43
2022-11-10T20:11:01.364Z,10.30
2022-11-10T20:13:51.940Z,10.29
2022-11-10T20:16:40.700Z,10.30
2022-11-10T20:19:28.583Z,10.35
2022-11-10T20:22:15.457Z,10.27
2022-11-10T20:25:02.138Z,10.19
2022-11-10T20:27:48.609Z,9.94
2022-11-10T20:30:36.389Z,9.64
2022-11-10T20:33:22.965Z,9.89
2022-11-10T20:36:18.919Z,9.80
2022-11-10T20:39:07.001Z,10.14
2022-11-10T20:41:53.851Z,10.07
2022-11-10T20:44:40.236Z,10.16
2022-11-10T20:47:27.258Z,10.17
2022-11-10T20:50:18.188Z,10.03
2022-11-10T20:53:08.676Z,10.08
2022-11-10T20:56:00.824Z,9.85
2022-11-10T20:58:47.682Z,9.93
2022-11-10T21:01:34.266Z,9.83
2022-11-10T21:04:21.361Z,9.64
2022-11-10T21:07:07.950Z,9.66
2022-11-10T21:09:55.936Z,9.66
2022-11-10T21:12:51.943Z,9.62
2022-11-10T21:15:40.304Z,9.57
2022-11-10T21:18:29.511Z,9.42
2022-11-10T21:21:22.288Z,8.82
2022-11-10T21:24:10.028Z,9.39
2022-11-10T21:26:58.626Z,9.40
2022-11-10T21:29:45.299Z,9.32
2022-11-10T21:32:31.803Z,9.48
2022-11-10T21:35:18.879Z,8.81
2022-11-10T21:38:06.051Z,8.88
2022-11-10T21:40:53.004Z,9.43
2022-11-10T21:43:41.037Z,9.34
2022-11-10T21:46:27.644Z,9.18
2022-11-10T21:49:14.388Z,8.93
2022-11-10T21:52:00.802Z,9.06
2022-11-10T21:54:47.779Z,8.76
2022-11-10T21:57:34.314Z,8.84
2022-11-10T22:00:22.754Z,8.62
2022-11-10T22:03:09.135Z,8.69
2022-11-10T22:05:55.689Z,8.90
2022-11-10T22:08:43.546Z,8.72
2022-11-10T22:11:46.480Z,9.23
2022-11-10T22:14:50.533Z,9.41
2022-11-10T22:17:56.499Z,9.22
2022-11-10T22:20:42.813Z,9.35
2022-11-10T22:23:46.615Z,9.53
2022-11-10T22:26:33.321Z,9.52
2022-11-10T22:29:21.357Z,9.16
2022-11-10T22:32:08.717Z,9.48
2022-11-10T22:34:57.204Z,9.40
2022-11-10T22:37:43.931Z,9.44
2022-11-10T22:40:48.674Z,9.38
2022-11-10T22:43:54.126Z,9.18
2022-11-10T22:46:42.772Z,9.13
2022-11-10T22:49:29.154Z,9.14
2022-11-10T22:52:16.879Z,9.27
2022-11-10T22:55:03.205Z,8.96
2022-11-10T22:57:53.097Z,9.28
2022-11-10T23:00:39.971Z,9.19
2022-11-10T23:03:26.991Z,9.29
2022-11-10T23:06:14.240Z,9.20
2022-11-10T23:09:02.916Z,9.21
2022-11-10T23:11:49.436Z,9.11
2022-11-10T23:14:36.313Z,9.10
2022-11-10T23:17:23.189Z,9.08
2022-11-10T23:20:11.225Z,8.25
2022-11-10T23:22:58.365Z,8.82
2022-11-10T23:25:56.553Z,8.80
2022-11-10T23:28:43.523Z,8.31
2022-11-10T23:31:30.528Z,8.79
2022-11-10T23:34:17.053Z,8.97
2022-11-10T23:37:03.523Z,9.00
2022-11-10T23:39:50.111Z,9.00
2022-11-10T23:42:38.162Z,8.53
2022-11-10T23:45:29.783Z,8.78
2022-11-10T23:48:24.152Z,8.64
2022-11-10T23:51:14.996Z,8.83
2022-11-10T23:54:01.895Z,8.76
2022-11-10T23:56:48.682Z,8.62
2022-11-10T23:59:37.026Z,8.27
