createdAt,value
2019-05-30T00:00:56.097Z,1.50
2019-05-30T00:03:25.691Z,1.50
2019-05-30T00:05:56.331Z,1.20
2019-05-30T00:08:25.879Z,1.83
2019-05-30T00:10:56.486Z,1.50
2019-05-30T00:13:27.853Z,1.20
2019-05-30T00:15:58.661Z,1.10
2019-05-30T00:18:28.341Z,1.20
2019-05-30T00:20:58.740Z,1.20
2019-05-30T00:23:28.316Z,1.00
2019-05-30T00:25:59.053Z,1.07
2019-05-30T00:28:28.686Z,1.20
2019-05-30T00:30:58.568Z,1.23
2019-05-30T00:33:28.113Z,1.33
2019-05-30T00:35:57.722Z,1.10
2019-05-30T00:38:27.247Z,1.23
2019-05-30T00:40:57.830Z,1.13
2019-05-30T00:43:30.624Z,0.80
2019-05-30T00:46:00.152Z,0.80
2019-05-30T00:48:29.704Z,1.17
2019-05-30T00:51:00.220Z,0.67
2019-05-30T00:53:30.174Z,0.80
2019-05-30T00:56:01.472Z,1.10
2019-05-30T00:58:31.050Z,0.80
2019-05-30T01:01:01.068Z,1.10
2019-05-30T01:03:30.629Z,0.73
2019-05-30T01:06:00.810Z,0.90
2019-05-30T01:08:30.392Z,1.03
2019-05-30T01:11:01.068Z,1.00
2019-05-30T01:13:30.774Z,0.67
2019-05-30T01:16:01.047Z,1.10
2019-05-30T01:18:30.679Z,0.90
2019-05-30T01:21:01.305Z,0.90
2019-05-30T01:23:31.029Z,1.47
2019-05-30T01:26:01.348Z,1.20
2019-05-30T01:28:31.100Z,1.13
2019-05-30T01:31:07.410Z,1.37
2019-05-30T01:33:32.022Z,1.20
2019-05-30T01:36:01.633Z,0.93
2019-05-30T01:38:31.117Z,1.00
2019-05-30T01:41:02.416Z,1.50
2019-05-30T01:43:32.109Z,1.43
2019-05-30T01:46:02.132Z,1.40
2019-05-30T01:48:31.830Z,1.70
2019-05-30T01:51:02.380Z,1.37
2019-05-30T01:53:32.317Z,1.00
2019-05-30T01:56:02.716Z,1.00
2019-05-30T01:58:32.391Z,1.20
2019-05-30T02:01:17.060Z,1.10
2019-05-30T02:03:33.371Z,1.40
2019-05-30T02:06:03.335Z,1.37
2019-05-30T02:08:33.068Z,1.53
2019-05-30T02:11:03.409Z,1.20
2019-05-30T02:13:33.043Z,1.50
2019-05-30T02:16:03.761Z,1.67
2019-05-30T02:18:33.459Z,1.57
2019-05-30T02:21:03.752Z,1.37
2019-05-30T02:23:33.370Z,1.00
2019-05-30T02:26:04.024Z,1.27
2019-05-30T02:28:33.728Z,1.43
2019-05-30T02:31:05.333Z,1.40
2019-05-30T02:33:34.810Z,1.50
2019-05-30T02:36:06.271Z,1.10
2019-05-30T02:38:35.849Z,1.40
2019-05-30T02:41:07.482Z,1.30
2019-05-30T02:43:36.951Z,1.57
2019-05-30T02:46:08.035Z,1.53
2019-05-30T02:48:57.247Z,1.20
2019-05-30T02:51:10.790Z,1.40
2019-05-30T02:53:40.989Z,1.60
2019-05-30T02:56:12.448Z,1.50
2019-05-30T02:58:41.827Z,1.53
2019-05-30T03:01:14.170Z,1.43
2019-05-30T03:03:42.737Z,1.37
2019-05-30T03:06:13.873Z,1.40
2019-05-30T03:08:43.747Z,1.50
2019-05-30T03:11:15.587Z,1.47
2019-05-30T03:13:45.060Z,1.50
2019-05-30T03:16:14.795Z,1.50
2019-05-30T03:18:44.629Z,1.67
2019-05-30T03:21:15.532Z,1.40
2019-05-30T03:23:45.524Z,1.67
2019-05-30T03:26:16.051Z,1.50
2019-05-30T03:28:45.935Z,1.67
2019-05-30T03:31:27.702Z,1.60
2019-05-30T03:33:49.969Z,1.80
2019-05-30T03:36:28.354Z,1.50
2019-05-30T03:38:50.986Z,1.33
2019-05-30T03:41:20.863Z,1.37
2019-05-30T03:43:50.431Z,1.63
2019-05-30T03:46:27.647Z,1.40
2019-05-30T03:48:59.215Z,1.77
2019-05-30T03:51:30.716Z,1.60
2019-05-30T03:54:02.317Z,1.93
2019-05-30T03:56:39.204Z,1.97
2019-05-30T03:59:25.405Z,1.57
2019-05-30T04:02:30.283Z,1.60
2019-05-30T04:05:16.580Z,1.60
2019-05-30T04:07:53.461Z,1.73
2019-05-30T04:10:27.321Z,1.30
2019-05-30T04:13:15.236Z,1.50
2019-05-30T04:15:44.395Z,1.80
2019-05-30T04:18:14.654Z,2.23
2019-05-30T04:20:45.229Z,1.67
2019-05-30T04:23:16.636Z,1.93
2019-05-30T04:25:46.127Z,1.40
2019-05-30T04:28:16.330Z,1.40
2019-05-30T04:30:46.969Z,1.40
2019-05-30T04:33:29.485Z,1.40
2019-05-30T04:35:47.824Z,1.40
2019-05-30T04:38:19.242Z,1.40
2019-05-30T04:40:48.694Z,1.10
2019-05-30T04:43:20.019Z,1.40
2019-05-30T04:45:49.548Z,1.53
2019-05-30T04:48:20.988Z,1.40
2019-05-30T04:50:50.699Z,1.60
2019-05-30T04:53:20.949Z,1.53
2019-05-30T04:55:50.818Z,1.80
2019-05-30T04:58:23.781Z,1.63
2019-05-30T05:00:52.214Z,2.13
2019-05-30T05:03:41.598Z,1.23
2019-05-30T05:05:53.089Z,1.40
2019-05-30T05:08:22.658Z,1.83
2019-05-30T05:10:52.280Z,1.70
2019-05-30T05:13:22.604Z,1.60
2019-05-30T05:15:52.704Z,1.53
2019-05-30T05:18:23.465Z,1.70
2019-05-30T05:20:53.136Z,1.63
2019-05-30T05:23:23.558Z,1.63
2019-05-30T05:26:01.078Z,1.60
2019-05-30T05:28:24.776Z,1.90
2019-05-30T05:30:54.336Z,1.67
2019-05-30T05:33:24.734Z,1.60
2019-05-30T05:35:54.400Z,1.83
2019-05-30T05:38:24.410Z,1.20
2019-05-30T05:40:54.280Z,1.47
2019-05-30T05:43:24.502Z,1.73
2019-05-30T05:45:54.249Z,1.60
2019-05-30T05:48:24.706Z,1.53
2019-05-30T05:50:54.394Z,1.60
2019-05-30T05:53:25.154Z,1.57
2019-05-30T05:55:54.857Z,1.60
2019-05-30T05:58:26.373Z,1.50
2019-05-30T06:00:55.779Z,1.70
2019-05-30T06:03:25.333Z,1.87
2019-05-30T06:05:55.520Z,1.50
2019-05-30T06:08:25.818Z,1.77
2019-05-30T06:10:55.604Z,1.57
2019-05-30T06:13:25.242Z,1.60
2019-05-30T06:15:54.806Z,1.53
2019-05-30T06:18:24.354Z,1.60
2019-05-30T06:20:53.900Z,1.30
2019-05-30T06:23:23.813Z,1.53
2019-05-30T06:25:53.388Z,1.50
2019-05-30T06:28:24.065Z,1.70
2019-05-30T06:30:53.787Z,1.47
2019-05-30T06:33:24.633Z,1.27
2019-05-30T06:35:54.567Z,1.60
2019-05-30T06:38:25.190Z,1.27
2019-05-30T06:40:54.867Z,1.77
2019-05-30T06:43:26.031Z,1.50
2019-05-30T06:45:55.780Z,1.43
2019-05-30T06:48:26.730Z,1.77
2019-05-30T06:50:56.492Z,1.80
2019-05-30T06:53:27.629Z,1.60
2019-05-30T06:55:57.513Z,1.50
2019-05-30T06:58:41.514Z,1.77
2019-05-30T07:01:00.003Z,1.50
2019-05-30T07:03:30.618Z,1.30
2019-05-30T07:06:00.809Z,1.33
2019-05-30T07:08:30.962Z,1.37
2019-05-30T07:11:00.515Z,1.30
2019-05-30T07:13:31.628Z,1.20
2019-05-30T07:16:01.307Z,1.27
2019-05-30T07:18:33.727Z,1.47
2019-05-30T07:21:02.143Z,1.10
2019-05-30T07:23:32.086Z,1.40
2019-05-30T07:26:03.560Z,1.13
2019-05-30T07:28:34.205Z,1.00
2019-05-30T07:31:03.888Z,1.00
2019-05-30T07:33:34.547Z,0.93
2019-05-30T07:36:04.500Z,1.10
2019-05-30T07:38:34.737Z,1.20
2019-05-30T07:41:04.445Z,1.63
2019-05-30T07:43:35.245Z,1.67
2019-05-30T07:46:04.969Z,1.33
2019-05-30T07:48:34.514Z,1.10
2019-05-30T07:51:04.137Z,0.77
2019-05-30T07:53:34.869Z,1.13
2019-05-30T07:56:05.689Z,1.10
2019-05-30T07:58:35.423Z,1.70
2019-05-30T08:01:05.252Z,1.10
2019-05-30T08:03:35.126Z,0.93
2019-05-30T08:06:04.966Z,1.10
2019-05-30T08:08:34.614Z,1.30
2019-05-30T08:11:09.471Z,1.30
2019-05-30T08:13:35.504Z,1.43
2019-05-30T08:16:05.236Z,1.37
2019-05-30T08:18:35.864Z,1.33
2019-05-30T08:21:05.642Z,0.93
2019-05-30T08:23:36.301Z,1.37
2019-05-30T08:26:06.174Z,0.90
2019-05-30T08:28:36.376Z,1.13
2019-05-30T08:31:06.018Z,1.13
2019-05-30T08:33:35.694Z,1.13
2019-05-30T08:36:06.031Z,1.53
2019-05-30T08:38:37.313Z,1.67
2019-05-30T08:41:07.128Z,1.50
2019-05-30T08:43:37.560Z,1.20
2019-05-30T08:46:07.274Z,1.50
2019-05-30T08:48:38.200Z,1.77
2019-05-30T08:51:08.300Z,1.50
2019-05-30T08:53:38.456Z,1.73
2019-05-30T08:56:09.788Z,1.60
2019-05-30T08:58:39.320Z,1.40
2019-05-30T09:01:08.964Z,1.73
2019-05-30T09:03:38.883Z,1.03
2019-05-30T09:06:09.551Z,1.73
2019-05-30T09:08:40.034Z,1.70
2019-05-30T09:11:09.750Z,1.80
2019-05-30T09:13:40.406Z,1.47
2019-05-30T09:16:09.999Z,1.40
2019-05-30T09:18:40.291Z,1.50
2019-05-30T09:21:10.847Z,1.60
2019-05-30T09:23:41.860Z,1.50
2019-05-30T09:26:11.776Z,1.47
2019-05-30T09:28:42.227Z,1.70
2019-05-30T09:31:11.861Z,1.60
2019-05-30T09:33:42.610Z,1.97
2019-05-30T09:36:13.821Z,1.80
2019-05-30T09:38:43.700Z,1.97
2019-05-30T09:41:13.369Z,1.43
2019-05-30T09:43:44.607Z,1.90
2019-05-30T09:46:14.506Z,1.47
2019-05-30T09:48:44.827Z,1.53
2019-05-30T09:51:14.383Z,1.87
2019-05-30T09:53:44.050Z,1.73
2019-05-30T09:56:13.562Z,1.80
2019-05-30T09:58:44.004Z,1.60
2019-05-30T10:01:13.721Z,1.50
2019-05-30T10:03:44.815Z,1.40
2019-05-30T10:06:28.414Z,1.80
2019-05-30T10:08:47.717Z,1.67
2019-05-30T10:11:17.851Z,1.87
2019-05-30T10:13:48.078Z,1.83
2019-05-30T10:16:18.834Z,1.60
2019-05-30T10:18:49.148Z,1.70
2019-05-30T10:21:18.753Z,1.80
2019-05-30T10:23:49.463Z,2.00
2019-05-30T10:26:19.148Z,1.63
2019-05-30T10:28:49.544Z,1.80
2019-05-30T10:31:19.285Z,1.63
2019-05-30T10:33:49.358Z,1.90
2019-05-30T10:36:20.234Z,2.00
2019-05-30T10:38:50.416Z,1.80
2019-05-30T10:41:20.632Z,1.70
2019-05-30T10:43:51.153Z,2.20
2019-05-30T10:46:20.862Z,1.60
2019-05-30T10:48:51.048Z,1.57
2019-05-30T10:51:21.042Z,1.67
2019-05-30T10:53:52.198Z,2.27
2019-05-30T10:56:22.242Z,1.63
2019-05-30T10:58:52.909Z,1.67
2019-05-30T11:01:22.513Z,2.17
2019-05-30T11:03:52.619Z,1.90
2019-05-30T11:07:04.560Z,2.00
2019-05-30T11:09:24.408Z,1.90
2019-05-30T11:11:54.965Z,2.60
2019-05-30T11:14:24.530Z,3.00
2019-05-30T11:16:55.492Z,2.77
2019-05-30T11:19:25.090Z,2.50
2019-05-30T11:21:54.996Z,2.77
2019-05-30T11:24:25.581Z,2.80
2019-05-30T11:26:55.947Z,3.20
2019-05-30T11:29:26.647Z,2.60
2019-05-30T11:31:57.009Z,3.17
2019-05-30T11:34:26.649Z,3.13
2019-05-30T11:36:57.257Z,3.00
2019-05-30T11:39:26.878Z,3.67
2019-05-30T11:41:57.654Z,3.33
2019-05-30T11:44:27.712Z,3.00
2019-05-30T11:46:57.765Z,3.30
2019-05-30T11:49:27.412Z,3.07
2019-05-30T11:51:57.912Z,3.07
2019-05-30T11:54:27.482Z,3.07
2019-05-30T11:56:58.135Z,2.90
2019-05-30T11:59:27.702Z,3.40
2019-05-30T12:01:58.387Z,3.10
2019-05-30T12:04:28.104Z,2.87
2019-05-30T12:06:58.831Z,2.93
2019-05-30T12:09:29.718Z,3.10
2019-05-30T12:11:59.800Z,2.93
2019-05-30T12:14:29.341Z,3.53
2019-05-30T12:16:59.474Z,2.93
2019-05-30T12:19:29.101Z,2.70
2019-05-30T12:21:59.820Z,2.97
2019-05-30T12:24:29.791Z,2.63
2019-05-30T12:27:00.122Z,2.47
2019-05-30T12:29:29.900Z,3.20
2019-05-30T12:32:00.674Z,3.20
2019-05-30T12:34:30.977Z,2.67
2019-05-30T12:37:00.611Z,2.77
2019-05-30T12:39:31.816Z,2.80
2019-05-30T12:42:01.573Z,2.80
2019-05-30T12:44:31.104Z,2.50
2019-05-30T12:47:01.355Z,2.90
2019-05-30T12:49:30.920Z,2.53
2019-05-30T12:52:00.708Z,2.50
2019-05-30T12:54:30.361Z,2.33
2019-05-30T12:57:00.653Z,3.23
2019-05-30T12:59:30.261Z,2.47
2019-05-30T13:02:01.229Z,2.90
2019-05-30T13:04:31.044Z,2.07
2019-05-30T13:07:01.299Z,2.83
2019-05-30T13:09:30.950Z,2.33
2019-05-30T13:12:00.652Z,2.53
2019-05-30T13:14:30.332Z,2.30
2019-05-30T13:17:00.186Z,2.57
2019-05-30T13:19:29.736Z,2.07
2019-05-30T13:21:59.303Z,2.57
2019-05-30T13:24:28.848Z,2.60
2019-05-30T13:27:06.715Z,2.40
2019-05-30T13:29:36.264Z,2.23
2019-05-30T13:32:06.699Z,2.10
2019-05-30T13:34:36.384Z,2.50
2019-05-30T13:37:07.170Z,2.13
2019-05-30T13:39:36.743Z,2.37
2019-05-30T13:42:07.778Z,2.70
2019-05-30T13:44:37.609Z,2.50
2019-05-30T13:47:07.171Z,2.67
2019-05-30T13:49:37.054Z,2.80
2019-05-30T13:52:07.286Z,3.00
2019-05-30T13:54:37.450Z,2.43
2019-05-30T13:57:07.824Z,2.57
2019-05-30T13:59:37.447Z,2.50
2019-05-30T14:02:08.165Z,2.00
2019-05-30T14:04:37.859Z,2.60
2019-05-30T14:07:08.479Z,2.27
2019-05-30T14:09:38.086Z,2.10
2019-05-30T14:12:08.723Z,2.10
2019-05-30T14:14:38.509Z,2.03
2019-05-30T14:17:10.905Z,1.93
2019-05-30T14:19:44.129Z,2.13
2019-05-30T14:22:13.743Z,2.30
2019-05-30T14:24:43.731Z,2.50
2019-05-30T14:27:13.337Z,2.20
2019-05-30T14:29:42.924Z,2.27
2019-05-30T14:32:12.476Z,2.80
2019-05-30T14:34:42.036Z,3.07
2019-05-30T14:37:12.610Z,3.23
2019-05-30T14:39:42.244Z,2.80
2019-05-30T14:42:11.791Z,3.37
2019-05-30T14:44:50.906Z,3.93
2019-05-30T14:47:20.537Z,3.47
2019-05-30T14:49:50.052Z,3.63
2019-05-30T14:52:19.662Z,3.73
2019-05-30T14:54:49.293Z,4.53
2019-05-30T14:57:18.848Z,3.53
2019-05-30T14:59:49.022Z,3.33
2019-05-30T15:02:18.596Z,3.00
2019-05-30T15:04:48.149Z,3.20
2019-05-30T15:07:17.698Z,3.80
2019-05-30T15:09:47.391Z,3.20
2019-05-30T15:12:17.023Z,3.07
2019-05-30T15:14:46.611Z,3.17
2019-05-30T15:17:16.500Z,3.27
2019-05-30T15:19:46.339Z,3.37
2019-05-30T15:22:18.324Z,3.50
2019-05-30T15:24:47.347Z,3.83
2019-05-30T15:27:20.076Z,3.47
2019-05-30T15:29:48.227Z,3.77
2019-05-30T15:32:17.782Z,3.77
2019-05-30T15:34:47.330Z,3.70
2019-05-30T15:37:17.047Z,3.47
2019-05-30T15:39:46.679Z,3.50
2019-05-30T15:42:17.545Z,3.30
2019-05-30T15:44:47.395Z,3.60
2019-05-30T15:47:18.351Z,3.90
2019-05-30T15:49:51.975Z,3.43
2019-05-30T15:52:19.311Z,3.07
2019-05-30T15:54:48.994Z,3.30
2019-05-30T15:57:19.619Z,3.30
2019-05-30T15:59:49.311Z,3.23
2019-05-30T16:02:18.862Z,3.20
2019-05-30T16:04:48.435Z,2.53
2019-05-30T16:07:18.831Z,3.33
2019-05-30T16:09:48.482Z,3.70
2019-05-30T16:12:19.296Z,3.27
2019-05-30T16:14:48.928Z,3.80
2019-05-30T16:17:19.580Z,3.17
2019-05-30T16:19:49.334Z,4.07
2019-05-30T16:22:20.446Z,3.90
2019-05-30T16:24:50.233Z,3.60
2019-05-30T16:27:20.039Z,3.53
2019-05-30T16:29:49.595Z,3.23
2019-05-30T16:32:20.309Z,3.37
2019-05-30T16:34:49.849Z,3.23
2019-05-30T16:37:20.178Z,3.30
2019-05-30T16:40:04.464Z,3.53
2019-05-30T16:42:22.290Z,3.20
2019-05-30T16:44:51.936Z,3.27
2019-05-30T16:47:22.498Z,3.00
2019-05-30T16:49:52.402Z,3.27
2019-05-30T16:52:23.151Z,3.50
2019-05-30T16:54:52.885Z,3.80
2019-05-30T16:57:22.737Z,3.67
2019-05-30T16:59:52.340Z,3.50
2019-05-30T17:02:22.844Z,3.87
2019-05-30T17:04:52.516Z,3.70
2019-05-30T17:07:23.300Z,3.50
2019-05-30T17:09:53.030Z,3.50
2019-05-30T17:12:23.681Z,3.60
2019-05-30T17:14:53.285Z,3.03
2019-05-30T17:17:24.115Z,3.53
2019-05-30T17:19:53.747Z,3.10
2019-05-30T17:22:23.343Z,3.10
2019-05-30T17:24:54.557Z,3.47
2019-05-30T17:27:24.401Z,3.80
2019-05-30T17:29:53.951Z,3.27
2019-05-30T17:32:23.831Z,3.37
2019-05-30T17:34:53.463Z,2.73
2019-05-30T17:37:24.278Z,2.97
2019-05-30T17:39:54.144Z,3.27
2019-05-30T17:42:25.528Z,3.00
2019-05-30T17:44:55.158Z,2.73
2019-05-30T17:47:25.481Z,2.93
2019-05-30T17:49:55.359Z,3.37
2019-05-30T17:52:25.771Z,2.70
2019-05-30T17:54:55.303Z,3.13
2019-05-30T17:57:25.809Z,3.00
2019-05-30T17:59:55.556Z,2.97
2019-05-30T18:02:26.384Z,3.27
2019-05-30T18:04:55.990Z,3.30
2019-05-30T18:07:25.539Z,2.80
2019-05-30T18:09:55.391Z,2.70
2019-05-30T18:12:25.218Z,2.40
2019-05-30T18:14:55.055Z,2.80
2019-05-30T18:17:25.165Z,2.50
2019-05-30T18:19:54.887Z,3.17
2019-05-30T18:22:25.526Z,2.73
2019-05-30T18:24:55.062Z,3.17
2019-05-30T18:27:25.856Z,2.80
2019-05-30T18:29:55.480Z,2.47
2019-05-30T18:32:25.951Z,2.10
2019-05-30T18:34:57.428Z,2.77
2019-05-30T18:37:26.974Z,2.83
2019-05-30T18:39:56.562Z,2.60
2019-05-30T18:42:27.309Z,2.47
2019-05-30T18:44:56.978Z,2.60
2019-05-30T18:47:27.005Z,2.27
2019-05-30T18:49:56.663Z,2.23
2019-05-30T18:52:26.220Z,2.20
2019-05-30T18:54:55.795Z,2.40
2019-05-30T18:57:26.566Z,2.43
2019-05-30T18:59:56.210Z,3.63
2019-05-30T19:02:27.067Z,2.70
2019-05-30T19:04:56.706Z,2.47
2019-05-30T19:07:26.727Z,2.17
2019-05-30T19:09:56.432Z,2.73
2019-05-30T19:12:26.242Z,2.50
2019-05-30T19:14:55.798Z,2.50
2019-05-30T19:17:25.664Z,2.17
2019-05-30T19:19:55.200Z,1.90
2019-05-30T19:22:25.950Z,1.87
2019-05-30T19:25:10.694Z,2.20
2019-05-30T19:27:40.522Z,2.83
2019-05-30T19:30:11.901Z,2.63
2019-05-30T19:32:41.704Z,2.33
2019-05-30T19:35:14.441Z,2.20
2019-05-30T19:37:44.121Z,2.80
2019-05-30T19:40:14.385Z,2.93
2019-05-30T19:42:44.018Z,3.60
2019-05-30T19:45:14.635Z,2.63
2019-05-30T19:47:44.268Z,2.80
2019-05-30T19:50:15.647Z,2.60
2019-05-30T19:52:46.970Z,2.30
2019-05-30T19:55:16.727Z,2.80
2019-05-30T19:57:46.483Z,2.73
2019-05-30T20:00:16.506Z,2.63
2019-05-30T20:02:46.718Z,2.47
2019-05-30T20:05:16.517Z,2.23
2019-05-30T20:07:46.334Z,2.60
2019-05-30T20:10:17.988Z,2.30
2019-05-30T20:12:47.546Z,2.47
2019-05-30T20:15:17.651Z,2.90
2019-05-30T20:17:47.227Z,2.67
2019-05-30T20:20:17.949Z,2.67
2019-05-30T20:22:47.484Z,2.50
2019-05-30T20:25:18.632Z,2.20
2019-05-30T20:27:48.217Z,2.33
2019-05-30T20:30:18.462Z,2.57
2019-05-30T20:32:48.030Z,2.27
2019-05-30T20:35:17.971Z,2.57
2019-05-30T20:37:47.516Z,2.30
2019-05-30T20:40:17.989Z,2.77
2019-05-30T20:42:47.547Z,2.77
2019-05-30T20:45:17.801Z,2.37
2019-05-30T20:47:47.559Z,2.77
2019-05-30T20:50:18.340Z,2.60
2019-05-30T20:52:47.902Z,2.43
2019-05-30T20:55:18.361Z,2.73
2019-05-30T20:57:47.922Z,2.57
2019-05-30T21:00:19.084Z,2.80
2019-05-30T21:02:49.135Z,3.37
2019-05-30T21:05:19.000Z,2.70
2019-05-30T21:07:50.942Z,2.60
2019-05-30T21:10:20.858Z,3.17
2019-05-30T21:12:52.083Z,2.80
2019-05-30T21:15:21.776Z,2.50
2019-05-30T21:17:53.569Z,3.10
2019-05-30T21:20:23.150Z,2.67
2019-05-30T21:22:52.750Z,2.40
2019-05-30T21:25:22.320Z,2.77
2019-05-30T21:27:51.862Z,2.30
2019-05-30T21:30:21.490Z,2.30
2019-05-30T21:32:51.283Z,2.20
2019-05-30T21:35:21.106Z,2.53
2019-05-30T21:37:50.911Z,2.30
2019-05-30T21:40:20.734Z,2.23
2019-05-30T21:43:04.846Z,2.17
2019-05-30T21:45:21.705Z,2.20
2019-05-30T21:47:51.245Z,2.40
2019-05-30T21:50:20.969Z,3.27
2019-05-30T21:52:50.623Z,2.40
2019-05-30T21:55:20.307Z,2.40
2019-05-30T21:57:50.291Z,2.57
2019-05-30T22:00:50.709Z,2.93
2019-05-30T22:03:20.480Z,2.40
2019-05-30T22:05:52.124Z,2.47
2019-05-30T22:08:21.819Z,2.67
2019-05-30T22:10:51.755Z,2.67
2019-05-30T22:13:21.385Z,2.60
2019-05-30T22:15:52.160Z,2.60
2019-05-30T22:18:21.774Z,2.83
2019-05-30T22:20:52.106Z,2.67
2019-05-30T22:23:21.766Z,2.17
2019-05-30T22:25:51.333Z,2.27
2019-05-30T22:28:21.222Z,2.67
2019-05-30T22:30:50.754Z,2.57
2019-05-30T22:33:20.644Z,3.00
2019-05-30T22:35:51.012Z,2.67
2019-05-30T22:38:20.752Z,2.10
2019-05-30T22:40:50.340Z,2.20
2019-05-30T22:43:25.202Z,3.10
2019-05-30T22:45:52.440Z,2.40
2019-05-30T22:48:22.021Z,2.17
2019-05-30T22:50:52.786Z,3.13
2019-05-30T22:53:22.438Z,2.83
2019-05-30T22:55:53.499Z,2.60
2019-05-30T22:58:23.150Z,2.50
2019-05-30T23:00:54.004Z,2.30
2019-05-30T23:03:23.752Z,2.30
2019-05-30T23:05:53.398Z,2.33
2019-05-30T23:08:23.055Z,2.00
2019-05-30T23:10:53.795Z,1.93
2019-05-30T23:13:23.499Z,2.10
2019-05-30T23:15:54.189Z,2.23
2019-05-30T23:18:23.873Z,2.03
2019-05-30T23:20:53.440Z,2.17
2019-05-30T23:23:23.009Z,2.13
2019-05-30T23:25:53.338Z,2.33
2019-05-30T23:28:22.996Z,1.70
2019-05-30T23:30:53.938Z,2.13
2019-05-30T23:33:23.619Z,1.93
2019-05-30T23:35:54.419Z,1.63
2019-05-30T23:38:24.235Z,1.90
2019-05-30T23:40:55.060Z,1.53
2019-05-30T23:43:25.098Z,1.63
2019-05-30T23:45:55.758Z,1.97
2019-05-30T23:48:25.362Z,1.87
2019-05-30T23:50:55.970Z,2.13
2019-05-30T23:53:25.698Z,1.73
2019-05-30T23:55:56.313Z,2.07
2019-05-30T23:58:26.055Z,2.00
