createdAt,value
2023-02-09T00:01:40.845Z,12.15
2023-02-09T00:04:13.333Z,12.50
2023-02-09T00:06:41.598Z,11.00
2023-02-09T00:09:11.371Z,11.63
2023-02-09T00:11:57.155Z,11.77
2023-02-09T00:14:25.863Z,11.98
2023-02-09T00:16:55.025Z,11.80
2023-02-09T00:19:23.534Z,12.15
2023-02-09T00:21:51.756Z,12.27
2023-02-09T00:24:21.411Z,12.27
2023-02-09T00:26:49.823Z,13.38
2023-02-09T00:29:22.334Z,10.95
2023-02-09T00:31:51.582Z,11.48
2023-02-09T00:34:20.627Z,12.25
2023-02-09T00:36:48.847Z,12.48
2023-02-09T00:39:17.241Z,11.52
2023-02-09T00:42:04.564Z,12.27
2023-02-09T00:44:33.292Z,11.63
2023-02-09T00:47:02.196Z,11.73
2023-02-09T00:49:31.255Z,12.27
2023-02-09T00:51:59.653Z,12.35
2023-02-09T00:54:28.050Z,12.35
2023-02-09T00:56:58.672Z,11.75
2023-02-09T00:59:27.865Z,12.15
2023-02-09T01:01:56.056Z,11.70
2023-02-09T01:04:24.566Z,11.77
2023-02-09T01:06:52.800Z,10.68
2023-02-09T01:09:21.010Z,11.45
2023-02-09T01:11:49.300Z,11.73
2023-02-09T01:14:19.384Z,11.90
2023-02-09T01:16:47.783Z,12.00
2023-02-09T01:19:16.156Z,10.68
2023-02-09T01:21:44.596Z,11.07
2023-02-09T01:24:15.637Z,12.15
2023-02-09T01:26:44.287Z,11.82
2023-02-09T01:29:15.490Z,11.60
2023-02-09T01:31:46.118Z,11.65
2023-02-09T01:34:17.298Z,12.02
2023-02-09T01:36:46.988Z,11.70
2023-02-09T01:39:15.830Z,10.90
2023-02-09T01:41:45.249Z,11.45
2023-02-09T01:45:03.158Z,10.90
2023-02-09T01:47:36.994Z,11.63
2023-02-09T01:50:05.920Z,12.02
2023-02-09T01:52:34.395Z,11.55
2023-02-09T01:55:06.857Z,12.50
2023-02-09T01:57:39.360Z,11.95
2023-02-09T02:00:12.996Z,12.50
2023-02-09T02:02:44.380Z,11.43
2023-02-09T02:05:13.249Z,12.10
2023-02-09T02:07:46.197Z,11.27
2023-02-09T02:10:14.893Z,11.13
2023-02-09T02:12:43.654Z,11.80
2023-02-09T02:15:13.546Z,11.88
2023-02-09T02:18:07.310Z,13.07
2023-02-09T02:21:41.204Z,12.07
2023-02-09T02:24:36.802Z,12.20
2023-02-09T02:27:06.438Z,12.43
2023-02-09T02:30:13.559Z,11.23
2023-02-09T02:33:08.347Z,11.63
2023-02-09T02:35:40.844Z,11.98
2023-02-09T02:38:18.902Z,12.35
2023-02-09T02:40:57.925Z,12.50
2023-02-09T02:43:44.668Z,11.38
2023-02-09T02:46:21.168Z,11.85
2023-02-09T02:49:00.466Z,12.07
2023-02-09T02:51:33.157Z,11.65
2023-02-09T02:54:05.788Z,11.30
2023-02-09T02:56:39.622Z,11.00
2023-02-09T02:59:12.528Z,11.32
2023-02-09T03:01:45.101Z,11.63
2023-02-09T03:04:16.712Z,11.38
2023-02-09T03:06:44.974Z,11.43
2023-02-09T03:09:13.190Z,11.18
2023-02-09T03:11:45.976Z,10.68
2023-02-09T03:14:28.812Z,10.32
2023-02-09T03:17:09.654Z,10.40
2023-02-09T03:19:47.887Z,11.32
2023-02-09T03:22:25.592Z,10.40
2023-02-09T03:24:59.749Z,10.95
2023-02-09T03:27:33.299Z,10.65
2023-02-09T03:30:06.128Z,11.48
2023-02-09T03:32:39.068Z,10.23
2023-02-09T03:35:11.692Z,11.23
2023-02-09T03:37:40.008Z,11.13
2023-02-09T03:40:08.985Z,11.00
2023-02-09T03:42:37.428Z,11.80
2023-02-09T03:45:08.003Z,10.85
2023-02-09T03:47:36.331Z,11.90
2023-02-09T03:50:06.771Z,11.38
2023-02-09T03:52:36.506Z,10.73
2023-02-09T03:55:05.430Z,10.90
2023-02-09T03:57:33.647Z,10.70
2023-02-09T04:00:03.475Z,10.82
2023-02-09T04:02:31.788Z,10.32
2023-02-09T04:05:00.005Z,9.88
2023-02-09T04:07:28.523Z,10.70
2023-02-09T04:09:58.108Z,9.85
2023-02-09T04:12:26.489Z,10.25
2023-02-09T04:14:54.721Z,9.73
2023-02-09T04:17:28.727Z,9.55
2023-02-09T04:19:59.727Z,9.20
2023-02-09T04:22:28.437Z,9.68
2023-02-09T04:24:58.035Z,10.70
2023-02-09T04:27:27.159Z,9.20
2023-02-09T04:29:57.921Z,9.88
2023-02-09T04:32:26.102Z,9.23
2023-02-09T04:34:56.241Z,10.30
2023-02-09T04:37:24.568Z,9.48
2023-02-09T04:39:52.836Z,9.20
2023-02-09T04:42:22.468Z,8.65
2023-02-09T04:44:50.987Z,8.82
2023-02-09T04:47:19.596Z,9.43
2023-02-09T04:49:47.912Z,9.55
2023-02-09T04:52:16.439Z,9.80
2023-02-09T04:54:44.770Z,9.43
2023-02-09T04:57:30.201Z,9.93
2023-02-09T04:59:59.806Z,10.30
2023-02-09T05:02:28.032Z,9.32
2023-02-09T05:04:56.728Z,8.93
2023-02-09T05:07:26.544Z,10.02
2023-02-09T05:09:54.765Z,9.20
2023-02-09T05:12:23.135Z,9.52
2023-02-09T05:14:51.406Z,9.35
2023-02-09T05:17:21.260Z,8.18
2023-02-09T05:19:49.923Z,9.50
2023-02-09T05:22:18.150Z,9.43
2023-02-09T05:24:46.342Z,9.27
2023-02-09T05:27:14.564Z,9.52
2023-02-09T05:29:42.868Z,9.70
2023-02-09T05:32:11.210Z,9.40
2023-02-09T05:34:40.856Z,9.13
2023-02-09T05:37:09.549Z,9.05
2023-02-09T05:39:37.795Z,9.23
2023-02-09T05:42:18.507Z,9.30
2023-02-09T05:44:48.701Z,9.57
2023-02-09T05:47:19.610Z,8.52
2023-02-09T05:49:49.300Z,9.18
2023-02-09T05:52:18.148Z,9.35
2023-02-09T05:54:48.878Z,9.35
2023-02-09T05:57:18.308Z,8.50
2023-02-09T05:59:46.589Z,9.32
2023-02-09T06:02:15.284Z,8.90
2023-02-09T06:04:43.719Z,9.63
2023-02-09T06:07:13.426Z,8.98
2023-02-09T06:09:41.611Z,10.20
2023-02-09T06:12:10.125Z,8.23
2023-02-09T06:14:38.390Z,9.48
2023-02-09T06:17:06.989Z,9.80
2023-02-09T06:19:35.283Z,9.20
2023-02-09T06:22:03.609Z,9.75
2023-02-09T06:24:33.498Z,10.35
2023-02-09T06:27:01.781Z,9.55
2023-02-09T06:29:30.028Z,10.18
2023-02-09T06:31:58.509Z,9.60
2023-02-09T06:34:26.945Z,10.05
2023-02-09T06:36:57.163Z,9.63
2023-02-09T06:39:26.360Z,10.15
2023-02-09T06:41:56.156Z,10.50
2023-02-09T06:44:24.504Z,10.32
2023-02-09T06:46:52.812Z,10.23
2023-02-09T06:49:23.813Z,10.02
2023-02-09T06:51:52.309Z,10.63
2023-02-09T06:54:21.457Z,10.73
2023-02-09T06:56:49.869Z,10.30
2023-02-09T06:59:20.188Z,10.52
2023-02-09T07:01:54.446Z,11.63
2023-02-09T07:04:24.253Z,10.00
2023-02-09T07:06:52.495Z,10.15
2023-02-09T07:09:20.946Z,14.15
2023-02-09T07:11:49.286Z,10.93
2023-02-09T07:14:19.350Z,10.43
2023-02-09T07:16:47.668Z,9.73
2023-02-09T07:19:15.950Z,14.38
2023-02-09T07:21:44.205Z,9.88
2023-02-09T07:24:15.798Z,9.63
2023-02-09T07:26:43.993Z,9.10
2023-02-09T07:29:15.189Z,9.80
2023-02-09T07:31:45.555Z,9.43
2023-02-09T07:34:14.031Z,9.05
2023-02-09T07:36:42.234Z,13.88
2023-02-09T07:39:12.358Z,14.23
2023-02-09T07:41:40.882Z,10.80
2023-02-09T07:44:12.770Z,10.18
2023-02-09T07:46:41.304Z,10.07
2023-02-09T07:49:11.656Z,10.02
2023-02-09T07:51:40.960Z,10.40
2023-02-09T07:54:09.659Z,10.05
2023-02-09T07:56:38.024Z,9.48
2023-02-09T07:59:06.774Z,10.30
2023-02-09T08:01:35.684Z,10.70
2023-02-09T08:04:05.519Z,11.63
2023-02-09T08:06:42.866Z,11.23
2023-02-09T08:09:16.603Z,11.65
2023-02-09T08:11:50.158Z,11.32
2023-02-09T08:14:22.393Z,11.50
2023-02-09T08:17:12.885Z,10.25
2023-02-09T08:19:41.792Z,11.23
2023-02-09T08:22:14.172Z,9.98
2023-02-09T08:24:42.719Z,10.38
2023-02-09T08:27:14.830Z,14.85
2023-02-09T08:29:43.289Z,21.45
2023-02-09T08:32:14.362Z,13.23
2023-02-09T08:34:42.637Z,11.50
2023-02-09T08:37:14.967Z,10.45
2023-02-09T08:39:43.260Z,9.63
2023-02-09T08:42:14.202Z,10.88
2023-02-09T08:44:42.462Z,10.82
2023-02-09T08:47:10.852Z,11.05
2023-02-09T08:49:39.545Z,11.20
2023-02-09T08:52:08.283Z,10.00
2023-02-09T08:54:38.652Z,10.50
2023-02-09T08:57:07.233Z,9.75
2023-02-09T08:59:35.540Z,10.00
2023-02-09T09:02:03.873Z,10.48
2023-02-09T09:04:32.561Z,10.23
2023-02-09T09:07:01.028Z,11.35
2023-02-09T09:09:29.485Z,10.90
2023-02-09T09:11:59.182Z,10.50
2023-02-09T09:14:28.097Z,10.57
2023-02-09T09:16:59.291Z,10.63
2023-02-09T09:19:28.601Z,11.43
2023-02-09T09:22:00.749Z,10.85
2023-02-09T09:24:29.198Z,10.90
2023-02-09T09:26:59.655Z,11.23
2023-02-09T09:29:28.440Z,11.32
2023-02-09T09:31:59.398Z,11.75
2023-02-09T09:34:27.990Z,11.57
2023-02-09T09:36:59.180Z,10.68
2023-02-09T09:39:28.079Z,11.27
2023-02-09T09:42:00.749Z,11.48
2023-02-09T09:44:34.841Z,11.55
2023-02-09T09:47:10.050Z,12.30
2023-02-09T09:49:39.482Z,11.45
2023-02-09T09:52:14.982Z,12.02
2023-02-09T09:54:45.238Z,12.05
2023-02-09T09:57:22.836Z,12.48
2023-02-09T09:59:51.495Z,12.52
2023-02-09T10:02:28.271Z,12.18
2023-02-09T10:05:02.506Z,12.32
2023-02-09T10:07:34.096Z,12.98
2023-02-09T10:10:07.337Z,12.55
2023-02-09T10:12:40.724Z,13.00
2023-02-09T10:15:30.461Z,12.80
2023-02-09T10:18:00.482Z,12.68
2023-02-09T10:20:46.691Z,12.00
2023-02-09T10:23:21.995Z,14.55
2023-02-09T10:26:05.613Z,13.68
2023-02-09T10:28:41.442Z,13.27
2023-02-09T10:31:18.854Z,13.70
2023-02-09T10:33:52.337Z,13.10
2023-02-09T10:36:28.704Z,13.80
2023-02-09T10:39:14.187Z,14.43
2023-02-09T10:41:47.205Z,14.20
2023-02-09T10:44:21.986Z,13.90
2023-02-09T10:46:50.760Z,14.25
2023-02-09T10:49:31.793Z,14.63
2023-02-09T10:52:12.185Z,15.55
2023-02-09T10:54:43.744Z,14.48
2023-02-09T10:57:31.033Z,16.30
2023-02-09T11:00:03.399Z,14.65
2023-02-09T11:02:41.294Z,15.10
2023-02-09T11:05:32.514Z,15.75
2023-02-09T11:08:14.472Z,15.68
2023-02-09T11:10:52.169Z,15.80
2023-02-09T11:13:25.010Z,16.02
2023-02-09T11:16:59.305Z,15.98
2023-02-09T11:19:56.757Z,17.20
2023-02-09T11:22:45.130Z,17.10
2023-02-09T11:25:24.081Z,16.60
2023-02-09T11:28:20.083Z,16.58
2023-02-09T11:31:15.200Z,17.48
2023-02-09T11:33:56.675Z,16.40
2023-02-09T11:36:42.711Z,17.10
2023-02-09T11:39:20.662Z,17.15
2023-02-09T11:42:16.176Z,17.15
2023-02-09T11:44:53.759Z,17.23
2023-02-09T11:47:38.481Z,17.55
2023-02-09T11:50:12.696Z,16.85
2023-02-09T11:52:48.690Z,19.08
2023-02-09T11:55:28.556Z,18.90
2023-02-09T11:58:13.841Z,18.90
2023-02-09T12:00:59.654Z,18.92
2023-02-09T12:03:33.834Z,19.15
2023-02-09T12:06:02.703Z,19.38
2023-02-09T12:08:42.844Z,19.08
2023-02-09T12:11:36.685Z,20.02
2023-02-09T12:14:25.116Z,20.02
2023-02-09T12:17:01.767Z,19.60
2023-02-09T12:19:37.151Z,20.05
2023-02-09T12:23:02.355Z,20.60
2023-02-09T12:25:51.098Z,20.17
2023-02-09T12:28:42.246Z,18.58
2023-02-09T12:31:22.438Z,19.77
2023-02-09T12:34:22.763Z,20.35
2023-02-09T12:37:28.101Z,20.73
2023-02-09T12:40:25.490Z,21.58
2023-02-09T12:43:27.299Z,20.30
2023-02-09T12:46:31.234Z,20.65
2023-02-09T12:49:20.027Z,20.67
2023-02-09T12:52:14.054Z,21.40
2023-02-09T12:54:48.643Z,21.50
2023-02-09T12:57:56.863Z,20.90
2023-02-09T13:00:42.902Z,22.08
2023-02-09T13:03:16.579Z,23.00
2023-02-09T13:05:46.241Z,23.05
2023-02-09T13:08:23.258Z,21.50
2023-02-09T13:11:00.785Z,23.42
2023-02-09T13:13:38.870Z,23.35
2023-02-09T13:16:35.948Z,22.85
2023-02-09T13:19:18.373Z,22.33
2023-02-09T13:21:58.655Z,22.75
2023-02-09T13:24:37.042Z,22.88
2023-02-09T13:27:21.057Z,22.23
2023-02-09T13:29:51.185Z,23.88
2023-02-09T13:32:39.479Z,22.75
2023-02-09T13:35:20.428Z,24.02
2023-02-09T13:37:51.549Z,23.23
2023-02-09T13:40:27.136Z,22.55
2023-02-09T13:43:03.641Z,22.88
2023-02-09T13:45:32.428Z,22.92
2023-02-09T13:48:03.034Z,22.75
2023-02-09T13:50:33.446Z,23.38
2023-02-09T13:53:13.325Z,23.70
2023-02-09T13:55:58.719Z,24.55
2023-02-09T13:58:31.666Z,23.40
2023-02-09T14:01:07.964Z,23.95
2023-02-09T14:03:56.657Z,24.58
2023-02-09T14:06:36.546Z,25.58
2023-02-09T14:09:07.550Z,24.35
2023-02-09T14:11:43.554Z,25.08
2023-02-09T14:14:20.978Z,25.95
2023-02-09T14:16:53.781Z,25.15
2023-02-09T14:19:28.677Z,24.40
2023-02-09T14:21:59.984Z,26.42
2023-02-09T14:24:30.288Z,24.75
2023-02-09T14:27:05.025Z,25.52
2023-02-09T14:29:38.127Z,26.38
2023-02-09T14:32:32.482Z,25.65
2023-02-09T14:35:12.986Z,26.15
2023-02-09T14:37:42.382Z,25.38
2023-02-09T14:40:25.017Z,25.63
2023-02-09T14:43:18.779Z,25.95
2023-02-09T14:45:59.622Z,27.10
2023-02-09T14:48:29.822Z,27.95
2023-02-09T14:51:01.313Z,28.30
2023-02-09T14:53:33.482Z,28.23
2023-02-09T14:56:01.705Z,26.25
2023-02-09T14:58:32.633Z,27.92
2023-02-09T15:01:04.633Z,28.38
2023-02-09T15:03:33.015Z,28.63
2023-02-09T15:06:04.019Z,28.23
2023-02-09T15:08:37.014Z,28.05
2023-02-09T15:11:28.464Z,28.65
2023-02-09T15:14:01.612Z,29.48
2023-02-09T15:16:33.511Z,27.45
2023-02-09T15:19:04.846Z,28.27
2023-02-09T15:21:33.241Z,28.85
2023-02-09T15:24:01.505Z,29.15
2023-02-09T15:26:30.177Z,28.60
2023-02-09T15:28:58.887Z,27.83
2023-02-09T15:31:28.722Z,28.67
2023-02-09T15:33:58.908Z,28.25
2023-02-09T15:36:28.700Z,28.98
2023-02-09T15:38:57.732Z,29.25
2023-02-09T15:41:43.639Z,28.55
2023-02-09T15:44:35.951Z,26.75
2023-02-09T15:47:22.710Z,28.83
2023-02-09T15:49:52.380Z,29.75
2023-02-09T15:52:21.200Z,29.40
2023-02-09T15:54:51.527Z,31.80
2023-02-09T15:57:21.549Z,28.83
2023-02-09T15:59:51.730Z,30.40
2023-02-09T16:02:20.474Z,31.15
2023-02-09T16:04:49.183Z,31.13
2023-02-09T16:07:24.577Z,29.25
2023-02-09T16:09:53.455Z,30.30
2023-02-09T16:12:21.875Z,30.73
2023-02-09T16:14:52.888Z,30.85
2023-02-09T16:17:21.679Z,30.35
2023-02-09T16:19:50.078Z,30.60
2023-02-09T16:22:23.436Z,31.05
2023-02-09T16:24:56.764Z,30.00
2023-02-09T16:27:28.579Z,31.33
2023-02-09T16:29:58.029Z,30.65
2023-02-09T16:32:28.544Z,32.25
2023-02-09T16:35:04.655Z,31.13
2023-02-09T16:37:41.596Z,32.55
2023-02-09T16:40:26.574Z,32.30
2023-02-09T16:42:55.901Z,32.80
2023-02-09T16:45:25.023Z,34.00
2023-02-09T16:47:59.187Z,31.35
2023-02-09T16:50:32.973Z,32.10
2023-02-09T16:53:15.913Z,32.20
2023-02-09T16:55:48.089Z,33.83
2023-02-09T16:58:18.436Z,32.88
2023-02-09T17:00:47.027Z,31.48
2023-02-09T17:03:19.916Z,31.70
2023-02-09T17:05:52.071Z,31.48
2023-02-09T17:08:25.453Z,31.98
2023-02-09T17:10:56.395Z,32.40
2023-02-09T17:13:25.081Z,33.65
2023-02-09T17:15:56.598Z,33.35
2023-02-09T17:18:27.552Z,34.28
2023-02-09T17:21:01.769Z,34.10
2023-02-09T17:23:32.603Z,34.50
2023-02-09T17:26:01.367Z,33.22
2023-02-09T17:28:30.636Z,33.97
2023-02-09T17:31:02.097Z,33.55
2023-02-09T17:33:33.908Z,35.25
2023-02-09T17:36:25.222Z,34.90
2023-02-09T17:38:56.388Z,34.40
2023-02-09T17:41:33.364Z,35.35
2023-02-09T17:44:26.110Z,35.42
2023-02-09T17:47:00.433Z,34.65
2023-02-09T17:49:28.717Z,35.30
2023-02-09T17:51:59.634Z,37.17
2023-02-09T17:54:29.492Z,36.67
2023-02-09T17:56:58.093Z,35.97
2023-02-09T17:59:26.337Z,36.53
2023-02-09T18:01:58.942Z,36.03
2023-02-09T18:04:28.703Z,36.58
2023-02-09T18:06:58.294Z,37.45
2023-02-09T18:09:28.011Z,38.35
2023-02-09T18:12:02.525Z,36.08
2023-02-09T18:14:33.431Z,36.92
2023-02-09T18:17:03.715Z,36.05
2023-02-09T18:19:33.060Z,38.15
2023-02-09T18:22:03.840Z,37.47
2023-02-09T18:24:35.688Z,36.88
2023-02-09T18:27:04.223Z,36.75
2023-02-09T18:29:32.691Z,36.08
2023-02-09T18:32:03.594Z,36.53
2023-02-09T18:34:32.360Z,36.05
2023-02-09T18:37:00.850Z,36.47
2023-02-09T18:39:30.641Z,36.50
2023-02-09T18:42:00.956Z,34.85
2023-02-09T18:44:31.611Z,35.42
2023-02-09T18:47:02.172Z,34.70
2023-02-09T18:49:31.723Z,36.42
2023-02-09T18:52:00.836Z,36.72
2023-02-09T18:54:31.143Z,36.90
2023-02-09T18:57:01.102Z,36.00
2023-02-09T18:59:30.978Z,37.65
2023-02-09T19:02:00.068Z,38.47
2023-02-09T19:04:28.543Z,39.58
2023-02-09T19:06:57.266Z,38.50
2023-02-09T19:09:25.591Z,39.80
2023-02-09T19:11:53.876Z,38.92
2023-02-09T19:14:38.715Z,39.95
2023-02-09T19:17:11.033Z,36.92
2023-02-09T19:19:39.944Z,38.50
2023-02-09T19:22:26.073Z,39.70
2023-02-09T19:24:57.148Z,39.67
2023-02-09T19:27:26.892Z,39.88
2023-02-09T19:29:58.936Z,39.20
2023-02-09T19:32:28.069Z,38.63
2023-02-09T19:34:59.430Z,40.42
2023-02-09T19:37:30.107Z,46.40
2023-02-09T19:40:04.987Z,62.90
2023-02-09T19:42:34.506Z,49.10
2023-02-09T19:45:04.475Z,44.97
2023-02-09T19:47:32.815Z,41.10
2023-02-09T19:50:01.072Z,40.17
2023-02-09T19:52:29.999Z,39.92
2023-02-09T19:54:58.587Z,38.10
2023-02-09T19:57:26.997Z,38.13
2023-02-09T19:59:57.512Z,38.10
2023-02-09T20:02:27.617Z,38.97
2023-02-09T20:04:55.955Z,40.20
2023-02-09T20:07:24.529Z,38.58
2023-02-09T20:09:53.568Z,39.65
2023-02-09T20:12:22.858Z,37.45
2023-02-09T20:14:51.764Z,35.53
2023-02-09T20:17:20.443Z,36.60
2023-02-09T20:19:50.241Z,39.22
2023-02-09T20:22:18.782Z,37.08
2023-02-09T20:24:47.215Z,37.25
2023-02-09T20:27:15.615Z,37.40
2023-02-09T20:29:43.961Z,38.22
2023-02-09T20:32:15.384Z,37.53
2023-02-09T20:34:43.740Z,39.42
2023-02-09T20:37:14.112Z,38.05
2023-02-09T20:39:42.389Z,38.63
2023-02-09T20:42:28.287Z,36.60
2023-02-09T20:45:16.907Z,36.08
2023-02-09T20:47:45.268Z,35.45
2023-02-09T20:50:13.747Z,33.92
2023-02-09T20:52:45.633Z,36.53
2023-02-09T20:55:14.326Z,34.03
2023-02-09T20:57:42.645Z,35.80
2023-02-09T21:00:12.932Z,32.90
2023-02-09T21:02:41.271Z,34.22
2023-02-09T21:05:13.138Z,35.17
2023-02-09T21:07:42.823Z,33.65
2023-02-09T21:10:12.937Z,32.97
2023-02-09T21:12:41.384Z,33.85
2023-02-09T21:15:10.197Z,33.67
2023-02-09T21:17:43.731Z,33.72
2023-02-09T21:20:12.379Z,33.53
2023-02-09T21:22:42.013Z,32.60
2023-02-09T21:25:13.832Z,31.48
2023-02-09T21:27:42.164Z,34.90
2023-02-09T21:30:16.879Z,34.63
2023-02-09T21:32:45.245Z,33.40
2023-02-09T21:35:13.902Z,34.20
2023-02-09T21:37:44.590Z,31.67
2023-02-09T21:40:16.460Z,35.35
2023-02-09T21:42:45.043Z,33.42
2023-02-09T21:45:14.018Z,33.35
2023-02-09T21:47:42.393Z,32.67
2023-02-09T21:50:13.517Z,32.75
2023-02-09T21:52:59.416Z,32.75
2023-02-09T21:55:31.339Z,33.00
2023-02-09T21:58:01.933Z,33.63
2023-02-09T22:00:30.849Z,33.75
2023-02-09T22:02:59.135Z,33.97
2023-02-09T22:05:27.528Z,34.22
2023-02-09T22:07:57.373Z,31.75
2023-02-09T22:10:25.951Z,31.92
2023-02-09T22:12:56.582Z,30.35
2023-02-09T22:15:25.280Z,29.88
2023-02-09T22:17:53.497Z,31.13
2023-02-09T22:20:22.050Z,29.35
2023-02-09T22:22:50.395Z,29.88
2023-02-09T22:25:22.607Z,29.38
2023-02-09T22:27:50.860Z,28.73
2023-02-09T22:30:19.688Z,29.60
2023-02-09T22:32:47.881Z,30.50
2023-02-09T22:35:16.379Z,28.80
2023-02-09T22:37:44.659Z,28.70
2023-02-09T22:40:13.313Z,28.63
2023-02-09T22:42:43.198Z,28.17
2023-02-09T22:45:11.875Z,27.85
2023-02-09T22:47:40.348Z,28.02
2023-02-09T22:50:09.478Z,26.00
2023-02-09T22:52:37.710Z,27.05
2023-02-09T22:55:07.126Z,24.73
2023-02-09T22:57:35.421Z,26.05
2023-02-09T23:00:07.998Z,26.60
2023-02-09T23:02:36.310Z,25.23
2023-02-09T23:05:05.790Z,23.10
2023-02-09T23:07:34.161Z,25.88
2023-02-09T23:10:02.420Z,24.10
2023-02-09T23:12:30.709Z,25.73
2023-02-09T23:14:58.986Z,24.92
2023-02-09T23:17:28.787Z,24.60
2023-02-09T23:19:57.114Z,25.10
2023-02-09T23:22:25.648Z,23.77
2023-02-09T23:24:54.967Z,24.27
2023-02-09T23:27:23.370Z,25.02
2023-02-09T23:29:51.596Z,24.27
2023-02-09T23:32:21.167Z,23.60
2023-02-09T23:34:50.908Z,22.60
2023-02-09T23:37:36.767Z,22.85
2023-02-09T23:40:07.041Z,22.98
2023-02-09T23:42:35.635Z,23.42
2023-02-09T23:45:04.115Z,22.05
2023-02-09T23:47:32.352Z,23.00
2023-02-09T23:50:02.042Z,24.73
2023-02-09T23:52:30.698Z,24.13
2023-02-09T23:54:59.052Z,23.30
2023-02-09T23:57:27.769Z,22.27
2023-02-09T23:59:56.047Z,23.38
