createdAt,value
2018-08-30T17:50:10.132Z,100254.80
2018-08-30T17:54:53.602Z,100261.47
2018-08-30T17:59:40.574Z,100265.77
2018-08-30T18:04:24.099Z,100278.81
2018-08-30T18:09:10.406Z,100279.09
2018-08-30T18:13:54.775Z,100279.20
2018-08-30T18:18:41.743Z,100291.45
2018-08-30T18:23:25.301Z,100290.98
2018-08-30T18:28:09.877Z,100293.21
2018-08-30T18:32:53.274Z,100302.16
2018-08-30T18:37:36.960Z,100298.98
2018-08-30T18:42:20.525Z,100292.19
2018-08-30T18:47:04.812Z,100297.74
2018-08-30T18:51:49.020Z,100298.05
2018-08-30T18:56:32.787Z,100292.02
2018-08-30T19:01:16.463Z,100291.48
2018-08-30T19:06:03.953Z,100291.14
2018-08-30T19:10:47.327Z,100293.75
2018-08-30T19:15:35.986Z,100290.88
2018-08-30T19:20:20.513Z,100293.04
2018-08-30T19:25:09.126Z,100296.97
2018-08-30T19:30:04.378Z,100300.14
2018-08-30T19:34:48.652Z,100297.74
2018-08-30T19:39:35.218Z,100292.23
2018-08-30T19:44:18.625Z,100297.00
2018-08-30T19:49:02.160Z,100292.68
2018-08-30T19:53:45.791Z,100292.44
2018-08-30T19:58:30.444Z,100296.39
2018-08-30T20:03:13.717Z,100291.34
2018-08-30T20:07:58.215Z,100289.69
2018-08-30T20:12:41.410Z,100291.37
2018-08-30T20:17:25.029Z,100287.38
2018-08-30T20:22:10.975Z,100284.03
2018-08-30T20:26:54.449Z,100292.53
2018-08-30T20:31:37.908Z,100289.55
2018-08-30T20:36:21.330Z,100293.31
2018-08-30T20:41:05.236Z,100290.25
2018-08-30T20:45:48.696Z,100288.05
2018-08-30T20:50:32.173Z,100284.34
2018-08-30T20:55:15.655Z,100289.48
2018-08-30T20:59:59.264Z,100281.89
2018-08-30T21:04:50.190Z,100283.58
2018-08-30T21:09:38.437Z,100283.25
2018-08-30T21:14:22.146Z,100281.08
2018-08-30T21:19:08.724Z,100277.59
2018-08-30T21:23:52.248Z,100270.89
2018-08-30T21:28:35.763Z,100269.98
2018-08-30T21:33:21.434Z,100275.19
2018-08-30T21:38:06.083Z,100272.42
2018-08-30T21:42:49.439Z,100271.46
2018-08-30T21:47:33.077Z,100269.47
2018-08-30T21:52:16.461Z,100273.39
2018-08-30T21:57:01.134Z,100270.06
2018-08-30T22:01:44.532Z,100275.50
2018-08-30T22:06:28.085Z,100279.70
2018-08-30T22:11:11.476Z,100271.38
2018-08-30T22:15:55.819Z,100275.81
2018-08-30T22:20:39.250Z,100277.16
2018-08-30T22:25:26.127Z,100277.55
2018-08-30T22:30:10.956Z,100275.81
2018-08-30T22:34:54.341Z,100273.79
2018-08-30T22:39:37.812Z,100269.62
2018-08-30T22:44:21.050Z,100267.08
2018-08-30T22:49:04.743Z,100266.56
2018-08-30T22:53:47.979Z,100265.14
2018-08-30T22:58:32.425Z,100266.14
2018-08-30T23:03:15.819Z,100264.94
2018-08-30T23:08:00.534Z,100264.14
2018-08-30T23:12:43.914Z,100260.77
2018-08-30T23:17:30.858Z,100269.41
2018-08-30T23:22:14.192Z,100263.73
2018-08-30T23:26:58.701Z,100266.66
2018-08-30T23:31:42.067Z,100262.78
2018-08-30T23:36:26.459Z,100257.77
2018-08-30T23:41:09.974Z,100252.05
2018-08-30T23:45:54.285Z,100251.34
2018-08-30T23:50:37.593Z,100245.36
2018-08-30T23:55:24.396Z,100247.70
