createdAt,value
2023-01-12T00:02:18.700Z,99.90
2023-01-12T00:04:47.476Z,99.90
2023-01-12T00:07:18.307Z,1.00
2023-01-12T00:09:48.346Z,1.00
2023-01-12T00:12:16.766Z,1.00
2023-01-12T00:14:47.359Z,62.10
2023-01-12T00:17:19.675Z,99.90
2023-01-12T00:19:48.148Z,99.90
2023-01-12T00:22:18.469Z,99.90
2023-01-12T00:24:49.926Z,99.90
2023-01-12T00:27:20.378Z,1.00
2023-01-12T00:29:49.416Z,1.00
2023-01-12T00:32:20.942Z,1.00
2023-01-12T00:34:53.112Z,1.00
2023-01-12T00:37:21.512Z,1.00
2023-01-12T00:40:01.412Z,1.00
2023-01-12T00:42:48.331Z,1.00
2023-01-12T00:45:22.746Z,1.00
2023-01-12T00:47:53.394Z,1.00
2023-01-12T00:50:21.969Z,1.00
2023-01-12T00:52:50.250Z,1.00
2023-01-12T00:55:18.665Z,1.00
2023-01-12T00:57:47.009Z,1.00
2023-01-12T01:00:16.496Z,1.00
2023-01-12T01:02:44.765Z,10.10
2023-01-12T01:05:14.564Z,30.40
2023-01-12T01:07:42.837Z,51.70
2023-01-12T01:10:12.422Z,73.90
2023-01-12T01:12:40.918Z,97.10
2023-01-12T01:15:10.124Z,99.90
2023-01-12T01:17:38.468Z,99.90
2023-01-12T01:20:07.490Z,99.90
2023-01-12T01:22:37.217Z,99.90
2023-01-12T01:25:06.124Z,99.90
2023-01-12T01:27:34.392Z,99.90
2023-01-12T01:30:02.839Z,99.90
2023-01-12T01:32:31.266Z,99.90
2023-01-12T01:34:59.510Z,99.90
2023-01-12T01:37:29.397Z,99.90
2023-01-12T01:39:59.154Z,99.90
2023-01-12T01:42:30.484Z,99.90
2023-01-12T01:45:00.660Z,99.90
2023-01-12T01:47:35.661Z,99.90
2023-01-12T01:50:13.830Z,99.90
2023-01-12T01:52:48.794Z,99.90
2023-01-12T01:55:23.431Z,99.90
2023-01-12T01:57:57.464Z,99.90
2023-01-12T02:00:26.674Z,99.90
2023-01-12T02:02:59.204Z,99.90
2023-01-12T02:05:29.017Z,99.90
2023-01-12T02:08:03.044Z,99.90
2023-01-12T02:10:33.172Z,99.90
2023-01-12T02:13:24.734Z,99.90
2023-01-12T02:16:17.696Z,99.90
2023-01-12T02:18:55.276Z,99.90
2023-01-12T02:21:53.273Z,99.90
2023-01-12T02:24:46.191Z,99.90
2023-01-12T02:27:51.909Z,99.90
2023-01-12T02:31:02.447Z,99.90
2023-01-12T02:33:43.918Z,99.90
2023-01-12T02:36:20.659Z,99.90
2023-01-12T02:38:56.803Z,99.90
2023-01-12T02:41:51.433Z,99.90
2023-01-12T02:44:28.780Z,99.90
2023-01-12T02:47:01.839Z,99.90
2023-01-12T02:49:34.270Z,99.90
2023-01-12T02:52:06.297Z,99.90
2023-01-12T02:54:35.764Z,99.90
2023-01-12T02:57:08.344Z,99.90
2023-01-12T02:59:40.048Z,99.90
2023-01-12T03:02:12.988Z,99.90
2023-01-12T03:04:42.276Z,99.90
2023-01-12T03:07:34.399Z,99.90
2023-01-12T03:10:17.102Z,99.90
2023-01-12T03:12:46.917Z,99.90
2023-01-12T03:15:20.091Z,99.90
2023-01-12T03:17:58.286Z,99.90
2023-01-12T03:20:31.427Z,99.90
2023-01-12T03:23:08.078Z,99.90
2023-01-12T03:25:41.587Z,99.90
2023-01-12T03:28:14.624Z,99.90
2023-01-12T03:30:47.496Z,99.90
2023-01-12T03:33:17.251Z,99.90
2023-01-12T03:35:53.909Z,99.90
2023-01-12T03:38:28.380Z,99.90
2023-01-12T03:41:04.407Z,99.90
2023-01-12T03:43:38.707Z,99.90
2023-01-12T03:46:15.590Z,99.90
2023-01-12T03:48:51.316Z,99.90
2023-01-12T03:51:27.512Z,99.90
2023-01-12T03:53:59.168Z,99.90
2023-01-12T03:56:32.106Z,99.90
2023-01-12T03:59:00.764Z,99.90
2023-01-12T04:01:29.418Z,99.90
2023-01-12T04:03:59.510Z,99.90
2023-01-12T04:06:28.094Z,99.90
2023-01-12T04:08:56.629Z,99.90
2023-01-12T04:11:42.144Z,99.90
2023-01-12T04:14:10.637Z,99.90
2023-01-12T04:16:39.060Z,99.90
2023-01-12T04:19:08.899Z,99.90
2023-01-12T04:21:54.375Z,99.90
2023-01-12T04:24:22.858Z,99.90
2023-01-12T04:26:51.375Z,99.90
2023-01-12T04:29:19.773Z,99.90
2023-01-12T04:31:48.891Z,99.90
2023-01-12T04:34:26.310Z,99.90
2023-01-12T04:36:54.712Z,99.90
2023-01-12T04:39:23.225Z,99.90
2023-01-12T04:41:51.599Z,99.90
2023-01-12T04:44:20.548Z,99.90
2023-01-12T04:46:50.236Z,99.90
2023-01-12T04:49:20.135Z,99.90
2023-01-12T04:51:51.063Z,99.90
2023-01-12T04:54:19.452Z,99.90
2023-01-12T04:56:47.795Z,99.90
2023-01-12T04:59:16.279Z,99.90
2023-01-12T05:01:44.728Z,99.90
2023-01-12T05:04:15.003Z,99.90
2023-01-12T05:06:44.845Z,99.90
2023-01-12T05:09:33.280Z,99.90
2023-01-12T05:12:03.925Z,99.90
2023-01-12T05:14:33.612Z,99.90
2023-01-12T05:17:04.226Z,99.90
2023-01-12T05:19:32.744Z,99.90
2023-01-12T05:22:02.444Z,99.90
2023-01-12T05:24:34.261Z,99.90
2023-01-12T05:27:03.025Z,99.90
2023-01-12T05:29:33.834Z,99.90
2023-01-12T05:32:02.236Z,99.90
2023-01-12T05:34:30.661Z,99.90
2023-01-12T05:36:59.039Z,99.90
2023-01-12T05:39:28.931Z,99.90
2023-01-12T05:42:14.748Z,99.90
2023-01-12T05:44:55.499Z,99.90
2023-01-12T05:47:23.871Z,99.90
2023-01-12T05:49:54.082Z,99.90
2023-01-12T05:52:22.506Z,99.90
2023-01-12T05:54:52.351Z,99.90
2023-01-12T05:57:20.778Z,99.90
2023-01-12T05:59:49.163Z,99.90
2023-01-12T06:02:18.351Z,99.90
2023-01-12T06:04:48.715Z,99.90
2023-01-12T06:07:17.675Z,99.90
2023-01-12T06:09:46.933Z,99.90
2023-01-12T06:12:36.922Z,99.90
2023-01-12T06:15:05.911Z,99.90
2023-01-12T06:17:34.370Z,99.90
2023-01-12T06:20:02.848Z,99.90
2023-01-12T06:22:31.167Z,99.90
2023-01-12T06:24:59.660Z,99.90
2023-01-12T06:27:33.382Z,99.90
2023-01-12T06:30:01.827Z,99.90
2023-01-12T06:32:32.684Z,99.90
2023-01-12T06:35:17.986Z,99.90
2023-01-12T06:37:46.999Z,99.90
2023-01-12T06:40:15.621Z,99.90
2023-01-12T06:42:47.956Z,99.90
2023-01-12T06:45:21.225Z,99.90
2023-01-12T06:47:52.268Z,99.90
2023-01-12T06:50:20.963Z,99.90
2023-01-12T06:52:49.362Z,99.90
2023-01-12T06:55:20.358Z,99.90
2023-01-12T06:57:50.245Z,99.90
2023-01-12T07:00:19.182Z,99.90
2023-01-12T07:02:50.865Z,99.90
2023-01-12T07:05:19.319Z,99.90
2023-01-12T07:07:49.699Z,99.90
2023-01-12T07:10:18.768Z,99.90
2023-01-12T07:12:47.251Z,99.90
2023-01-12T07:15:17.377Z,99.90
2023-01-12T07:17:45.844Z,99.90
2023-01-12T07:20:14.269Z,99.90
2023-01-12T07:22:42.640Z,99.90
2023-01-12T07:25:11.370Z,99.90
2023-01-12T07:27:39.778Z,99.90
2023-01-12T07:30:11.734Z,99.90
2023-01-12T07:32:44.151Z,99.90
2023-01-12T07:35:12.643Z,99.90
2023-01-12T07:37:41.753Z,99.90
2023-01-12T07:40:11.833Z,99.90
2023-01-12T07:42:41.764Z,99.90
2023-01-12T07:45:11.116Z,99.90
2023-01-12T07:47:40.976Z,99.90
2023-01-12T07:50:13.056Z,99.90
2023-01-12T07:52:41.687Z,99.90
2023-01-12T07:55:10.930Z,99.90
2023-01-12T07:57:39.353Z,99.90
2023-01-12T08:00:11.099Z,99.90
2023-01-12T08:02:51.950Z,99.90
2023-01-12T08:05:21.606Z,99.90
2023-01-12T08:07:50.100Z,99.90
2023-01-12T08:10:18.831Z,99.90
2023-01-12T08:12:47.638Z,99.90
2023-01-12T08:15:17.336Z,99.90
2023-01-12T08:17:52.663Z,99.90
2023-01-12T08:20:25.278Z,99.90
2023-01-12T08:22:56.874Z,99.90
2023-01-12T08:25:28.056Z,99.90
2023-01-12T08:28:00.356Z,99.90
2023-01-12T08:30:29.997Z,99.90
2023-01-12T08:33:03.962Z,99.90
2023-01-12T08:35:34.837Z,99.90
2023-01-12T08:38:03.527Z,99.90
2023-01-12T08:40:45.797Z,99.90
2023-01-12T08:43:14.216Z,99.90
2023-01-12T08:45:42.649Z,99.90
2023-01-12T08:48:14.178Z,99.90
2023-01-12T08:50:42.561Z,99.90
2023-01-12T08:53:12.140Z,99.90
2023-01-12T08:55:40.506Z,99.90
2023-01-12T08:58:08.945Z,99.90
2023-01-12T09:00:39.158Z,99.90
2023-01-12T09:03:07.503Z,99.90
2023-01-12T09:05:37.393Z,99.90
2023-01-12T09:08:06.145Z,99.90
2023-01-12T09:10:34.745Z,99.90
2023-01-12T09:13:03.164Z,99.90
2023-01-12T09:15:31.751Z,99.90
2023-01-12T09:18:02.085Z,99.90
2023-01-12T09:20:30.654Z,99.90
2023-01-12T09:23:00.623Z,99.90
2023-01-12T09:25:31.329Z,99.90
2023-01-12T09:27:59.813Z,99.90
2023-01-12T09:30:31.909Z,99.90
2023-01-12T09:33:00.289Z,99.90
2023-01-12T09:35:28.765Z,99.90
2023-01-12T09:37:59.596Z,99.90
2023-01-12T09:40:29.661Z,99.90
2023-01-12T09:43:15.378Z,99.90
2023-01-12T09:46:02.567Z,99.90
2023-01-12T09:48:38.325Z,99.90
2023-01-12T09:51:14.829Z,99.90
2023-01-12T09:53:43.822Z,99.90
2023-01-12T09:56:19.842Z,99.90
2023-01-12T09:59:13.283Z,99.90
2023-01-12T10:01:43.793Z,99.90
2023-01-12T10:04:14.557Z,99.90
2023-01-12T10:06:43.541Z,99.90
2023-01-12T10:09:16.395Z,99.90
2023-01-12T10:11:56.349Z,99.90
2023-01-12T10:15:07.859Z,99.90
2023-01-12T10:17:51.328Z,99.90
2023-01-12T10:20:28.191Z,99.90
2023-01-12T10:23:02.337Z,99.90
2023-01-12T10:25:39.418Z,99.90
2023-01-12T10:28:15.520Z,99.90
2023-01-12T10:30:44.474Z,99.90
2023-01-12T10:33:17.763Z,99.90
2023-01-12T10:35:55.499Z,99.90
2023-01-12T10:38:29.520Z,99.90
2023-01-12T10:41:06.333Z,99.90
2023-01-12T10:43:36.186Z,99.90
2023-01-12T10:46:09.882Z,89.60
2023-01-12T10:48:40.205Z,22.40
2023-01-12T10:51:26.239Z,11.10
2023-01-12T10:53:59.725Z,1.00
2023-01-12T10:56:37.280Z,1.00
2023-01-12T10:59:19.667Z,1.00
2023-01-12T11:01:51.969Z,1.00
2023-01-12T11:04:23.352Z,20.70
2023-01-12T11:06:58.644Z,1.00
2023-01-12T11:09:29.606Z,1.00
2023-01-12T11:11:59.892Z,1.00
2023-01-12T11:14:32.611Z,1.00
2023-01-12T11:17:18.993Z,1.00
2023-01-12T11:19:49.037Z,1.00
2023-01-12T11:22:22.160Z,1.00
2023-01-12T11:24:57.382Z,1.00
2023-01-12T11:27:33.252Z,1.00
2023-01-12T11:30:08.122Z,1.00
2023-01-12T11:32:42.668Z,99.90
2023-01-12T11:35:29.669Z,99.90
2023-01-12T11:38:04.590Z,1.00
2023-01-12T11:40:35.068Z,99.90
2023-01-12T11:43:29.308Z,99.90
2023-01-12T11:46:06.712Z,99.90
2023-01-12T11:48:44.487Z,1.00
2023-01-12T11:51:16.731Z,99.90
2023-01-12T11:53:46.056Z,99.90
2023-01-12T11:56:36.563Z,1.00
2023-01-12T11:59:14.545Z,1.00
2023-01-12T12:01:52.339Z,99.90
2023-01-12T12:04:38.697Z,1.00
2023-01-12T12:07:21.938Z,1.00
2023-01-12T12:10:01.561Z,1.00
2023-01-12T12:12:43.301Z,1.00
2023-01-12T12:15:27.136Z,1.00
2023-01-12T12:18:08.749Z,44.40
2023-01-12T12:20:42.769Z,1.00
2023-01-12T12:23:27.388Z,1.00
2023-01-12T12:26:05.442Z,1.00
2023-01-12T12:28:51.807Z,99.90
2023-01-12T12:31:50.067Z,99.90
2023-01-12T12:34:38.034Z,1.00
2023-01-12T12:37:16.072Z,2.60
2023-01-12T12:39:50.826Z,99.90
2023-01-12T12:42:57.775Z,46.40
2023-01-12T12:45:34.033Z,1.00
2023-01-12T12:48:16.328Z,1.00
2023-01-12T12:50:56.233Z,99.90
2023-01-12T12:53:31.329Z,99.90
2023-01-12T12:56:02.530Z,99.90
2023-01-12T12:58:49.455Z,99.90
2023-01-12T13:01:42.535Z,1.00
2023-01-12T13:04:17.054Z,1.00
2023-01-12T13:06:50.625Z,99.90
2023-01-12T13:09:41.829Z,99.90
2023-01-12T13:12:35.742Z,99.90
2023-01-12T13:15:28.829Z,1.00
2023-01-12T13:18:01.948Z,1.00
2023-01-12T13:20:53.104Z,1.00
2023-01-12T13:23:52.342Z,1.00
2023-01-12T13:26:40.331Z,99.90
2023-01-12T13:29:47.546Z,99.90
2023-01-12T13:32:54.571Z,99.90
2023-01-12T13:35:46.490Z,64.70
2023-01-12T13:38:21.347Z,1.00
2023-01-12T13:40:55.452Z,99.90
2023-01-12T13:43:35.732Z,99.90
2023-01-12T13:46:17.284Z,99.90
2023-01-12T13:48:53.368Z,1.00
2023-01-12T13:51:27.084Z,1.00
2023-01-12T13:54:04.335Z,1.00
2023-01-12T13:56:35.466Z,1.00
2023-01-12T13:59:07.330Z,1.00
2023-01-12T14:01:38.164Z,99.90
2023-01-12T14:04:22.936Z,1.00
2023-01-12T14:07:04.033Z,1.00
2023-01-12T14:09:44.251Z,1.00
2023-01-12T14:12:42.188Z,1.00
2023-01-12T14:15:45.459Z,1.00
2023-01-12T14:18:16.588Z,1.00
2023-01-12T14:20:48.396Z,1.00
2023-01-12T14:23:23.501Z,1.00
2023-01-12T14:26:16.631Z,1.00
2023-01-12T14:28:50.870Z,1.00
2023-01-12T14:31:33.984Z,99.90
2023-01-12T14:34:04.345Z,99.90
2023-01-12T14:36:36.743Z,1.00
2023-01-12T14:39:12.313Z,1.00
2023-01-12T14:41:58.364Z,1.00
2023-01-12T14:44:45.876Z,1.00
2023-01-12T14:47:25.378Z,1.00
2023-01-12T14:49:53.764Z,1.00
2023-01-12T14:52:27.558Z,1.00
2023-01-12T14:54:56.051Z,1.00
2023-01-12T14:57:36.137Z,1.00
2023-01-12T15:00:07.572Z,42.70
2023-01-12T15:02:39.164Z,99.90
2023-01-12T15:05:20.646Z,99.90
2023-01-12T15:08:00.545Z,1.00
2023-01-12T15:10:32.770Z,1.00
2023-01-12T15:13:22.957Z,24.60
2023-01-12T15:16:13.256Z,1.00
2023-01-12T15:18:59.654Z,1.00
2023-01-12T15:21:46.631Z,99.90
2023-01-12T15:24:39.389Z,99.90
2023-01-12T15:27:08.628Z,1.00
2023-01-12T15:29:37.054Z,99.90
2023-01-12T15:32:13.127Z,1.00
2023-01-12T15:34:41.569Z,1.00
2023-01-12T15:37:14.874Z,1.00
2023-01-12T15:39:43.376Z,99.90
2023-01-12T15:42:21.499Z,99.90
2023-01-12T15:44:51.834Z,99.90
2023-01-12T15:47:24.402Z,99.90
2023-01-12T15:49:53.493Z,1.00
2023-01-12T15:52:24.490Z,1.00
2023-01-12T15:54:53.705Z,1.00
2023-01-12T15:57:22.724Z,1.00
2023-01-12T15:59:51.120Z,1.00
2023-01-12T16:02:36.163Z,1.00
2023-01-12T16:05:05.225Z,99.90
2023-01-12T16:07:34.011Z,41.20
2023-01-12T16:10:02.588Z,1.00
2023-01-12T16:12:31.246Z,1.00
2023-01-12T16:14:59.924Z,99.90
2023-01-12T16:17:28.913Z,14.90
2023-01-12T16:19:58.565Z,1.00
2023-01-12T16:22:28.216Z,56.90
2023-01-12T16:24:57.639Z,2.60
2023-01-12T16:27:27.894Z,1.00
2023-01-12T16:29:56.377Z,1.00
2023-01-12T16:32:26.223Z,1.00
2023-01-12T16:34:54.760Z,1.00
2023-01-12T16:37:27.627Z,99.90
2023-01-12T16:39:56.570Z,1.00
2023-01-12T16:42:24.934Z,1.00
2023-01-12T16:44:53.261Z,99.90
2023-01-12T16:47:22.443Z,99.90
2023-01-12T16:49:51.904Z,1.00
2023-01-12T16:52:25.250Z,1.00
2023-01-12T16:54:53.938Z,1.00
2023-01-12T16:57:23.054Z,99.90
2023-01-12T16:59:51.666Z,99.90
2023-01-12T17:02:20.815Z,99.90
2023-01-12T17:04:52.444Z,1.00
2023-01-12T17:07:23.829Z,1.00
2023-01-12T17:09:53.661Z,1.00
2023-01-12T17:12:22.371Z,1.00
2023-01-12T17:14:50.836Z,1.00
2023-01-12T17:17:19.533Z,1.00
2023-01-12T17:19:49.182Z,18.70
2023-01-12T17:22:18.158Z,99.90
2023-01-12T17:24:46.671Z,99.90
2023-01-12T17:27:16.427Z,99.90
2023-01-12T17:29:44.957Z,99.90
2023-01-12T17:32:13.517Z,99.90
2023-01-12T17:34:43.242Z,99.90
2023-01-12T17:37:11.983Z,1.00
2023-01-12T17:39:43.098Z,1.00
2023-01-12T17:42:30.422Z,1.00
2023-01-12T17:45:00.548Z,1.00
2023-01-12T17:47:29.298Z,1.00
2023-01-12T17:50:00.649Z,1.00
2023-01-12T17:52:33.387Z,1.00
2023-01-12T17:55:06.204Z,1.00
2023-01-12T17:57:36.550Z,1.00
2023-01-12T18:00:09.261Z,1.00
2023-01-12T18:02:48.395Z,99.90
2023-01-12T18:05:17.088Z,99.90
2023-01-12T18:07:45.660Z,99.90
2023-01-12T18:10:14.302Z,99.90
2023-01-12T18:12:42.735Z,99.90
2023-01-12T18:15:13.359Z,99.90
2023-01-12T18:17:42.212Z,99.90
2023-01-12T18:20:13.445Z,1.00
2023-01-12T18:22:42.000Z,1.00
2023-01-12T18:25:11.011Z,1.00
2023-01-12T18:27:40.267Z,1.00
2023-01-12T18:30:10.005Z,1.00
2023-01-12T18:32:41.869Z,1.00
2023-01-12T18:35:15.300Z,1.00
2023-01-12T18:37:48.496Z,1.00
2023-01-12T18:40:17.266Z,1.00
2023-01-12T18:42:50.679Z,1.00
2023-01-12T18:45:24.193Z,1.00
2023-01-12T18:48:26.281Z,1.00
2023-01-12T18:51:19.581Z,1.00
2023-01-12T18:53:48.018Z,1.00
2023-01-12T18:56:17.050Z,1.00
2023-01-12T18:58:45.645Z,1.00
2023-01-12T19:01:21.640Z,1.00
2023-01-12T19:03:52.592Z,1.00
2023-01-12T19:06:40.913Z,1.00
2023-01-12T19:09:27.515Z,1.00
2023-01-12T19:11:56.207Z,1.00
2023-01-12T19:14:41.814Z,1.00
2023-01-12T19:17:30.933Z,1.00
2023-01-12T19:20:05.604Z,1.00
2023-01-12T19:22:51.777Z,1.00
2023-01-12T19:25:47.158Z,1.00
2023-01-12T19:28:36.271Z,1.00
2023-01-12T19:31:08.318Z,1.00
2023-01-12T19:33:37.711Z,1.00
2023-01-12T19:36:10.384Z,1.00
2023-01-12T19:38:39.542Z,1.00
2023-01-12T19:41:12.759Z,1.00
2023-01-12T19:43:47.759Z,1.00
2023-01-12T19:46:22.106Z,1.00
2023-01-12T19:48:55.859Z,99.90
2023-01-12T19:51:25.935Z,99.90
2023-01-12T19:53:55.858Z,99.90
2023-01-12T19:56:24.416Z,1.00
2023-01-12T19:58:53.074Z,1.00
2023-01-12T20:01:23.177Z,1.00
2023-01-12T20:03:52.156Z,1.00
2023-01-12T20:06:20.576Z,99.90
2023-01-12T20:08:50.435Z,99.90
2023-01-12T20:11:18.975Z,99.90
2023-01-12T20:13:47.494Z,42.60
2023-01-12T20:16:17.571Z,1.00
2023-01-12T20:18:46.074Z,1.00
2023-01-12T20:21:14.604Z,99.90
2023-01-12T20:23:42.910Z,1.00
2023-01-12T20:26:13.356Z,1.00
2023-01-12T20:28:42.740Z,1.00
2023-01-12T20:31:11.817Z,1.00
2023-01-12T20:33:40.680Z,97.40
2023-01-12T20:36:11.841Z,1.00
2023-01-12T20:38:40.825Z,99.90
2023-01-12T20:41:10.143Z,99.90
2023-01-12T20:43:39.977Z,1.00
2023-01-12T20:46:09.616Z,1.00
2023-01-12T20:48:38.132Z,1.00
2023-01-12T20:51:08.876Z,99.90
2023-01-12T20:53:37.256Z,99.90
2023-01-12T20:56:07.304Z,99.90
2023-01-12T20:58:35.934Z,1.00
2023-01-12T21:01:10.526Z,31.60
2023-01-12T21:03:39.219Z,68.90
2023-01-12T21:06:11.024Z,99.90
2023-01-12T21:08:40.105Z,99.90
2023-01-12T21:11:08.464Z,1.00
2023-01-12T21:13:36.999Z,1.00
2023-01-12T21:16:08.678Z,1.00
2023-01-12T21:18:37.286Z,1.00
2023-01-12T21:21:11.931Z,99.90
2023-01-12T21:23:42.390Z,99.90
2023-01-12T21:26:11.336Z,10.60
2023-01-12T21:28:43.233Z,91.60
2023-01-12T21:31:16.589Z,1.00
2023-01-12T21:33:47.478Z,60.10
2023-01-12T21:36:18.169Z,1.00
2023-01-12T21:38:51.101Z,1.00
2023-01-12T21:41:21.734Z,1.00
2023-01-12T21:43:49.710Z,1.00
2023-01-12T21:46:20.223Z,1.00
2023-01-12T21:48:48.700Z,1.00
2023-01-12T21:51:18.293Z,1.00
2023-01-12T21:53:46.633Z,1.00
2023-01-12T21:56:15.069Z,1.00
2023-01-12T21:58:43.408Z,1.00
2023-01-12T22:01:13.562Z,1.00
2023-01-12T22:03:43.690Z,6.90
2023-01-12T22:06:13.681Z,1.00
2023-01-12T22:08:43.255Z,1.00
2023-01-12T22:11:13.365Z,1.00
2023-01-12T22:13:43.609Z,99.90
2023-01-12T22:16:13.781Z,1.00
2023-01-12T22:18:49.118Z,99.90
2023-01-12T22:21:18.986Z,99.90
2023-01-12T22:23:48.074Z,99.90
2023-01-12T22:26:18.216Z,99.90
2023-01-12T22:28:48.940Z,1.00
2023-01-12T22:31:19.793Z,4.20
2023-01-12T22:34:00.787Z,97.30
2023-01-12T22:36:29.615Z,1.00
2023-01-12T22:38:58.356Z,99.90
2023-01-12T22:41:26.824Z,99.90
2023-01-12T22:43:55.353Z,33.80
2023-01-12T22:46:25.909Z,99.90
2023-01-12T22:48:57.531Z,99.90
2023-01-12T22:51:27.510Z,99.90
2023-01-12T22:53:56.690Z,1.00
2023-01-12T22:56:25.046Z,1.00
2023-01-12T22:58:55.622Z,1.00
2023-01-12T23:01:26.096Z,1.00
2023-01-12T23:03:57.771Z,1.00
2023-01-12T23:06:26.931Z,97.10
2023-01-12T23:08:55.673Z,99.90
2023-01-12T23:11:25.948Z,99.90
2023-01-12T23:13:55.028Z,1.00
2023-01-12T23:16:25.930Z,1.00
2023-01-12T23:18:56.361Z,1.00
2023-01-12T23:21:27.218Z,1.00
2023-01-12T23:23:57.500Z,1.00
2023-01-12T23:26:28.452Z,1.00
2023-01-12T23:29:00.363Z,99.90
2023-01-12T23:31:30.457Z,99.90
2023-01-12T23:34:00.934Z,99.90
2023-01-12T23:36:31.141Z,99.90
2023-01-12T23:39:01.877Z,99.90
2023-01-12T23:41:32.387Z,99.90
2023-01-12T23:44:03.019Z,99.90
2023-01-12T23:46:34.628Z,99.90
2023-01-12T23:49:05.023Z,1.00
2023-01-12T23:51:35.815Z,99.90
2023-01-12T23:54:04.510Z,99.90
2023-01-12T23:56:34.727Z,1.00
2023-01-12T23:59:03.284Z,99.90
