createdAt,value
2022-11-27T00:01:36.506Z,26.65
2022-11-27T00:04:06.478Z,38.85
2022-11-27T00:06:35.930Z,43.47
2022-11-27T00:11:33.659Z,37.47
2022-11-27T00:14:02.154Z,49.60
2022-11-27T00:16:30.191Z,58.00
2022-11-27T00:18:59.174Z,43.00
2022-11-27T00:21:29.688Z,50.85
2022-11-27T00:23:59.730Z,46.55
2022-11-27T00:26:33.062Z,74.70
2022-11-27T00:29:04.333Z,68.93
2022-11-27T00:31:34.280Z,67.53
2022-11-27T00:34:05.301Z,90.15
2022-11-27T00:36:34.921Z,74.10
2022-11-27T00:39:03.945Z,66.25
2022-11-27T00:41:32.223Z,59.50
2022-11-27T00:44:00.159Z,45.60
2022-11-27T00:46:30.180Z,42.70
2022-11-27T00:48:59.980Z,47.55
2022-11-27T00:51:28.903Z,43.88
2022-11-27T00:53:57.399Z,33.17
2022-11-27T00:56:28.183Z,37.67
2022-11-27T00:58:56.655Z,45.50
2022-11-27T01:01:27.920Z,45.80
2022-11-27T01:04:00.661Z,41.22
2022-11-27T01:06:30.136Z,45.60
2022-11-27T01:08:59.193Z,46.42
2022-11-27T01:11:30.915Z,42.40
2022-11-27T01:14:02.259Z,45.20
2022-11-27T01:16:32.014Z,43.00
2022-11-27T01:19:02.163Z,75.72
2022-11-27T01:21:32.697Z,48.90
2022-11-27T01:24:02.062Z,47.72
2022-11-27T01:26:32.250Z,79.93
2022-11-27T01:29:00.740Z,51.17
2022-11-27T01:31:32.261Z,49.50
2022-11-27T01:34:07.881Z,42.40
2022-11-27T01:36:39.115Z,41.05
2022-11-27T01:39:07.339Z,50.38
2022-11-27T01:41:40.132Z,49.80
2022-11-27T01:44:26.360Z,48.58
2022-11-27T01:47:10.821Z,46.58
2022-11-27T01:49:43.037Z,46.13
2022-11-27T01:52:27.975Z,52.22
2022-11-27T01:55:04.728Z,43.97
2022-11-27T01:57:41.832Z,50.05
2022-11-27T02:00:13.784Z,44.60
2022-11-27T02:02:43.671Z,42.05
2022-11-27T02:05:17.498Z,42.25
2022-11-27T02:07:46.277Z,44.55
2022-11-27T02:10:14.933Z,38.80
2022-11-27T02:12:54.558Z,34.97
2022-11-27T02:15:46.723Z,36.42
2022-11-27T02:18:23.043Z,34.58
2022-11-27T02:21:02.378Z,50.78
2022-11-27T02:23:58.842Z,52.25
2022-11-27T02:26:38.788Z,52.58
2022-11-27T02:29:13.524Z,37.35
2022-11-27T02:32:18.785Z,40.83
2022-11-27T02:34:50.273Z,37.85
2022-11-27T02:37:36.933Z,41.58
2022-11-27T02:40:14.176Z,43.80
2022-11-27T02:43:08.940Z,41.35
2022-11-27T02:45:46.876Z,46.63
2022-11-27T02:48:19.147Z,45.22
2022-11-27T02:50:49.879Z,41.38
2022-11-27T02:53:26.394Z,42.97
2022-11-27T02:55:57.126Z,37.97
2022-11-27T03:01:32.617Z,38.03
2022-11-27T03:04:06.823Z,36.75
2022-11-27T03:06:42.115Z,39.97
2022-11-27T03:09:25.497Z,38.30
2022-11-27T03:11:53.840Z,49.10
2022-11-27T03:14:24.746Z,46.05
2022-11-27T03:17:18.209Z,49.33
2022-11-27T03:19:53.076Z,41.10
2022-11-27T03:22:21.253Z,52.00
2022-11-27T03:24:50.295Z,41.55
2022-11-27T03:27:24.254Z,38.15
2022-11-27T03:30:02.424Z,42.03
2022-11-27T03:32:32.091Z,40.42
2022-11-27T03:35:01.451Z,37.38
2022-11-27T03:37:29.631Z,38.92
2022-11-27T03:39:57.633Z,36.35
2022-11-27T03:42:33.830Z,45.15
2022-11-27T03:45:15.193Z,41.33
2022-11-27T03:48:16.799Z,42.13
2022-11-27T03:51:11.724Z,37.70
2022-11-27T03:53:42.615Z,37.50
2022-11-27T03:56:48.787Z,35.65
2022-11-27T04:01:57.449Z,38.13
2022-11-27T04:04:25.920Z,55.47
2022-11-27T04:06:54.033Z,47.30
2022-11-27T04:09:21.948Z,39.75
2022-11-27T04:11:49.920Z,34.10
2022-11-27T04:14:17.975Z,36.13
2022-11-27T04:16:46.384Z,32.60
2022-11-27T04:19:14.388Z,33.45
2022-11-27T04:21:42.468Z,31.02
2022-11-27T04:24:10.490Z,32.97
2022-11-27T04:26:38.364Z,31.30
2022-11-27T04:29:06.428Z,32.70
2022-11-27T04:31:34.398Z,33.00
2022-11-27T04:34:02.595Z,34.70
2022-11-27T04:36:34.709Z,42.28
2022-11-27T04:39:05.644Z,34.30
2022-11-27T04:41:33.681Z,42.30
2022-11-27T04:44:01.536Z,41.20
2022-11-27T04:46:29.554Z,40.85
2022-11-27T04:48:57.647Z,40.30
2022-11-27T04:51:25.479Z,34.22
2022-11-27T04:53:53.345Z,36.10
2022-11-27T04:56:21.518Z,44.53
2022-11-27T04:58:49.394Z,36.75
2022-11-27T05:01:17.541Z,35.08
2022-11-27T05:03:47.675Z,36.03
2022-11-27T05:06:16.032Z,38.17
2022-11-27T05:08:44.001Z,41.58
2022-11-27T05:11:13.712Z,55.47
2022-11-27T05:13:42.774Z,41.72
2022-11-27T05:16:11.114Z,40.88
2022-11-27T05:18:39.087Z,39.55
2022-11-27T05:21:08.464Z,34.92
2022-11-27T05:26:04.155Z,44.22
2022-11-27T05:28:32.139Z,37.10
2022-11-27T05:31:00.134Z,42.17
2022-11-27T05:33:28.125Z,44.67
2022-11-27T05:35:56.138Z,44.28
2022-11-27T05:38:23.909Z,40.45
2022-11-27T05:40:51.957Z,46.28
2022-11-27T05:43:20.015Z,46.63
2022-11-27T05:45:47.826Z,42.65
2022-11-27T05:48:15.773Z,42.83
2022-11-27T05:50:43.885Z,42.75
2022-11-27T05:53:11.688Z,46.95
2022-11-27T05:55:39.756Z,40.75
2022-11-27T05:58:07.676Z,40.67
2022-11-27T06:00:35.582Z,41.83
2022-11-27T06:03:03.749Z,49.20
2022-11-27T06:05:31.884Z,103.13
2022-11-27T06:07:59.808Z,73.20
2022-11-27T06:10:27.746Z,59.50
2022-11-27T06:12:55.760Z,57.13
2022-11-27T06:15:23.690Z,49.70
2022-11-27T06:17:51.810Z,67.97
2022-11-27T06:20:20.679Z,150.93
2022-11-27T06:22:48.540Z,97.60
2022-11-27T06:25:16.996Z,44.25
2022-11-27T06:27:45.036Z,49.58
2022-11-27T06:30:13.542Z,48.60
2022-11-27T06:32:41.822Z,52.35
2022-11-27T06:35:10.224Z,39.42
2022-11-27T06:37:38.132Z,70.53
2022-11-27T06:40:06.948Z,90.00
2022-11-27T06:42:34.836Z,66.53
2022-11-27T06:45:03.001Z,70.40
2022-11-27T06:47:30.806Z,78.85
2022-11-27T06:49:58.714Z,68.82
2022-11-27T06:52:26.615Z,126.72
2022-11-27T06:54:54.687Z,92.03
2022-11-27T06:57:22.691Z,107.30
2022-11-27T06:59:50.610Z,99.35
2022-11-27T07:02:18.648Z,115.72
2022-11-27T07:04:46.661Z,99.45
2022-11-27T07:07:17.265Z,98.53
2022-11-27T07:09:45.434Z,101.88
2022-11-27T07:12:13.537Z,96.80
2022-11-27T07:14:42.498Z,90.57
2022-11-27T07:19:38.611Z,83.53
2022-11-27T07:22:06.768Z,76.75
2022-11-27T07:24:35.964Z,66.70
2022-11-27T07:29:32.157Z,50.85
2022-11-27T07:32:00.560Z,82.30
2022-11-27T07:34:29.100Z,80.00
2022-11-27T07:36:57.030Z,70.20
2022-11-27T07:39:39.749Z,47.97
2022-11-27T07:45:01.598Z,52.00
2022-11-27T07:47:30.843Z,52.60
2022-11-27T07:50:00.643Z,40.30
2022-11-27T07:52:29.055Z,51.00
2022-11-27T07:54:57.396Z,34.08
2022-11-27T07:57:25.384Z,26.58
2022-11-27T07:59:53.317Z,23.27
2022-11-27T08:02:21.406Z,35.85
2022-11-27T08:04:49.721Z,40.65
2022-11-27T08:07:18.220Z,33.28
2022-11-27T08:09:46.243Z,31.35
2022-11-27T08:12:14.261Z,34.58
2022-11-27T08:14:42.539Z,30.65
2022-11-27T08:17:16.191Z,32.03
2022-11-27T08:19:44.237Z,173.63
2022-11-27T08:22:17.108Z,33.78
2022-11-27T08:24:46.783Z,34.58
2022-11-27T08:27:16.516Z,26.15
2022-11-27T08:29:44.745Z,27.65
2022-11-27T08:32:13.251Z,27.92
2022-11-27T08:34:41.842Z,29.65
2022-11-27T08:37:10.034Z,29.23
2022-11-27T08:39:38.002Z,32.63
2022-11-27T08:42:06.371Z,38.70
2022-11-27T08:44:34.360Z,41.67
2022-11-27T08:47:02.891Z,48.53
2022-11-27T08:49:31.509Z,55.30
2022-11-27T08:51:59.977Z,54.80
2022-11-27T08:54:28.129Z,52.83
2022-11-27T08:56:55.930Z,34.22
2022-11-27T08:59:24.057Z,42.05
2022-11-27T09:01:52.151Z,33.35
2022-11-27T09:04:20.931Z,49.72
2022-11-27T09:06:51.028Z,41.58
2022-11-27T09:09:21.221Z,40.63
2022-11-27T09:11:49.959Z,27.13
2022-11-27T09:14:18.223Z,24.75
2022-11-27T09:16:46.825Z,33.00
2022-11-27T09:19:14.920Z,37.50
2022-11-27T09:21:43.334Z,35.63
2022-11-27T09:24:11.855Z,43.70
2022-11-27T09:26:40.500Z,50.47
2022-11-27T09:29:08.931Z,67.15
2022-11-27T09:31:37.315Z,47.72
2022-11-27T09:34:06.599Z,43.08
2022-11-27T09:36:35.082Z,71.93
2022-11-27T09:39:04.237Z,61.13
2022-11-27T09:41:44.894Z,55.58
2022-11-27T09:44:28.104Z,51.38
2022-11-27T09:47:00.032Z,87.25
2022-11-27T09:49:37.035Z,97.22
2022-11-27T09:52:14.591Z,114.00
2022-11-27T09:55:11.736Z,65.38
2022-11-27T09:57:42.216Z,43.40
2022-11-27T10:00:20.058Z,50.92
2022-11-27T10:02:48.707Z,72.03
2022-11-27T10:05:22.005Z,52.45
2022-11-27T10:08:09.605Z,25.98
2022-11-27T10:11:01.987Z,16.85
2022-11-27T10:14:01.406Z,19.90
2022-11-27T10:16:39.024Z,11.93
2022-11-27T10:19:39.792Z,13.63
2022-11-27T10:22:45.014Z,13.20
2022-11-27T10:25:26.520Z,11.68
2022-11-27T10:28:27.714Z,12.55
2022-11-27T10:31:14.233Z,24.88
2022-11-27T10:33:54.114Z,34.30
2022-11-27T10:36:36.569Z,24.75
2022-11-27T10:39:11.826Z,14.00
2022-11-27T10:41:50.761Z,25.35
2022-11-27T10:44:36.631Z,10.82
2022-11-27T10:47:08.450Z,20.67
2022-11-27T10:49:40.828Z,10.82
2022-11-27T10:52:15.271Z,9.40
2022-11-27T10:54:46.297Z,21.65
2022-11-27T10:57:35.994Z,16.58
2022-11-27T11:00:19.197Z,19.20
2022-11-27T11:02:48.293Z,17.90
2022-11-27T11:08:20.775Z,28.60
2022-11-27T11:10:58.097Z,12.77
2022-11-27T11:13:28.924Z,12.27
2022-11-27T11:16:05.388Z,9.20
2022-11-27T11:18:50.886Z,8.75
2022-11-27T11:21:40.855Z,10.80
2022-11-27T11:24:26.654Z,11.30
2022-11-27T11:27:01.649Z,16.58
2022-11-27T11:29:41.685Z,13.75
2022-11-27T11:32:37.951Z,16.73
2022-11-27T11:35:27.932Z,14.73
2022-11-27T11:37:57.771Z,19.75
2022-11-27T11:40:31.588Z,9.85
2022-11-27T11:43:02.970Z,10.50
2022-11-27T11:45:34.100Z,11.10
2022-11-27T11:48:20.837Z,14.98
2022-11-27T11:50:56.238Z,9.05
2022-11-27T11:53:47.726Z,7.05
2022-11-27T11:56:33.941Z,7.72
2022-11-27T11:59:16.953Z,6.72
2022-11-27T12:02:18.688Z,7.93
2022-11-27T12:04:58.747Z,9.90
2022-11-27T12:07:51.995Z,9.93
2022-11-27T12:10:35.692Z,8.90
2022-11-27T12:13:33.190Z,7.15
2022-11-27T12:16:18.486Z,11.38
2022-11-27T12:19:05.700Z,21.52
2022-11-27T12:21:40.093Z,8.93
2022-11-27T12:24:08.585Z,8.43
2022-11-27T12:27:07.386Z,11.60
2022-11-27T12:29:54.226Z,11.02
2022-11-27T12:32:50.891Z,7.90
2022-11-27T12:35:32.801Z,9.68
2022-11-27T12:38:19.499Z,13.07
2022-11-27T12:41:24.895Z,10.27
2022-11-27T12:44:00.608Z,16.58
2022-11-27T12:47:01.267Z,11.43
2022-11-27T12:49:37.924Z,13.90
2022-11-27T12:52:19.281Z,12.18
2022-11-27T12:55:14.400Z,12.23
2022-11-27T12:57:51.770Z,9.15
2022-11-27T13:00:21.792Z,11.63
2022-11-27T13:02:56.672Z,9.30
2022-11-27T13:05:30.667Z,13.85
2022-11-27T13:08:06.628Z,14.20
2022-11-27T13:10:59.026Z,15.00
2022-11-27T13:13:36.076Z,12.45
2022-11-27T13:16:33.592Z,10.57
2022-11-27T13:19:12.924Z,17.27
2022-11-27T13:21:42.506Z,17.90
2022-11-27T13:24:13.809Z,23.88
2022-11-27T13:27:01.166Z,16.17
2022-11-27T13:29:44.591Z,27.73
2022-11-27T13:32:31.713Z,16.92
2022-11-27T13:35:04.066Z,8.50
2022-11-27T13:37:39.084Z,10.07
2022-11-27T13:40:12.951Z,8.98
2022-11-27T13:42:45.849Z,5.55
2022-11-27T13:45:27.282Z,5.97
2022-11-27T13:47:58.548Z,8.13
2022-11-27T13:50:31.034Z,10.00
2022-11-27T13:53:06.294Z,9.48
2022-11-27T13:55:40.436Z,11.60
2022-11-27T13:58:09.165Z,14.88
2022-11-27T14:00:43.981Z,13.98
2022-11-27T14:03:29.641Z,15.27
2022-11-27T14:05:58.420Z,20.63
2022-11-27T14:08:33.845Z,12.40
2022-11-27T14:11:09.191Z,43.65
2022-11-27T14:13:49.322Z,11.80
2022-11-27T14:16:37.608Z,8.18
2022-11-27T14:19:33.506Z,18.95
2022-11-27T14:22:32.665Z,28.02
2022-11-27T14:25:01.179Z,47.03
2022-11-27T14:27:36.154Z,49.75
2022-11-27T14:30:35.556Z,29.33
2022-11-27T14:33:05.383Z,41.45
2022-11-27T14:35:36.816Z,30.65
2022-11-27T14:38:15.840Z,30.13
2022-11-27T14:40:45.133Z,18.05
2022-11-27T14:43:19.301Z,55.63
2022-11-27T14:46:01.646Z,35.58
2022-11-27T14:48:44.428Z,43.42
2022-11-27T14:51:21.503Z,53.70
2022-11-27T14:53:54.317Z,85.07
2022-11-27T14:56:23.270Z,107.65
2022-11-27T15:01:33.084Z,54.05
2022-11-27T15:04:01.957Z,56.85
2022-11-27T15:09:30.282Z,36.83
2022-11-27T15:11:56.905Z,35.22
2022-11-27T15:14:28.971Z,24.30
2022-11-27T15:16:58.581Z,26.70
2022-11-27T15:19:29.931Z,35.42
2022-11-27T15:21:58.862Z,25.63
2022-11-27T15:24:34.515Z,20.52
2022-11-27T15:27:21.017Z,17.20
2022-11-27T15:29:55.198Z,17.05
2022-11-27T15:32:26.316Z,16.17
2022-11-27T15:34:55.215Z,20.27
2022-11-27T15:37:37.986Z,37.25
2022-11-27T15:40:39.010Z,23.98
2022-11-27T15:43:15.740Z,22.13
2022-11-27T15:45:44.970Z,33.60
2022-11-27T15:50:51.430Z,34.45
2022-11-27T15:53:20.604Z,22.50
2022-11-27T15:55:48.999Z,20.60
2022-11-27T15:58:17.701Z,25.10
2022-11-27T16:00:46.159Z,32.33
2022-11-27T16:03:14.743Z,57.58
2022-11-27T16:05:43.505Z,54.15
2022-11-27T16:08:12.044Z,41.38
2022-11-27T16:10:42.140Z,42.78
2022-11-27T16:13:10.772Z,57.17
2022-11-27T16:15:40.160Z,24.30
2022-11-27T16:18:08.873Z,14.27
2022-11-27T16:20:37.325Z,13.00
2022-11-27T16:23:06.147Z,16.05
2022-11-27T16:25:34.446Z,15.75
2022-11-27T16:28:03.501Z,13.18
2022-11-27T16:33:00.775Z,16.48
2022-11-27T16:35:29.379Z,24.67
2022-11-27T16:37:57.971Z,26.15
2022-11-27T16:40:27.718Z,36.75
2022-11-27T16:42:56.249Z,36.15
2022-11-27T16:45:24.888Z,46.10
2022-11-27T16:47:55.854Z,45.30
2022-11-27T16:50:26.937Z,22.70
2022-11-27T16:52:55.989Z,20.30
2022-11-27T16:55:26.463Z,17.50
2022-11-27T16:57:55.630Z,26.40
2022-11-27T17:02:52.237Z,27.70
2022-11-27T17:05:21.012Z,25.33
2022-11-27T17:07:49.481Z,32.65
2022-11-27T17:10:18.235Z,34.63
2022-11-27T17:12:46.902Z,28.50
2022-11-27T17:15:15.404Z,23.88
2022-11-27T17:17:44.733Z,32.17
2022-11-27T17:20:13.461Z,39.00
2022-11-27T17:22:42.332Z,38.65
2022-11-27T17:25:11.489Z,35.83
2022-11-27T17:30:09.960Z,17.83
2022-11-27T17:32:38.519Z,16.80
2022-11-27T17:35:07.292Z,20.17
2022-11-27T17:37:36.542Z,25.70
2022-11-27T17:40:05.820Z,25.92
2022-11-27T17:42:34.474Z,22.67
2022-11-27T17:45:02.913Z,22.15
2022-11-27T17:47:31.652Z,28.08
2022-11-27T17:50:00.686Z,18.52
2022-11-27T17:52:29.533Z,15.68
2022-11-27T17:54:58.324Z,24.67
2022-11-27T17:59:55.526Z,15.05
2022-11-27T18:02:24.082Z,12.05
2022-11-27T18:04:52.744Z,15.10
2022-11-27T18:07:21.288Z,20.92
2022-11-27T18:09:54.547Z,65.80
2022-11-27T18:12:23.466Z,32.58
2022-11-27T18:14:57.915Z,19.52
2022-11-27T18:17:30.187Z,23.42
2022-11-27T18:19:59.329Z,38.90
2022-11-27T18:22:28.057Z,26.38
2022-11-27T18:24:56.717Z,23.38
2022-11-27T18:27:25.175Z,15.65
2022-11-27T18:29:53.643Z,15.93
2022-11-27T18:32:23.237Z,31.40
2022-11-27T18:34:54.840Z,12.07
2022-11-27T18:37:23.958Z,74.28
2022-11-27T18:39:52.274Z,70.18
2022-11-27T18:42:21.218Z,69.60
2022-11-27T18:44:49.719Z,84.53
2022-11-27T18:47:18.269Z,99.13
2022-11-27T18:49:48.314Z,84.90
2022-11-27T18:52:17.812Z,52.33
2022-11-27T18:54:46.739Z,66.22
2022-11-27T18:57:15.384Z,90.03
2022-11-27T18:59:44.377Z,149.45
2022-11-27T19:02:13.636Z,159.90
2022-11-27T19:04:44.639Z,150.52
2022-11-27T19:07:13.558Z,126.40
2022-11-27T19:09:42.389Z,138.68
2022-11-27T19:12:11.239Z,144.32
2022-11-27T19:14:40.570Z,110.35
2022-11-27T19:17:09.828Z,142.43
2022-11-27T19:19:54.984Z,75.45
2022-11-27T19:22:26.319Z,75.32
2022-11-27T19:24:57.428Z,53.95
2022-11-27T19:27:26.123Z,44.55
2022-11-27T19:29:54.906Z,71.15
2022-11-27T19:32:24.578Z,66.45
2022-11-27T19:34:53.154Z,58.78
2022-11-27T19:37:34.006Z,71.65
2022-11-27T19:40:06.795Z,103.35
2022-11-27T19:42:35.891Z,92.90
2022-11-27T19:45:04.766Z,75.13
2022-11-27T19:47:34.428Z,79.47
2022-11-27T19:50:03.353Z,94.75
2022-11-27T19:52:32.817Z,111.10
2022-11-27T19:55:01.151Z,119.22
2022-11-27T19:57:29.999Z,100.55
2022-11-27T19:59:59.725Z,65.63
2022-11-27T20:02:30.303Z,89.57
2022-11-27T20:04:59.742Z,178.52
2022-11-27T20:07:28.300Z,129.52
2022-11-27T20:09:56.851Z,92.40
2022-11-27T20:12:26.093Z,105.45
2022-11-27T20:17:22.927Z,111.68
2022-11-27T20:19:52.593Z,127.63
2022-11-27T20:22:21.169Z,100.50
2022-11-27T20:25:17.234Z,77.93
2022-11-27T20:27:39.548Z,47.45
2022-11-27T20:30:08.832Z,28.80
2022-11-27T20:32:37.567Z,21.17
2022-11-27T20:35:06.289Z,14.75
2022-11-27T20:37:35.351Z,13.82
2022-11-27T20:40:05.000Z,14.75
2022-11-27T20:42:34.538Z,27.23
2022-11-27T20:45:05.331Z,20.30
2022-11-27T20:47:35.489Z,26.90
2022-11-27T20:50:06.373Z,30.02
2022-11-27T20:52:35.024Z,24.77
2022-11-27T20:55:03.639Z,19.77
2022-11-27T20:57:31.948Z,15.25
2022-11-27T20:59:59.872Z,17.60
2022-11-27T21:02:28.198Z,27.20
2022-11-27T21:04:57.440Z,39.28
2022-11-27T21:07:25.699Z,42.90
2022-11-27T21:09:54.938Z,26.52
2022-11-27T21:14:52.289Z,11.10
2022-11-27T21:17:20.297Z,14.40
2022-11-27T21:22:18.152Z,10.02
2022-11-27T21:24:46.409Z,8.57
2022-11-27T21:27:14.540Z,13.63
2022-11-27T21:29:42.781Z,14.55
2022-11-27T21:32:11.838Z,17.30
2022-11-27T21:34:40.787Z,16.35
2022-11-27T21:37:09.870Z,11.55
2022-11-27T21:39:38.853Z,16.05
2022-11-27T21:42:07.367Z,14.13
2022-11-27T21:44:35.875Z,11.90
2022-11-27T21:47:06.262Z,11.70
2022-11-27T21:49:34.441Z,8.93
2022-11-27T21:52:02.373Z,10.50
2022-11-27T21:54:34.137Z,13.55
2022-11-27T21:59:30.688Z,16.35
2022-11-27T22:01:58.917Z,19.17
2022-11-27T22:04:27.199Z,18.30
2022-11-27T22:06:55.324Z,20.40
2022-11-27T22:09:23.371Z,17.40
2022-11-27T22:11:52.661Z,11.38
2022-11-27T22:14:21.108Z,11.88
2022-11-27T22:16:49.371Z,11.95
2022-11-27T22:19:17.689Z,17.38
2022-11-27T22:21:45.749Z,22.70
2022-11-27T22:24:19.252Z,26.55
2022-11-27T22:26:51.442Z,29.48
2022-11-27T22:29:19.951Z,39.42
2022-11-27T22:31:47.912Z,43.35
2022-11-27T22:34:16.769Z,45.45
2022-11-27T22:36:45.785Z,97.45
2022-11-27T22:39:14.328Z,117.03
2022-11-27T22:41:43.049Z,104.55
2022-11-27T22:44:23.156Z,72.07
2022-11-27T22:46:51.377Z,50.75
2022-11-27T22:49:19.543Z,33.05
2022-11-27T22:51:48.160Z,30.13
2022-11-27T22:54:20.095Z,28.08
2022-11-27T22:56:48.156Z,41.55
2022-11-27T22:59:34.097Z,50.00
2022-11-27T23:02:06.609Z,40.95
2022-11-27T23:04:36.303Z,40.83
2022-11-27T23:07:05.130Z,41.90
2022-11-27T23:09:34.032Z,28.13
2022-11-27T23:12:02.149Z,29.88
2022-11-27T23:14:30.374Z,26.58
2022-11-27T23:16:59.044Z,29.55
2022-11-27T23:19:27.108Z,29.75
2022-11-27T23:21:55.333Z,31.70
2022-11-27T23:24:23.185Z,63.72
2022-11-27T23:26:51.279Z,69.78
2022-11-27T23:29:19.229Z,82.15
2022-11-27T23:31:47.373Z,52.45
2022-11-27T23:34:16.291Z,33.60
2022-11-27T23:36:44.720Z,38.05
2022-11-27T23:39:14.377Z,50.38
2022-11-27T23:41:42.776Z,40.53
2022-11-27T23:44:11.206Z,40.13
2022-11-27T23:46:39.627Z,33.08
2022-11-27T23:49:07.753Z,28.13
2022-11-27T23:51:36.185Z,29.30
2022-11-27T23:54:09.424Z,25.55
2022-11-27T23:56:38.771Z,20.27
2022-11-27T23:59:06.681Z,35.00
