createdAt,value
2018-09-21T00:00:47.510Z,3.33
2018-09-21T00:03:14.864Z,3.00
2018-09-21T00:05:42.229Z,3.80
2018-09-21T00:08:09.556Z,3.10
2018-09-21T00:10:37.267Z,3.03
2018-09-21T00:13:04.591Z,3.23
2018-09-21T00:15:31.894Z,3.30
2018-09-21T00:17:59.256Z,3.30
2018-09-21T00:20:26.547Z,3.50
2018-09-21T00:22:53.879Z,3.47
2018-09-21T00:25:21.283Z,3.47
2018-09-21T00:27:48.585Z,3.30
2018-09-21T00:30:15.888Z,3.47
2018-09-21T00:32:43.197Z,3.33
2018-09-21T00:35:10.524Z,3.30
2018-09-21T00:37:37.867Z,3.97
2018-09-21T00:40:05.205Z,3.70
2018-09-21T00:42:32.515Z,3.33
2018-09-21T00:44:59.829Z,3.67
2018-09-21T00:47:27.136Z,3.83
2018-09-21T00:49:54.495Z,3.80
2018-09-21T00:52:21.813Z,3.43
2018-09-21T00:54:49.157Z,3.77
2018-09-21T00:57:16.484Z,3.80
2018-09-21T00:59:43.796Z,3.77
2018-09-21T01:02:11.099Z,3.80
2018-09-21T01:04:43.454Z,3.63
2018-09-21T01:07:12.161Z,3.60
2018-09-21T01:09:39.443Z,3.80
2018-09-21T01:12:06.807Z,3.80
2018-09-21T01:14:34.317Z,3.80
2018-09-21T01:17:01.624Z,3.70
2018-09-21T01:19:28.967Z,3.87
2018-09-21T01:21:56.281Z,3.73
2018-09-21T01:24:23.681Z,3.63
2018-09-21T01:26:51.041Z,3.33
2018-09-21T01:29:18.379Z,3.37
2018-09-21T01:31:45.688Z,4.30
2018-09-21T01:34:13.007Z,3.30
2018-09-21T01:36:40.328Z,3.43
2018-09-21T01:39:08.576Z,3.40
2018-09-21T01:41:36.037Z,4.20
2018-09-21T01:44:03.336Z,3.67
2018-09-21T01:46:31.600Z,3.70
2018-09-21T01:48:58.955Z,3.83
2018-09-21T01:51:26.268Z,3.50
2018-09-21T01:53:53.573Z,3.53
2018-09-21T01:56:20.894Z,3.63
2018-09-21T01:58:48.198Z,3.70
2018-09-21T02:01:15.535Z,3.47
2018-09-21T02:03:42.849Z,3.57
2018-09-21T02:06:10.177Z,3.87
2018-09-21T02:08:37.485Z,3.60
2018-09-21T02:11:04.842Z,4.27
2018-09-21T02:13:32.158Z,3.53
2018-09-21T02:15:59.508Z,4.20
2018-09-21T02:18:26.840Z,3.93
2018-09-21T02:20:54.939Z,3.67
2018-09-21T02:23:22.234Z,3.93
2018-09-21T02:25:49.565Z,3.30
2018-09-21T02:28:23.577Z,3.90
2018-09-21T02:30:50.887Z,3.87
2018-09-21T02:33:18.172Z,3.43
2018-09-21T02:35:45.485Z,3.90
2018-09-21T02:38:12.784Z,3.70
2018-09-21T02:40:40.073Z,4.13
2018-09-21T02:43:07.585Z,3.80
2018-09-21T02:45:34.904Z,3.93
2018-09-21T02:48:02.247Z,3.70
2018-09-21T02:50:29.660Z,3.97
2018-09-21T02:52:56.972Z,3.60
2018-09-21T02:55:24.307Z,3.80
2018-09-21T02:57:51.629Z,4.13
2018-09-21T03:00:18.994Z,3.90
2018-09-21T03:02:46.235Z,3.70
2018-09-21T03:05:13.555Z,3.97
2018-09-21T03:07:40.849Z,3.80
2018-09-21T03:10:08.192Z,4.40
2018-09-21T03:12:35.563Z,4.03
2018-09-21T03:15:02.894Z,3.40
2018-09-21T03:17:30.209Z,3.90
2018-09-21T03:19:57.528Z,4.17
2018-09-21T03:22:24.840Z,3.67
2018-09-21T03:24:52.173Z,3.63
2018-09-21T03:27:19.528Z,3.90
2018-09-21T03:29:46.845Z,3.90
2018-09-21T03:32:14.145Z,4.10
2018-09-21T03:34:41.454Z,3.90
2018-09-21T03:37:08.812Z,3.77
2018-09-21T03:39:36.207Z,4.00
2018-09-21T03:42:03.525Z,4.40
2018-09-21T03:44:31.025Z,4.33
2018-09-21T03:46:58.376Z,3.80
2018-09-21T03:49:25.679Z,4.53
2018-09-21T03:51:53.004Z,3.83
2018-09-21T03:54:20.348Z,3.83
2018-09-21T03:56:47.639Z,3.87
2018-09-21T03:59:14.995Z,4.33
2018-09-21T04:01:42.300Z,4.60
2018-09-21T04:04:09.634Z,3.97
2018-09-21T04:06:37.127Z,3.80
2018-09-21T04:09:06.967Z,4.40
2018-09-21T04:11:34.348Z,3.87
2018-09-21T04:14:01.693Z,3.93
2018-09-21T04:16:28.981Z,4.00
2018-09-21T04:18:56.280Z,4.20
2018-09-21T04:21:23.595Z,3.70
2018-09-21T04:23:50.901Z,3.83
2018-09-21T04:26:18.212Z,3.60
2018-09-21T04:28:45.531Z,3.60
2018-09-21T04:31:12.857Z,3.60
2018-09-21T04:33:40.167Z,3.80
2018-09-21T04:36:07.549Z,3.47
2018-09-21T04:38:34.849Z,3.87
2018-09-21T04:41:02.176Z,4.00
2018-09-21T04:43:29.593Z,3.77
2018-09-21T04:45:56.983Z,3.87
2018-09-21T04:48:24.381Z,3.40
2018-09-21T04:50:51.711Z,3.40
2018-09-21T04:53:19.021Z,3.20
2018-09-21T04:55:46.346Z,3.87
2018-09-21T04:58:13.680Z,3.70
2018-09-21T05:00:40.983Z,3.60
2018-09-21T05:03:08.296Z,3.23
2018-09-21T05:05:35.600Z,3.80
2018-09-21T05:08:02.938Z,3.27
2018-09-21T05:10:30.279Z,3.10
2018-09-21T05:12:57.592Z,3.30
2018-09-21T05:15:24.896Z,4.23
2018-09-21T05:17:52.225Z,3.50
2018-09-21T05:20:19.701Z,3.30
2018-09-21T05:22:47.043Z,3.63
2018-09-21T05:25:14.365Z,2.80
2018-09-21T05:27:41.782Z,3.03
2018-09-21T05:30:09.043Z,3.30
2018-09-21T05:32:36.358Z,3.30
2018-09-21T05:35:03.820Z,2.83
2018-09-21T05:37:31.085Z,2.80
2018-09-21T05:39:58.388Z,3.20
2018-09-21T05:42:25.704Z,3.53
2018-09-21T05:44:53.032Z,3.30
2018-09-21T05:47:20.341Z,3.03
2018-09-21T05:49:47.623Z,3.00
2018-09-21T05:52:14.959Z,3.40
2018-09-21T05:54:42.283Z,3.27
2018-09-21T05:57:09.640Z,3.03
2018-09-21T05:59:36.956Z,3.87
2018-09-21T06:02:04.347Z,3.40
2018-09-21T06:04:31.781Z,3.40
2018-09-21T06:06:59.320Z,2.80
2018-09-21T06:09:26.645Z,3.53
2018-09-21T06:11:53.956Z,3.13
2018-09-21T06:14:21.271Z,3.30
2018-09-21T06:16:48.661Z,2.80
2018-09-21T06:19:16.011Z,3.33
2018-09-21T06:21:43.407Z,3.27
2018-09-21T06:24:10.728Z,2.77
2018-09-21T06:26:38.047Z,2.97
2018-09-21T06:29:05.371Z,2.77
2018-09-21T06:31:32.695Z,3.10
2018-09-21T06:34:00.015Z,2.83
2018-09-21T06:36:27.344Z,2.90
2018-09-21T06:38:54.668Z,3.37
2018-09-21T06:41:21.968Z,3.03
2018-09-21T06:43:49.284Z,3.83
2018-09-21T06:46:16.644Z,2.97
2018-09-21T06:48:44.151Z,3.40
2018-09-21T06:51:11.464Z,3.37
2018-09-21T06:53:38.960Z,2.80
2018-09-21T06:56:06.456Z,3.10
2018-09-21T06:58:33.803Z,2.97
2018-09-21T07:01:01.140Z,2.97
2018-09-21T07:03:28.482Z,3.10
2018-09-21T07:05:55.814Z,2.90
2018-09-21T07:08:23.100Z,2.90
2018-09-21T07:10:50.492Z,2.80
2018-09-21T07:13:24.668Z,2.27
2018-09-21T07:15:52.028Z,2.73
2018-09-21T07:18:19.384Z,2.80
2018-09-21T07:20:46.727Z,2.57
2018-09-21T07:23:14.059Z,2.60
2018-09-21T07:25:41.637Z,2.67
2018-09-21T07:28:08.974Z,3.13
2018-09-21T07:30:36.315Z,2.40
2018-09-21T07:33:03.726Z,2.90
2018-09-21T07:35:31.036Z,2.70
2018-09-21T07:37:58.348Z,2.43
2018-09-21T07:40:25.728Z,2.00
2018-09-21T07:42:53.049Z,2.50
2018-09-21T07:45:20.360Z,2.30
2018-09-21T07:47:47.690Z,2.53
2018-09-21T07:50:15.193Z,2.17
2018-09-21T07:52:42.535Z,2.57
2018-09-21T07:55:09.852Z,2.63
2018-09-21T07:57:37.285Z,2.70
2018-09-21T08:00:05.467Z,2.33
2018-09-21T08:02:32.816Z,2.57
2018-09-21T08:05:00.392Z,2.90
2018-09-21T08:07:27.688Z,2.47
2018-09-21T08:09:55.029Z,2.37
2018-09-21T08:12:22.359Z,2.27
2018-09-21T08:14:49.697Z,2.70
2018-09-21T08:17:17.020Z,2.57
2018-09-21T08:19:44.333Z,2.20
2018-09-21T08:22:11.710Z,2.40
2018-09-21T08:24:39.040Z,3.33
2018-09-21T08:27:08.513Z,2.93
2018-09-21T08:29:35.872Z,2.70
2018-09-21T08:32:03.191Z,3.53
2018-09-21T08:34:30.551Z,2.23
2018-09-21T08:36:57.880Z,2.77
2018-09-21T08:39:25.213Z,2.60
2018-09-21T08:41:52.567Z,2.47
2018-09-21T08:44:19.880Z,3.00
2018-09-21T08:46:47.225Z,2.90
2018-09-21T08:49:14.574Z,3.30
2018-09-21T08:51:41.884Z,2.30
2018-09-21T08:54:09.201Z,2.67
2018-09-21T08:56:36.614Z,2.47
2018-09-21T08:59:03.940Z,2.70
2018-09-21T09:01:31.245Z,2.80
2018-09-21T09:03:58.608Z,3.07
2018-09-21T09:06:25.941Z,2.87
2018-09-21T09:08:53.309Z,2.63
2018-09-21T09:11:20.641Z,2.23
2018-09-21T09:13:48.205Z,3.47
2018-09-21T09:16:15.535Z,3.43
2018-09-21T09:18:42.830Z,2.80
2018-09-21T09:21:10.204Z,2.10
2018-09-21T09:23:37.549Z,2.50
2018-09-21T09:26:04.988Z,2.57
2018-09-21T09:28:32.531Z,2.90
2018-09-21T09:30:59.869Z,2.50
2018-09-21T09:33:27.224Z,3.10
2018-09-21T09:35:54.606Z,2.23
2018-09-21T09:38:22.382Z,2.40
2018-09-21T09:40:56.534Z,2.37
2018-09-21T09:43:23.960Z,2.63
2018-09-21T09:45:51.268Z,2.63
2018-09-21T09:48:18.669Z,2.43
2018-09-21T09:50:46.302Z,2.53
2018-09-21T09:53:13.614Z,2.57
2018-09-21T09:55:40.950Z,2.37
2018-09-21T09:58:08.441Z,2.00
2018-09-21T10:00:41.607Z,2.43
2018-09-21T10:03:08.957Z,2.10
2018-09-21T10:05:40.877Z,1.77
2018-09-21T10:08:08.436Z,2.30
2018-09-21T10:10:36.326Z,2.17
2018-09-21T10:13:03.785Z,2.40
2018-09-21T10:15:31.125Z,2.90
2018-09-21T10:17:58.432Z,1.70
2018-09-21T10:20:26.022Z,2.20
2018-09-21T10:22:53.330Z,2.10
2018-09-21T10:25:20.639Z,2.00
2018-09-21T10:27:48.182Z,1.60
2018-09-21T10:30:15.344Z,1.80
2018-09-21T10:32:42.706Z,2.20
2018-09-21T10:35:09.986Z,1.90
2018-09-21T10:37:37.328Z,1.90
2018-09-21T10:40:04.773Z,1.37
2018-09-21T10:42:32.100Z,1.80
2018-09-21T10:44:59.320Z,2.10
2018-09-21T10:47:26.624Z,1.90
2018-09-21T10:49:53.959Z,1.83
2018-09-21T10:52:21.273Z,2.10
2018-09-21T10:54:48.611Z,1.57
2018-09-21T10:57:15.983Z,1.40
2018-09-21T10:59:43.484Z,1.70
2018-09-21T11:02:10.878Z,1.80
2018-09-21T11:04:38.175Z,1.73
2018-09-21T11:07:05.660Z,1.40
2018-09-21T11:09:32.924Z,2.13
2018-09-21T11:12:00.260Z,2.13
2018-09-21T11:14:27.606Z,1.50
2018-09-21T11:16:54.927Z,1.53
2018-09-21T11:19:22.258Z,1.70
2018-09-21T11:21:49.635Z,1.20
2018-09-21T11:24:16.945Z,1.57
2018-09-21T11:26:44.485Z,1.87
2018-09-21T11:29:11.808Z,1.50
2018-09-21T11:31:39.088Z,1.30
2018-09-21T11:34:06.401Z,1.10
2018-09-21T11:36:33.716Z,1.10
2018-09-21T11:39:01.107Z,0.90
2018-09-21T11:41:28.475Z,0.93
2018-09-21T11:43:55.792Z,1.40
2018-09-21T11:46:23.320Z,1.30
2018-09-21T11:48:50.647Z,1.37
2018-09-21T11:51:17.972Z,1.50
2018-09-21T11:53:45.287Z,1.50
2018-09-21T11:56:12.664Z,1.17
2018-09-21T11:58:39.971Z,1.77
2018-09-21T12:01:07.553Z,1.80
2018-09-21T12:03:35.214Z,1.43
2018-09-21T12:06:04.919Z,1.20
2018-09-21T12:08:32.372Z,1.77
2018-09-21T12:10:59.689Z,1.03
2018-09-21T12:13:26.992Z,1.37
2018-09-21T12:15:54.362Z,1.23
2018-09-21T12:18:21.621Z,1.03
2018-09-21T12:20:48.931Z,1.00
2018-09-21T12:23:16.372Z,1.03
2018-09-21T12:25:43.672Z,1.43
2018-09-21T12:28:10.984Z,1.20
2018-09-21T12:30:38.270Z,1.03
2018-09-21T12:33:05.744Z,1.33
2018-09-21T12:35:33.052Z,1.87
2018-09-21T12:38:00.348Z,1.30
2018-09-21T12:40:27.689Z,1.70
2018-09-21T12:42:55.016Z,1.20
2018-09-21T12:45:22.352Z,1.27
2018-09-21T12:47:49.664Z,1.20
2018-09-21T12:50:17.073Z,1.10
2018-09-21T12:52:44.322Z,1.37
2018-09-21T12:55:11.724Z,1.10
2018-09-21T12:57:39.190Z,1.27
2018-09-21T13:00:07.551Z,1.03
2018-09-21T13:02:34.884Z,1.20
2018-09-21T13:05:02.191Z,1.27
2018-09-21T13:07:29.499Z,1.13
2018-09-21T13:09:56.865Z,1.10
2018-09-21T13:12:24.230Z,1.70
2018-09-21T13:14:51.558Z,1.50
2018-09-21T13:17:18.888Z,1.73
2018-09-21T13:19:46.212Z,1.30
2018-09-21T13:22:13.521Z,1.37
2018-09-21T13:24:40.820Z,1.30
2018-09-21T13:27:08.161Z,1.17
2018-09-21T13:29:35.456Z,1.43
2018-09-21T13:32:02.765Z,1.00
2018-09-21T13:34:30.076Z,1.37
2018-09-21T13:36:57.406Z,1.10
2018-09-21T13:39:24.721Z,1.07
2018-09-21T13:41:52.077Z,2.07
2018-09-21T13:44:19.373Z,1.03
2018-09-21T13:46:46.963Z,1.10
2018-09-21T13:49:14.308Z,1.10
2018-09-21T13:51:41.599Z,1.60
2018-09-21T13:54:08.905Z,1.10
2018-09-21T13:56:36.201Z,1.37
2018-09-21T13:59:03.545Z,1.47
2018-09-21T14:01:30.871Z,1.13
2018-09-21T14:03:58.216Z,1.70
2018-09-21T14:06:25.548Z,1.00
2018-09-21T14:08:52.944Z,1.43
2018-09-21T14:11:20.274Z,1.10
2018-09-21T14:13:47.591Z,1.40
2018-09-21T14:16:14.958Z,1.50
2018-09-21T14:18:42.285Z,1.50
2018-09-21T14:21:09.603Z,1.20
2018-09-21T14:23:36.913Z,1.23
2018-09-21T14:26:04.256Z,2.17
2018-09-21T14:28:31.628Z,1.20
2018-09-21T14:30:58.964Z,1.23
2018-09-21T14:33:26.268Z,1.47
2018-09-21T14:35:54.076Z,1.60
2018-09-21T14:38:21.391Z,1.30
2018-09-21T14:40:48.696Z,1.20
2018-09-21T14:43:15.999Z,1.80
2018-09-21T14:45:43.319Z,1.20
2018-09-21T14:48:10.640Z,1.13
2018-09-21T14:50:38.008Z,1.30
2018-09-21T14:53:05.321Z,1.57
2018-09-21T14:55:32.654Z,1.47
2018-09-21T14:57:59.966Z,1.43
2018-09-21T15:00:27.281Z,1.63
2018-09-21T15:02:54.618Z,1.10
2018-09-21T15:05:21.980Z,1.17
2018-09-21T15:07:49.561Z,1.47
2018-09-21T15:10:16.960Z,1.40
2018-09-21T15:12:44.291Z,1.23
2018-09-21T15:15:11.616Z,1.30
2018-09-21T15:17:38.921Z,1.30
2018-09-21T15:20:06.281Z,1.33
2018-09-21T15:22:33.616Z,1.20
2018-09-21T15:25:00.931Z,1.50
2018-09-21T15:27:28.255Z,1.30
2018-09-21T15:29:55.579Z,1.00
2018-09-21T15:32:22.936Z,1.30
2018-09-21T15:34:50.236Z,1.33
2018-09-21T15:37:17.569Z,1.23
2018-09-21T15:39:44.851Z,1.30
2018-09-21T15:42:12.181Z,1.30
2018-09-21T15:44:39.502Z,0.90
2018-09-21T15:47:06.866Z,1.43
2018-09-21T15:49:34.268Z,1.53
2018-09-21T15:52:01.613Z,1.30
2018-09-21T15:54:28.959Z,1.20
2018-09-21T15:56:56.288Z,1.10
2018-09-21T15:59:23.944Z,1.63
2018-09-21T16:01:51.280Z,1.20
2018-09-21T16:04:18.601Z,1.50
2018-09-21T16:06:45.953Z,1.40
2018-09-21T16:09:13.276Z,1.77
2018-09-21T16:11:40.619Z,1.20
2018-09-21T16:14:07.934Z,1.40
2018-09-21T16:16:36.215Z,1.20
2018-09-21T16:19:03.598Z,1.40
2018-09-21T16:21:30.923Z,1.60
2018-09-21T16:23:58.245Z,1.43
2018-09-21T16:26:25.572Z,1.30
2018-09-21T16:28:53.089Z,1.80
2018-09-21T16:31:20.641Z,1.53
2018-09-21T16:33:48.308Z,1.30
2018-09-21T16:36:15.677Z,1.27
2018-09-21T16:38:42.985Z,1.23
2018-09-21T16:41:10.337Z,1.60
2018-09-21T16:43:37.660Z,1.70
2018-09-21T16:46:04.991Z,1.40
2018-09-21T16:48:32.335Z,1.50
2018-09-21T16:50:59.780Z,1.90
2018-09-21T16:53:27.076Z,2.10
2018-09-21T16:55:54.391Z,1.40
2018-09-21T16:58:21.724Z,1.70
2018-09-21T17:00:49.037Z,2.07
2018-09-21T17:03:16.352Z,1.63
2018-09-21T17:05:43.881Z,2.23
2018-09-21T17:08:11.213Z,1.40
2018-09-21T17:10:38.516Z,1.80
2018-09-21T17:13:05.821Z,1.50
2018-09-21T17:15:33.125Z,1.60
2018-09-21T17:18:00.470Z,1.67
2018-09-21T17:20:27.799Z,1.60
2018-09-21T17:22:55.154Z,1.50
2018-09-21T17:25:22.512Z,1.63
2018-09-21T17:27:49.834Z,2.37
2018-09-21T17:30:17.159Z,1.50
2018-09-21T17:32:44.545Z,1.87
2018-09-21T17:35:11.857Z,1.40
2018-09-21T17:37:39.183Z,1.70
2018-09-21T17:40:06.560Z,1.77
2018-09-21T17:42:33.878Z,1.90
2018-09-21T17:45:01.212Z,1.43
2018-09-21T17:47:28.585Z,1.10
2018-09-21T17:49:55.914Z,1.60
2018-09-21T17:52:23.232Z,2.30
2018-09-21T17:54:50.589Z,2.00
2018-09-21T17:57:17.919Z,1.80
2018-09-21T17:59:45.288Z,2.60
2018-09-21T18:02:12.619Z,2.00
2018-09-21T18:04:39.996Z,1.53
2018-09-21T18:07:07.384Z,1.87
2018-09-21T18:09:34.692Z,2.60
2018-09-21T18:12:02.053Z,2.00
2018-09-21T18:14:29.431Z,1.60
2018-09-21T18:16:56.735Z,1.70
2018-09-21T18:19:24.232Z,1.77
2018-09-21T18:21:51.562Z,1.97
2018-09-21T18:24:18.892Z,1.93
2018-09-21T18:26:46.216Z,1.67
2018-09-21T18:29:13.583Z,1.90
2018-09-21T18:31:41.201Z,1.47
2018-09-21T18:34:08.525Z,2.10
2018-09-21T18:36:35.835Z,1.90
2018-09-21T18:39:04.509Z,1.87
2018-09-21T18:41:31.861Z,1.60
2018-09-21T18:43:59.257Z,1.93
2018-09-21T18:46:26.595Z,2.20
2018-09-21T18:48:54.036Z,1.87
2018-09-21T18:51:21.338Z,2.10
2018-09-21T18:53:48.705Z,2.53
2018-09-21T18:56:16.058Z,1.83
2018-09-21T18:58:43.435Z,2.43
2018-09-21T19:01:10.775Z,2.10
2018-09-21T19:03:38.111Z,2.00
2018-09-21T19:06:05.563Z,2.20
2018-09-21T19:08:32.992Z,2.00
2018-09-21T19:11:00.386Z,1.80
2018-09-21T19:13:28.512Z,2.10
2018-09-21T19:15:55.877Z,2.20
2018-09-21T19:18:23.205Z,1.63
2018-09-21T19:20:50.782Z,1.83
2018-09-21T19:25:52.374Z,2.17
2018-09-21T19:28:20.218Z,2.00
2018-09-21T19:30:47.588Z,2.17
2018-09-21T19:33:14.957Z,2.03
2018-09-21T19:35:42.313Z,2.57
2018-09-21T19:38:09.668Z,2.63
2018-09-21T19:40:36.995Z,2.03
2018-09-21T19:43:04.620Z,2.23
2018-09-21T19:45:31.951Z,2.10
2018-09-21T19:47:59.269Z,1.97
2018-09-21T19:50:26.889Z,2.00
2018-09-21T19:52:54.288Z,2.20
2018-09-21T19:55:21.751Z,2.10
2018-09-21T19:57:49.108Z,1.93
2018-09-21T20:00:16.483Z,2.20
2018-09-21T20:02:43.911Z,1.80
2018-09-21T20:05:11.269Z,1.47
2018-09-21T20:07:38.594Z,1.37
2018-09-21T20:10:06.000Z,1.30
2018-09-21T20:12:33.380Z,1.30
2018-09-21T20:15:00.730Z,1.60
2018-09-21T20:17:28.101Z,1.50
2018-09-21T20:19:55.461Z,1.47
2018-09-21T20:22:22.873Z,1.67
2018-09-21T20:24:50.210Z,1.50
2018-09-21T20:27:17.517Z,1.53
2018-09-21T20:29:44.853Z,1.77
2018-09-21T20:32:18.159Z,1.90
2018-09-21T20:34:45.481Z,1.40
2018-09-21T20:37:12.990Z,1.30
2018-09-21T20:39:40.644Z,1.50
2018-09-21T20:42:08.029Z,1.83
2018-09-21T20:44:35.364Z,2.37
2018-09-21T20:47:02.921Z,2.47
2018-09-21T20:49:30.285Z,2.40
2018-09-21T20:51:57.613Z,1.90
2018-09-21T20:54:24.955Z,2.17
2018-09-21T20:56:52.260Z,2.33
2018-09-21T20:59:19.627Z,1.60
2018-09-21T21:01:46.941Z,2.53
2018-09-21T21:04:14.532Z,2.30
2018-09-21T21:06:41.862Z,2.93
2018-09-21T21:09:09.827Z,2.90
2018-09-21T21:11:37.375Z,2.50
2018-09-21T21:14:04.760Z,2.77
2018-09-21T21:16:32.099Z,2.43
2018-09-21T21:18:59.430Z,3.47
2018-09-21T21:21:26.802Z,2.37
2018-09-21T21:23:54.139Z,3.17
2018-09-21T21:26:21.476Z,2.30
2018-09-21T21:28:48.827Z,2.37
2018-09-21T21:31:16.184Z,1.43
2018-09-21T21:33:43.501Z,1.60
2018-09-21T21:36:10.816Z,2.37
2018-09-21T21:38:38.156Z,2.23
2018-09-21T21:41:05.475Z,1.90
2018-09-21T21:43:32.924Z,1.90
2018-09-21T21:46:00.252Z,2.50
2018-09-21T21:48:27.600Z,2.10
2018-09-21T21:50:54.963Z,2.20
2018-09-21T21:53:22.507Z,2.10
2018-09-21T21:55:50.058Z,2.43
2018-09-21T21:58:17.343Z,2.60
2018-09-21T22:00:50.726Z,2.63
2018-09-21T22:03:18.012Z,2.37
2018-09-21T22:05:45.332Z,2.17
2018-09-21T22:08:12.663Z,2.30
2018-09-21T22:10:39.991Z,2.07
2018-09-21T22:13:13.033Z,2.33
2018-09-21T22:15:40.440Z,1.87
2018-09-21T22:18:07.745Z,1.73
2018-09-21T22:20:35.117Z,1.77
2018-09-21T22:23:02.453Z,1.80
2018-09-21T22:25:29.770Z,1.50
2018-09-21T22:27:57.345Z,1.83
2018-09-21T22:30:24.647Z,1.90
2018-09-21T22:32:51.970Z,1.67
2018-09-21T22:35:20.173Z,2.10
2018-09-21T22:37:47.511Z,1.80
2018-09-21T22:40:14.827Z,2.40
2018-09-21T22:42:42.305Z,2.40
2018-09-21T22:45:09.650Z,2.57
2018-09-21T22:47:36.995Z,2.63
2018-09-21T22:50:04.671Z,2.23
2018-09-21T22:52:31.968Z,2.70
2018-09-21T22:54:59.307Z,2.33
2018-09-21T23:00:01.427Z,2.77
2018-09-21T23:02:28.792Z,3.03
2018-09-21T23:04:56.275Z,2.70
2018-09-21T23:07:24.199Z,2.47
2018-09-21T23:09:51.507Z,2.60
2018-09-21T23:12:19.071Z,2.70
2018-09-21T23:14:46.434Z,2.23
2018-09-21T23:17:13.764Z,2.37
2018-09-21T23:19:41.655Z,2.30
2018-09-21T23:22:09.096Z,2.73
2018-09-21T23:24:36.555Z,2.30
2018-09-21T23:27:03.851Z,2.57
2018-09-21T23:29:31.181Z,1.90
2018-09-21T23:31:58.515Z,1.80
2018-09-21T23:34:25.863Z,1.83
2018-09-21T23:36:53.207Z,1.83
2018-09-21T23:39:20.541Z,1.77
2018-09-21T23:41:47.862Z,1.80
2018-09-21T23:44:15.243Z,1.60
2018-09-21T23:46:42.561Z,2.00
2018-09-21T23:49:09.851Z,2.20
2018-09-21T23:51:37.208Z,1.70
2018-09-21T23:54:04.702Z,1.93
2018-09-21T23:56:31.996Z,1.60
2018-09-21T23:58:59.291Z,2.00
