createdAt,value
2022-08-09T00:06:18.309Z,5.70
2022-08-09T00:13:05.256Z,4.90
2022-08-09T00:20:20.760Z,4.20
2022-08-09T00:27:24.169Z,5.50
2022-08-09T00:34:33.480Z,7.00
2022-08-09T00:44:14.815Z,6.00
2022-08-09T00:49:00.116Z,6.00
2022-08-09T00:56:04.668Z,5.60
2022-08-09T01:03:10.098Z,4.60
2022-08-09T01:10:09.970Z,11.80
2022-08-09T01:16:56.297Z,3.80
2022-08-09T01:24:05.327Z,3.90
2022-08-09T01:32:28.219Z,4.00
2022-08-09T01:38:20.000Z,3.50
2022-08-09T01:45:20.273Z,3.80
2022-08-09T01:52:07.611Z,3.30
2022-08-09T01:59:10.654Z,3.50
2022-08-09T02:06:13.674Z,3.20
2022-08-09T02:13:04.036Z,3.60
2022-08-09T02:20:09.118Z,3.30
2022-08-09T02:27:13.928Z,3.90
2022-08-09T02:34:40.109Z,3.80
2022-08-09T02:41:28.787Z,3.80
2022-08-09T02:48:30.777Z,4.20
2022-08-09T02:55:19.994Z,4.20
2022-08-09T03:02:24.058Z,3.70
2022-08-09T03:09:27.161Z,3.40
2022-08-09T03:16:25.652Z,3.90
2022-08-09T03:23:28.779Z,3.40
2022-08-09T03:30:33.717Z,3.40
2022-08-09T03:37:55.342Z,4.00
2022-08-09T03:45:00.765Z,3.90
2022-08-09T03:52:04.334Z,4.30
2022-08-09T03:59:07.537Z,4.20
2022-08-09T04:06:22.622Z,4.00
2022-08-09T04:14:37.261Z,3.90
2022-08-09T04:20:50.513Z,4.30
2022-08-09T04:27:54.568Z,4.20
2022-08-09T04:35:03.211Z,4.40
2022-08-09T04:42:09.175Z,4.60
2022-08-09T04:49:05.713Z,4.40
2022-08-09T04:56:05.511Z,4.30
2022-08-09T05:02:48.769Z,4.70
2022-08-09T05:09:53.862Z,3.90
2022-08-09T05:16:59.700Z,4.10
2022-08-09T05:24:01.710Z,4.70
2022-08-09T05:31:09.432Z,4.50
2022-08-09T05:38:12.389Z,4.30
2022-08-09T05:45:25.646Z,4.40
2022-08-09T05:52:26.859Z,3.70
2022-08-09T05:59:16.846Z,3.80
2022-08-09T06:06:20.112Z,4.20
2022-08-09T06:13:22.860Z,3.70
2022-08-09T06:20:25.679Z,4.90
2022-08-09T06:27:43.178Z,3.80
2022-08-09T06:34:22.992Z,5.30
2022-08-09T06:41:18.880Z,4.10
2022-08-09T06:48:30.730Z,2.70
2022-08-09T06:55:34.681Z,3.60
2022-08-09T07:02:38.115Z,2.50
2022-08-09T07:08:43.344Z,2.20
2022-08-09T07:16:36.112Z,2.80
2022-08-09T07:23:19.058Z,2.90
2022-08-09T07:30:20.364Z,2.20
2022-08-09T07:37:26.712Z,1.60
2022-08-09T07:44:50.778Z,2.40
2022-08-09T07:52:05.098Z,3.80
2022-08-09T07:59:14.173Z,2.50
2022-08-09T08:06:32.121Z,1.40
2022-08-09T08:13:56.079Z,1.70
2022-08-09T08:21:00.167Z,1.50
2022-08-09T08:27:52.777Z,1.50
2022-08-09T08:34:40.635Z,1.60
2022-08-09T08:41:51.906Z,1.20
2022-08-09T08:48:52.029Z,1.50
2022-08-09T08:55:57.027Z,1.80
2022-08-09T09:03:08.615Z,1.30
2022-08-09T09:10:15.247Z,1.10
2022-08-09T09:17:18.309Z,1.50
2022-08-09T09:24:45.590Z,1.20
2022-08-09T09:32:07.046Z,1.30
2022-08-09T09:39:50.335Z,1.20
2022-08-09T09:46:51.976Z,1.20
2022-08-09T09:54:02.141Z,1.70
2022-08-09T10:01:37.451Z,1.80
2022-08-09T10:08:54.936Z,1.10
2022-08-09T10:16:55.690Z,1.20
2022-08-09T10:23:41.578Z,1.40
2022-08-09T10:32:27.934Z,1.40
2022-08-09T10:38:13.686Z,1.30
2022-08-09T10:45:35.350Z,1.10
2022-08-09T10:53:00.265Z,1.10
2022-08-09T11:00:03.237Z,1.00
2022-08-09T11:07:18.994Z,1.20
2022-08-09T11:14:32.461Z,1.20
2022-08-09T11:21:38.055Z,1.10
2022-08-09T11:29:10.647Z,1.80
2022-08-09T11:36:35.697Z,1.00
2022-08-09T11:43:42.733Z,1.20
2022-08-09T11:52:49.005Z,1.60
2022-08-09T11:58:36.815Z,1.40
2022-08-09T12:05:42.249Z,1.60
2022-08-09T12:12:52.937Z,1.60
2022-08-09T12:19:59.583Z,1.50
2022-08-09T12:29:10.284Z,1.40
2022-08-09T12:34:01.035Z,2.60
2022-08-09T12:40:48.545Z,1.80
2022-08-09T12:46:33.615Z,2.30
2022-08-09T12:53:41.071Z,2.10
2022-08-09T13:00:51.217Z,1.70
2022-08-09T13:07:54.553Z,1.80
2022-08-09T13:14:58.657Z,1.60
2022-08-09T13:22:36.961Z,1.30
2022-08-09T13:29:19.056Z,1.60
2022-08-09T13:36:39.232Z,1.60
2022-08-09T13:43:38.915Z,1.80
2022-08-09T13:50:42.866Z,1.40
2022-08-09T13:57:09.016Z,1.40
2022-08-09T14:04:23.659Z,1.30
2022-08-09T14:11:16.337Z,1.50
2022-08-09T14:18:19.943Z,2.00
2022-08-09T14:24:47.087Z,1.40
2022-08-09T14:31:51.771Z,1.50
2022-08-09T14:38:02.595Z,3.00
2022-08-09T14:44:11.136Z,1.90
2022-08-09T14:50:16.211Z,1.50
2022-08-09T14:56:57.839Z,1.70
2022-08-09T15:04:00.776Z,1.80
2022-08-09T15:10:36.830Z,2.50
2022-08-09T15:16:30.485Z,2.30
2022-08-09T15:23:03.173Z,1.60
2022-08-09T15:30:58.279Z,1.70
2022-08-09T15:36:50.400Z,1.40
2022-08-09T15:43:36.709Z,1.40
2022-08-09T15:50:05.485Z,1.70
2022-08-09T15:56:51.524Z,1.50
2022-08-09T16:03:41.779Z,1.40
2022-08-09T16:10:38.463Z,1.40
2022-08-09T16:17:11.112Z,1.50
2022-08-09T16:23:12.462Z,1.30
2022-08-09T16:29:49.926Z,1.50
2022-08-09T16:35:53.311Z,1.30
2022-08-09T16:41:39.250Z,1.50
2022-08-09T16:48:39.727Z,1.60
2022-08-09T16:54:52.430Z,15.40
2022-08-09T17:01:55.810Z,1.80
2022-08-09T17:09:03.245Z,1.60
2022-08-09T17:16:00.214Z,1.60
2022-08-09T17:22:54.265Z,1.80
2022-08-09T17:29:46.276Z,1.90
2022-08-09T17:36:53.677Z,1.90
2022-08-09T17:43:34.657Z,2.00
2022-08-09T17:50:07.481Z,2.00
2022-08-09T17:56:06.180Z,1.90
2022-08-09T18:03:06.434Z,2.00
2022-08-09T18:10:04.462Z,2.00
2022-08-09T18:17:08.542Z,3.50
2022-08-09T18:24:22.064Z,2.90
2022-08-09T18:31:51.428Z,3.50
2022-08-09T18:38:44.891Z,3.70
2022-08-09T18:44:52.582Z,5.10
2022-08-09T18:51:55.432Z,5.60
2022-08-09T18:59:01.417Z,5.40
2022-08-09T19:06:07.062Z,4.50
2022-08-09T19:13:23.335Z,4.40
2022-08-09T19:20:39.234Z,4.30
2022-08-09T19:27:42.729Z,5.80
2022-08-09T19:33:45.070Z,5.00
2022-08-09T19:40:37.767Z,4.60
2022-08-09T19:47:41.520Z,5.10
2022-08-09T19:54:27.243Z,5.90
2022-08-09T20:01:20.005Z,6.40
2022-08-09T20:08:12.977Z,6.20
2022-08-09T20:14:59.663Z,6.50
2022-08-09T20:22:02.745Z,6.10
2022-08-09T20:28:47.423Z,5.90
2022-08-09T20:35:52.501Z,5.00
2022-08-09T20:43:00.400Z,5.30
2022-08-09T20:50:14.737Z,5.10
2022-08-09T20:57:34.068Z,5.40
2022-08-09T21:05:51.968Z,5.80
2022-08-09T21:12:19.661Z,5.30
2022-08-09T21:20:17.398Z,6.70
2022-08-09T21:26:45.962Z,5.00
2022-08-09T21:33:52.840Z,5.80
2022-08-09T21:40:56.550Z,5.20
2022-08-09T21:47:51.071Z,5.50
2022-08-09T21:54:59.361Z,4.60
2022-08-09T22:02:07.983Z,5.00
2022-08-09T22:09:14.432Z,4.80
2022-08-09T22:16:18.839Z,4.10
2022-08-09T22:23:21.617Z,4.10
2022-08-09T22:30:31.493Z,4.70
2022-08-09T22:37:39.997Z,4.60
2022-08-09T22:44:45.793Z,4.20
2022-08-09T22:51:49.436Z,4.40
2022-08-09T22:58:59.580Z,4.60
2022-08-09T23:06:02.781Z,5.00
2022-08-09T23:13:06.087Z,5.20
2022-08-09T23:20:15.977Z,4.70
2022-08-09T23:27:07.279Z,4.30
2022-08-09T23:34:10.077Z,4.40
2022-08-09T23:41:06.843Z,5.00
2022-08-09T23:47:49.725Z,4.70
2022-08-09T23:54:52.867Z,4.80
