createdAt,value
2019-02-22T00:00:36.996Z,14.41
2019-02-22T00:03:03.645Z,14.44
2019-02-22T00:05:30.317Z,14.41
2019-02-22T00:07:57.031Z,14.43
2019-02-22T00:10:26.738Z,14.40
2019-02-22T00:12:53.432Z,14.41
2019-02-22T00:15:20.120Z,14.38
2019-02-22T00:17:46.777Z,14.42
2019-02-22T00:20:13.431Z,14.38
2019-02-22T00:22:40.194Z,14.42
2019-02-22T00:25:06.837Z,14.42
2019-02-22T00:27:33.493Z,14.41
2019-02-22T00:30:00.396Z,14.42
2019-02-22T00:32:26.857Z,14.43
2019-02-22T00:34:53.663Z,14.41
2019-02-22T00:37:23.233Z,14.40
2019-02-22T00:39:49.827Z,14.40
2019-02-22T00:42:16.486Z,14.40
2019-02-22T00:44:43.144Z,14.43
2019-02-22T00:47:09.807Z,14.42
2019-02-22T00:49:36.463Z,14.41
2019-02-22T00:52:04.351Z,14.43
2019-02-22T00:54:29.807Z,14.40
2019-02-22T00:56:58.782Z,14.39
2019-02-22T00:59:23.108Z,14.42
2019-02-22T01:01:49.774Z,14.37
2019-02-22T01:04:16.487Z,14.39
2019-02-22T01:06:43.148Z,14.40
2019-02-22T01:09:09.796Z,14.40
2019-02-22T01:11:36.494Z,14.39
2019-02-22T01:14:03.162Z,14.38
2019-02-22T01:16:29.852Z,14.40
2019-02-22T01:18:56.547Z,14.37
2019-02-22T01:21:23.257Z,14.39
2019-02-22T01:23:49.923Z,14.37
2019-02-22T01:26:16.624Z,14.40
2019-02-22T01:28:43.328Z,14.40
2019-02-22T01:31:09.976Z,14.38
2019-02-22T01:33:36.642Z,14.39
2019-02-22T01:36:03.295Z,14.38
2019-02-22T01:38:29.999Z,14.41
2019-02-22T01:40:56.655Z,14.40
2019-02-22T01:43:23.394Z,14.39
2019-02-22T01:45:50.063Z,14.36
2019-02-22T01:48:16.727Z,14.39
2019-02-22T01:50:43.447Z,14.39
2019-02-22T01:53:10.105Z,14.42
2019-02-22T01:55:36.769Z,14.35
2019-02-22T01:58:03.437Z,14.39
2019-02-22T02:00:30.105Z,14.38
2019-02-22T02:02:56.758Z,14.42
2019-02-22T02:05:23.448Z,14.37
2019-02-22T02:07:50.094Z,14.42
2019-02-22T02:10:16.799Z,14.40
2019-02-22T02:12:43.456Z,14.40
2019-02-22T02:15:10.151Z,14.39
2019-02-22T02:17:36.801Z,14.39
2019-02-22T02:20:03.608Z,14.39
2019-02-22T02:22:30.268Z,14.40
2019-02-22T02:24:56.911Z,14.35
2019-02-22T02:27:23.603Z,14.38
2019-02-22T02:29:50.256Z,14.40
2019-02-22T02:32:16.973Z,14.40
2019-02-22T02:34:46.450Z,14.40
2019-02-22T02:37:13.104Z,14.40
2019-02-22T02:39:39.805Z,14.39
2019-02-22T02:42:06.457Z,14.40
2019-02-22T02:44:33.132Z,14.39
2019-02-22T02:46:59.831Z,14.38
2019-02-22T02:49:26.489Z,14.39
2019-02-22T02:51:53.227Z,14.40
2019-02-22T02:54:19.842Z,14.39
2019-02-22T02:56:46.496Z,14.43
2019-02-22T02:59:13.213Z,14.42
2019-02-22T03:01:39.875Z,14.43
2019-02-22T03:04:06.547Z,14.43
2019-02-22T03:06:33.243Z,14.46
2019-02-22T03:08:59.915Z,14.46
2019-02-22T03:11:26.577Z,14.44
2019-02-22T03:13:53.351Z,14.45
2019-02-22T03:16:19.995Z,14.43
2019-02-22T03:18:46.664Z,14.48
2019-02-22T03:21:13.360Z,14.49
2019-02-22T03:23:40.013Z,14.46
2019-02-22T03:26:06.724Z,14.48
2019-02-22T03:28:33.386Z,14.49
2019-02-22T03:31:00.086Z,14.49
2019-02-22T03:33:26.765Z,14.48
2019-02-22T03:35:53.406Z,14.49
2019-02-22T03:38:20.053Z,14.50
2019-02-22T03:40:46.741Z,14.48
2019-02-22T03:43:13.390Z,14.50
2019-02-22T03:45:40.087Z,14.49
2019-02-22T03:48:06.766Z,14.51
2019-02-22T03:50:33.427Z,14.50
2019-02-22T03:53:00.076Z,14.53
2019-02-22T03:55:26.718Z,14.51
2019-02-22T03:57:53.393Z,14.53
2019-02-22T04:00:20.054Z,14.53
2019-02-22T04:02:46.776Z,14.54
2019-02-22T04:05:13.422Z,14.53
2019-02-22T04:07:40.111Z,14.53
2019-02-22T04:10:06.770Z,14.62
2019-02-22T04:12:33.439Z,15.10
2019-02-22T04:15:00.169Z,15.57
2019-02-22T04:17:26.725Z,15.88
2019-02-22T04:19:53.386Z,16.05
2019-02-22T04:22:20.081Z,15.77
2019-02-22T04:24:46.695Z,15.77
2019-02-22T04:27:13.368Z,15.80
2019-02-22T04:29:40.077Z,15.88
2019-02-22T04:32:06.745Z,15.90
2019-02-22T04:34:33.412Z,15.82
2019-02-22T04:37:00.076Z,15.58
2019-02-22T04:39:26.732Z,15.53
2019-02-22T04:41:58.028Z,15.26
2019-02-22T04:44:20.119Z,15.12
2019-02-22T04:46:46.771Z,15.02
2019-02-22T04:49:13.414Z,14.97
2019-02-22T04:51:40.120Z,14.96
2019-02-22T04:54:06.768Z,14.77
2019-02-22T04:56:33.477Z,14.80
2019-02-22T04:59:00.151Z,15.25
2019-02-22T05:01:26.811Z,15.13
2019-02-22T05:03:53.479Z,16.48
2019-02-22T05:06:20.166Z,15.51
2019-02-22T05:08:46.850Z,15.62
2019-02-22T05:11:13.530Z,15.92
2019-02-22T05:13:40.183Z,15.92
2019-02-22T05:16:06.859Z,15.73
2019-02-22T05:18:34.103Z,15.75
2019-02-22T05:21:00.754Z,15.69
2019-02-22T05:23:27.434Z,15.79
2019-02-22T05:25:54.084Z,15.55
2019-02-22T05:28:20.740Z,15.71
2019-02-22T05:30:47.401Z,15.95
2019-02-22T05:33:14.045Z,16.08
2019-02-22T05:35:40.693Z,16.08
2019-02-22T05:38:07.365Z,16.05
2019-02-22T05:40:34.025Z,16.02
2019-02-22T05:43:00.669Z,15.95
2019-02-22T05:45:27.346Z,16.01
2019-02-22T05:47:54.009Z,16.05
2019-02-22T05:50:20.652Z,16.12
2019-02-22T05:52:47.315Z,15.95
2019-02-22T05:55:14.008Z,16.04
2019-02-22T05:57:40.681Z,16.06
2019-02-22T06:00:07.359Z,16.14
2019-02-22T06:02:34.266Z,16.18
2019-02-22T06:05:00.781Z,16.18
2019-02-22T06:07:27.438Z,16.15
2019-02-22T06:09:54.092Z,16.12
2019-02-22T06:12:20.743Z,16.17
2019-02-22T06:14:47.403Z,15.99
2019-02-22T06:17:14.901Z,16.14
2019-02-22T06:19:40.854Z,16.16
2019-02-22T06:22:07.503Z,16.17
2019-02-22T06:24:34.169Z,16.17
2019-02-22T06:27:00.963Z,16.02
2019-02-22T06:29:27.636Z,16.06
2019-02-22T06:31:54.317Z,16.11
2019-02-22T06:34:20.987Z,16.22
2019-02-22T06:36:47.656Z,16.11
2019-02-22T06:39:14.456Z,16.18
2019-02-22T06:41:41.133Z,16.16
2019-02-22T06:44:07.775Z,16.32
2019-02-22T06:46:34.454Z,16.38
2019-02-22T06:49:01.211Z,16.60
2019-02-22T06:51:27.867Z,16.76
2019-02-22T06:53:54.539Z,16.79
2019-02-22T06:56:24.123Z,16.63
2019-02-22T06:58:47.972Z,16.58
2019-02-22T07:01:14.647Z,16.50
2019-02-22T07:03:41.325Z,16.48
2019-02-22T07:06:08.068Z,16.55
2019-02-22T07:08:34.690Z,16.47
2019-02-22T07:11:01.352Z,16.52
2019-02-22T07:13:28.046Z,16.29
2019-02-22T07:15:54.687Z,16.40
2019-02-22T07:18:21.477Z,16.67
2019-02-22T07:20:48.150Z,16.71
2019-02-22T07:23:14.826Z,16.79
2019-02-22T07:25:41.525Z,16.75
2019-02-22T07:28:08.243Z,16.91
2019-02-22T07:30:34.901Z,16.99
2019-02-22T07:33:01.558Z,16.91
2019-02-22T07:35:28.244Z,17.07
2019-02-22T07:37:54.917Z,17.01
2019-02-22T07:40:21.742Z,16.98
2019-02-22T07:42:48.411Z,17.14
2019-02-22T07:45:15.319Z,17.08
2019-02-22T07:47:42.026Z,17.21
2019-02-22T07:50:08.695Z,17.24
2019-02-22T07:52:35.368Z,17.07
2019-02-22T07:55:02.046Z,17.12
2019-02-22T07:57:28.728Z,17.17
2019-02-22T07:59:55.430Z,17.36
2019-02-22T08:02:22.187Z,17.20
2019-02-22T08:04:48.845Z,17.36
2019-02-22T08:07:15.667Z,17.51
2019-02-22T08:09:42.322Z,17.44
2019-02-22T08:12:08.987Z,17.51
2019-02-22T08:14:35.647Z,17.44
2019-02-22T08:17:02.315Z,17.44
2019-02-22T08:19:28.980Z,17.45
2019-02-22T08:21:58.247Z,17.45
2019-02-22T08:24:26.086Z,17.25
2019-02-22T08:26:51.569Z,17.19
2019-02-22T08:29:18.280Z,17.35
2019-02-22T08:31:45.011Z,17.15
2019-02-22T08:34:11.669Z,17.19
2019-02-22T08:36:38.857Z,17.28
2019-02-22T08:39:05.533Z,17.23
2019-02-22T08:41:32.299Z,17.35
2019-02-22T08:43:58.948Z,17.33
2019-02-22T08:46:25.657Z,17.34
2019-02-22T08:48:52.406Z,17.25
2019-02-22T08:51:19.055Z,17.38
2019-02-22T08:53:45.719Z,17.43
2019-02-22T08:56:12.779Z,17.40
2019-02-22T08:58:39.518Z,17.37
2019-02-22T09:01:06.206Z,17.38
2019-02-22T09:03:32.939Z,17.23
2019-02-22T09:05:59.621Z,17.39
2019-02-22T09:08:26.341Z,17.56
2019-02-22T09:11:00.435Z,17.70
2019-02-22T09:13:19.696Z,17.79
2019-02-22T09:15:46.360Z,17.76
2019-02-22T09:18:13.098Z,17.77
2019-02-22T09:20:39.760Z,18.21
2019-02-22T09:23:07.573Z,17.66
2019-02-22T09:25:33.111Z,17.58
2019-02-22T09:27:59.826Z,17.81
2019-02-22T09:30:26.513Z,17.99
2019-02-22T09:32:53.320Z,17.92
2019-02-22T09:35:19.967Z,17.97
2019-02-22T09:37:46.627Z,18.14
2019-02-22T09:40:14.838Z,18.16
2019-02-22T09:42:40.185Z,18.16
2019-02-22T09:45:06.861Z,18.20
2019-02-22T09:47:33.537Z,18.38
2019-02-22T09:50:00.362Z,18.23
2019-02-22T09:52:26.951Z,18.37
2019-02-22T09:54:53.755Z,18.29
2019-02-22T09:57:20.506Z,18.34
2019-02-22T09:59:47.175Z,18.36
2019-02-22T10:02:13.862Z,18.36
2019-02-22T10:04:40.519Z,18.47
2019-02-22T10:07:07.171Z,18.49
2019-02-22T10:09:33.821Z,18.46
2019-02-22T10:12:00.521Z,18.54
2019-02-22T10:14:28.562Z,18.55
2019-02-22T10:16:53.882Z,18.60
2019-02-22T10:19:20.583Z,18.57
2019-02-22T10:21:47.259Z,18.37
2019-02-22T10:24:13.959Z,18.37
2019-02-22T10:26:40.620Z,18.49
2019-02-22T10:29:07.282Z,18.75
2019-02-22T10:31:34.357Z,18.93
2019-02-22T10:34:01.079Z,18.79
2019-02-22T10:36:27.745Z,18.93
2019-02-22T10:38:54.423Z,18.86
2019-02-22T10:41:21.114Z,19.18
2019-02-22T10:43:48.053Z,19.04
2019-02-22T10:46:14.512Z,19.17
2019-02-22T10:48:41.181Z,19.05
2019-02-22T10:51:08.241Z,19.28
2019-02-22T10:53:34.920Z,19.23
2019-02-22T10:56:01.579Z,19.41
2019-02-22T10:58:28.393Z,19.41
2019-02-22T11:00:55.502Z,19.39
2019-02-22T11:03:22.205Z,19.36
2019-02-22T11:05:48.938Z,19.48
2019-02-22T11:08:15.666Z,19.52
2019-02-22T11:10:43.426Z,19.55
2019-02-22T11:13:10.101Z,19.81
2019-02-22T11:15:36.823Z,19.75
2019-02-22T11:18:03.474Z,19.73
2019-02-22T11:20:30.243Z,19.92
2019-02-22T11:22:56.906Z,19.90
2019-02-22T11:25:23.581Z,20.13
2019-02-22T11:27:50.389Z,20.02
2019-02-22T11:30:17.074Z,20.13
2019-02-22T11:32:43.737Z,20.17
2019-02-22T11:35:10.424Z,20.50
2019-02-22T11:37:37.126Z,20.41
2019-02-22T11:40:03.816Z,20.43
2019-02-22T11:42:30.533Z,20.63
2019-02-22T11:44:57.366Z,20.77
2019-02-22T11:47:24.070Z,20.91
2019-02-22T11:49:50.851Z,20.99
2019-02-22T11:52:17.576Z,21.25
2019-02-22T11:54:44.311Z,21.12
2019-02-22T11:57:11.019Z,21.19
2019-02-22T11:59:37.666Z,21.33
2019-02-22T12:02:04.384Z,21.50
2019-02-22T12:04:31.139Z,21.35
2019-02-22T12:06:57.966Z,21.56
2019-02-22T12:09:24.681Z,21.74
2019-02-22T12:11:52.550Z,21.79
2019-02-22T12:14:19.204Z,21.83
2019-02-22T12:16:46.004Z,21.85
2019-02-22T12:19:12.898Z,21.79
2019-02-22T12:21:39.600Z,21.86
2019-02-22T12:24:06.312Z,21.98
2019-02-22T12:26:32.990Z,22.08
2019-02-22T12:28:59.727Z,21.91
2019-02-22T12:31:26.385Z,22.01
2019-02-22T12:33:53.185Z,22.01
2019-02-22T12:36:19.891Z,22.13
2019-02-22T12:38:46.551Z,22.25
2019-02-22T12:41:13.633Z,22.29
2019-02-22T12:43:40.311Z,22.18
2019-02-22T12:46:07.094Z,22.31
2019-02-22T12:48:33.757Z,22.41
2019-02-22T12:51:00.423Z,22.30
2019-02-22T12:53:27.094Z,22.29
2019-02-22T12:55:53.805Z,22.35
2019-02-22T12:58:20.604Z,22.33
2019-02-22T13:00:47.459Z,22.45
2019-02-22T13:03:14.175Z,22.22
2019-02-22T13:05:40.921Z,22.22
2019-02-22T13:08:07.596Z,22.42
2019-02-22T13:10:34.305Z,22.30
2019-02-22T13:13:00.989Z,22.30
2019-02-22T13:15:28.330Z,22.30
2019-02-22T13:17:55.547Z,22.34
2019-02-22T13:20:22.243Z,22.26
2019-02-22T13:22:48.909Z,22.24
2019-02-22T13:25:15.612Z,22.19
2019-02-22T13:27:42.266Z,22.27
2019-02-22T13:30:09.004Z,22.38
2019-02-22T13:32:35.696Z,22.38
2019-02-22T13:35:02.362Z,22.50
2019-02-22T13:37:29.040Z,22.50
2019-02-22T13:39:55.711Z,22.34
2019-02-22T13:42:22.401Z,22.40
2019-02-22T13:44:49.081Z,22.49
2019-02-22T13:47:15.763Z,22.66
2019-02-22T13:49:43.584Z,22.53
2019-02-22T13:52:10.268Z,22.75
2019-02-22T13:54:37.412Z,22.77
2019-02-22T13:57:04.097Z,22.65
2019-02-22T13:59:30.845Z,22.79
2019-02-22T14:01:57.498Z,22.62
2019-02-22T14:04:24.171Z,22.62
2019-02-22T14:06:50.942Z,23.00
2019-02-22T14:09:17.650Z,22.72
2019-02-22T14:11:44.299Z,22.75
2019-02-22T14:14:11.043Z,22.79
2019-02-22T14:16:37.769Z,22.80
2019-02-22T14:19:04.543Z,22.71
2019-02-22T14:21:31.210Z,22.84
2019-02-22T14:23:58.306Z,22.84
2019-02-22T14:26:25.016Z,22.74
2019-02-22T14:28:51.756Z,22.86
2019-02-22T14:31:18.423Z,22.89
2019-02-22T14:33:45.113Z,22.84
2019-02-22T14:36:11.794Z,22.97
2019-02-22T14:38:38.483Z,22.94
2019-02-22T14:41:05.597Z,22.95
2019-02-22T14:43:33.299Z,23.03
2019-02-22T14:45:59.949Z,23.21
2019-02-22T14:48:26.691Z,22.89
2019-02-22T14:50:53.508Z,23.50
2019-02-22T14:53:20.205Z,23.64
2019-02-22T14:55:46.884Z,23.75
2019-02-22T14:58:13.628Z,23.65
2019-02-22T15:00:40.253Z,23.22
2019-02-22T15:03:06.906Z,23.33
2019-02-22T15:05:33.599Z,23.17
2019-02-22T15:08:00.380Z,22.97
2019-02-22T15:10:27.053Z,23.07
2019-02-22T15:12:53.709Z,23.05
2019-02-22T15:15:21.460Z,23.11
2019-02-22T15:17:48.151Z,23.21
2019-02-22T15:20:14.833Z,23.16
2019-02-22T15:22:41.549Z,23.01
2019-02-22T15:25:08.224Z,23.27
2019-02-22T15:27:36.309Z,23.22
2019-02-22T15:30:01.648Z,23.24
2019-02-22T15:32:28.279Z,22.89
2019-02-22T15:34:54.952Z,23.13
2019-02-22T15:37:21.680Z,23.15
2019-02-22T15:39:49.826Z,23.09
2019-02-22T15:42:15.012Z,23.04
2019-02-22T15:44:41.693Z,22.97
2019-02-22T15:47:12.010Z,23.00
2019-02-22T15:49:36.043Z,22.95
2019-02-22T15:52:02.704Z,22.93
2019-02-22T15:54:29.415Z,22.83
2019-02-22T15:56:56.061Z,22.79
2019-02-22T15:59:22.720Z,22.67
2019-02-22T16:01:55.601Z,22.74
2019-02-22T16:04:16.046Z,22.65
2019-02-22T16:06:42.704Z,22.53
2019-02-22T16:09:09.399Z,22.47
2019-02-22T16:11:36.149Z,22.41
2019-02-22T16:14:02.824Z,22.45
2019-02-22T16:16:29.525Z,22.54
2019-02-22T16:18:56.228Z,22.45
2019-02-22T16:21:22.918Z,22.46
2019-02-22T16:23:49.616Z,22.42
2019-02-22T16:26:16.268Z,22.44
2019-02-22T16:28:42.933Z,22.41
2019-02-22T16:31:09.697Z,22.48
2019-02-22T16:33:36.438Z,22.24
2019-02-22T16:36:03.170Z,22.15
2019-02-22T16:38:29.883Z,22.14
2019-02-22T16:40:56.564Z,21.97
2019-02-22T16:43:23.287Z,22.03
2019-02-22T16:45:50.034Z,22.20
2019-02-22T16:48:16.711Z,22.15
2019-02-22T16:50:43.391Z,22.20
2019-02-22T16:53:10.137Z,22.16
2019-02-22T16:55:36.836Z,22.16
2019-02-22T16:58:03.508Z,22.11
2019-02-22T17:00:30.306Z,22.08
2019-02-22T17:02:58.621Z,22.10
2019-02-22T17:05:23.679Z,22.10
2019-02-22T17:07:50.342Z,22.09
2019-02-22T17:10:17.164Z,22.10
2019-02-22T17:12:43.851Z,22.04
2019-02-22T17:15:10.586Z,22.09
2019-02-22T17:17:37.264Z,21.92
2019-02-22T17:20:03.996Z,21.97
2019-02-22T17:22:30.660Z,21.87
2019-02-22T17:24:57.376Z,21.93
2019-02-22T17:27:24.024Z,21.64
2019-02-22T17:29:50.672Z,21.78
2019-02-22T17:32:17.341Z,21.64
2019-02-22T17:34:45.570Z,21.74
2019-02-22T17:37:10.678Z,21.66
2019-02-22T17:39:37.338Z,21.64
2019-02-22T17:42:04.005Z,21.67
2019-02-22T17:44:30.646Z,21.66
2019-02-22T17:46:58.077Z,21.63
2019-02-22T17:49:23.993Z,21.76
2019-02-22T17:51:50.700Z,21.28
2019-02-22T17:54:17.462Z,21.37
2019-02-22T17:56:44.343Z,21.37
2019-02-22T17:59:10.980Z,21.54
2019-02-22T18:01:37.631Z,21.55
2019-02-22T18:04:04.360Z,21.54
2019-02-22T18:06:31.018Z,21.52
2019-02-22T18:08:57.699Z,21.43
2019-02-22T18:11:24.367Z,21.43
2019-02-22T18:13:51.037Z,21.40
2019-02-22T18:16:17.749Z,21.40
2019-02-22T18:18:44.470Z,21.35
2019-02-22T18:21:11.084Z,21.36
2019-02-22T18:23:37.738Z,21.29
2019-02-22T18:26:04.450Z,21.33
2019-02-22T18:28:31.116Z,21.26
2019-02-22T18:30:57.793Z,21.27
2019-02-22T18:33:24.459Z,21.24
2019-02-22T18:35:51.150Z,21.21
2019-02-22T18:38:17.815Z,21.18
2019-02-22T18:40:44.524Z,21.23
2019-02-22T18:43:11.166Z,21.25
2019-02-22T18:45:37.835Z,21.26
2019-02-22T18:48:04.543Z,21.23
2019-02-22T18:50:31.179Z,21.21
2019-02-22T18:52:57.892Z,21.19
2019-02-22T18:55:24.592Z,21.18
2019-02-22T18:57:51.270Z,21.22
2019-02-22T19:00:17.939Z,21.22
2019-02-22T19:02:44.637Z,21.22
2019-02-22T19:05:11.332Z,21.21
2019-02-22T19:07:37.990Z,21.19
2019-02-22T19:10:04.638Z,21.16
2019-02-22T19:12:31.341Z,21.21
2019-02-22T19:14:57.995Z,21.19
2019-02-22T19:17:30.347Z,21.17
2019-02-22T19:19:51.303Z,21.17
2019-02-22T19:22:17.986Z,21.15
2019-02-22T19:24:44.653Z,21.16
2019-02-22T19:27:11.356Z,20.99
2019-02-22T19:29:37.998Z,21.15
2019-02-22T19:32:04.644Z,21.14
2019-02-22T19:34:31.311Z,21.18
2019-02-22T19:36:57.972Z,21.19
2019-02-22T19:39:24.637Z,21.18
2019-02-22T19:41:51.286Z,21.18
2019-02-22T19:44:17.961Z,21.19
2019-02-22T19:46:44.607Z,21.21
2019-02-22T19:49:11.270Z,21.18
2019-02-22T19:51:37.929Z,21.19
2019-02-22T19:54:04.595Z,21.18
2019-02-22T19:56:31.255Z,21.20
2019-02-22T19:58:58.021Z,21.23
2019-02-22T20:01:24.717Z,21.25
2019-02-22T20:03:51.467Z,21.23
2019-02-22T20:06:18.157Z,21.26
2019-02-22T20:08:44.808Z,21.25
2019-02-22T20:11:11.463Z,21.26
2019-02-22T20:13:38.153Z,21.25
2019-02-22T20:16:04.810Z,21.26
2019-02-22T20:18:31.508Z,21.27
2019-02-22T20:20:58.160Z,21.30
2019-02-22T20:23:26.407Z,21.31
2019-02-22T20:25:52.750Z,21.32
2019-02-22T20:28:18.155Z,21.31
2019-02-22T20:30:44.812Z,21.34
2019-02-22T20:33:11.471Z,21.36
2019-02-22T20:35:38.144Z,21.36
2019-02-22T20:38:04.813Z,21.36
2019-02-22T20:40:31.511Z,21.38
2019-02-22T20:42:58.241Z,21.39
2019-02-22T20:45:27.788Z,21.37
2019-02-22T20:48:04.533Z,21.37
2019-02-22T20:50:21.251Z,21.41
2019-02-22T20:52:48.074Z,21.39
2019-02-22T20:55:14.688Z,21.38
2019-02-22T20:57:41.382Z,21.39
2019-02-22T21:00:08.033Z,21.40
2019-02-22T21:02:34.690Z,21.42
2019-02-22T21:05:01.398Z,21.40
2019-02-22T21:07:28.100Z,21.42
2019-02-22T21:09:54.757Z,21.42
2019-02-22T21:12:21.411Z,21.40
2019-02-22T21:14:48.065Z,21.41
2019-02-22T21:17:14.736Z,21.43
2019-02-22T21:19:41.391Z,21.44
2019-02-22T21:22:08.046Z,21.42
2019-02-22T21:24:34.715Z,21.43
2019-02-22T21:27:01.369Z,21.43
2019-02-22T21:29:28.084Z,21.42
2019-02-22T21:31:54.744Z,21.41
2019-02-22T21:34:21.403Z,21.41
2019-02-22T21:36:48.078Z,21.44
2019-02-22T21:39:14.764Z,21.45
2019-02-22T21:41:41.489Z,21.44
2019-02-22T21:44:08.198Z,21.41
2019-02-22T21:46:34.861Z,21.46
2019-02-22T21:49:01.522Z,21.44
2019-02-22T21:51:28.227Z,21.45
2019-02-22T21:53:54.914Z,21.46
2019-02-22T21:56:21.589Z,21.49
2019-02-22T21:58:48.954Z,21.46
2019-02-22T22:01:14.965Z,21.45
2019-02-22T22:03:41.684Z,21.48
2019-02-22T22:06:08.357Z,21.47
2019-02-22T22:08:35.029Z,21.48
2019-02-22T22:11:01.684Z,21.46
2019-02-22T22:13:28.403Z,21.49
2019-02-22T22:15:55.165Z,21.53
2019-02-22T22:18:21.889Z,21.52
2019-02-22T22:20:48.556Z,21.48
2019-02-22T22:23:15.226Z,21.51
2019-02-22T22:25:42.011Z,21.54
2019-02-22T22:28:08.763Z,21.57
2019-02-22T22:30:35.433Z,21.49
2019-02-22T22:33:02.105Z,21.55
2019-02-22T22:35:28.769Z,21.53
2019-02-22T22:37:55.478Z,21.55
2019-02-22T22:40:22.143Z,21.54
2019-02-22T22:42:48.857Z,21.45
2019-02-22T22:45:15.559Z,21.42
2019-02-22T22:47:42.232Z,21.35
2019-02-22T22:50:08.909Z,21.19
2019-02-22T22:52:35.639Z,20.79
2019-02-22T22:55:02.350Z,21.44
2019-02-22T22:57:29.018Z,21.65
2019-02-22T22:59:55.755Z,21.61
2019-02-22T23:02:22.441Z,21.38
2019-02-22T23:04:49.159Z,21.26
2019-02-22T23:07:15.832Z,21.13
2019-02-22T23:09:42.517Z,21.04
2019-02-22T23:12:09.232Z,20.96
2019-02-22T23:14:35.902Z,20.88
2019-02-22T23:17:02.644Z,20.81
2019-02-22T23:19:29.297Z,20.74
2019-02-22T23:21:56.052Z,20.75
2019-02-22T23:24:22.728Z,20.70
2019-02-22T23:26:49.409Z,20.68
2019-02-22T23:29:16.067Z,20.65
2019-02-22T23:31:42.738Z,20.58
2019-02-22T23:34:09.400Z,20.51
2019-02-22T23:36:36.118Z,20.41
2019-02-22T23:39:02.783Z,20.36
2019-02-22T23:41:29.439Z,20.23
2019-02-22T23:43:56.126Z,20.21
2019-02-22T23:46:22.793Z,20.16
2019-02-22T23:48:49.528Z,20.06
2019-02-22T23:51:16.204Z,19.98
2019-02-22T23:53:42.885Z,19.91
2019-02-22T23:56:09.626Z,19.87
2019-02-22T23:58:36.338Z,19.81
