createdAt,value
2023-07-11T00:04:01.780Z,2.15
2023-07-11T00:09:05.603Z,2.30
2023-07-11T00:14:13.163Z,2.30
2023-07-11T00:19:21.330Z,2.78
2023-07-11T00:24:24.650Z,2.60
2023-07-11T00:29:27.977Z,2.67
2023-07-11T00:34:33.396Z,2.67
2023-07-11T00:39:37.971Z,2.85
2023-07-11T00:44:59.667Z,2.35
2023-07-11T00:50:09.282Z,2.60
2023-07-11T00:55:16.193Z,2.50
2023-07-11T01:00:19.895Z,2.42
2023-07-11T01:05:24.678Z,2.20
2023-07-11T01:10:28.200Z,3.28
2023-07-11T01:15:31.732Z,2.33
2023-07-11T01:20:36.479Z,2.83
2023-07-11T01:25:41.416Z,2.70
2023-07-11T01:30:45.006Z,2.42
2023-07-11T01:35:48.614Z,2.70
2023-07-11T01:40:54.014Z,3.10
2023-07-11T01:45:57.603Z,3.13
2023-07-11T01:51:01.017Z,3.53
2023-07-11T01:56:07.457Z,3.83
2023-07-11T02:01:11.034Z,3.92
2023-07-11T02:06:14.465Z,4.25
2023-07-11T02:11:19.234Z,4.03
2023-07-11T02:16:22.976Z,4.70
2023-07-11T02:21:26.482Z,3.75
2023-07-11T02:26:31.127Z,3.67
2023-07-11T02:31:35.383Z,4.05
2023-07-11T02:36:39.074Z,4.30
2023-07-11T02:41:43.992Z,4.28
2023-07-11T02:46:47.284Z,3.88
2023-07-11T02:51:50.704Z,4.32
2023-07-11T02:56:55.379Z,4.10
2023-07-11T03:02:00.092Z,4.15
2023-07-11T03:07:03.606Z,4.40
2023-07-11T03:12:09.506Z,4.07
2023-07-11T03:17:13.069Z,3.13
2023-07-11T03:22:18.470Z,2.75
2023-07-11T03:27:23.318Z,2.75
2023-07-11T03:32:26.865Z,3.55
2023-07-11T03:37:30.384Z,2.60
2023-07-11T03:42:35.256Z,2.70
2023-07-11T03:47:38.786Z,2.40
2023-07-11T03:52:42.599Z,2.17
2023-07-11T03:57:47.496Z,2.70
2023-07-11T04:02:52.257Z,2.95
2023-07-11T04:07:55.895Z,2.33
2023-07-11T04:13:00.804Z,2.20
2023-07-11T04:18:04.183Z,1.95
2023-07-11T04:23:07.635Z,2.00
2023-07-11T04:28:13.046Z,1.80
2023-07-11T04:33:18.781Z,1.73
2023-07-11T04:38:22.694Z,1.98
2023-07-11T04:43:27.601Z,2.30
2023-07-11T04:48:30.927Z,2.42
2023-07-11T04:53:35.704Z,2.42
2023-07-11T04:58:40.624Z,2.80
2023-07-11T05:03:45.807Z,2.70
2023-07-11T05:08:49.331Z,2.92
2023-07-11T05:13:54.231Z,2.60
2023-07-11T05:18:59.196Z,2.20
2023-07-11T05:24:04.172Z,2.20
2023-07-11T05:29:09.359Z,2.00
2023-07-11T05:34:13.156Z,1.77
2023-07-11T05:39:18.108Z,1.70
2023-07-11T05:44:22.960Z,1.73
2023-07-11T05:49:26.481Z,2.08
2023-07-11T05:54:29.938Z,2.08
2023-07-11T05:59:34.825Z,2.20
2023-07-11T06:04:38.154Z,1.80
2023-07-11T06:09:41.577Z,2.08
2023-07-11T06:14:46.387Z,2.17
2023-07-11T06:19:49.663Z,1.92
2023-07-11T06:24:53.198Z,1.40
2023-07-11T06:29:58.021Z,1.48
2023-07-11T06:35:01.391Z,1.30
2023-07-11T06:40:10.321Z,1.30
2023-07-11T06:45:15.186Z,1.50
2023-07-11T06:50:18.687Z,1.52
2023-07-11T06:55:23.196Z,1.40
2023-07-11T07:00:28.152Z,1.48
2023-07-11T07:05:31.617Z,1.50
2023-07-11T07:10:34.922Z,1.90
2023-07-11T07:15:39.679Z,1.70
2023-07-11T07:20:55.846Z,1.40
2023-07-11T07:26:03.345Z,1.85
2023-07-11T07:31:08.669Z,2.00
2023-07-11T07:36:14.308Z,1.50
2023-07-11T07:41:18.149Z,1.80
2023-07-11T07:46:22.927Z,1.83
2023-07-11T07:51:26.174Z,1.73
2023-07-11T07:56:31.490Z,1.85
2023-07-11T08:01:36.193Z,1.98
2023-07-11T08:06:39.619Z,1.75
2023-07-11T08:11:45.168Z,2.83
2023-07-11T08:16:49.928Z,2.40
2023-07-11T08:21:53.644Z,1.77
2023-07-11T08:26:56.975Z,1.60
2023-07-11T08:32:02.004Z,1.80
2023-07-11T08:37:06.429Z,2.20
2023-07-11T08:42:23.341Z,2.58
2023-07-11T08:47:32.701Z,4.68
2023-07-11T08:52:37.107Z,5.30
2023-07-11T08:57:45.205Z,2.90
2023-07-11T09:03:08.155Z,5.72
2023-07-11T09:08:16.396Z,2.80
2023-07-11T09:13:49.878Z,4.35
2023-07-11T09:19:03.712Z,2.78
2023-07-11T09:24:22.314Z,1.80
2023-07-11T09:29:27.427Z,3.40
2023-07-11T09:34:38.842Z,3.80
2023-07-11T09:39:48.548Z,5.73
2023-07-11T09:45:02.047Z,2.17
2023-07-11T09:50:39.306Z,1.95
2023-07-11T09:55:44.771Z,2.60
2023-07-11T10:00:49.822Z,1.80
2023-07-11T10:05:55.933Z,1.33
2023-07-11T10:11:05.711Z,1.55
2023-07-11T10:16:09.367Z,1.70
2023-07-11T10:21:22.080Z,1.50
2023-07-11T10:26:32.314Z,1.83
2023-07-11T10:31:40.873Z,1.77
2023-07-11T10:36:48.446Z,1.50
2023-07-11T10:41:56.214Z,2.53
2023-07-11T10:46:59.955Z,1.35
2023-07-11T10:52:10.817Z,1.42
2023-07-11T10:57:24.773Z,1.45
2023-07-11T11:02:44.847Z,2.10
2023-07-11T11:07:54.629Z,1.63
2023-07-11T11:13:08.370Z,1.55
2023-07-11T11:18:38.994Z,2.08
2023-07-11T11:24:06.985Z,1.90
2023-07-11T11:29:23.617Z,3.38
2023-07-11T11:34:55.810Z,2.60
2023-07-11T11:40:12.144Z,2.20
2023-07-11T11:55:40.470Z,1.73
2023-07-11T12:00:48.967Z,1.77
2023-07-11T12:05:53.870Z,2.40
2023-07-11T12:11:20.644Z,1.27
2023-07-11T12:21:46.869Z,3.10
2023-07-11T12:26:53.604Z,2.08
2023-07-11T12:32:30.415Z,1.63
2023-07-11T12:38:07.461Z,1.67
2023-07-11T12:43:22.240Z,1.73
2023-07-11T12:48:30.140Z,5.68
2023-07-11T12:53:36.836Z,2.30
2023-07-11T12:58:42.783Z,2.10
2023-07-11T13:03:46.640Z,4.57
2023-07-11T13:08:50.062Z,4.78
2023-07-11T13:13:55.830Z,4.43
2023-07-11T13:18:59.309Z,6.78
2023-07-11T13:24:02.609Z,6.97
2023-07-11T13:29:13.983Z,5.50
2023-07-11T13:34:18.653Z,11.73
2023-07-11T13:39:24.096Z,5.47
2023-07-11T13:44:33.030Z,4.60
2023-07-11T13:49:38.712Z,9.10
2023-07-11T13:54:42.641Z,5.78
2023-07-11T13:59:49.140Z,6.15
2023-07-11T14:04:57.299Z,7.45
2023-07-11T14:10:00.872Z,6.35
2023-07-11T14:15:12.334Z,4.85
2023-07-11T14:20:18.984Z,3.13
2023-07-11T14:25:24.371Z,3.45
2023-07-11T14:30:29.492Z,4.50
2023-07-11T14:35:32.923Z,6.38
2023-07-11T14:40:36.794Z,12.23
2023-07-11T14:45:42.067Z,11.40
2023-07-11T14:50:47.393Z,8.90
2023-07-11T15:00:58.585Z,8.23
2023-07-11T15:06:51.901Z,6.00
2023-07-11T15:16:36.891Z,7.20
2023-07-11T15:21:40.297Z,6.45
2023-07-11T15:26:44.009Z,8.60
2023-07-11T15:31:49.702Z,10.80
2023-07-11T15:36:53.473Z,11.68
2023-07-11T15:41:59.477Z,7.93
2023-07-11T15:47:04.373Z,10.48
2023-07-11T15:52:08.991Z,8.73
2023-07-11T15:57:22.176Z,8.18
2023-07-11T16:02:27.137Z,4.80
2023-07-11T16:07:30.497Z,5.00
2023-07-11T16:12:33.940Z,8.07
2023-07-11T16:17:39.120Z,11.30
2023-07-11T16:22:42.866Z,8.23
2023-07-11T16:27:50.886Z,5.32
2023-07-11T16:32:56.759Z,4.80
2023-07-11T16:38:04.356Z,4.53
2023-07-11T16:43:11.807Z,3.72
2023-07-11T16:48:19.016Z,3.58
2023-07-11T16:53:26.438Z,3.90
2023-07-11T16:58:38.536Z,4.57
2023-07-11T17:03:43.452Z,3.90
2023-07-11T17:08:46.988Z,3.60
2023-07-11T17:13:52.422Z,3.78
2023-07-11T17:18:58.271Z,4.00
2023-07-11T17:24:02.056Z,4.35
2023-07-11T17:29:10.237Z,4.35
2023-07-11T17:34:17.162Z,5.28
2023-07-11T17:39:22.423Z,5.03
2023-07-11T17:49:42.288Z,7.32
2023-07-11T17:54:45.733Z,5.32
2023-07-11T17:59:49.787Z,5.35
2023-07-11T18:04:56.684Z,5.15
2023-07-11T18:10:00.320Z,5.03
2023-07-11T18:15:04.406Z,3.90
2023-07-11T18:20:16.275Z,4.88
2023-07-11T18:25:21.123Z,4.25
2023-07-11T18:30:25.993Z,4.63
2023-07-11T18:35:33.904Z,3.85
2023-07-11T18:40:37.651Z,4.35
2023-07-11T18:45:42.429Z,4.43
2023-07-11T18:50:47.422Z,4.05
2023-07-11T18:55:51.677Z,4.50
2023-07-11T19:00:55.097Z,4.43
2023-07-11T19:05:59.929Z,4.43
2023-07-11T19:11:04.694Z,4.85
2023-07-11T19:16:19.296Z,5.15
2023-07-11T19:21:24.486Z,4.28
2023-07-11T19:26:27.929Z,4.20
2023-07-11T19:31:31.318Z,4.97
2023-07-11T19:36:36.206Z,5.00
2023-07-11T19:41:39.620Z,5.03
2023-07-11T19:46:45.142Z,5.10
2023-07-11T19:51:50.003Z,4.63
2023-07-11T19:56:53.413Z,5.05
2023-07-11T20:01:57.020Z,5.55
2023-07-11T20:07:01.902Z,5.78
2023-07-11T20:12:18.785Z,6.15
2023-07-11T20:17:22.110Z,6.32
2023-07-11T20:22:26.781Z,5.68
2023-07-11T20:27:31.970Z,5.75
2023-07-11T20:32:35.476Z,5.75
2023-07-11T20:37:40.932Z,6.28
2023-07-11T20:42:46.468Z,6.35
2023-07-11T20:47:50.072Z,7.85
2023-07-11T20:52:54.891Z,7.68
2023-07-11T20:57:59.763Z,7.85
2023-07-11T21:03:04.003Z,8.15
2023-07-11T21:08:25.390Z,7.90
2023-07-11T21:13:28.912Z,8.27
2023-07-11T21:18:33.877Z,8.02
2023-07-11T21:23:38.820Z,7.45
2023-07-11T21:28:42.394Z,7.40
2023-07-11T21:33:46.335Z,7.60
2023-07-11T21:38:52.610Z,7.65
2023-07-11T21:43:56.147Z,6.55
2023-07-11T21:49:00.103Z,7.15
2023-07-11T21:54:05.342Z,6.95
2023-07-11T21:59:18.651Z,6.53
2023-07-11T22:04:22.229Z,6.45
2023-07-11T22:09:27.094Z,6.80
2023-07-11T22:14:31.705Z,7.15
2023-07-11T22:19:35.144Z,6.93
2023-07-11T22:24:39.862Z,8.48
2023-07-11T22:29:43.967Z,6.38
2023-07-11T22:34:47.282Z,6.25
2023-07-11T22:39:51.977Z,6.15
2023-07-11T22:44:55.276Z,6.57
2023-07-11T22:49:58.872Z,6.25
2023-07-11T22:55:03.591Z,6.40
2023-07-11T23:00:16.694Z,5.18
2023-07-11T23:05:20.259Z,6.25
2023-07-11T23:10:28.618Z,6.32
2023-07-11T23:15:32.369Z,5.93
2023-07-11T23:20:38.925Z,5.75
2023-07-11T23:25:43.661Z,5.90
2023-07-11T23:30:47.094Z,5.55
2023-07-11T23:35:51.020Z,7.22
2023-07-11T23:40:57.255Z,7.78
2023-07-11T23:46:01.106Z,7.90
2023-07-11T23:51:04.469Z,8.07
2023-07-11T23:56:18.984Z,6.38
