createdAt,value
2019-03-11T00:00:38.597Z,1.50
2019-03-11T00:03:08.244Z,1.13
2019-03-11T00:05:37.688Z,1.40
2019-03-11T00:08:07.118Z,1.23
2019-03-11T00:10:36.555Z,1.23
2019-03-11T00:13:06.122Z,1.57
2019-03-11T00:15:35.561Z,1.30
2019-03-11T00:18:05.002Z,1.90
2019-03-11T00:20:34.425Z,1.20
2019-03-11T00:23:03.852Z,1.60
2019-03-11T00:25:33.294Z,1.60
2019-03-11T00:28:02.720Z,1.00
2019-03-11T00:30:32.167Z,1.70
2019-03-11T00:33:01.592Z,1.27
2019-03-11T00:35:31.032Z,1.80
2019-03-11T00:38:00.461Z,1.40
2019-03-11T00:40:29.897Z,1.33
2019-03-11T00:42:59.322Z,1.37
2019-03-11T00:45:28.756Z,1.67
2019-03-11T00:48:02.244Z,1.63
2019-03-11T00:50:29.336Z,1.50
2019-03-11T00:52:58.844Z,1.70
2019-03-11T00:55:28.272Z,1.27
2019-03-11T00:57:59.341Z,1.40
2019-03-11T01:00:37.638Z,1.23
2019-03-11T01:03:07.067Z,1.60
2019-03-11T01:05:36.578Z,1.20
2019-03-11T01:08:06.470Z,1.50
2019-03-11T01:10:35.905Z,1.50
2019-03-11T01:13:05.405Z,1.47
2019-03-11T01:15:34.847Z,1.77
2019-03-11T01:18:04.288Z,1.70
2019-03-11T01:20:33.711Z,1.63
2019-03-11T01:23:03.141Z,1.60
2019-03-11T01:25:32.572Z,1.50
2019-03-11T01:28:02.006Z,1.57
2019-03-11T01:30:31.449Z,1.80
2019-03-11T01:33:00.873Z,1.57
2019-03-11T01:35:30.324Z,1.33
2019-03-11T01:37:59.747Z,1.67
2019-03-11T01:40:29.181Z,1.20
2019-03-11T01:42:58.602Z,1.73
2019-03-11T01:45:28.042Z,1.70
2019-03-11T01:47:59.923Z,1.50
2019-03-11T01:50:28.631Z,1.47
2019-03-11T01:52:58.063Z,1.50
2019-03-11T01:55:27.575Z,1.53
2019-03-11T01:57:57.017Z,1.53
2019-03-11T02:00:26.825Z,1.40
2019-03-11T02:02:56.249Z,1.80
2019-03-11T02:05:25.691Z,1.67
2019-03-11T02:07:55.123Z,1.97
2019-03-11T02:10:24.554Z,1.73
2019-03-11T02:12:53.979Z,1.43
2019-03-11T02:15:23.429Z,1.60
2019-03-11T02:17:52.856Z,1.67
2019-03-11T02:20:22.292Z,1.93
2019-03-11T02:22:51.724Z,1.87
2019-03-11T02:25:21.154Z,1.43
2019-03-11T02:27:50.761Z,1.60
2019-03-11T02:30:20.181Z,1.40
2019-03-11T02:32:50.098Z,1.40
2019-03-11T02:35:30.220Z,1.50
2019-03-11T02:37:59.730Z,1.70
2019-03-11T02:40:29.237Z,1.53
2019-03-11T02:42:58.663Z,1.53
2019-03-11T02:45:28.094Z,1.60
2019-03-11T02:47:57.521Z,1.80
2019-03-11T02:50:26.949Z,1.60
2019-03-11T02:52:56.385Z,1.60
2019-03-11T02:55:25.813Z,1.67
2019-03-11T02:57:55.256Z,1.27
2019-03-11T03:00:24.686Z,1.90
2019-03-11T03:02:55.763Z,1.50
2019-03-11T03:05:35.758Z,1.60
2019-03-11T03:08:05.213Z,1.20
2019-03-11T03:10:34.619Z,1.50
2019-03-11T03:13:04.071Z,1.60
2019-03-11T03:15:33.501Z,1.60
2019-03-11T03:18:02.942Z,2.20
2019-03-11T03:20:32.375Z,1.67
2019-03-11T03:23:01.811Z,1.70
2019-03-11T03:25:34.576Z,1.60
2019-03-11T03:28:02.570Z,1.40
2019-03-11T03:30:32.218Z,1.60
2019-03-11T03:33:01.638Z,1.57
2019-03-11T03:35:31.072Z,1.70
2019-03-11T03:38:00.508Z,1.50
2019-03-11T03:40:29.978Z,1.40
2019-03-11T03:42:59.625Z,1.77
2019-03-11T03:45:32.598Z,1.73
2019-03-11T03:48:02.381Z,1.73
2019-03-11T03:50:36.177Z,1.30
2019-03-11T03:53:05.952Z,1.87
2019-03-11T03:55:35.854Z,1.50
2019-03-11T03:58:05.297Z,1.73
2019-03-11T04:00:34.805Z,1.70
2019-03-11T04:03:04.232Z,1.80
2019-03-11T04:05:33.651Z,1.63
2019-03-11T04:08:03.098Z,1.53
2019-03-11T04:10:33.258Z,1.83
2019-03-11T04:13:02.759Z,1.27
2019-03-11T04:15:32.165Z,2.00
2019-03-11T04:18:01.597Z,1.53
2019-03-11T04:20:31.022Z,1.37
2019-03-11T04:23:00.796Z,1.70
2019-03-11T04:25:30.381Z,1.50
2019-03-11T04:27:59.866Z,1.30
2019-03-11T04:30:30.030Z,1.17
2019-03-11T04:32:59.473Z,1.77
2019-03-11T04:35:28.970Z,2.13
2019-03-11T04:37:58.406Z,1.40
2019-03-11T04:40:27.831Z,1.73
2019-03-11T04:42:57.275Z,1.73
2019-03-11T04:45:26.708Z,1.87
2019-03-11T04:47:56.143Z,1.60
2019-03-11T04:50:25.583Z,1.63
2019-03-11T04:52:55.012Z,1.40
2019-03-11T04:55:24.445Z,1.30
2019-03-11T04:57:55.685Z,1.53
2019-03-11T05:00:29.090Z,1.70
2019-03-11T05:02:58.523Z,1.60
2019-03-11T05:05:28.035Z,1.50
2019-03-11T05:07:59.944Z,1.80
2019-03-11T05:10:28.834Z,1.30
2019-03-11T05:12:58.258Z,1.47
2019-03-11T05:15:27.726Z,1.47
2019-03-11T05:17:57.221Z,1.20
2019-03-11T05:20:26.684Z,0.97
2019-03-11T05:22:56.112Z,1.17
2019-03-11T05:25:25.555Z,1.40
2019-03-11T05:27:54.975Z,1.03
2019-03-11T05:30:24.417Z,0.90
2019-03-11T05:32:53.845Z,1.50
2019-03-11T05:35:23.291Z,0.60
2019-03-11T05:37:52.719Z,0.70
2019-03-11T05:40:22.822Z,0.90
2019-03-11T05:42:52.253Z,0.70
2019-03-11T05:45:21.969Z,1.00
2019-03-11T05:47:51.413Z,0.90
2019-03-11T05:50:20.833Z,0.60
2019-03-11T05:52:50.260Z,0.50
2019-03-11T05:55:19.696Z,0.60
2019-03-11T05:57:49.130Z,0.77
2019-03-11T06:03:00.797Z,0.80
2019-03-11T06:05:30.236Z,0.70
2019-03-11T06:07:59.661Z,0.50
2019-03-11T06:10:29.118Z,0.60
2019-03-11T06:12:58.541Z,0.57
2019-03-11T06:15:27.983Z,0.73
2019-03-11T06:17:57.408Z,0.53
2019-03-11T06:20:32.528Z,0.60
2019-03-11T06:23:03.609Z,0.80
2019-03-11T06:25:33.062Z,0.90
2019-03-11T06:28:03.067Z,0.77
2019-03-11T06:30:32.830Z,0.90
2019-03-11T06:33:02.256Z,0.90
2019-03-11T06:35:31.696Z,0.50
2019-03-11T06:38:01.129Z,0.70
2019-03-11T06:40:30.570Z,0.60
2019-03-11T06:42:59.995Z,0.50
2019-03-11T06:45:29.439Z,0.77
2019-03-11T06:47:58.866Z,0.60
2019-03-11T06:50:28.381Z,0.77
2019-03-11T06:52:57.807Z,0.90
2019-03-11T06:55:27.239Z,0.80
2019-03-11T06:57:56.668Z,0.50
2019-03-11T07:00:26.107Z,0.70
2019-03-11T07:02:55.532Z,0.80
2019-03-11T07:05:24.970Z,0.70
2019-03-11T07:07:54.397Z,0.63
2019-03-11T07:10:24.675Z,0.67
2019-03-11T07:12:54.098Z,0.60
2019-03-11T07:15:23.535Z,0.63
2019-03-11T07:17:52.977Z,0.60
2019-03-11T07:20:22.422Z,0.87
2019-03-11T07:22:51.855Z,0.50
2019-03-11T07:25:21.275Z,0.63
2019-03-11T07:27:50.710Z,0.53
2019-03-11T07:30:20.858Z,0.60
2019-03-11T07:32:50.272Z,0.70
2019-03-11T07:35:19.721Z,0.37
2019-03-11T07:37:49.166Z,0.50
2019-03-11T07:40:28.993Z,0.40
2019-03-11T07:42:50.659Z,0.60
2019-03-11T07:45:20.109Z,0.53
2019-03-11T07:47:49.533Z,0.50
2019-03-11T07:50:18.982Z,0.80
2019-03-11T07:52:48.551Z,0.60
2019-03-11T07:55:17.967Z,0.63
2019-03-11T07:57:47.390Z,0.60
2019-03-11T08:00:20.392Z,0.63
2019-03-11T08:02:49.821Z,0.80
2019-03-11T08:05:19.269Z,0.60
2019-03-11T08:07:48.734Z,0.70
2019-03-11T08:10:25.666Z,0.63
2019-03-11T08:12:55.106Z,0.60
2019-03-11T08:15:24.543Z,0.50
2019-03-11T08:17:54.322Z,0.50
2019-03-11T08:20:23.884Z,0.53
2019-03-11T08:22:53.388Z,0.70
2019-03-11T08:25:22.828Z,0.40
2019-03-11T08:27:52.260Z,0.50
2019-03-11T08:30:25.116Z,0.60
2019-03-11T08:32:54.571Z,0.63
2019-03-11T08:35:23.988Z,0.40
2019-03-11T08:37:53.402Z,0.73
2019-03-11T08:40:23.007Z,0.60
2019-03-11T08:42:52.436Z,0.53
2019-03-11T08:45:21.873Z,0.47
2019-03-11T08:47:51.308Z,0.70
2019-03-11T08:50:20.744Z,0.50
2019-03-11T08:52:50.184Z,0.70
2019-03-11T08:55:19.609Z,0.50
2019-03-11T08:57:49.050Z,0.70
2019-03-11T09:00:25.361Z,0.57
2019-03-11T09:02:54.780Z,0.80
2019-03-11T09:05:24.223Z,0.50
2019-03-11T09:07:53.647Z,0.40
2019-03-11T09:10:23.078Z,0.47
2019-03-11T09:12:52.525Z,0.37
2019-03-11T09:15:22.393Z,0.57
2019-03-11T09:17:51.836Z,0.40
2019-03-11T09:20:21.407Z,0.53
2019-03-11T09:22:50.854Z,0.50
2019-03-11T09:25:25.436Z,0.60
2019-03-11T09:27:54.862Z,0.47
2019-03-11T09:30:24.722Z,0.77
2019-03-11T09:32:54.159Z,0.70
2019-03-11T09:35:23.596Z,0.70
2019-03-11T09:37:53.108Z,0.80
2019-03-11T09:40:22.803Z,0.53
2019-03-11T09:42:52.253Z,0.50
2019-03-11T09:45:24.129Z,0.70
2019-03-11T09:47:53.015Z,0.67
2019-03-11T09:50:22.436Z,0.63
2019-03-11T09:52:51.888Z,0.83
2019-03-11T09:55:29.273Z,0.60
2019-03-11T09:57:58.884Z,0.80
2019-03-11T10:00:34.383Z,0.70
2019-03-11T10:03:03.829Z,0.40
2019-03-11T10:05:33.255Z,1.00
2019-03-11T10:08:02.875Z,0.80
2019-03-11T10:10:32.318Z,0.70
2019-03-11T10:13:01.812Z,1.00
2019-03-11T10:15:31.241Z,1.00
2019-03-11T10:18:00.687Z,0.70
2019-03-11T10:20:30.119Z,0.73
2019-03-11T10:22:59.571Z,0.60
2019-03-11T10:25:29.010Z,0.90
2019-03-11T10:27:58.519Z,0.77
2019-03-11T10:30:27.947Z,0.67
2019-03-11T10:32:57.404Z,0.53
2019-03-11T10:35:31.763Z,0.70
2019-03-11T10:37:59.634Z,0.60
2019-03-11T10:40:32.982Z,0.63
2019-03-11T10:43:02.427Z,0.90
2019-03-11T10:45:32.390Z,0.60
2019-03-11T10:48:01.973Z,0.77
2019-03-11T10:50:31.406Z,0.60
2019-03-11T10:53:00.843Z,1.10
2019-03-11T10:55:30.274Z,0.90
2019-03-11T10:57:59.877Z,0.70
2019-03-11T11:00:32.693Z,0.80
2019-03-11T11:03:02.297Z,0.63
2019-03-11T11:05:31.825Z,1.00
2019-03-11T11:08:01.269Z,0.80
2019-03-11T11:10:30.707Z,0.50
2019-03-11T11:13:00.174Z,0.90
2019-03-11T11:15:31.714Z,0.90
2019-03-11T11:18:01.173Z,0.50
2019-03-11T11:20:30.606Z,0.97
2019-03-11T11:23:00.123Z,0.43
2019-03-11T11:25:31.688Z,0.60
2019-03-11T11:28:01.134Z,0.90
2019-03-11T11:30:31.869Z,0.83
2019-03-11T11:33:01.376Z,0.80
2019-03-11T11:35:30.817Z,0.63
2019-03-11T11:38:00.246Z,0.60
2019-03-11T11:40:31.097Z,0.70
2019-03-11T11:43:00.522Z,0.57
2019-03-11T11:45:32.733Z,0.50
2019-03-11T11:48:02.242Z,0.37
2019-03-11T11:50:31.740Z,0.50
2019-03-11T11:53:01.180Z,0.80
2019-03-11T11:55:30.612Z,1.00
2019-03-11T11:58:00.062Z,0.60
2019-03-11T12:00:34.432Z,0.50
2019-03-11T12:03:03.868Z,0.63
2019-03-11T12:05:33.299Z,0.60
2019-03-11T12:08:02.765Z,0.67
2019-03-11T12:10:34.457Z,0.80
2019-03-11T12:13:04.373Z,0.87
2019-03-11T12:15:33.918Z,0.57
2019-03-11T12:18:03.718Z,0.70
2019-03-11T12:20:33.218Z,0.60
2019-03-11T12:23:02.664Z,0.70
2019-03-11T12:25:32.102Z,0.53
2019-03-11T12:28:01.620Z,0.60
2019-03-11T12:30:33.915Z,0.57
2019-03-11T12:33:03.349Z,0.70
2019-03-11T12:35:32.822Z,0.73
2019-03-11T12:38:02.258Z,0.50
2019-03-11T12:40:31.694Z,0.60
2019-03-11T12:43:01.138Z,0.87
2019-03-11T12:45:30.575Z,0.80
2019-03-11T12:48:00.021Z,0.70
2019-03-11T12:50:31.372Z,0.77
2019-03-11T12:53:00.813Z,0.77
2019-03-11T12:55:30.312Z,0.77
2019-03-11T12:57:59.754Z,0.70
2019-03-11T13:00:29.189Z,0.70
2019-03-11T13:02:58.621Z,0.73
2019-03-11T13:05:28.054Z,0.70
2019-03-11T13:07:57.500Z,0.67
2019-03-11T13:10:32.781Z,0.70
2019-03-11T13:13:02.227Z,0.80
2019-03-11T13:15:31.709Z,0.70
2019-03-11T13:18:37.121Z,0.83
2019-03-11T13:21:11.501Z,0.63
2019-03-11T13:23:41.692Z,0.60
2019-03-11T13:26:11.248Z,0.73
2019-03-11T13:28:40.687Z,0.53
2019-03-11T13:31:10.114Z,0.80
2019-03-11T13:33:39.550Z,0.53
2019-03-11T13:36:09.814Z,0.80
2019-03-11T13:38:39.244Z,0.70
2019-03-11T13:41:08.675Z,0.70
2019-03-11T13:43:38.141Z,0.60
2019-03-11T13:46:07.550Z,0.70
2019-03-11T13:48:36.973Z,0.60
2019-03-11T13:51:06.551Z,0.83
2019-03-11T13:53:36.047Z,0.60
2019-03-11T13:56:05.477Z,0.77
2019-03-11T13:58:34.906Z,2.53
2019-03-11T14:01:04.372Z,1.10
2019-03-11T14:03:33.784Z,1.10
2019-03-11T14:06:03.223Z,0.70
2019-03-11T14:08:32.651Z,0.90
2019-03-11T14:11:02.091Z,0.70
2019-03-11T14:13:31.885Z,0.80
2019-03-11T14:16:01.332Z,0.67
2019-03-11T14:18:30.758Z,0.70
2019-03-11T14:21:00.227Z,0.97
2019-03-11T14:23:29.650Z,0.70
2019-03-11T14:25:59.134Z,0.90
2019-03-11T14:28:28.513Z,0.70
2019-03-11T14:30:57.958Z,0.90
2019-03-11T14:33:27.386Z,0.90
2019-03-11T14:35:56.833Z,0.73
2019-03-11T14:38:26.257Z,0.80
2019-03-11T14:40:55.698Z,0.60
2019-03-11T14:43:25.120Z,0.77
2019-03-11T14:45:54.555Z,0.50
2019-03-11T14:48:23.988Z,0.90
2019-03-11T14:50:55.136Z,0.93
2019-03-11T14:53:24.645Z,0.70
2019-03-11T14:55:54.078Z,0.90
2019-03-11T14:58:29.423Z,0.97
2019-03-11T15:00:54.690Z,0.80
2019-03-11T15:03:24.139Z,0.80
2019-03-11T15:05:54.650Z,0.77
2019-03-11T15:08:24.183Z,1.10
2019-03-11T15:10:53.616Z,1.00
2019-03-11T15:13:23.058Z,0.67
2019-03-11T15:15:52.495Z,1.03
2019-03-11T15:18:21.927Z,0.80
2019-03-11T15:20:51.367Z,0.70
2019-03-11T15:23:21.117Z,0.97
2019-03-11T15:25:50.714Z,1.00
2019-03-11T15:28:20.157Z,0.90
2019-03-11T15:30:49.590Z,0.90
2019-03-11T15:33:19.019Z,1.07
2019-03-11T15:35:48.461Z,0.83
2019-03-11T15:38:17.969Z,0.90
2019-03-11T15:40:47.412Z,0.50
2019-03-11T15:43:16.846Z,0.83
2019-03-11T15:45:46.304Z,1.00
2019-03-11T15:48:15.750Z,0.80
2019-03-11T15:50:45.194Z,1.00
2019-03-11T15:53:14.664Z,0.73
2019-03-11T15:55:44.833Z,0.97
2019-03-11T15:58:14.533Z,1.03
2019-03-11T16:00:45.858Z,0.80
2019-03-11T16:03:15.287Z,1.00
2019-03-11T16:05:44.737Z,1.03
2019-03-11T16:08:14.158Z,0.80
2019-03-11T16:10:43.592Z,0.90
2019-03-11T16:13:13.036Z,1.10
2019-03-11T16:15:42.540Z,0.97
2019-03-11T16:18:11.963Z,0.80
2019-03-11T16:20:41.411Z,0.97
2019-03-11T16:23:10.854Z,1.07
2019-03-11T16:25:40.307Z,0.80
2019-03-11T16:28:09.745Z,0.90
2019-03-11T16:30:39.194Z,0.77
2019-03-11T16:33:08.629Z,0.70
2019-03-11T16:35:38.078Z,0.90
2019-03-11T16:38:07.543Z,0.73
2019-03-11T16:40:36.973Z,0.70
2019-03-11T16:43:06.424Z,1.00
2019-03-11T16:45:36.009Z,0.90
2019-03-11T16:48:05.529Z,1.13
2019-03-11T16:50:34.957Z,1.30
2019-03-11T16:53:04.415Z,1.20
2019-03-11T16:55:41.523Z,1.10
2019-03-11T16:58:10.971Z,0.97
2019-03-11T17:00:42.180Z,0.93
2019-03-11T17:03:11.623Z,0.90
2019-03-11T17:05:41.058Z,1.20
2019-03-11T17:08:10.574Z,0.70
2019-03-11T17:10:40.003Z,1.00
2019-03-11T17:13:09.444Z,1.00
2019-03-11T17:15:38.888Z,0.90
2019-03-11T17:18:08.331Z,0.83
2019-03-11T17:20:37.763Z,1.20
2019-03-11T17:23:07.275Z,1.10
2019-03-11T17:25:36.727Z,1.10
2019-03-11T17:28:06.176Z,1.00
2019-03-11T17:30:35.684Z,1.13
2019-03-11T17:33:05.196Z,1.30
2019-03-11T17:35:34.637Z,1.13
2019-03-11T17:38:04.081Z,1.30
2019-03-11T17:40:33.504Z,1.10
2019-03-11T17:43:02.967Z,0.93
2019-03-11T17:45:32.458Z,0.90
2019-03-11T17:48:01.969Z,1.20
2019-03-11T17:50:31.394Z,1.30
2019-03-11T17:53:00.835Z,1.23
2019-03-11T17:55:30.260Z,1.27
2019-03-11T17:57:59.695Z,1.40
2019-03-11T18:00:30.911Z,1.20
2019-03-11T18:03:00.421Z,1.30
2019-03-11T18:05:29.987Z,1.17
2019-03-11T18:07:59.435Z,1.10
2019-03-11T18:10:28.861Z,1.47
2019-03-11T18:12:58.301Z,0.93
2019-03-11T18:15:27.797Z,1.03
2019-03-11T18:17:59.015Z,1.10
2019-03-11T18:20:28.447Z,1.23
2019-03-11T18:22:57.877Z,1.20
2019-03-11T18:25:27.304Z,1.03
2019-03-11T18:27:58.527Z,0.90
2019-03-11T18:30:32.144Z,1.30
2019-03-11T18:33:01.591Z,1.30
2019-03-11T18:35:31.065Z,1.20
2019-03-11T18:38:04.412Z,1.20
2019-03-11T18:40:31.725Z,1.30
2019-03-11T18:43:01.202Z,1.37
2019-03-11T18:45:30.604Z,1.30
2019-03-11T18:48:00.033Z,1.10
2019-03-11T18:50:29.459Z,1.30
2019-03-11T18:52:58.891Z,1.03
2019-03-11T18:55:28.326Z,1.50
2019-03-11T18:57:57.777Z,1.23
2019-03-11T19:00:27.201Z,1.20
2019-03-11T19:02:56.607Z,1.10
2019-03-11T19:05:26.527Z,1.40
2019-03-11T19:07:55.944Z,1.20
2019-03-11T19:10:25.420Z,1.20
2019-03-11T19:12:54.835Z,1.10
2019-03-11T19:15:27.419Z,1.00
2019-03-11T19:17:56.843Z,1.37
2019-03-11T19:20:26.826Z,1.07
2019-03-11T19:22:56.634Z,1.30
2019-03-11T19:25:26.034Z,1.43
2019-03-11T19:27:55.556Z,1.30
2019-03-11T19:30:26.905Z,1.20
2019-03-11T19:32:56.323Z,1.73
2019-03-11T19:35:25.736Z,1.27
2019-03-11T19:37:55.190Z,1.20
2019-03-11T19:40:28.197Z,1.30
2019-03-11T19:42:57.625Z,1.27
2019-03-11T19:45:27.116Z,1.20
2019-03-11T19:47:56.551Z,1.30
2019-03-11T19:50:25.988Z,1.77
2019-03-11T19:52:58.982Z,1.37
2019-03-11T19:55:26.615Z,1.20
2019-03-11T19:57:56.136Z,1.83
2019-03-11T20:00:26.271Z,1.53
2019-03-11T20:02:55.726Z,1.13
2019-03-11T20:05:30.535Z,0.90
2019-03-11T20:07:59.920Z,1.10
2019-03-11T20:10:29.342Z,1.00
2019-03-11T20:12:58.831Z,1.10
2019-03-11T20:15:28.273Z,1.03
2019-03-11T20:17:57.740Z,1.30
2019-03-11T20:20:27.282Z,1.17
2019-03-11T20:22:56.702Z,1.20
2019-03-11T20:25:34.892Z,1.43
2019-03-11T20:28:04.377Z,1.10
2019-03-11T20:30:33.952Z,1.50
2019-03-11T20:33:04.216Z,1.47
2019-03-11T20:35:33.979Z,1.00
2019-03-11T20:38:03.395Z,1.23
2019-03-11T20:40:32.894Z,1.20
2019-03-11T20:43:02.398Z,1.40
2019-03-11T20:45:31.832Z,1.30
2019-03-11T20:48:01.253Z,1.40
2019-03-11T20:50:41.569Z,1.07
2019-03-11T20:53:05.319Z,1.43
2019-03-11T20:55:34.231Z,1.20
2019-03-11T20:58:03.703Z,1.30
2019-03-11T21:00:33.169Z,0.90
2019-03-11T21:03:02.560Z,1.40
2019-03-11T21:05:38.481Z,1.10
2019-03-11T21:08:08.065Z,1.30
2019-03-11T21:10:37.554Z,1.10
2019-03-11T21:13:07.099Z,1.10
2019-03-11T21:15:36.582Z,1.60
2019-03-11T21:18:06.105Z,1.23
2019-03-11T21:20:35.645Z,1.30
2019-03-11T21:23:05.067Z,1.30
2019-03-11T21:25:34.529Z,1.00
2019-03-11T21:28:03.950Z,1.20
2019-03-11T21:30:33.422Z,1.07
2019-03-11T21:33:02.951Z,1.30
2019-03-11T21:35:32.431Z,1.50
2019-03-11T21:38:01.918Z,1.03
2019-03-11T21:40:31.434Z,1.13
2019-03-11T21:43:00.923Z,1.00
2019-03-11T21:45:34.576Z,1.03
2019-03-11T21:48:01.569Z,1.00
2019-03-11T21:50:31.178Z,1.20
2019-03-11T21:53:00.633Z,1.10
2019-03-11T21:55:30.121Z,1.00
2019-03-11T21:58:12.189Z,1.03
2019-03-11T22:00:35.212Z,1.20
2019-03-11T22:03:01.859Z,0.97
2019-03-11T22:05:31.299Z,0.90
2019-03-11T22:08:00.732Z,1.10
2019-03-11T22:10:30.171Z,1.43
2019-03-11T22:12:59.600Z,1.00
2019-03-11T22:15:29.120Z,0.90
2019-03-11T22:18:00.191Z,1.07
2019-03-11T22:20:29.660Z,0.90
2019-03-11T22:22:59.089Z,1.10
2019-03-11T22:25:28.529Z,1.23
2019-03-11T22:27:57.947Z,0.90
2019-03-11T22:30:27.458Z,0.80
2019-03-11T22:32:56.886Z,0.90
2019-03-11T22:35:29.225Z,1.23
2019-03-11T22:37:59.024Z,1.00
2019-03-11T22:40:28.460Z,1.77
2019-03-11T22:42:57.952Z,0.97
2019-03-11T22:45:27.383Z,1.10
2019-03-11T22:47:56.821Z,1.00
2019-03-11T22:50:26.257Z,0.93
2019-03-11T22:52:55.679Z,1.00
2019-03-11T22:55:25.194Z,1.13
2019-03-11T22:57:56.032Z,1.20
2019-03-11T23:00:46.747Z,1.17
2019-03-11T23:03:16.236Z,1.00
2019-03-11T23:05:57.551Z,0.87
2019-03-11T23:08:16.882Z,1.23
2019-03-11T23:10:46.320Z,1.10
2019-03-11T23:13:15.747Z,1.20
2019-03-11T23:15:45.257Z,1.10
2019-03-11T23:18:14.758Z,1.33
2019-03-11T23:20:44.267Z,1.10
2019-03-11T23:23:13.761Z,1.10
2019-03-11T23:25:43.294Z,1.37
2019-03-11T23:28:12.723Z,0.93
2019-03-11T23:30:42.174Z,1.10
2019-03-11T23:33:11.641Z,1.20
2019-03-11T23:35:41.102Z,1.47
2019-03-11T23:38:10.530Z,1.07
2019-03-11T23:40:40.056Z,1.00
2019-03-11T23:43:09.454Z,1.00
2019-03-11T23:45:38.893Z,0.90
2019-03-11T23:48:08.325Z,1.30
2019-03-11T23:50:37.788Z,1.00
2019-03-11T23:53:07.209Z,1.00
2019-03-11T23:55:36.944Z,1.37
2019-03-11T23:58:06.353Z,1.27
