createdAt,value
2022-11-29T00:00:07.130Z,19.90
2022-11-29T00:03:05.422Z,21.70
2022-11-29T00:05:58.615Z,24.50
2022-11-29T00:08:51.236Z,24.50
2022-11-29T00:12:03.530Z,23.20
2022-11-29T00:14:55.702Z,23.30
2022-11-29T00:17:48.052Z,25.40
2022-11-29T00:20:41.839Z,23.20
2022-11-29T00:23:34.120Z,25.80
2022-11-29T00:26:26.362Z,22.10
2022-11-29T00:29:19.573Z,22.50
2022-11-29T00:32:11.744Z,22.00
2022-11-29T00:35:09.328Z,25.80
2022-11-29T00:38:01.872Z,25.60
2022-11-29T00:40:55.361Z,24.10
2022-11-29T00:43:47.560Z,25.40
2022-11-29T00:46:40.225Z,27.40
2022-11-29T00:49:32.379Z,22.40
2022-11-29T00:52:24.574Z,28.70
2022-11-29T00:55:17.038Z,25.30
2022-11-29T00:58:09.201Z,31.30
2022-11-29T01:01:01.500Z,23.10
2022-11-29T01:03:53.733Z,21.60
2022-11-29T01:06:45.977Z,23.00
2022-11-29T01:09:38.048Z,24.10
2022-11-29T01:12:30.242Z,17.80
2022-11-29T01:15:22.658Z,26.10
2022-11-29T01:18:15.763Z,23.80
2022-11-29T01:21:10.189Z,18.50
2022-11-29T01:24:02.820Z,20.70
2022-11-29T01:26:54.994Z,18.70
2022-11-29T01:29:47.184Z,19.50
2022-11-29T01:32:39.883Z,20.00
2022-11-29T01:35:32.056Z,17.20
2022-11-29T01:38:24.778Z,18.10
2022-11-29T01:41:18.779Z,20.30
2022-11-29T01:44:47.833Z,17.20
2022-11-29T01:47:45.492Z,20.20
2022-11-29T01:50:38.772Z,17.90
2022-11-29T01:53:31.426Z,21.70
2022-11-29T01:56:25.505Z,16.80
2022-11-29T01:59:23.320Z,16.60
2022-11-29T02:02:19.747Z,14.80
2022-11-29T02:05:13.804Z,15.80
2022-11-29T02:08:07.203Z,18.20
2022-11-29T02:11:14.153Z,13.00
2022-11-29T02:14:23.463Z,13.50
2022-11-29T02:17:29.476Z,14.70
2022-11-29T02:20:54.376Z,13.50
2022-11-29T02:24:28.574Z,12.50
2022-11-29T02:28:04.828Z,12.30
2022-11-29T02:31:44.939Z,14.70
2022-11-29T02:34:57.909Z,12.10
2022-11-29T02:38:10.942Z,12.60
2022-11-29T02:41:31.268Z,16.60
2022-11-29T02:45:01.489Z,14.10
2022-11-29T02:48:08.246Z,11.30
2022-11-29T02:51:08.438Z,13.50
2022-11-29T02:54:08.111Z,11.70
2022-11-29T02:57:05.848Z,15.00
2022-11-29T03:00:05.388Z,10.90
2022-11-29T03:03:04.901Z,12.30
2022-11-29T03:06:09.384Z,13.20
2022-11-29T03:09:09.398Z,11.40
2022-11-29T03:12:10.765Z,11.00
2022-11-29T03:15:18.970Z,14.80
2022-11-29T03:18:33.565Z,12.60
2022-11-29T03:21:44.339Z,13.60
2022-11-29T03:24:43.965Z,12.50
2022-11-29T03:27:42.817Z,20.20
2022-11-29T03:30:39.521Z,15.80
2022-11-29T03:33:39.078Z,17.10
2022-11-29T03:36:38.396Z,14.20
2022-11-29T03:39:39.508Z,14.40
2022-11-29T03:42:42.652Z,11.60
2022-11-29T03:45:40.250Z,13.60
2022-11-29T03:48:37.142Z,18.60
2022-11-29T03:51:41.247Z,14.20
2022-11-29T03:54:55.062Z,16.10
2022-11-29T03:58:10.658Z,29.40
2022-11-29T04:01:32.470Z,24.50
2022-11-29T04:04:45.034Z,17.40
2022-11-29T04:08:03.424Z,13.30
2022-11-29T04:11:20.173Z,13.90
2022-11-29T04:14:34.957Z,10.10
2022-11-29T04:18:02.008Z,11.00
2022-11-29T04:21:31.071Z,13.40
2022-11-29T04:24:52.021Z,10.10
2022-11-29T04:27:54.643Z,12.70
2022-11-29T04:31:01.595Z,14.80
2022-11-29T04:34:16.462Z,13.30
2022-11-29T04:37:23.009Z,14.80
2022-11-29T04:40:38.283Z,13.90
2022-11-29T04:43:55.506Z,11.00
2022-11-29T04:47:06.438Z,9.20
2022-11-29T04:50:19.658Z,13.50
2022-11-29T04:53:30.672Z,11.70
2022-11-29T04:56:32.505Z,7.70
2022-11-29T04:59:32.067Z,11.60
2022-11-29T05:02:34.897Z,12.00
2022-11-29T05:05:36.583Z,12.70
2022-11-29T05:08:42.799Z,11.80
2022-11-29T05:11:49.153Z,12.40
2022-11-29T05:14:52.563Z,14.40
2022-11-29T05:17:56.648Z,11.10
2022-11-29T05:20:54.992Z,10.90
2022-11-29T05:23:57.942Z,9.30
2022-11-29T05:26:57.349Z,9.90
2022-11-29T05:29:56.657Z,11.80
2022-11-29T05:32:59.466Z,12.90
2022-11-29T05:36:08.341Z,10.30
2022-11-29T05:39:17.764Z,12.50
2022-11-29T05:42:37.800Z,12.90
2022-11-29T05:45:34.601Z,14.10
2022-11-29T05:48:31.323Z,10.50
2022-11-29T05:51:35.230Z,13.00
2022-11-29T05:54:32.242Z,11.50
2022-11-29T05:57:32.851Z,10.50
2022-11-29T06:00:26.082Z,14.60
2022-11-29T06:03:27.029Z,14.90
2022-11-29T06:06:27.094Z,12.90
2022-11-29T06:09:25.270Z,12.20
2022-11-29T06:12:21.539Z,11.90
2022-11-29T06:15:43.218Z,14.40
2022-11-29T06:21:51.088Z,10.90
2022-11-29T06:24:56.686Z,12.70
2022-11-29T06:28:11.013Z,12.10
2022-11-29T06:31:13.606Z,12.20
2022-11-29T06:34:13.502Z,15.90
2022-11-29T06:37:15.428Z,13.20
2022-11-29T06:40:13.232Z,10.10
2022-11-29T06:43:06.126Z,12.10
2022-11-29T06:46:02.289Z,13.40
2022-11-29T06:49:02.303Z,13.00
2022-11-29T06:55:04.495Z,11.80
2022-11-29T06:58:07.939Z,12.60
2022-11-29T07:01:08.290Z,14.40
2022-11-29T07:04:17.089Z,15.00
2022-11-29T07:07:14.885Z,15.20
2022-11-29T07:10:15.165Z,14.90
2022-11-29T07:13:08.252Z,15.20
2022-11-29T07:16:07.669Z,15.50
2022-11-29T07:19:10.684Z,17.80
2022-11-29T07:22:15.184Z,16.40
2022-11-29T07:25:19.306Z,14.40
2022-11-29T07:28:23.853Z,15.30
2022-11-29T07:31:26.881Z,14.80
2022-11-29T07:34:27.811Z,16.70
2022-11-29T07:37:27.302Z,16.50
2022-11-29T07:40:25.440Z,18.70
2022-11-29T07:43:31.454Z,15.00
2022-11-29T07:46:24.078Z,17.70
2022-11-29T07:49:16.187Z,14.40
2022-11-29T07:52:08.448Z,14.80
2022-11-29T07:55:00.839Z,19.50
2022-11-29T07:57:54.341Z,16.30
2022-11-29T08:00:47.016Z,15.20
2022-11-29T08:03:39.402Z,14.80
2022-11-29T08:06:31.851Z,17.80
2022-11-29T08:09:24.040Z,17.50
2022-11-29T08:12:16.384Z,15.50
2022-11-29T08:15:11.257Z,17.10
2022-11-29T08:18:04.654Z,18.50
2022-11-29T08:20:56.662Z,18.30
2022-11-29T08:23:52.520Z,17.10
2022-11-29T08:26:44.747Z,17.80
2022-11-29T08:29:36.949Z,17.10
2022-11-29T08:32:31.455Z,20.00
2022-11-29T08:35:25.329Z,22.20
2022-11-29T08:38:18.186Z,21.00
2022-11-29T08:41:15.336Z,20.10
2022-11-29T08:44:09.411Z,20.90
2022-11-29T08:47:19.593Z,19.90
2022-11-29T08:50:16.283Z,23.80
2022-11-29T08:53:26.301Z,24.20
2022-11-29T08:57:10.057Z,21.10
2022-11-29T08:59:33.486Z,26.00
2022-11-29T09:02:25.897Z,23.50
2022-11-29T09:05:18.350Z,26.40
2022-11-29T09:08:10.635Z,23.50
2022-11-29T09:11:08.291Z,24.50
2022-11-29T09:14:02.830Z,18.50
2022-11-29T09:16:55.156Z,28.60
2022-11-29T09:19:55.117Z,23.50
2022-11-29T09:22:47.407Z,15.30
2022-11-29T09:25:39.827Z,16.50
2022-11-29T09:28:33.513Z,16.00
2022-11-29T09:31:27.472Z,16.70
2022-11-29T09:34:19.909Z,18.80
2022-11-29T09:37:15.180Z,15.00
2022-11-29T09:40:09.323Z,12.60
2022-11-29T09:43:08.046Z,11.20
2022-11-29T09:46:09.398Z,13.30
2022-11-29T09:49:25.978Z,13.20
2022-11-29T09:52:29.111Z,13.10
2022-11-29T09:55:40.265Z,13.50
2022-11-29T09:58:40.661Z,22.10
2022-11-29T10:01:36.892Z,17.00
2022-11-29T10:04:32.283Z,17.90
2022-11-29T10:07:29.634Z,24.10
2022-11-29T10:10:27.143Z,33.70
2022-11-29T10:13:25.228Z,27.30
2022-11-29T10:16:22.564Z,21.10
2022-11-29T10:19:22.300Z,19.30
2022-11-29T10:22:22.055Z,20.50
2022-11-29T10:25:24.482Z,23.80
2022-11-29T10:28:20.600Z,21.60
2022-11-29T10:31:21.973Z,23.20
2022-11-29T10:34:18.136Z,21.00
2022-11-29T10:37:15.508Z,40.90
2022-11-29T10:40:15.556Z,30.70
2022-11-29T10:43:09.106Z,27.10
2022-11-29T10:46:02.717Z,17.50
2022-11-29T10:48:56.126Z,21.70
2022-11-29T10:51:48.865Z,25.70
2022-11-29T10:54:44.127Z,25.20
2022-11-29T10:57:36.325Z,20.80
2022-11-29T11:00:30.265Z,16.60
2022-11-29T11:03:29.440Z,17.60
2022-11-29T11:06:23.128Z,15.20
2022-11-29T11:09:23.791Z,10.90
2022-11-29T11:12:23.547Z,14.90
2022-11-29T11:15:30.379Z,12.10
2022-11-29T11:18:26.763Z,15.10
2022-11-29T11:21:20.642Z,12.80
2022-11-29T11:24:25.382Z,14.70
2022-11-29T11:27:31.996Z,13.50
2022-11-29T11:30:27.648Z,12.10
2022-11-29T11:33:23.807Z,11.00
2022-11-29T11:36:23.415Z,13.10
2022-11-29T11:39:22.070Z,14.10
2022-11-29T11:42:35.436Z,18.10
2022-11-29T11:45:33.717Z,13.30
2022-11-29T11:48:25.892Z,16.00
2022-11-29T11:51:27.254Z,11.40
2022-11-29T11:54:19.689Z,12.80
2022-11-29T11:57:22.136Z,10.90
2022-11-29T12:04:03.911Z,8.50
2022-11-29T12:07:01.002Z,7.50
2022-11-29T12:09:57.545Z,8.20
2022-11-29T12:12:53.631Z,11.10
2022-11-29T12:15:50.140Z,6.20
2022-11-29T12:18:49.350Z,7.20
2022-11-29T12:21:54.328Z,5.30
2022-11-29T12:24:54.514Z,9.40
2022-11-29T12:27:47.123Z,8.20
2022-11-29T12:30:43.791Z,8.00
2022-11-29T12:33:47.171Z,7.30
2022-11-29T12:36:45.574Z,6.60
2022-11-29T12:39:57.174Z,8.00
2022-11-29T12:42:58.701Z,9.40
2022-11-29T12:46:01.527Z,8.90
2022-11-29T12:49:01.382Z,10.40
2022-11-29T12:52:01.667Z,7.90
2022-11-29T12:55:05.037Z,9.30
2022-11-29T12:58:08.263Z,9.60
2022-11-29T13:01:12.281Z,6.80
2022-11-29T13:04:15.480Z,5.50
2022-11-29T13:07:17.138Z,6.60
2022-11-29T13:10:30.361Z,5.80
2022-11-29T13:13:33.519Z,5.40
2022-11-29T13:16:40.361Z,5.80
2022-11-29T13:19:40.472Z,6.90
2022-11-29T13:22:40.642Z,6.60
2022-11-29T13:25:38.292Z,5.50
2022-11-29T13:28:33.732Z,5.10
2022-11-29T13:31:29.504Z,7.10
2022-11-29T13:34:31.857Z,6.00
2022-11-29T13:37:31.635Z,6.60
2022-11-29T13:40:33.685Z,4.70
2022-11-29T13:43:35.027Z,4.00
2022-11-29T13:46:34.825Z,3.20
2022-11-29T13:49:54.765Z,5.40
2022-11-29T13:52:48.750Z,7.40
2022-11-29T13:55:48.317Z,17.20
2022-11-29T13:58:42.136Z,7.20
2022-11-29T14:01:46.631Z,9.50
2022-11-29T14:04:45.969Z,4.90
2022-11-29T14:07:58.438Z,3.90
2022-11-29T14:10:52.896Z,5.20
2022-11-29T14:13:52.938Z,3.80
2022-11-29T14:19:41.121Z,5.50
2022-11-29T14:22:33.219Z,5.90
2022-11-29T14:28:44.336Z,6.00
2022-11-29T14:31:57.725Z,9.80
2022-11-29T14:34:55.837Z,9.30
2022-11-29T14:37:57.528Z,8.00
2022-11-29T14:40:58.611Z,9.80
2022-11-29T14:43:51.172Z,9.50
2022-11-29T14:46:43.774Z,6.90
2022-11-29T14:49:44.533Z,8.00
2022-11-29T14:52:41.691Z,8.30
2022-11-29T14:55:36.957Z,7.90
2022-11-29T14:58:28.923Z,7.90
2022-11-29T15:01:22.198Z,10.00
2022-11-29T15:04:15.687Z,8.60
2022-11-29T15:07:14.877Z,10.80
2022-11-29T15:10:15.322Z,11.20
2022-11-29T15:13:11.018Z,9.70
2022-11-29T15:16:23.689Z,11.00
2022-11-29T15:19:45.153Z,11.90
2022-11-29T15:22:47.753Z,11.10
2022-11-29T15:25:49.783Z,13.60
2022-11-29T15:28:42.163Z,16.00
2022-11-29T15:31:34.943Z,15.20
2022-11-29T15:34:33.614Z,9.40
2022-11-29T15:37:40.225Z,13.70
2022-11-29T15:40:35.750Z,16.60
2022-11-29T15:43:31.640Z,24.90
2022-11-29T15:46:28.717Z,20.90
2022-11-29T15:49:26.643Z,17.20
2022-11-29T15:52:25.567Z,20.70
2022-11-29T15:55:18.077Z,21.60
2022-11-29T15:58:15.217Z,16.10
2022-11-29T16:01:08.450Z,14.20
2022-11-29T16:04:01.857Z,12.00
2022-11-29T16:06:54.502Z,13.40
2022-11-29T16:09:49.998Z,17.70
2022-11-29T16:12:54.422Z,18.80
2022-11-29T16:15:46.858Z,23.40
2022-11-29T16:18:41.168Z,15.80
2022-11-29T16:21:34.234Z,18.30
2022-11-29T16:24:27.699Z,56.50
2022-11-29T16:27:22.801Z,39.00
2022-11-29T16:30:24.369Z,39.40
2022-11-29T16:33:23.414Z,29.10
2022-11-29T16:36:18.937Z,34.80
2022-11-29T16:39:23.301Z,45.90
2022-11-29T16:42:24.964Z,45.00
2022-11-29T16:45:39.313Z,50.30
2022-11-29T16:48:38.775Z,54.00
2022-11-29T16:51:39.964Z,43.00
2022-11-29T16:54:34.490Z,44.70
2022-11-29T16:57:26.819Z,32.70
2022-11-29T17:00:34.059Z,35.60
2022-11-29T17:03:26.239Z,29.90
2022-11-29T17:06:21.297Z,34.90
2022-11-29T17:09:22.616Z,35.60
2022-11-29T17:12:15.966Z,39.40
2022-11-29T17:15:10.238Z,38.20
2022-11-29T17:18:02.730Z,42.40
2022-11-29T17:20:57.800Z,41.50
2022-11-29T17:23:50.794Z,40.90
2022-11-29T17:26:43.988Z,43.90
2022-11-29T17:29:36.681Z,50.30
2022-11-29T17:32:29.015Z,51.20
2022-11-29T17:35:21.514Z,60.50
2022-11-29T17:38:14.114Z,57.00
2022-11-29T17:41:12.088Z,59.80
2022-11-29T17:44:04.422Z,64.90
2022-11-29T17:46:56.883Z,75.90
2022-11-29T17:49:49.279Z,75.80
2022-11-29T17:52:42.304Z,151.00
2022-11-29T17:55:34.614Z,149.10
2022-11-29T17:58:26.928Z,141.70
2022-11-29T18:01:21.718Z,130.20
2022-11-29T18:04:13.582Z,108.50
2022-11-29T18:07:05.859Z,102.60
2022-11-29T18:09:58.341Z,100.50
2022-11-29T18:12:50.964Z,113.20
2022-11-29T18:15:45.531Z,109.00
2022-11-29T18:18:38.722Z,106.50
2022-11-29T18:21:33.691Z,97.90
2022-11-29T18:24:25.754Z,90.60
2022-11-29T18:27:18.172Z,68.10
2022-11-29T18:30:12.689Z,53.70
2022-11-29T18:33:05.174Z,44.30
2022-11-29T18:36:03.166Z,38.90
2022-11-29T18:38:59.997Z,42.50
2022-11-29T18:41:55.383Z,44.00
2022-11-29T18:44:48.125Z,42.00
2022-11-29T18:47:40.737Z,47.20
2022-11-29T18:50:33.400Z,41.90
2022-11-29T18:53:26.064Z,37.00
2022-11-29T18:56:22.362Z,40.60
2022-11-29T18:59:17.500Z,41.70
2022-11-29T19:02:10.482Z,42.00
2022-11-29T19:05:02.857Z,39.60
2022-11-29T19:07:55.253Z,47.60
2022-11-29T19:10:47.902Z,46.50
2022-11-29T19:13:40.717Z,46.40
2022-11-29T19:16:34.581Z,49.90
2022-11-29T19:19:27.199Z,43.20
2022-11-29T19:22:19.516Z,43.70
2022-11-29T19:25:12.461Z,36.40
2022-11-29T19:28:09.090Z,34.30
2022-11-29T19:31:06.136Z,28.50
2022-11-29T19:33:59.462Z,31.40
2022-11-29T19:36:51.830Z,34.10
2022-11-29T19:39:44.542Z,33.00
2022-11-29T19:42:37.578Z,33.90
2022-11-29T19:45:32.257Z,35.90
2022-11-29T19:48:24.356Z,28.90
2022-11-29T19:51:18.027Z,31.70
2022-11-29T19:54:12.172Z,29.40
2022-11-29T19:57:04.155Z,33.80
2022-11-29T19:59:56.377Z,34.20
2022-11-29T20:02:48.774Z,30.90
2022-11-29T20:05:41.080Z,39.40
2022-11-29T20:08:33.478Z,33.00
2022-11-29T20:11:27.374Z,36.50
2022-11-29T20:14:19.715Z,37.80
2022-11-29T20:17:11.893Z,41.50
2022-11-29T20:20:03.960Z,41.50
2022-11-29T20:22:56.559Z,46.20
2022-11-29T20:25:53.600Z,50.90
2022-11-29T20:28:46.508Z,53.50
2022-11-29T20:31:44.369Z,58.10
2022-11-29T20:34:41.254Z,77.20
2022-11-29T20:37:50.110Z,88.10
2022-11-29T20:40:52.948Z,78.70
2022-11-29T20:43:49.270Z,78.10
2022-11-29T20:46:41.994Z,82.60
2022-11-29T20:49:35.025Z,80.70
2022-11-29T20:52:39.888Z,68.70
2022-11-29T20:55:32.300Z,68.80
2022-11-29T20:58:26.656Z,65.80
2022-11-29T21:01:18.872Z,59.90
2022-11-29T21:04:11.386Z,61.50
2022-11-29T21:07:03.579Z,51.30
2022-11-29T21:10:00.906Z,53.70
2022-11-29T21:12:54.640Z,52.10
2022-11-29T21:15:48.236Z,47.20
2022-11-29T21:18:41.489Z,42.70
2022-11-29T21:21:42.698Z,40.30
2022-11-29T21:24:48.339Z,40.20
2022-11-29T21:27:41.861Z,41.70
2022-11-29T21:30:34.719Z,37.70
2022-11-29T21:33:27.846Z,39.30
2022-11-29T21:36:20.101Z,38.20
2022-11-29T21:39:16.342Z,37.10
2022-11-29T21:42:08.916Z,41.70
2022-11-29T21:45:01.050Z,41.90
2022-11-29T21:47:53.382Z,43.50
2022-11-29T21:50:50.541Z,42.60
2022-11-29T21:53:43.169Z,41.50
2022-11-29T21:56:35.495Z,42.20
2022-11-29T21:59:28.238Z,40.00
2022-11-29T22:02:20.529Z,44.70
2022-11-29T22:05:12.820Z,42.70
2022-11-29T22:08:05.506Z,37.80
2022-11-29T22:11:05.793Z,41.90
2022-11-29T22:14:18.219Z,41.90
2022-11-29T22:17:10.545Z,50.70
2022-11-29T22:20:02.643Z,50.20
2022-11-29T22:22:58.713Z,58.40
2022-11-29T22:25:51.167Z,53.50
2022-11-29T22:28:43.689Z,67.10
2022-11-29T22:31:36.863Z,69.40
2022-11-29T22:34:29.579Z,55.50
2022-11-29T22:37:21.945Z,55.30
2022-11-29T22:40:15.575Z,53.40
2022-11-29T22:43:07.949Z,44.50
2022-11-29T22:46:06.478Z,49.10
2022-11-29T22:49:00.707Z,50.00
2022-11-29T22:51:52.641Z,42.70
2022-11-29T22:54:45.314Z,39.70
2022-11-29T22:57:37.744Z,38.90
2022-11-29T23:00:30.237Z,32.80
2022-11-29T23:03:22.584Z,33.20
2022-11-29T23:06:20.284Z,35.30
2022-11-29T23:09:16.302Z,38.90
2022-11-29T23:12:09.527Z,50.10
2022-11-29T23:15:02.958Z,43.30
2022-11-29T23:17:55.168Z,36.80
2022-11-29T23:20:47.737Z,42.70
2022-11-29T23:23:40.359Z,33.80
2022-11-29T23:26:41.909Z,29.60
2022-11-29T23:29:33.920Z,31.70
2022-11-29T23:32:26.209Z,32.30
2022-11-29T23:35:18.799Z,32.70
2022-11-29T23:38:11.033Z,30.60
2022-11-29T23:41:03.481Z,26.30
2022-11-29T23:43:55.663Z,30.10
2022-11-29T23:46:47.863Z,25.90
2022-11-29T23:49:40.159Z,23.70
2022-11-29T23:52:32.311Z,27.90
2022-11-29T23:55:25.116Z,27.90
2022-11-29T23:58:17.293Z,25.20
