createdAt,value
2022-09-14T00:01:58.980Z,77.52
2022-09-14T00:05:07.089Z,77.62
2022-09-14T00:08:13.122Z,77.62
2022-09-14T00:11:24.813Z,77.51
2022-09-14T00:14:29.724Z,77.56
2022-09-14T00:17:35.749Z,77.66
2022-09-14T00:20:40.953Z,77.73
2022-09-14T00:23:48.103Z,77.77
2022-09-14T00:26:55.200Z,77.78
2022-09-14T00:30:03.871Z,77.78
2022-09-14T00:33:08.655Z,77.83
2022-09-14T00:36:28.671Z,77.77
2022-09-14T00:39:37.703Z,77.77
2022-09-14T00:42:43.628Z,77.82
2022-09-14T00:45:48.356Z,77.83
2022-09-14T00:48:54.434Z,77.81
2022-09-14T00:52:11.410Z,77.83
2022-09-14T00:55:24.300Z,77.84
2022-09-14T00:58:30.583Z,77.82
2022-09-14T01:01:37.071Z,77.84
2022-09-14T01:04:42.193Z,77.88
2022-09-14T01:08:04.664Z,77.80
2022-09-14T01:11:24.445Z,77.77
2022-09-14T01:14:33.570Z,77.79
2022-09-14T01:18:24.783Z,77.81
2022-09-14T01:21:51.880Z,77.90
2022-09-14T01:25:10.294Z,77.88
2022-09-14T01:28:18.060Z,77.89
2022-09-14T01:31:28.364Z,77.92
2022-09-14T01:34:56.405Z,77.97
2022-09-14T01:38:25.261Z,77.96
2022-09-14T01:41:37.017Z,77.98
2022-09-14T01:44:47.486Z,77.98
2022-09-14T01:47:58.257Z,77.98
2022-09-14T01:51:08.522Z,77.95
2022-09-14T01:54:18.183Z,77.94
2022-09-14T01:57:46.082Z,77.86
2022-09-14T02:00:55.733Z,77.81
2022-09-14T02:04:12.117Z,77.90
2022-09-14T02:07:18.118Z,77.97
2022-09-14T02:10:25.557Z,77.95
2022-09-14T02:13:32.166Z,77.99
2022-09-14T02:16:37.614Z,78.05
2022-09-14T02:19:47.659Z,78.05
2022-09-14T02:22:53.021Z,78.11
2022-09-14T02:26:00.089Z,78.21
2022-09-14T02:29:06.145Z,78.13
2022-09-14T02:32:28.236Z,78.09
2022-09-14T02:35:54.948Z,78.16
2022-09-14T02:39:19.072Z,78.19
2022-09-14T02:42:38.208Z,78.23
2022-09-14T02:46:25.383Z,78.24
2022-09-14T02:50:05.470Z,78.23
2022-09-14T02:53:34.759Z,78.31
2022-09-14T02:56:40.796Z,78.35
2022-09-14T02:59:46.616Z,78.40
2022-09-14T03:02:53.118Z,78.46
2022-09-14T03:05:59.091Z,78.50
2022-09-14T03:09:06.564Z,78.52
2022-09-14T03:12:12.063Z,78.54
2022-09-14T03:15:17.224Z,78.57
2022-09-14T03:18:22.375Z,78.55
2022-09-14T03:21:30.060Z,78.58
2022-09-14T03:24:39.198Z,78.58
2022-09-14T03:27:44.794Z,78.56
2022-09-14T03:30:51.177Z,78.54
2022-09-14T03:33:57.543Z,78.54
2022-09-14T03:37:03.681Z,78.57
2022-09-14T03:40:10.406Z,78.60
2022-09-14T03:43:16.695Z,78.60
2022-09-14T03:46:30.857Z,78.56
2022-09-14T03:49:37.512Z,78.53
2022-09-14T03:52:43.964Z,78.42
2022-09-14T03:55:49.644Z,78.37
2022-09-14T03:58:58.773Z,78.35
2022-09-14T04:02:05.689Z,78.30
2022-09-14T04:05:11.333Z,78.28
2022-09-14T04:08:17.126Z,78.34
2022-09-14T04:11:24.607Z,78.41
2022-09-14T04:14:30.477Z,78.43
2022-09-14T04:17:35.920Z,78.45
2022-09-14T04:20:43.188Z,78.42
2022-09-14T04:24:13.613Z,78.38
2022-09-14T04:26:58.160Z,78.38
2022-09-14T04:30:07.346Z,78.40
2022-09-14T04:33:14.350Z,78.41
2022-09-14T04:36:26.074Z,78.43
2022-09-14T04:39:33.967Z,78.44
2022-09-14T04:42:41.698Z,78.43
2022-09-14T04:45:49.653Z,78.42
2022-09-14T04:48:55.997Z,78.42
2022-09-14T04:52:02.375Z,78.39
2022-09-14T04:55:09.068Z,78.38
2022-09-14T04:58:14.841Z,78.40
2022-09-14T05:01:22.323Z,78.37
2022-09-14T05:04:27.718Z,78.38
2022-09-14T05:07:37.890Z,78.41
2022-09-14T05:10:46.885Z,78.39
2022-09-14T05:13:52.363Z,78.37
2022-09-14T05:17:12.389Z,78.36
2022-09-14T05:20:21.335Z,78.35
2022-09-14T05:23:30.156Z,78.36
2022-09-14T05:26:40.058Z,78.36
2022-09-14T05:29:47.836Z,78.47
2022-09-14T05:32:57.958Z,78.47
2022-09-14T05:36:06.250Z,78.55
2022-09-14T05:39:23.047Z,78.52
2022-09-14T05:42:28.942Z,78.54
2022-09-14T05:45:34.253Z,78.46
2022-09-14T05:48:39.889Z,78.43
2022-09-14T05:51:46.496Z,78.41
2022-09-14T05:54:56.750Z,78.39
2022-09-14T05:58:07.197Z,78.40
2022-09-14T06:01:23.709Z,78.34
2022-09-14T06:04:29.756Z,78.42
2022-09-14T06:07:38.423Z,78.41
2022-09-14T06:10:44.430Z,78.41
2022-09-14T06:13:51.415Z,78.35
2022-09-14T06:16:59.562Z,78.30
2022-09-14T06:20:05.253Z,78.28
2022-09-14T06:23:12.506Z,78.24
2022-09-14T06:26:19.785Z,78.23
2022-09-14T06:29:27.981Z,78.19
2022-09-14T06:32:35.240Z,78.19
2022-09-14T06:35:40.645Z,78.20
2022-09-14T06:38:46.789Z,78.09
2022-09-14T06:45:40.469Z,77.97
2022-09-14T06:48:58.588Z,77.97
2022-09-14T06:52:05.776Z,78.01
2022-09-14T06:55:13.093Z,78.05
2022-09-14T06:58:20.820Z,78.04
2022-09-14T07:01:30.894Z,78.11
2022-09-14T07:04:44.181Z,78.21
2022-09-14T07:07:51.608Z,78.19
2022-09-14T07:11:03.718Z,78.10
2022-09-14T07:14:16.687Z,77.98
2022-09-14T07:17:23.780Z,78.01
2022-09-14T07:20:29.191Z,78.03
2022-09-14T07:23:38.276Z,78.02
2022-09-14T07:26:50.637Z,78.03
2022-09-14T07:29:56.449Z,78.05
2022-09-14T07:33:02.240Z,77.99
2022-09-14T07:36:10.228Z,77.90
2022-09-14T07:39:16.109Z,77.93
2022-09-14T07:42:22.869Z,77.97
2022-09-14T07:45:30.160Z,78.00
2022-09-14T07:48:35.947Z,78.10
2022-09-14T07:51:44.585Z,78.16
2022-09-14T07:54:51.638Z,78.20
2022-09-14T07:57:59.868Z,78.14
2022-09-14T08:01:07.403Z,78.19
2022-09-14T08:04:16.957Z,78.12
2022-09-14T08:07:23.208Z,78.12
2022-09-14T08:10:28.287Z,78.07
2022-09-14T08:13:42.192Z,78.04
2022-09-14T08:16:59.847Z,78.06
2022-09-14T08:20:07.222Z,78.03
2022-09-14T08:23:15.492Z,78.05
2022-09-14T08:26:32.458Z,77.96
2022-09-14T08:29:37.985Z,77.84
2022-09-14T08:32:43.854Z,77.70
2022-09-14T08:35:57.753Z,77.66
2022-09-14T08:38:59.226Z,77.60
2022-09-14T08:42:14.225Z,77.64
2022-09-14T08:45:22.063Z,77.61
2022-09-14T08:48:39.916Z,77.55
2022-09-14T08:52:07.925Z,77.47
2022-09-14T08:55:16.814Z,77.44
2022-09-14T08:58:42.632Z,77.50
2022-09-14T09:02:33.885Z,77.48
2022-09-14T09:06:03.228Z,77.55
2022-09-14T09:09:37.225Z,77.53
2022-09-14T09:13:02.853Z,77.46
2022-09-14T09:16:55.742Z,77.43
2022-09-14T09:20:33.526Z,77.45
2022-09-14T09:23:46.283Z,77.46
2022-09-14T09:26:52.843Z,77.39
2022-09-14T09:30:00.189Z,77.47
2022-09-14T09:33:06.432Z,77.41
2022-09-14T09:36:16.232Z,77.39
2022-09-14T09:39:22.196Z,77.32
2022-09-14T09:42:37.509Z,77.21
2022-09-14T09:46:05.667Z,77.05
2022-09-14T09:49:13.253Z,76.87
2022-09-14T09:52:25.122Z,76.84
2022-09-14T09:55:36.124Z,76.76
2022-09-14T09:58:50.886Z,76.63
2022-09-14T10:02:00.896Z,76.61
2022-09-14T10:05:27.347Z,76.49
2022-09-14T10:08:34.132Z,76.39
2022-09-14T10:11:52.966Z,76.33
2022-09-14T10:15:01.629Z,76.27
2022-09-14T10:22:26.272Z,76.48
2022-09-14T10:25:37.062Z,76.51
2022-09-14T10:28:48.029Z,76.53
2022-09-14T10:31:54.443Z,76.54
2022-09-14T10:35:01.567Z,76.58
2022-09-14T10:38:35.576Z,76.50
2022-09-14T10:41:56.081Z,76.34
2022-09-14T10:45:35.099Z,76.28
2022-09-14T10:48:56.092Z,76.16
2022-09-14T10:52:38.565Z,76.00
2022-09-14T10:56:30.120Z,75.93
2022-09-14T11:00:08.688Z,75.90
2022-09-14T11:03:45.983Z,75.92
2022-09-14T11:07:34.944Z,75.92
2022-09-14T11:11:17.880Z,75.83
2022-09-14T11:14:48.075Z,75.76
2022-09-14T11:18:07.931Z,75.79
2022-09-14T11:21:39.511Z,75.80
2022-09-14T11:25:02.102Z,75.79
2022-09-14T11:28:23.987Z,75.65
2022-09-14T11:32:19.228Z,75.48
2022-09-14T11:35:16.017Z,75.39
2022-09-14T11:38:35.865Z,75.31
2022-09-14T11:42:19.029Z,75.27
2022-09-14T11:45:39.244Z,75.21
2022-09-14T11:48:56.771Z,75.16
2022-09-14T11:52:23.993Z,75.12
2022-09-14T11:55:32.033Z,75.29
2022-09-14T11:58:40.646Z,75.17
2022-09-14T12:01:53.225Z,74.86
2022-09-14T12:05:25.194Z,74.65
2022-09-14T12:08:46.324Z,74.67
2022-09-14T12:11:52.991Z,74.92
2022-09-14T12:14:59.770Z,74.98
2022-09-14T12:18:07.596Z,74.75
2022-09-14T12:21:23.260Z,74.54
2022-09-14T12:24:30.474Z,73.96
2022-09-14T12:27:39.376Z,73.61
2022-09-14T12:31:02.296Z,73.61
2022-09-14T12:34:34.441Z,73.91
2022-09-14T12:37:48.471Z,74.13
2022-09-14T12:40:55.196Z,74.02
2022-09-14T12:44:06.759Z,73.72
2022-09-14T12:47:15.099Z,73.47
2022-09-14T12:50:33.028Z,73.22
2022-09-14T12:53:45.129Z,73.07
2022-09-14T12:57:23.547Z,73.02
2022-09-14T13:00:39.099Z,72.93
2022-09-14T13:04:05.372Z,72.85
2022-09-14T13:07:12.379Z,72.80
2022-09-14T13:10:20.183Z,72.76
2022-09-14T13:13:36.893Z,72.71
2022-09-14T13:17:00.934Z,72.73
2022-09-14T13:20:13.699Z,72.70
2022-09-14T13:23:22.754Z,72.72
2022-09-14T13:26:38.141Z,72.76
2022-09-14T13:29:45.321Z,72.77
2022-09-14T13:33:05.669Z,72.71
2022-09-14T13:36:15.887Z,72.61
2022-09-14T13:39:28.988Z,72.55
2022-09-14T13:42:35.034Z,72.43
2022-09-14T13:45:40.903Z,72.41
2022-09-14T13:48:47.731Z,72.34
2022-09-14T13:51:53.618Z,72.30
2022-09-14T13:54:59.118Z,72.22
2022-09-14T13:58:30.572Z,72.19
2022-09-14T14:01:42.811Z,72.18
2022-09-14T14:04:51.069Z,72.16
2022-09-14T14:07:59.358Z,72.13
2022-09-14T14:11:05.926Z,72.11
2022-09-14T14:14:13.721Z,71.97
2022-09-14T14:17:43.930Z,71.85
2022-09-14T14:20:52.800Z,71.74
2022-09-14T14:24:12.605Z,71.67
2022-09-14T14:27:07.945Z,71.60
2022-09-14T14:30:15.018Z,71.55
2022-09-14T14:33:30.287Z,71.55
2022-09-14T14:36:35.341Z,71.54
2022-09-14T14:39:44.395Z,71.52
2022-09-14T14:42:49.463Z,71.52
2022-09-14T14:45:54.759Z,71.50
2022-09-14T14:49:00.868Z,71.50
2022-09-14T14:52:06.293Z,71.48
2022-09-14T14:55:13.211Z,71.45
2022-09-14T14:58:21.227Z,71.42
2022-09-14T15:01:27.341Z,71.37
2022-09-14T15:04:32.192Z,71.36
2022-09-14T15:07:39.432Z,71.35
2022-09-14T15:10:45.628Z,71.30
2022-09-14T15:13:50.971Z,71.22
2022-09-14T15:16:57.931Z,71.15
2022-09-14T15:20:03.848Z,71.09
2022-09-14T15:23:09.703Z,71.04
2022-09-14T15:26:16.706Z,71.10
2022-09-14T15:29:23.335Z,71.11
2022-09-14T15:32:29.983Z,71.00
2022-09-14T15:35:37.195Z,70.98
2022-09-14T15:38:42.842Z,70.94
2022-09-14T15:41:49.029Z,70.99
2022-09-14T15:44:55.035Z,70.98
2022-09-14T15:48:04.069Z,70.93
2022-09-14T15:51:10.254Z,70.92
2022-09-14T15:54:17.587Z,70.98
2022-09-14T15:57:26.487Z,71.05
2022-09-14T16:00:33.439Z,71.17
2022-09-14T16:03:39.200Z,71.25
2022-09-14T16:06:44.868Z,71.31
2022-09-14T16:09:58.798Z,71.31
2022-09-14T16:13:05.088Z,71.29
2022-09-14T16:16:26.357Z,71.25
2022-09-14T16:19:31.941Z,71.29
2022-09-14T16:22:39.144Z,71.35
2022-09-14T16:25:48.671Z,71.36
2022-09-14T16:28:57.542Z,71.48
2022-09-14T16:32:04.561Z,71.56
2022-09-14T16:35:11.850Z,71.62
2022-09-14T16:38:21.501Z,71.66
2022-09-14T16:41:28.349Z,71.68
2022-09-14T16:44:39.776Z,71.65
2022-09-14T16:47:48.758Z,71.59
2022-09-14T16:50:56.965Z,71.58
2022-09-14T16:54:03.438Z,71.62
2022-09-14T16:57:15.113Z,71.69
2022-09-14T17:00:21.443Z,71.71
2022-09-14T17:03:31.746Z,71.74
2022-09-14T17:06:40.430Z,71.78
2022-09-14T17:09:49.442Z,71.85
2022-09-14T17:12:57.117Z,71.92
2022-09-14T17:16:03.293Z,72.00
2022-09-14T17:19:15.640Z,72.06
2022-09-14T17:22:22.275Z,72.14
2022-09-14T17:25:29.828Z,72.17
2022-09-14T17:28:42.109Z,72.17
2022-09-14T17:31:51.825Z,72.08
2022-09-14T17:34:59.989Z,72.15
2022-09-14T17:38:06.296Z,72.20
2022-09-14T17:41:31.174Z,72.27
2022-09-14T17:44:38.647Z,72.27
2022-09-14T17:47:43.738Z,72.26
2022-09-14T17:50:49.802Z,72.25
2022-09-14T17:53:56.822Z,72.32
2022-09-14T17:57:03.719Z,72.38
2022-09-14T18:00:09.038Z,72.39
2022-09-14T18:03:16.437Z,72.40
2022-09-14T18:06:24.113Z,72.38
2022-09-14T18:09:36.502Z,72.44
2022-09-14T18:12:47.895Z,72.54
2022-09-14T18:15:54.835Z,72.55
2022-09-14T18:19:01.793Z,72.62
2022-09-14T18:22:08.076Z,72.72
2022-09-14T18:25:13.710Z,72.81
2022-09-14T18:28:21.699Z,72.90
2022-09-14T18:31:29.174Z,72.92
2022-09-14T18:34:37.200Z,73.00
2022-09-14T18:37:42.431Z,73.06
2022-09-14T18:40:52.229Z,73.08
2022-09-14T18:44:00.154Z,73.05
2022-09-14T18:47:06.796Z,73.04
2022-09-14T18:50:14.945Z,73.05
2022-09-14T18:53:21.129Z,73.13
2022-09-14T18:56:29.036Z,73.18
2022-09-14T18:59:35.433Z,73.23
2022-09-14T19:02:43.138Z,73.26
2022-09-14T19:05:54.475Z,73.27
2022-09-14T19:09:01.398Z,73.32
2022-09-14T19:12:08.575Z,73.39
2022-09-14T19:15:15.937Z,73.41
2022-09-14T19:18:24.700Z,73.45
2022-09-14T19:21:34.716Z,73.47
2022-09-14T19:24:42.521Z,73.51
2022-09-14T19:27:49.509Z,73.55
2022-09-14T19:30:56.865Z,73.59
2022-09-14T19:34:04.952Z,73.57
2022-09-14T19:37:10.661Z,73.60
2022-09-14T19:40:18.803Z,73.65
2022-09-14T19:43:24.861Z,73.56
2022-09-14T19:46:33.473Z,73.52
2022-09-14T19:49:41.065Z,73.51
2022-09-14T19:52:48.065Z,73.39
2022-09-14T19:55:54.814Z,73.37
2022-09-14T19:59:05.119Z,73.46
2022-09-14T20:02:11.126Z,73.48
2022-09-14T20:05:20.132Z,73.53
2022-09-14T20:08:25.511Z,73.58
2022-09-14T20:11:35.185Z,73.56
2022-09-14T20:14:41.421Z,73.63
2022-09-14T20:17:51.191Z,73.59
2022-09-14T20:20:58.241Z,73.71
2022-09-14T20:24:17.025Z,73.72
2022-09-14T20:27:23.412Z,73.65
2022-09-14T20:30:28.980Z,73.75
2022-09-14T20:33:35.184Z,73.90
2022-09-14T20:36:41.561Z,73.97
2022-09-14T20:39:47.181Z,73.95
2022-09-14T20:42:55.506Z,73.97
2022-09-14T20:46:02.324Z,74.07
2022-09-14T20:49:09.968Z,74.25
2022-09-14T20:52:16.276Z,74.46
2022-09-14T20:55:24.403Z,74.64
2022-09-14T20:58:30.275Z,74.79
2022-09-14T21:01:38.717Z,74.90
2022-09-14T21:04:45.746Z,75.01
2022-09-14T21:07:56.375Z,75.08
2022-09-14T21:11:02.872Z,75.06
2022-09-14T21:14:09.564Z,74.96
2022-09-14T21:17:35.575Z,74.87
2022-09-14T21:20:41.247Z,74.91
2022-09-14T21:23:48.915Z,74.97
2022-09-14T21:26:55.735Z,75.09
2022-09-14T21:30:03.014Z,75.17
2022-09-14T21:33:09.536Z,75.23
2022-09-14T21:36:25.590Z,75.19
2022-09-14T21:39:35.301Z,75.08
2022-09-14T21:42:42.005Z,75.12
2022-09-14T21:45:49.569Z,75.17
2022-09-14T21:48:56.147Z,75.12
2022-09-14T21:52:04.020Z,75.17
2022-09-14T21:55:09.917Z,75.25
2022-09-14T21:58:17.341Z,75.28
2022-09-14T22:01:26.093Z,75.29
2022-09-14T22:04:37.901Z,75.31
2022-09-14T22:07:46.969Z,75.36
2022-09-14T22:10:52.864Z,75.44
2022-09-14T22:13:58.850Z,75.56
2022-09-14T22:17:05.167Z,75.64
2022-09-14T22:20:11.510Z,75.76
2022-09-14T22:23:17.550Z,75.86
2022-09-14T22:26:27.591Z,75.96
2022-09-14T22:29:32.873Z,76.02
2022-09-14T22:32:39.239Z,76.10
2022-09-14T22:35:45.244Z,76.17
2022-09-14T22:38:54.071Z,76.21
2022-09-14T22:42:01.396Z,76.23
2022-09-14T22:45:07.604Z,76.24
2022-09-14T22:48:13.876Z,76.25
2022-09-14T22:51:21.031Z,76.27
2022-09-14T22:54:26.832Z,76.27
2022-09-14T22:57:32.020Z,76.30
2022-09-14T23:00:37.653Z,76.33
2022-09-14T23:03:45.457Z,76.36
2022-09-14T23:06:57.781Z,76.44
2022-09-14T23:10:03.664Z,76.51
2022-09-14T23:13:10.798Z,76.53
2022-09-14T23:16:18.818Z,76.58
2022-09-14T23:19:27.914Z,76.61
2022-09-14T23:22:33.599Z,76.61
2022-09-14T23:25:39.126Z,76.62
2022-09-14T23:28:45.634Z,76.63
2022-09-14T23:31:51.166Z,76.68
2022-09-14T23:34:58.453Z,76.73
2022-09-14T23:38:04.654Z,76.78
2022-09-14T23:41:11.085Z,76.81
2022-09-14T23:44:16.993Z,76.84
2022-09-14T23:47:22.758Z,76.88
2022-09-14T23:50:30.492Z,76.88
2022-09-14T23:53:36.580Z,76.89
2022-09-14T23:56:46.892Z,76.95
2022-09-14T23:59:52.408Z,76.97
