createdAt,value
2019-03-27T00:02:24.477Z,3.56
2019-03-27T00:05:00.352Z,3.53
2019-03-27T00:07:37.407Z,3.55
2019-03-27T00:10:13.582Z,3.52
2019-03-27T00:12:49.793Z,3.53
2019-03-27T00:15:25.691Z,3.53
2019-03-27T00:18:01.604Z,3.52
2019-03-27T00:20:37.505Z,3.50
2019-03-27T00:23:13.571Z,3.53
2019-03-27T00:25:49.330Z,3.53
2019-03-27T00:28:25.169Z,3.58
2019-03-27T00:31:01.018Z,3.62
2019-03-27T00:33:36.885Z,3.61
2019-03-27T00:36:12.833Z,3.66
2019-03-27T00:38:49.815Z,3.66
2019-03-27T00:41:25.660Z,3.63
2019-03-27T00:44:01.547Z,3.61
2019-03-27T00:46:37.979Z,3.63
2019-03-27T00:49:14.249Z,3.65
2019-03-27T00:51:49.993Z,3.65
2019-03-27T00:54:25.849Z,3.64
2019-03-27T00:57:01.715Z,3.64
2019-03-27T00:59:37.577Z,3.62
2019-03-27T01:02:13.422Z,3.61
2019-03-27T01:04:49.278Z,3.64
2019-03-27T01:07:25.542Z,3.62
2019-03-27T01:10:01.811Z,3.61
2019-03-27T01:12:37.765Z,3.55
2019-03-27T01:15:15.358Z,3.53
2019-03-27T01:17:51.202Z,3.49
2019-03-27T01:20:27.991Z,3.41
2019-03-27T01:23:03.946Z,3.44
2019-03-27T01:25:39.788Z,3.41
2019-03-27T01:28:15.638Z,3.34
2019-03-27T01:30:51.428Z,3.31
2019-03-27T01:33:27.260Z,3.31
2019-03-27T01:36:03.113Z,3.24
2019-03-27T01:38:39.203Z,3.30
2019-03-27T01:41:15.420Z,3.27
2019-03-27T01:43:51.172Z,3.30
2019-03-27T01:46:27.030Z,3.29
2019-03-27T01:49:02.783Z,3.25
2019-03-27T01:51:38.637Z,3.24
2019-03-27T01:54:14.755Z,3.22
2019-03-27T01:56:51.066Z,3.12
2019-03-27T01:59:28.027Z,3.00
2019-03-27T02:02:03.993Z,2.93
2019-03-27T02:04:39.852Z,2.85
2019-03-27T02:07:15.697Z,2.77
2019-03-27T02:09:51.558Z,2.68
2019-03-27T02:12:31.930Z,2.61
2019-03-27T02:15:10.744Z,2.54
2019-03-27T02:17:46.490Z,2.53
2019-03-27T02:20:22.455Z,2.49
2019-03-27T02:22:58.298Z,2.42
2019-03-27T02:25:34.263Z,2.41
2019-03-27T02:28:10.224Z,2.41
2019-03-27T02:30:47.087Z,2.38
2019-03-27T02:33:23.979Z,2.40
2019-03-27T02:35:59.725Z,2.36
2019-03-27T02:38:36.403Z,2.30
2019-03-27T02:41:12.266Z,2.27
2019-03-27T02:43:48.104Z,2.18
2019-03-27T02:46:25.668Z,2.11
2019-03-27T02:49:03.905Z,2.02
2019-03-27T02:51:39.863Z,1.91
2019-03-27T02:54:15.749Z,1.83
2019-03-27T02:56:51.586Z,1.75
2019-03-27T02:59:27.429Z,1.64
2019-03-27T03:02:03.182Z,1.58
2019-03-27T03:04:40.065Z,1.53
2019-03-27T03:07:15.945Z,1.49
2019-03-27T03:09:51.804Z,1.45
2019-03-27T03:12:27.724Z,1.41
2019-03-27T03:15:03.588Z,1.39
2019-03-27T03:17:39.611Z,1.33
2019-03-27T03:20:15.499Z,1.28
2019-03-27T03:22:51.338Z,1.22
2019-03-27T03:25:27.091Z,1.18
2019-03-27T03:28:03.317Z,1.19
2019-03-27T03:30:39.116Z,1.13
2019-03-27T03:33:14.859Z,1.07
2019-03-27T03:35:50.726Z,1.05
2019-03-27T03:38:26.580Z,1.00
2019-03-27T03:41:02.615Z,0.99
2019-03-27T03:43:38.397Z,0.96
2019-03-27T03:46:14.129Z,0.88
2019-03-27T03:48:51.131Z,0.89
2019-03-27T03:51:26.969Z,0.83
2019-03-27T03:54:03.235Z,0.82
2019-03-27T03:56:40.835Z,0.78
2019-03-27T03:59:17.172Z,0.78
2019-03-27T04:01:54.679Z,0.80
2019-03-27T04:04:32.081Z,0.78
2019-03-27T04:07:07.925Z,0.76
2019-03-27T04:09:43.786Z,0.79
2019-03-27T04:12:19.642Z,0.74
2019-03-27T04:14:55.483Z,0.73
2019-03-27T04:17:31.346Z,0.71
2019-03-27T04:20:08.562Z,0.69
2019-03-27T04:22:44.489Z,0.69
2019-03-27T04:25:23.199Z,0.69
2019-03-27T04:27:59.271Z,0.70
2019-03-27T04:30:35.130Z,0.68
2019-03-27T04:33:10.985Z,0.66
2019-03-27T04:35:47.132Z,0.64
2019-03-27T04:38:23.610Z,0.63
2019-03-27T04:40:59.461Z,0.63
2019-03-27T04:43:35.202Z,0.62
2019-03-27T04:46:11.065Z,0.66
2019-03-27T04:48:46.915Z,0.65
2019-03-27T04:51:22.869Z,0.68
2019-03-27T04:53:59.145Z,0.67
2019-03-27T04:56:34.994Z,0.72
2019-03-27T04:59:10.837Z,0.73
2019-03-27T05:01:46.794Z,0.73
2019-03-27T05:04:23.443Z,0.82
2019-03-27T05:06:59.326Z,0.93
2019-03-27T05:09:35.704Z,0.99
2019-03-27T05:12:12.047Z,1.00
2019-03-27T05:14:48.179Z,1.07
2019-03-27T05:17:24.431Z,1.12
2019-03-27T05:20:00.383Z,1.16
2019-03-27T05:22:36.196Z,1.23
2019-03-27T05:25:13.591Z,1.30
2019-03-27T05:27:49.632Z,1.33
2019-03-27T05:30:29.477Z,1.41
2019-03-27T05:33:05.341Z,1.47
2019-03-27T05:35:41.298Z,1.53
2019-03-27T05:38:17.545Z,1.57
2019-03-27T05:40:53.545Z,1.62
2019-03-27T05:43:29.320Z,1.70
2019-03-27T05:46:06.035Z,1.70
2019-03-27T05:48:41.893Z,1.80
2019-03-27T05:51:17.855Z,1.87
2019-03-27T05:53:53.720Z,1.94
2019-03-27T05:56:29.679Z,2.05
2019-03-27T05:59:05.526Z,2.10
2019-03-27T06:01:41.384Z,2.21
2019-03-27T06:04:17.232Z,2.30
2019-03-27T06:06:53.082Z,2.41
2019-03-27T06:09:28.966Z,2.52
2019-03-27T06:12:04.790Z,2.61
2019-03-27T06:14:40.658Z,2.71
2019-03-27T06:17:16.539Z,2.81
2019-03-27T06:19:52.361Z,2.92
2019-03-27T06:22:28.216Z,3.00
2019-03-27T06:25:04.475Z,3.12
2019-03-27T06:27:40.363Z,3.19
2019-03-27T06:30:16.272Z,3.29
2019-03-27T06:32:52.138Z,3.38
2019-03-27T06:35:28.011Z,3.41
2019-03-27T06:38:03.832Z,3.55
2019-03-27T06:40:39.948Z,3.57
2019-03-27T06:43:15.894Z,3.63
2019-03-27T06:45:51.708Z,3.71
2019-03-27T06:48:27.864Z,3.77
2019-03-27T06:51:03.718Z,3.83
2019-03-27T06:53:39.605Z,3.97
2019-03-27T06:56:15.801Z,4.07
2019-03-27T06:58:54.849Z,4.18
2019-03-27T07:01:29.503Z,4.26
2019-03-27T07:04:10.870Z,4.35
2019-03-27T07:06:42.954Z,4.47
2019-03-27T07:09:19.247Z,4.59
2019-03-27T07:11:55.073Z,4.66
2019-03-27T07:14:30.930Z,4.77
2019-03-27T07:17:06.765Z,4.88
2019-03-27T07:19:42.618Z,4.99
2019-03-27T07:22:18.487Z,5.09
2019-03-27T07:24:54.390Z,5.12
2019-03-27T07:27:30.186Z,5.13
2019-03-27T07:30:06.922Z,5.20
2019-03-27T07:32:42.706Z,5.27
2019-03-27T07:35:18.884Z,5.28
2019-03-27T07:37:55.239Z,5.30
2019-03-27T07:40:31.093Z,5.36
2019-03-27T07:43:07.473Z,5.49
2019-03-27T07:45:43.313Z,5.57
2019-03-27T07:48:19.173Z,5.66
2019-03-27T07:50:55.028Z,5.75
2019-03-27T07:53:30.871Z,5.80
2019-03-27T07:56:06.738Z,5.82
2019-03-27T07:58:42.993Z,5.79
2019-03-27T08:01:18.858Z,5.89
2019-03-27T08:03:54.706Z,5.98
2019-03-27T08:06:30.560Z,6.17
2019-03-27T08:09:07.914Z,6.29
2019-03-27T08:11:44.315Z,6.45
2019-03-27T08:14:20.266Z,6.49
2019-03-27T08:16:56.134Z,6.59
2019-03-27T08:19:32.397Z,6.72
2019-03-27T08:22:08.247Z,6.82
2019-03-27T08:24:44.714Z,6.94
2019-03-27T08:27:20.764Z,7.02
2019-03-27T08:29:56.840Z,7.11
2019-03-27T08:32:32.679Z,7.21
2019-03-27T08:35:08.750Z,7.15
2019-03-27T08:37:44.599Z,7.15
2019-03-27T08:40:20.458Z,7.26
2019-03-27T08:42:56.504Z,7.22
2019-03-27T08:45:32.259Z,7.30
2019-03-27T08:48:08.109Z,7.26
2019-03-27T08:50:44.994Z,7.32
2019-03-27T08:53:20.938Z,7.15
2019-03-27T08:55:56.809Z,7.09
2019-03-27T08:58:33.060Z,7.03
2019-03-27T09:01:08.913Z,7.24
2019-03-27T09:03:44.795Z,7.38
2019-03-27T09:06:33.028Z,7.46
2019-03-27T09:08:58.314Z,7.21
2019-03-27T09:11:34.184Z,7.07
2019-03-27T09:14:10.032Z,7.19
2019-03-27T09:16:45.876Z,7.50
2019-03-27T09:19:34.545Z,7.70
2019-03-27T09:21:59.342Z,7.53
2019-03-27T09:24:35.186Z,7.34
2019-03-27T09:27:11.041Z,7.18
2019-03-27T09:29:47.157Z,7.19
2019-03-27T09:32:22.951Z,7.44
2019-03-27T09:34:58.703Z,7.61
2019-03-27T09:37:34.451Z,7.48
2019-03-27T09:40:10.483Z,7.38
2019-03-27T09:42:46.369Z,7.46
2019-03-27T09:45:23.103Z,7.66
2019-03-27T09:47:59.011Z,7.77
2019-03-27T09:50:34.744Z,7.79
2019-03-27T09:53:11.734Z,7.70
2019-03-27T09:55:47.802Z,7.47
2019-03-27T09:58:23.850Z,7.54
2019-03-27T10:01:00.216Z,7.71
2019-03-27T10:03:36.068Z,7.84
2019-03-27T10:06:11.915Z,7.99
2019-03-27T10:08:47.779Z,8.05
2019-03-27T10:11:24.057Z,8.10
2019-03-27T10:14:00.260Z,8.28
2019-03-27T10:16:36.051Z,8.46
2019-03-27T10:19:11.912Z,8.33
2019-03-27T10:21:47.771Z,8.27
2019-03-27T10:24:24.636Z,8.24
2019-03-27T10:27:00.625Z,8.26
2019-03-27T10:29:36.665Z,8.26
2019-03-27T10:32:12.513Z,8.40
2019-03-27T10:34:48.236Z,8.43
2019-03-27T10:37:24.129Z,8.73
2019-03-27T10:39:59.966Z,8.80
2019-03-27T10:42:36.241Z,8.83
2019-03-27T10:45:12.910Z,8.96
2019-03-27T10:47:48.669Z,8.91
2019-03-27T10:50:24.923Z,9.13
2019-03-27T10:53:00.788Z,8.93
2019-03-27T10:55:37.153Z,8.84
2019-03-27T10:58:13.001Z,8.59
2019-03-27T11:00:49.362Z,8.44
2019-03-27T11:03:25.237Z,8.26
2019-03-27T11:06:01.625Z,8.16
2019-03-27T11:08:37.899Z,8.34
2019-03-27T11:11:13.687Z,8.64
2019-03-27T11:13:49.549Z,8.83
2019-03-27T11:16:25.511Z,8.67
2019-03-27T11:19:01.464Z,8.36
2019-03-27T11:21:37.327Z,8.28
2019-03-27T11:24:13.171Z,8.06
2019-03-27T11:26:49.227Z,8.15
2019-03-27T11:29:25.088Z,8.51
2019-03-27T11:32:00.840Z,8.90
2019-03-27T11:34:36.703Z,9.11
2019-03-27T11:37:12.434Z,9.14
2019-03-27T11:39:48.358Z,9.10
2019-03-27T11:42:24.159Z,9.03
2019-03-27T11:45:00.375Z,8.71
2019-03-27T11:47:36.370Z,8.64
2019-03-27T11:50:12.320Z,8.84
2019-03-27T11:52:48.549Z,9.17
2019-03-27T11:55:24.854Z,9.55
2019-03-27T11:58:01.070Z,9.81
2019-03-27T12:00:37.148Z,9.99
2019-03-27T12:03:13.038Z,9.69
2019-03-27T12:05:48.998Z,9.28
2019-03-27T12:08:25.158Z,8.91
2019-03-27T12:11:00.932Z,8.91
2019-03-27T12:13:36.964Z,8.97
2019-03-27T12:16:12.812Z,9.08
2019-03-27T12:18:48.659Z,9.23
2019-03-27T12:21:24.637Z,9.36
2019-03-27T12:24:00.715Z,9.42
2019-03-27T12:26:36.423Z,9.08
2019-03-27T12:29:12.291Z,8.90
2019-03-27T12:31:48.149Z,8.95
2019-03-27T12:34:25.128Z,9.18
2019-03-27T12:37:00.955Z,9.33
2019-03-27T12:39:36.847Z,9.61
2019-03-27T12:42:12.573Z,9.73
2019-03-27T12:44:48.446Z,9.47
2019-03-27T12:47:24.178Z,9.23
2019-03-27T12:50:00.785Z,9.20
2019-03-27T12:52:36.617Z,9.36
2019-03-27T12:55:12.467Z,9.54
2019-03-27T12:57:48.327Z,9.76
2019-03-27T13:00:24.557Z,9.77
2019-03-27T13:03:00.345Z,9.92
2019-03-27T13:05:36.208Z,9.69
2019-03-27T13:08:11.943Z,9.64
2019-03-27T13:10:48.442Z,9.54
2019-03-27T13:13:32.358Z,9.37
2019-03-27T13:16:21.807Z,9.15
2019-03-27T13:19:10.772Z,8.90
2019-03-27T13:22:04.146Z,9.00
2019-03-27T13:24:53.455Z,9.12
2019-03-27T13:27:42.582Z,9.19
2019-03-27T13:30:32.250Z,9.21
2019-03-27T13:33:12.901Z,9.27
2019-03-27T13:36:02.804Z,9.36
2019-03-27T13:38:52.427Z,9.38
2019-03-27T13:41:39.307Z,9.39
2019-03-27T13:44:36.265Z,9.41
2019-03-27T13:47:12.939Z,9.40
2019-03-27T13:50:02.649Z,9.60
2019-03-27T13:52:52.943Z,9.70
2019-03-27T13:55:41.461Z,9.53
2019-03-27T13:58:29.894Z,9.52
2019-03-27T14:01:24.496Z,9.59
2019-03-27T14:04:27.496Z,9.65
2019-03-27T14:07:07.858Z,9.63
2019-03-27T14:09:46.865Z,9.59
2019-03-27T14:12:22.621Z,9.61
2019-03-27T14:14:58.591Z,9.74
2019-03-27T14:17:34.318Z,9.80
2019-03-27T14:20:11.101Z,9.78
2019-03-27T14:22:46.981Z,9.74
2019-03-27T14:25:23.108Z,9.66
2019-03-27T14:27:58.985Z,9.53
2019-03-27T14:30:47.124Z,9.47
2019-03-27T14:33:23.479Z,9.42
2019-03-27T14:35:59.331Z,9.51
2019-03-27T14:38:35.183Z,9.60
2019-03-27T14:41:11.044Z,9.67
2019-03-27T14:43:46.893Z,9.74
2019-03-27T14:46:22.652Z,9.84
2019-03-27T14:48:58.505Z,9.80
2019-03-27T14:51:34.363Z,9.84
2019-03-27T14:54:10.208Z,9.89
2019-03-27T14:56:46.067Z,9.94
2019-03-27T14:59:21.920Z,9.94
2019-03-27T15:01:57.773Z,9.97
2019-03-27T15:04:33.832Z,10.01
2019-03-27T15:07:09.909Z,9.99
2019-03-27T15:09:46.670Z,10.04
2019-03-27T15:12:22.728Z,9.88
2019-03-27T15:14:58.580Z,9.72
2019-03-27T15:17:34.424Z,9.50
2019-03-27T15:20:13.159Z,9.31
2019-03-27T15:22:49.015Z,9.16
2019-03-27T15:25:24.749Z,9.20
2019-03-27T15:28:00.975Z,9.24
2019-03-27T15:30:36.771Z,9.28
2019-03-27T15:33:12.518Z,9.28
2019-03-27T15:35:48.265Z,9.21
2019-03-27T15:38:24.122Z,9.16
2019-03-27T15:40:59.974Z,9.08
2019-03-27T15:43:35.726Z,9.00
2019-03-27T15:46:11.593Z,8.92
2019-03-27T15:48:47.438Z,8.85
2019-03-27T15:51:23.310Z,8.90
2019-03-27T15:53:59.352Z,8.99
2019-03-27T15:56:38.336Z,9.10
2019-03-27T15:59:12.811Z,9.17
2019-03-27T16:01:48.691Z,9.26
2019-03-27T16:04:25.220Z,9.28
2019-03-27T16:07:01.080Z,9.27
2019-03-27T16:09:36.944Z,9.22
2019-03-27T16:12:12.788Z,9.09
2019-03-27T16:14:49.782Z,8.99
2019-03-27T16:17:26.335Z,8.92
2019-03-27T16:20:02.193Z,8.87
2019-03-27T16:22:49.829Z,8.83
2019-03-27T16:25:16.554Z,8.75
2019-03-27T16:27:52.531Z,8.68
2019-03-27T16:30:28.591Z,8.62
2019-03-27T16:33:04.443Z,8.52
2019-03-27T16:35:40.296Z,8.43
2019-03-27T16:38:16.143Z,8.35
2019-03-27T16:40:52.314Z,8.28
2019-03-27T16:43:28.156Z,8.22
2019-03-27T16:46:04.214Z,8.20
2019-03-27T16:48:40.106Z,8.17
2019-03-27T16:51:16.129Z,8.09
2019-03-27T16:53:51.984Z,8.05
2019-03-27T16:56:28.032Z,7.99
2019-03-27T16:59:04.008Z,7.90
2019-03-27T17:01:39.858Z,7.84
2019-03-27T17:04:15.821Z,7.78
2019-03-27T17:06:51.772Z,7.70
2019-03-27T17:09:27.979Z,7.59
2019-03-27T17:12:03.890Z,7.54
2019-03-27T17:14:39.742Z,7.45
2019-03-27T17:17:15.975Z,7.41
2019-03-27T17:19:51.996Z,7.30
2019-03-27T17:22:29.330Z,7.26
2019-03-27T17:25:07.534Z,7.22
2019-03-27T17:27:43.357Z,7.15
2019-03-27T17:30:19.388Z,7.16
2019-03-27T17:32:55.250Z,7.07
2019-03-27T17:35:31.050Z,7.04
2019-03-27T17:38:06.934Z,7.01
2019-03-27T17:40:42.946Z,6.96
2019-03-27T17:43:19.065Z,6.86
2019-03-27T17:45:54.845Z,6.85
2019-03-27T17:48:30.768Z,6.78
2019-03-27T17:51:06.608Z,6.80
2019-03-27T17:53:42.828Z,6.77
2019-03-27T17:56:18.724Z,6.74
2019-03-27T17:58:54.679Z,6.71
2019-03-27T18:01:30.544Z,6.70
2019-03-27T18:04:06.586Z,6.67
2019-03-27T18:06:42.455Z,6.68
2019-03-27T18:09:18.814Z,6.68
2019-03-27T18:11:54.769Z,6.67
2019-03-27T18:14:30.628Z,6.72
2019-03-27T18:17:06.446Z,6.76
2019-03-27T18:19:42.239Z,6.80
2019-03-27T18:22:18.060Z,6.86
2019-03-27T18:24:54.867Z,6.84
2019-03-27T18:27:31.208Z,6.87
2019-03-27T18:30:08.264Z,6.84
2019-03-27T18:32:44.211Z,6.84
2019-03-27T18:35:20.048Z,6.87
2019-03-27T18:37:56.015Z,6.91
2019-03-27T18:40:31.990Z,6.96
2019-03-27T18:43:07.821Z,7.03
2019-03-27T18:45:43.661Z,7.07
2019-03-27T18:48:19.492Z,7.11
2019-03-27T18:50:56.567Z,7.14
2019-03-27T18:53:32.435Z,7.20
2019-03-27T18:56:08.414Z,7.27
2019-03-27T18:58:44.237Z,7.28
2019-03-27T19:01:20.088Z,7.35
2019-03-27T19:03:56.091Z,7.40
2019-03-27T19:06:31.910Z,7.45
2019-03-27T19:09:08.969Z,7.47
2019-03-27T19:11:45.456Z,7.48
2019-03-27T19:14:21.414Z,7.46
2019-03-27T19:16:57.623Z,7.47
2019-03-27T19:19:33.453Z,7.46
2019-03-27T19:22:09.242Z,7.44
2019-03-27T19:24:46.105Z,7.41
2019-03-27T19:27:21.913Z,7.41
2019-03-27T19:29:57.850Z,7.30
2019-03-27T19:32:33.890Z,7.25
2019-03-27T19:35:09.649Z,7.19
2019-03-27T19:37:45.381Z,7.18
2019-03-27T19:40:21.201Z,7.12
2019-03-27T19:42:56.964Z,7.13
2019-03-27T19:45:32.758Z,7.14
2019-03-27T19:48:08.601Z,7.13
2019-03-27T19:50:44.459Z,7.09
2019-03-27T19:53:20.222Z,7.05
2019-03-27T19:55:55.999Z,7.10
2019-03-27T19:58:31.846Z,7.05
2019-03-27T20:01:08.012Z,6.99
2019-03-27T20:03:43.812Z,6.92
2019-03-27T20:06:19.780Z,6.91
2019-03-27T20:08:56.927Z,6.85
2019-03-27T20:11:33.232Z,6.77
2019-03-27T20:14:09.228Z,6.71
2019-03-27T20:16:45.165Z,6.66
2019-03-27T20:19:21.039Z,6.64
2019-03-27T20:21:57.325Z,6.59
2019-03-27T20:24:40.958Z,6.56
2019-03-27T20:27:10.716Z,6.53
2019-03-27T20:29:46.814Z,6.51
2019-03-27T20:32:22.952Z,6.44
2019-03-27T20:34:58.794Z,6.41
2019-03-27T20:37:34.618Z,6.39
2019-03-27T20:40:12.709Z,6.36
2019-03-27T20:42:52.036Z,6.31
2019-03-27T20:45:27.094Z,6.30
2019-03-27T20:48:02.908Z,6.28
2019-03-27T20:50:38.655Z,6.28
2019-03-27T20:53:14.504Z,6.31
2019-03-27T20:55:50.676Z,6.28
2019-03-27T20:58:26.518Z,6.27
2019-03-27T21:01:02.349Z,6.27
2019-03-27T21:03:39.097Z,6.23
2019-03-27T21:06:22.474Z,6.25
2019-03-27T21:09:00.363Z,6.25
2019-03-27T21:11:45.246Z,6.28
2019-03-27T21:14:21.619Z,6.31
2019-03-27T21:16:57.430Z,6.36
2019-03-27T21:19:38.349Z,6.44
2019-03-27T21:22:14.959Z,6.52
2019-03-27T21:24:50.675Z,6.58
2019-03-27T21:27:26.424Z,6.61
2019-03-27T21:30:02.260Z,6.68
2019-03-27T21:32:39.081Z,6.69
2019-03-27T21:35:14.966Z,6.72
2019-03-27T21:37:50.862Z,6.72
2019-03-27T21:40:26.714Z,6.66
2019-03-27T21:43:02.571Z,6.63
2019-03-27T21:45:38.423Z,6.59
2019-03-27T21:48:14.262Z,6.58
2019-03-27T21:50:50.230Z,6.56
2019-03-27T21:53:26.082Z,6.53
2019-03-27T21:56:01.938Z,6.54
2019-03-27T21:58:37.796Z,6.54
2019-03-27T22:01:13.648Z,6.54
2019-03-27T22:03:49.506Z,6.56
2019-03-27T22:06:25.344Z,6.57
2019-03-27T22:09:02.336Z,6.53
2019-03-27T22:11:39.733Z,6.53
2019-03-27T22:14:15.680Z,6.55
2019-03-27T22:16:51.543Z,6.53
2019-03-27T22:19:27.854Z,6.51
2019-03-27T22:22:03.762Z,6.45
2019-03-27T22:24:39.818Z,6.40
2019-03-27T22:27:15.673Z,6.39
2019-03-27T22:29:51.596Z,6.33
2019-03-27T22:32:27.588Z,6.34
2019-03-27T22:35:03.978Z,6.40
2019-03-27T22:37:40.193Z,6.45
2019-03-27T22:40:15.969Z,6.48
2019-03-27T22:42:51.823Z,6.54
2019-03-27T22:45:27.674Z,6.57
2019-03-27T22:48:04.041Z,6.60
2019-03-27T22:50:40.292Z,6.61
2019-03-27T22:53:16.158Z,6.64
2019-03-27T22:55:52.013Z,6.68
2019-03-27T22:58:29.095Z,6.73
2019-03-27T23:01:05.288Z,6.72
2019-03-27T23:03:42.681Z,6.77
2019-03-27T23:06:19.063Z,6.76
2019-03-27T23:08:55.798Z,6.77
2019-03-27T23:11:31.638Z,6.80
2019-03-27T23:14:07.905Z,6.83
2019-03-27T23:16:43.964Z,6.90
2019-03-27T23:19:19.818Z,6.89
2019-03-27T23:21:55.690Z,6.98
2019-03-27T23:24:31.629Z,6.94
2019-03-27T23:27:07.483Z,6.96
2019-03-27T23:29:43.336Z,7.01
2019-03-27T23:32:19.188Z,7.06
2019-03-27T23:34:56.173Z,7.10
2019-03-27T23:37:32.025Z,7.11
2019-03-27T23:40:08.082Z,7.12
2019-03-27T23:42:44.860Z,7.13
2019-03-27T23:45:20.920Z,7.14
2019-03-27T23:47:56.873Z,7.17
2019-03-27T23:50:32.729Z,7.18
2019-03-27T23:53:10.221Z,7.23
2019-03-27T23:55:46.177Z,7.27
2019-03-27T23:58:23.673Z,7.28
