createdAt,value
2022-11-15T00:00:40.504Z,0
2022-11-15T00:01:46.759Z,0
2022-11-15T00:02:53.035Z,0
2022-11-15T00:03:59.309Z,0
2022-11-15T00:05:05.600Z,0
2022-11-15T00:06:11.871Z,0
2022-11-15T00:07:18.122Z,0
2022-11-15T00:08:24.380Z,0
2022-11-15T00:09:30.644Z,0
2022-11-15T00:10:36.933Z,0
2022-11-15T00:11:43.186Z,0
2022-11-15T00:12:49.456Z,0
2022-11-15T00:13:55.732Z,0
2022-11-15T00:15:02.065Z,0
2022-11-15T00:16:08.294Z,0
2022-11-15T00:17:14.567Z,0
2022-11-15T00:18:20.813Z,0
2022-11-15T00:19:27.151Z,0
2022-11-15T00:20:33.331Z,0
2022-11-15T00:21:39.595Z,0
2022-11-15T00:22:45.859Z,0
2022-11-15T00:23:52.237Z,0
2022-11-15T00:24:58.552Z,0
2022-11-15T00:26:04.919Z,0
2022-11-15T00:27:11.226Z,0
2022-11-15T00:28:17.569Z,0
2022-11-15T00:29:23.908Z,0
2022-11-15T00:30:30.252Z,0
2022-11-15T00:31:36.596Z,0
2022-11-15T00:32:42.933Z,0
2022-11-15T00:33:49.340Z,0
2022-11-15T00:34:55.626Z,0
2022-11-15T00:36:02.008Z,0
2022-11-15T00:37:08.326Z,0
2022-11-15T00:38:14.791Z,0
2022-11-15T00:39:20.226Z,0
2022-11-15T00:40:26.550Z,0
2022-11-15T00:41:32.759Z,0
2022-11-15T00:42:39.023Z,0
2022-11-15T00:43:45.373Z,0
2022-11-15T00:44:51.561Z,0
2022-11-15T00:45:57.829Z,0
2022-11-15T00:47:04.136Z,0
2022-11-15T00:48:10.376Z,0
2022-11-15T00:49:16.640Z,0
2022-11-15T00:50:22.907Z,0
2022-11-15T00:51:29.171Z,0
2022-11-15T00:52:35.442Z,0
2022-11-15T00:53:41.692Z,0
2022-11-15T00:54:47.989Z,0
2022-11-15T00:55:54.251Z,0
2022-11-15T00:57:00.511Z,0
2022-11-15T00:58:06.722Z,0
2022-11-15T00:59:12.999Z,0
2022-11-15T01:00:19.265Z,0
2022-11-15T01:01:25.534Z,0
2022-11-15T01:02:31.914Z,0
2022-11-15T01:03:38.069Z,0
2022-11-15T01:04:44.325Z,0
2022-11-15T01:05:50.571Z,0
2022-11-15T01:06:56.926Z,0
2022-11-15T01:08:03.251Z,0
2022-11-15T01:09:09.602Z,0
2022-11-15T01:10:15.947Z,0
2022-11-15T01:11:22.291Z,0
2022-11-15T01:12:28.631Z,0
2022-11-15T01:13:34.968Z,0
2022-11-15T01:14:41.338Z,0
2022-11-15T01:15:47.684Z,0
2022-11-15T01:16:54.015Z,0
2022-11-15T01:18:00.340Z,0
2022-11-15T01:19:06.679Z,0
2022-11-15T01:20:13.019Z,0
2022-11-15T01:21:19.556Z,0
2022-11-15T01:22:24.882Z,0
2022-11-15T01:23:31.216Z,0
2022-11-15T01:24:37.481Z,0
2022-11-15T01:25:43.676Z,0
2022-11-15T01:26:49.966Z,0
2022-11-15T01:27:56.202Z,0
2022-11-15T01:29:02.446Z,0
2022-11-15T01:30:08.695Z,0
2022-11-15T01:31:15.031Z,0
2022-11-15T01:32:21.240Z,0
2022-11-15T01:33:27.482Z,0
2022-11-15T01:34:33.753Z,0
2022-11-15T01:35:39.999Z,0
2022-11-15T01:36:46.317Z,0
2022-11-15T01:37:52.521Z,0
2022-11-15T01:38:58.771Z,0
2022-11-15T01:40:05.093Z,0
2022-11-15T01:41:11.299Z,0
2022-11-15T01:42:17.612Z,0
2022-11-15T01:43:23.819Z,0
2022-11-15T01:44:30.193Z,0
2022-11-15T01:45:36.365Z,0
2022-11-15T01:46:42.591Z,0
2022-11-15T01:47:48.853Z,0
2022-11-15T01:48:55.116Z,0
2022-11-15T01:50:01.494Z,0
2022-11-15T01:51:07.785Z,0
2022-11-15T01:52:14.124Z,0
2022-11-15T01:53:20.450Z,0
2022-11-15T01:54:26.798Z,0
2022-11-15T01:55:33.147Z,0
2022-11-15T01:56:39.464Z,0
2022-11-15T01:57:45.797Z,0
2022-11-15T01:58:52.153Z,0
2022-11-15T01:59:58.495Z,0
2022-11-15T02:01:04.795Z,0
2022-11-15T02:02:11.134Z,0
2022-11-15T02:03:17.447Z,0
2022-11-15T02:04:23.927Z,0
2022-11-15T02:05:29.313Z,0
2022-11-15T02:06:35.568Z,0
2022-11-15T02:07:41.843Z,0
2022-11-15T02:08:48.087Z,0
2022-11-15T02:09:54.348Z,0
2022-11-15T02:11:00.613Z,0
2022-11-15T02:12:06.870Z,0
2022-11-15T02:13:13.152Z,0
2022-11-15T02:14:19.385Z,0
2022-11-15T02:15:25.648Z,0
2022-11-15T02:16:31.911Z,0
2022-11-15T02:17:38.159Z,0
2022-11-15T02:18:44.413Z,0
2022-11-15T02:19:50.685Z,0
2022-11-15T02:20:56.933Z,0
2022-11-15T02:22:03.189Z,0
2022-11-15T02:23:09.446Z,0
2022-11-15T02:24:15.709Z,0
2022-11-15T02:25:22.087Z,0
2022-11-15T02:26:28.224Z,0
2022-11-15T02:27:34.482Z,0
2022-11-15T02:28:40.813Z,0
2022-11-15T02:29:47.013Z,0
2022-11-15T02:30:53.351Z,0
2022-11-15T02:31:59.559Z,0
2022-11-15T02:33:05.903Z,0
2022-11-15T02:34:12.264Z,0
2022-11-15T02:35:18.576Z,0
2022-11-15T02:36:24.893Z,0
2022-11-15T02:37:31.306Z,0
2022-11-15T02:38:37.574Z,0
2022-11-15T02:39:43.910Z,0
2022-11-15T02:40:50.247Z,0
2022-11-15T02:41:56.578Z,0
2022-11-15T02:43:02.907Z,0
2022-11-15T02:44:09.337Z,0
2022-11-15T02:45:15.573Z,0
2022-11-15T02:46:21.962Z,0
2022-11-15T02:47:28.443Z,0
2022-11-15T02:48:33.872Z,0
2022-11-15T02:49:40.000Z,0
2022-11-15T02:50:46.370Z,0
2022-11-15T02:51:52.544Z,0
2022-11-15T02:52:58.782Z,0
2022-11-15T02:54:05.120Z,0
2022-11-15T02:55:11.278Z,0
2022-11-15T02:56:17.620Z,0
2022-11-15T02:57:23.874Z,0
2022-11-15T02:58:30.185Z,0
2022-11-15T02:59:36.295Z,0
2022-11-15T03:00:42.551Z,0
2022-11-15T03:01:48.811Z,0
2022-11-15T03:02:55.067Z,0
2022-11-15T03:04:01.454Z,0
2022-11-15T03:05:07.590Z,0
2022-11-15T03:06:13.851Z,0
2022-11-15T03:07:20.112Z,0
2022-11-15T03:08:26.351Z,0
2022-11-15T03:09:32.663Z,0
2022-11-15T03:10:38.874Z,0
2022-11-15T03:11:45.130Z,0
2022-11-15T03:12:51.403Z,0
2022-11-15T03:13:57.664Z,0
2022-11-15T03:15:04.054Z,0
2022-11-15T03:16:10.248Z,0
2022-11-15T03:17:16.569Z,0
2022-11-15T03:18:22.913Z,0
2022-11-15T03:19:29.249Z,0
2022-11-15T03:20:35.605Z,0
2022-11-15T03:21:42.047Z,0
2022-11-15T03:22:48.249Z,0
2022-11-15T03:23:54.670Z,0
2022-11-15T03:25:00.932Z,0
2022-11-15T03:26:07.262Z,0
2022-11-15T03:27:13.607Z,0
2022-11-15T03:28:19.983Z,0
2022-11-15T03:29:26.263Z,0
2022-11-15T03:30:32.744Z,0
2022-11-15T03:31:38.150Z,0
2022-11-15T03:32:44.454Z,0
2022-11-15T03:33:50.675Z,0
2022-11-15T03:34:56.990Z,0
2022-11-15T03:36:03.210Z,0
2022-11-15T03:37:09.470Z,0
2022-11-15T03:38:15.734Z,0
2022-11-15T03:39:22.036Z,0
2022-11-15T03:40:28.305Z,0
2022-11-15T03:41:34.509Z,0
2022-11-15T03:42:40.761Z,0
2022-11-15T03:43:47.030Z,0
2022-11-15T03:44:53.295Z,0
2022-11-15T03:45:59.641Z,0
2022-11-15T03:47:05.839Z,0
2022-11-15T03:48:12.140Z,0
2022-11-15T03:49:18.379Z,0
2022-11-15T03:50:24.649Z,0
2022-11-15T03:51:30.917Z,0
2022-11-15T03:52:37.188Z,0
2022-11-15T03:53:43.453Z,0
2022-11-15T03:54:49.717Z,0
2022-11-15T03:55:56.045Z,0
2022-11-15T03:57:02.262Z,0
2022-11-15T03:58:08.521Z,0
2022-11-15T03:59:14.923Z,0
2022-11-15T04:00:21.209Z,0
2022-11-15T04:01:27.553Z,0
2022-11-15T04:02:33.893Z,0
2022-11-15T04:03:40.256Z,0
2022-11-15T04:04:46.594Z,0
2022-11-15T04:05:52.932Z,0
2022-11-15T04:06:59.271Z,0
2022-11-15T04:08:05.618Z,0
2022-11-15T04:09:11.998Z,0
2022-11-15T04:10:18.356Z,0
2022-11-15T04:11:24.640Z,0
2022-11-15T04:12:30.990Z,0
2022-11-15T04:13:37.444Z,0
2022-11-15T04:14:42.843Z,0
2022-11-15T04:15:49.119Z,0
2022-11-15T04:16:55.376Z,0
2022-11-15T04:18:01.649Z,0
2022-11-15T04:19:07.911Z,0
2022-11-15T04:20:14.215Z,0
2022-11-15T04:21:20.463Z,0
2022-11-15T04:22:26.768Z,0
2022-11-15T04:23:32.998Z,0
2022-11-15T04:24:39.269Z,0
2022-11-15T04:25:45.541Z,0
2022-11-15T04:26:51.808Z,0
2022-11-15T04:27:58.225Z,0
2022-11-15T04:29:04.401Z,0
2022-11-15T04:30:10.622Z,0
2022-11-15T04:31:16.897Z,0
2022-11-15T04:32:23.146Z,0
2022-11-15T04:33:29.415Z,0
2022-11-15T04:34:35.735Z,0
2022-11-15T04:35:41.970Z,0
2022-11-15T04:36:48.289Z,0
2022-11-15T04:37:54.504Z,0
2022-11-15T04:39:00.782Z,0
2022-11-15T04:40:07.055Z,0
2022-11-15T04:41:13.326Z,0
2022-11-15T04:42:19.690Z,0
2022-11-15T04:43:26.043Z,0
2022-11-15T04:44:32.379Z,0
2022-11-15T04:45:38.741Z,0
2022-11-15T04:46:45.136Z,0
2022-11-15T04:47:51.444Z,0
2022-11-15T04:48:57.784Z,0
2022-11-15T04:50:04.187Z,0
2022-11-15T04:51:10.523Z,0
2022-11-15T04:52:16.876Z,0
2022-11-15T04:53:23.162Z,0
2022-11-15T04:54:29.526Z,0
2022-11-15T04:55:35.864Z,0
2022-11-15T04:56:42.340Z,0
2022-11-15T04:57:47.744Z,0
2022-11-15T04:58:54.019Z,0
2022-11-15T05:00:00.304Z,0
2022-11-15T05:01:06.546Z,0
2022-11-15T05:02:12.871Z,0
2022-11-15T05:03:19.100Z,0
2022-11-15T05:04:25.357Z,0
2022-11-15T05:05:31.630Z,0
2022-11-15T05:06:37.898Z,0
2022-11-15T05:07:44.155Z,0
2022-11-15T05:08:50.429Z,0
2022-11-15T05:09:56.709Z,0
2022-11-15T05:11:03.004Z,0
2022-11-15T05:12:09.232Z,0
2022-11-15T05:13:15.500Z,0
2022-11-15T05:14:21.765Z,0
2022-11-15T05:15:28.046Z,0
2022-11-15T05:16:34.309Z,0
2022-11-15T05:17:40.631Z,0
2022-11-15T05:18:46.870Z,0
2022-11-15T05:19:53.124Z,0
2022-11-15T05:20:59.384Z,0
2022-11-15T05:22:05.654Z,0
2022-11-15T05:23:11.930Z,0
2022-11-15T05:24:18.198Z,0
2022-11-15T05:25:24.557Z,0
2022-11-15T05:26:30.921Z,0
2022-11-15T05:27:37.264Z,0
2022-11-15T05:28:43.635Z,0
2022-11-15T05:29:49.966Z,0
2022-11-15T05:30:56.299Z,0
2022-11-15T05:32:02.652Z,0
2022-11-15T05:33:09.007Z,0
2022-11-15T05:34:15.364Z,0
2022-11-15T05:35:21.710Z,0
2022-11-15T05:36:28.059Z,0
2022-11-15T05:37:34.417Z,0
2022-11-15T05:38:40.764Z,0
2022-11-15T05:39:47.232Z,0
2022-11-15T05:40:52.641Z,0
2022-11-15T05:41:58.919Z,0
2022-11-15T05:43:05.186Z,0
2022-11-15T05:44:11.452Z,4
2022-11-15T05:45:17.797Z,0
2022-11-15T05:46:24.123Z,0
2022-11-15T05:47:30.419Z,0
2022-11-15T05:48:36.714Z,4
2022-11-15T05:49:42.865Z,1
2022-11-15T05:50:49.135Z,1
2022-11-15T05:51:55.388Z,1
2022-11-15T05:53:01.642Z,2
2022-11-15T05:54:08.034Z,2
2022-11-15T05:55:14.190Z,3
2022-11-15T05:56:20.507Z,4
2022-11-15T05:57:26.742Z,5
2022-11-15T05:58:33.016Z,8
2022-11-15T05:59:39.282Z,7
2022-11-15T06:00:45.567Z,9
2022-11-15T06:01:51.854Z,12
2022-11-15T06:02:58.185Z,15
2022-11-15T06:04:04.452Z,17
2022-11-15T06:05:10.640Z,22
2022-11-15T06:06:16.944Z,23
2022-11-15T06:07:23.192Z,27
2022-11-15T06:08:29.551Z,31
2022-11-15T06:09:35.969Z,36
2022-11-15T06:10:42.267Z,41
2022-11-15T06:11:48.628Z,45
2022-11-15T06:12:54.947Z,53
2022-11-15T06:14:01.436Z,78
2022-11-15T06:15:07.692Z,77
2022-11-15T06:16:14.017Z,100
2022-11-15T06:17:20.375Z,124
2022-11-15T06:18:26.714Z,147
2022-11-15T06:19:33.124Z,188
2022-11-15T06:20:39.440Z,208
2022-11-15T06:21:45.823Z,245
2022-11-15T06:22:52.269Z,287
2022-11-15T06:23:57.819Z,315
2022-11-15T06:25:04.095Z,348
2022-11-15T06:26:10.459Z,391
2022-11-15T06:27:16.830Z,425
2022-11-15T06:28:23.144Z,477
2022-11-15T06:29:29.485Z,513
2022-11-15T06:30:35.827Z,531
2022-11-15T06:31:42.249Z,582
2022-11-15T06:32:48.530Z,622
2022-11-15T06:33:55.021Z,694
2022-11-15T06:35:01.288Z,732
2022-11-15T06:36:07.631Z,809
2022-11-15T06:37:13.971Z,831
2022-11-15T06:38:20.285Z,882
2022-11-15T06:39:26.779Z,947
2022-11-15T06:40:33.121Z,1017
2022-11-15T06:41:39.482Z,1079
2022-11-15T06:42:45.696Z,1134
2022-11-15T06:43:52.086Z,1133
2022-11-15T06:44:58.385Z,1255
2022-11-15T06:46:04.743Z,1236
2022-11-15T06:47:11.162Z,1171
2022-11-15T06:48:17.439Z,1886
2022-11-15T06:49:23.798Z,1679
2022-11-15T06:50:30.221Z,1755
2022-11-15T06:51:36.688Z,1855
2022-11-15T06:52:42.189Z,1985
2022-11-15T06:53:48.504Z,2085
2022-11-15T06:54:54.807Z,2201
2022-11-15T06:56:01.230Z,2293
2022-11-15T06:57:07.524Z,2395
2022-11-15T06:58:13.847Z,2477
2022-11-15T06:59:20.191Z,2606
2022-11-15T07:00:26.536Z,2696
2022-11-15T07:01:32.893Z,2690
2022-11-15T07:02:39.261Z,1616
2022-11-15T07:03:45.648Z,3667
2022-11-15T07:04:52.004Z,7394
2022-11-15T07:05:58.300Z,8185
2022-11-15T07:07:04.642Z,8479
2022-11-15T07:08:10.980Z,10009
2022-11-15T07:09:17.368Z,9339
2022-11-15T07:10:23.653Z,8375
2022-11-15T07:11:30.093Z,8278
2022-11-15T07:12:36.309Z,12050
2022-11-15T07:13:42.809Z,8012
2022-11-15T07:14:49.016Z,9989
2022-11-15T07:15:55.263Z,19402
2022-11-15T07:17:01.642Z,15660
2022-11-15T07:18:07.927Z,11723
2022-11-15T07:19:14.213Z,17689
2022-11-15T07:20:20.675Z,14845
2022-11-15T07:21:26.096Z,12955
2022-11-15T07:22:31.497Z,15155
2022-11-15T07:23:36.694Z,16667
2022-11-15T07:24:42.954Z,17277
2022-11-15T07:25:49.108Z,17992
2022-11-15T07:26:55.312Z,28068
2022-11-15T07:28:01.513Z,35289
2022-11-15T07:29:07.709Z,24597
2022-11-15T07:30:13.892Z,18652
2022-11-15T07:31:20.173Z,11773
2022-11-15T07:32:26.364Z,5558
2022-11-15T07:33:32.535Z,3009
2022-11-15T07:34:38.700Z,14853
2022-11-15T07:35:44.914Z,10908
2022-11-15T07:36:51.120Z,8637
2022-11-15T07:37:57.333Z,7065
2022-11-15T07:39:03.638Z,6578
2022-11-15T07:40:09.803Z,6617
2022-11-15T07:41:16.005Z,6668
2022-11-15T07:42:22.176Z,6695
2022-11-15T07:43:28.428Z,6794
2022-11-15T07:44:34.621Z,6818
2022-11-15T07:45:40.834Z,6902
2022-11-15T07:46:47.064Z,6988
2022-11-15T07:47:53.358Z,7052
2022-11-15T07:48:59.617Z,7092
2022-11-15T07:50:05.773Z,7174
2022-11-15T07:51:12.054Z,7092
2022-11-15T07:52:18.365Z,6550
2022-11-15T07:53:24.764Z,7531
2022-11-15T07:54:31.091Z,8364
2022-11-15T07:55:37.353Z,7438
2022-11-15T07:56:43.615Z,7410
2022-11-15T07:57:50.065Z,7433
2022-11-15T07:58:55.247Z,6631
2022-11-15T08:00:01.522Z,4712
2022-11-15T08:01:07.788Z,15495
2022-11-15T08:02:13.898Z,12591
2022-11-15T08:03:20.155Z,8163
2022-11-15T08:04:26.438Z,7865
2022-11-15T08:05:32.607Z,7705
2022-11-15T08:06:38.829Z,7673
2022-11-15T08:07:45.075Z,7658
2022-11-15T08:08:51.293Z,7701
2022-11-15T08:09:57.539Z,8015
2022-11-15T08:11:03.752Z,7840
2022-11-15T08:12:09.988Z,7883
2022-11-15T08:13:16.369Z,8024
2022-11-15T08:14:22.435Z,8037
2022-11-15T08:15:28.676Z,7998
2022-11-15T08:16:34.997Z,7750
2022-11-15T08:17:41.228Z,7903
2022-11-15T08:18:47.383Z,9121
2022-11-15T08:19:53.697Z,8687
2022-11-15T08:20:59.833Z,8259
2022-11-15T08:22:06.079Z,8218
2022-11-15T08:23:12.300Z,8345
2022-11-15T08:24:18.574Z,8539
2022-11-15T08:25:24.786Z,8280
2022-11-15T08:26:31.105Z,7839
2022-11-15T08:27:36.369Z,9517
2022-11-15T08:28:42.685Z,7533
2022-11-15T08:29:48.808Z,9504
2022-11-15T08:30:55.064Z,6706
2022-11-15T08:32:01.262Z,11979
2022-11-15T08:33:07.494Z,15669
2022-11-15T08:34:13.812Z,10484
2022-11-15T08:35:20.039Z,8683
2022-11-15T08:36:26.315Z,8356
2022-11-15T08:37:32.383Z,8882
2022-11-15T08:38:38.622Z,9332
2022-11-15T08:39:44.833Z,8922
2022-11-15T08:40:51.132Z,8700
2022-11-15T08:41:57.376Z,8743
2022-11-15T08:43:03.500Z,8772
2022-11-15T08:44:09.766Z,8752
2022-11-15T08:45:16.010Z,8794
2022-11-15T08:46:22.288Z,8829
2022-11-15T08:47:28.404Z,8825
2022-11-15T08:48:34.644Z,8850
2022-11-15T08:49:40.815Z,8876
2022-11-15T08:50:47.110Z,8901
2022-11-15T08:51:53.283Z,8904
2022-11-15T08:52:59.565Z,8903
2022-11-15T08:54:05.804Z,8894
2022-11-15T08:55:11.921Z,8869
2022-11-15T08:56:17.263Z,8860
2022-11-15T08:57:23.463Z,8877
2022-11-15T08:58:29.647Z,8811
2022-11-15T08:59:35.883Z,8507
2022-11-15T09:00:42.060Z,8971
2022-11-15T09:01:48.240Z,9625
2022-11-15T09:02:54.443Z,9788
2022-11-15T09:04:00.642Z,9853
2022-11-15T09:05:05.852Z,10113
2022-11-15T09:06:11.065Z,10216
2022-11-15T09:07:16.476Z,10187
2022-11-15T09:08:21.471Z,10181
2022-11-15T09:09:27.662Z,10153
2022-11-15T09:10:33.844Z,10064
2022-11-15T09:11:40.210Z,10005
2022-11-15T09:12:46.331Z,9865
2022-11-15T09:13:52.472Z,9776
2022-11-15T09:14:58.543Z,9700
2022-11-15T09:16:05.009Z,9627
2022-11-15T09:17:11.129Z,9588
2022-11-15T09:18:17.293Z,9504
2022-11-15T09:19:23.373Z,9393
2022-11-15T09:20:29.449Z,9356
2022-11-15T09:21:35.571Z,9352
2022-11-15T09:22:40.943Z,9298
2022-11-15T09:23:47.126Z,9298
2022-11-15T09:24:53.172Z,9248
2022-11-15T09:25:59.452Z,9209
2022-11-15T09:27:05.537Z,9191
2022-11-15T09:28:11.765Z,9139
2022-11-15T09:29:17.800Z,9063
2022-11-15T09:30:24.079Z,9002
2022-11-15T09:31:30.279Z,8956
2022-11-15T09:32:36.470Z,8888
2022-11-15T09:33:42.586Z,8843
2022-11-15T09:34:48.848Z,8805
2022-11-15T09:35:55.016Z,8760
2022-11-15T09:37:00.025Z,8683
2022-11-15T09:38:06.451Z,8650
2022-11-15T09:39:12.510Z,8557
2022-11-15T09:40:18.779Z,8506
2022-11-15T09:41:24.801Z,8514
2022-11-15T09:42:31.122Z,8453
2022-11-15T09:43:37.267Z,8424
2022-11-15T09:44:43.359Z,8416
2022-11-15T09:45:49.623Z,8401
2022-11-15T09:46:55.746Z,8354
2022-11-15T09:48:01.786Z,8324
2022-11-15T09:49:07.966Z,8282
2022-11-15T09:50:14.280Z,8238
2022-11-15T09:51:19.483Z,8249
2022-11-15T09:52:25.666Z,8249
2022-11-15T09:53:31.807Z,8269
2022-11-15T09:54:37.827Z,8296
2022-11-15T09:55:44.217Z,8278
2022-11-15T09:56:50.348Z,8288
2022-11-15T09:57:56.534Z,8308
2022-11-15T09:59:02.733Z,8271
2022-11-15T10:00:08.887Z,8288
2022-11-15T10:01:14.910Z,8258
2022-11-15T10:02:21.240Z,8255
2022-11-15T10:03:27.455Z,8232
2022-11-15T10:04:33.645Z,8239
2022-11-15T10:05:38.754Z,8204
2022-11-15T10:06:44.909Z,8173
2022-11-15T10:07:50.927Z,8130
2022-11-15T10:08:57.290Z,8124
2022-11-15T10:10:03.451Z,8094
2022-11-15T10:11:09.442Z,8072
2022-11-15T10:12:15.871Z,8043
2022-11-15T10:13:21.957Z,8054
2022-11-15T10:14:28.143Z,8042
2022-11-15T10:15:34.329Z,8030
2022-11-15T10:16:40.467Z,8024
2022-11-15T10:17:46.622Z,7984
2022-11-15T10:18:52.851Z,7970
2022-11-15T10:19:57.814Z,7934
2022-11-15T10:21:04.039Z,7927
2022-11-15T10:22:10.253Z,7908
2022-11-15T10:23:16.302Z,7906
2022-11-15T10:24:22.459Z,7870
2022-11-15T10:25:28.747Z,7872
2022-11-15T10:26:34.971Z,7861
2022-11-15T10:27:41.109Z,7838
2022-11-15T10:28:47.171Z,7796
2022-11-15T10:29:53.431Z,7743
2022-11-15T10:30:59.690Z,7728
2022-11-15T10:32:05.729Z,7734
2022-11-15T10:33:11.886Z,7731
2022-11-15T10:34:17.078Z,7724
2022-11-15T10:35:23.163Z,7713
2022-11-15T10:36:29.313Z,7688
2022-11-15T10:37:35.382Z,7664
2022-11-15T10:38:41.514Z,7669
2022-11-15T10:39:47.683Z,7638
2022-11-15T10:40:53.903Z,7612
2022-11-15T10:42:00.076Z,7589
2022-11-15T10:43:06.170Z,7604
2022-11-15T10:44:12.319Z,7605
2022-11-15T10:45:18.488Z,7560
2022-11-15T10:46:24.560Z,7587
2022-11-15T10:47:30.805Z,7570
2022-11-15T10:48:36.019Z,7542
2022-11-15T10:49:42.141Z,7569
2022-11-15T10:50:48.286Z,7548
2022-11-15T10:51:54.364Z,7523
2022-11-15T10:53:00.497Z,7489
2022-11-15T10:54:06.743Z,7484
2022-11-15T10:55:12.822Z,7453
2022-11-15T10:56:18.957Z,7438
2022-11-15T10:57:25.122Z,7439
2022-11-15T10:58:31.363Z,7418
2022-11-15T10:59:37.515Z,7448
2022-11-15T11:00:43.553Z,7414
2022-11-15T11:01:49.816Z,7389
2022-11-15T11:02:55.919Z,7381
2022-11-15T11:04:02.052Z,7370
2022-11-15T11:05:08.223Z,7323
2022-11-15T11:06:13.412Z,7285
2022-11-15T11:07:19.595Z,7283
2022-11-15T11:08:25.726Z,7267
2022-11-15T11:09:31.872Z,7284
2022-11-15T11:10:37.883Z,7229
2022-11-15T11:11:44.087Z,7191
2022-11-15T11:12:50.184Z,7168
2022-11-15T11:13:56.415Z,7156
2022-11-15T11:15:02.438Z,7175
2022-11-15T11:16:08.663Z,7159
2022-11-15T11:17:14.739Z,7177
2022-11-15T11:18:20.980Z,7127
2022-11-15T11:19:27.043Z,7130
2022-11-15T11:20:32.257Z,7125
2022-11-15T11:21:38.412Z,7130
2022-11-15T11:22:44.635Z,7106
2022-11-15T11:23:50.759Z,7105
2022-11-15T11:24:56.740Z,7076
2022-11-15T11:26:03.062Z,7067
2022-11-15T11:27:09.049Z,7026
2022-11-15T11:28:15.265Z,7000
2022-11-15T11:29:21.444Z,7421
2022-11-15T11:30:27.553Z,6375
2022-11-15T11:31:33.788Z,7640
2022-11-15T11:32:39.734Z,7471
2022-11-15T11:33:45.994Z,6592
2022-11-15T11:34:51.184Z,6654
2022-11-15T11:35:57.328Z,5707
2022-11-15T11:37:03.373Z,6829
2022-11-15T11:38:09.455Z,6669
2022-11-15T11:39:15.708Z,6653
2022-11-15T11:40:21.750Z,7165
2022-11-15T11:41:28.051Z,6473
2022-11-15T11:42:34.134Z,6866
2022-11-15T11:43:40.263Z,6955
2022-11-15T11:44:46.302Z,6771
2022-11-15T11:45:52.532Z,6730
2022-11-15T11:46:58.649Z,6815
2022-11-15T11:48:04.788Z,7191
2022-11-15T11:49:09.989Z,6930
2022-11-15T11:50:16.093Z,6398
2022-11-15T11:51:22.259Z,6392
2022-11-15T11:52:28.348Z,6454
2022-11-15T11:53:34.413Z,6072
2022-11-15T11:54:40.543Z,6501
2022-11-15T11:55:46.700Z,5807
2022-11-15T11:56:52.822Z,6227
2022-11-15T11:57:59.043Z,6429
2022-11-15T11:59:05.133Z,6694
2022-11-15T12:00:11.309Z,6281
2022-11-15T12:01:17.520Z,6349
2022-11-15T12:02:23.594Z,5648
2022-11-15T12:03:28.683Z,6082
2022-11-15T12:04:34.946Z,5720
2022-11-15T12:05:40.971Z,5605
2022-11-15T12:06:47.094Z,5955
2022-11-15T12:07:53.339Z,5426
2022-11-15T12:08:59.399Z,5391
2022-11-15T12:10:05.514Z,5541
2022-11-15T12:11:11.721Z,5983
2022-11-15T12:12:17.963Z,5798
2022-11-15T12:13:23.990Z,5868
2022-11-15T12:14:30.072Z,6014
2022-11-15T12:15:36.345Z,6235
2022-11-15T12:16:42.442Z,6049
2022-11-15T12:17:47.677Z,5681
2022-11-15T12:18:53.767Z,6182
2022-11-15T12:19:59.859Z,6120
2022-11-15T12:21:06.058Z,6077
2022-11-15T12:22:12.244Z,6081
2022-11-15T12:23:18.200Z,6304
2022-11-15T12:24:24.375Z,6185
2022-11-15T12:25:30.528Z,5428
2022-11-15T12:26:36.721Z,5974
2022-11-15T12:27:42.849Z,6117
2022-11-15T12:28:48.880Z,6208
2022-11-15T12:29:55.029Z,6169
2022-11-15T12:31:01.220Z,5813
2022-11-15T12:32:06.313Z,6132
2022-11-15T12:33:12.447Z,6188
2022-11-15T12:34:18.593Z,6303
2022-11-15T12:35:24.721Z,6378
2022-11-15T12:36:30.904Z,6327
2022-11-15T12:37:36.216Z,6340
2022-11-15T12:38:42.267Z,6280
2022-11-15T12:39:48.318Z,6254
2022-11-15T12:40:54.422Z,6134
2022-11-15T12:42:00.567Z,6105
2022-11-15T12:43:06.688Z,6018
2022-11-15T12:44:12.829Z,5989
2022-11-15T12:45:18.957Z,6126
2022-11-15T12:46:25.093Z,6363
2022-11-15T12:47:31.211Z,6057
2022-11-15T12:48:37.392Z,5566
2022-11-15T12:49:43.624Z,5977
2022-11-15T12:50:49.617Z,6081
2022-11-15T12:51:54.791Z,6052
2022-11-15T12:53:01.002Z,6069
2022-11-15T12:54:07.022Z,6037
2022-11-15T12:55:13.161Z,6081
2022-11-15T12:56:19.299Z,6096
2022-11-15T12:57:25.440Z,6054
2022-11-15T12:58:31.564Z,5995
2022-11-15T12:59:37.701Z,5959
2022-11-15T13:00:43.814Z,5896
2022-11-15T13:01:49.955Z,5963
2022-11-15T13:02:56.085Z,5836
2022-11-15T13:04:02.212Z,5845
2022-11-15T13:05:08.339Z,5825
2022-11-15T13:06:14.471Z,5887
2022-11-15T13:07:19.622Z,5775
2022-11-15T13:08:25.743Z,5674
2022-11-15T13:09:31.995Z,5732
2022-11-15T13:10:38.045Z,5644
2022-11-15T13:11:44.312Z,5652
2022-11-15T13:12:50.289Z,5630
2022-11-15T13:13:56.426Z,5623
2022-11-15T13:15:02.557Z,5621
2022-11-15T13:16:08.706Z,5604
2022-11-15T13:17:14.820Z,5317
2022-11-15T13:18:20.950Z,5463
2022-11-15T13:19:27.101Z,5440
2022-11-15T13:20:33.239Z,5405
2022-11-15T13:21:39.356Z,5337
2022-11-15T13:22:44.508Z,5335
2022-11-15T13:23:50.653Z,5317
2022-11-15T13:24:56.780Z,5313
2022-11-15T13:26:03.052Z,5224
2022-11-15T13:27:09.239Z,5201
2022-11-15T13:28:15.363Z,5137
2022-11-15T13:29:21.333Z,5117
2022-11-15T13:30:27.481Z,5101
2022-11-15T13:31:33.657Z,5032
2022-11-15T13:32:39.749Z,4984
2022-11-15T13:33:45.892Z,4949
2022-11-15T13:34:52.066Z,4915
2022-11-15T13:35:58.183Z,4872
2022-11-15T13:37:03.326Z,4848
2022-11-15T13:38:09.468Z,4827
2022-11-15T13:39:15.615Z,4801
2022-11-15T13:40:21.801Z,4804
2022-11-15T13:41:27.896Z,4721
2022-11-15T13:42:34.061Z,4678
2022-11-15T13:43:40.194Z,4670
2022-11-15T13:44:46.331Z,4621
2022-11-15T13:45:52.478Z,4616
2022-11-15T13:46:58.628Z,4508
2022-11-15T13:48:04.770Z,4333
2022-11-15T13:49:10.908Z,4185
2022-11-15T13:50:17.049Z,4075
2022-11-15T13:51:22.214Z,4055
2022-11-15T13:52:28.365Z,4062
2022-11-15T13:53:34.520Z,3817
2022-11-15T13:54:40.842Z,3388
2022-11-15T13:55:46.990Z,3913
2022-11-15T13:56:53.115Z,3912
2022-11-15T13:57:59.198Z,3903
2022-11-15T13:59:05.252Z,3961
2022-11-15T14:00:11.407Z,3638
2022-11-15T14:01:17.562Z,3861
2022-11-15T14:02:23.699Z,3569
2022-11-15T14:03:29.854Z,3174
2022-11-15T14:04:36.003Z,2954
2022-11-15T14:05:41.170Z,2879
2022-11-15T14:06:47.314Z,2808
2022-11-15T14:07:53.463Z,2749
2022-11-15T14:08:59.606Z,2703
2022-11-15T14:10:05.807Z,2652
2022-11-15T14:11:11.906Z,2610
2022-11-15T14:12:18.054Z,2573
2022-11-15T14:13:24.214Z,2573
2022-11-15T14:14:30.437Z,2620
2022-11-15T14:15:36.540Z,2664
2022-11-15T14:16:42.756Z,2701
2022-11-15T14:17:48.851Z,2734
2022-11-15T14:18:55.164Z,2665
2022-11-15T14:20:00.191Z,2572
2022-11-15T14:21:06.299Z,2458
2022-11-15T14:22:12.458Z,2354
2022-11-15T14:23:18.622Z,2282
2022-11-15T14:24:24.893Z,2235
2022-11-15T14:25:30.920Z,2200
2022-11-15T14:26:37.087Z,2163
2022-11-15T14:27:43.252Z,2114
2022-11-15T14:28:49.400Z,2080
2022-11-15T14:29:55.575Z,2033
2022-11-15T14:31:01.720Z,2001
2022-11-15T14:32:07.935Z,1955
2022-11-15T14:33:14.046Z,1929
2022-11-15T14:34:19.220Z,1896
2022-11-15T14:35:25.372Z,1873
2022-11-15T14:36:31.543Z,1836
2022-11-15T14:37:37.711Z,1839
2022-11-15T14:38:43.875Z,1811
2022-11-15T14:39:50.027Z,1800
2022-11-15T14:40:56.195Z,1780
2022-11-15T14:42:02.365Z,1759
2022-11-15T14:43:08.528Z,1723
2022-11-15T14:44:14.697Z,1696
2022-11-15T14:45:20.880Z,1653
2022-11-15T14:46:27.049Z,1623
2022-11-15T14:47:33.208Z,1586
2022-11-15T14:48:38.389Z,1531
2022-11-15T14:49:44.702Z,1485
2022-11-15T14:50:50.956Z,1439
2022-11-15T14:51:57.151Z,1389
2022-11-15T14:53:03.092Z,1358
2022-11-15T14:54:09.270Z,1320
2022-11-15T14:55:15.446Z,1268
2022-11-15T14:56:21.629Z,1210
2022-11-15T14:57:27.794Z,1143
2022-11-15T14:58:33.984Z,1088
2022-11-15T14:59:40.172Z,1043
2022-11-15T15:00:46.346Z,990
2022-11-15T15:01:52.530Z,940
2022-11-15T15:02:57.743Z,902
2022-11-15T15:04:03.900Z,864
2022-11-15T15:05:10.106Z,813
2022-11-15T15:06:16.264Z,780
2022-11-15T15:07:22.442Z,744
2022-11-15T15:08:28.630Z,703
2022-11-15T15:09:34.813Z,670
2022-11-15T15:10:41.001Z,629
2022-11-15T15:11:47.184Z,591
2022-11-15T15:12:53.385Z,555
2022-11-15T15:13:59.566Z,502
2022-11-15T15:15:05.736Z,471
2022-11-15T15:16:11.938Z,434
2022-11-15T15:17:18.133Z,415
2022-11-15T15:18:23.318Z,389