createdAt,value
2022-12-17T00:02:40.506Z,10.20
2022-12-17T00:05:30.927Z,10.53
2022-12-17T00:08:21.956Z,10.70
2022-12-17T00:11:12.067Z,11.40
2022-12-17T00:14:02.241Z,11.47
2022-12-17T00:16:52.293Z,11.50
2022-12-17T00:19:43.134Z,11.50
2022-12-17T00:22:33.290Z,11.50
2022-12-17T00:25:23.785Z,11.40
2022-12-17T00:28:13.983Z,11.70
2022-12-17T00:31:04.214Z,11.60
2022-12-17T00:33:54.672Z,11.70
2022-12-17T00:36:46.003Z,11.43
2022-12-17T00:39:36.435Z,11.20
2022-12-17T00:42:26.777Z,11.37
2022-12-17T00:45:21.695Z,11.43
2022-12-17T00:48:11.808Z,11.57
2022-12-17T00:51:02.262Z,11.70
2022-12-17T00:53:52.457Z,12.97
2022-12-17T00:56:42.970Z,11.47
2022-12-17T00:59:33.031Z,11.53
2022-12-17T01:02:24.022Z,11.40
2022-12-17T01:05:14.640Z,11.20
2022-12-17T01:08:05.666Z,11.20
2022-12-17T01:10:56.350Z,10.90
2022-12-17T01:13:46.465Z,11.03
2022-12-17T01:16:37.054Z,10.93
2022-12-17T01:19:27.563Z,11.20
2022-12-17T01:22:18.267Z,11.50
2022-12-17T01:25:08.966Z,11.80
2022-12-17T01:27:59.967Z,10.80
2022-12-17T01:30:50.063Z,10.90
2022-12-17T01:33:40.690Z,10.60
2022-12-17T01:36:30.816Z,11.10
2022-12-17T01:39:21.223Z,10.93
2022-12-17T01:42:11.616Z,11.07
2022-12-17T01:45:16.954Z,10.40
2022-12-17T01:48:21.164Z,10.60
2022-12-17T01:51:13.284Z,10.20
2022-12-17T01:54:11.787Z,9.70
2022-12-17T01:57:03.445Z,9.33
2022-12-17T02:00:01.315Z,8.90
2022-12-17T02:02:51.878Z,8.70
2022-12-17T02:05:44.125Z,8.10
2022-12-17T02:08:48.240Z,7.50
2022-12-17T02:11:40.480Z,7.90
2022-12-17T02:14:38.288Z,8.30
2022-12-17T02:17:30.173Z,8.90
2022-12-17T02:20:31.325Z,8.90
2022-12-17T02:23:23.497Z,8.90
2022-12-17T02:26:27.181Z,9.20
2022-12-17T02:29:19.302Z,9.07
2022-12-17T02:32:10.693Z,9.60
2022-12-17T02:35:07.504Z,9.70
2022-12-17T02:37:57.544Z,9.40
2022-12-17T02:40:47.740Z,9.57
2022-12-17T02:43:39.371Z,9.40
2022-12-17T02:46:30.319Z,9.50
2022-12-17T02:49:20.371Z,9.00
2022-12-17T02:52:10.964Z,8.70
2022-12-17T02:55:01.587Z,9.00
2022-12-17T02:57:53.894Z,9.30
2022-12-17T03:00:43.529Z,9.00
2022-12-17T03:03:24.106Z,9.10
2022-12-17T03:06:14.482Z,9.10
2022-12-17T03:09:04.845Z,8.90
2022-12-17T03:11:55.332Z,9.80
2022-12-17T03:14:45.627Z,9.20
2022-12-17T03:17:36.223Z,9.80
2022-12-17T03:20:26.983Z,9.90
2022-12-17T03:23:28.284Z,9.80
2022-12-17T03:26:20.128Z,9.60
2022-12-17T03:29:10.912Z,9.80
2022-12-17T03:32:01.128Z,9.70
2022-12-17T03:34:51.428Z,9.90
2022-12-17T03:37:41.998Z,10.00
2022-12-17T03:40:39.394Z,9.20
2022-12-17T03:43:30.293Z,9.50
2022-12-17T03:46:20.940Z,10.03
2022-12-17T03:49:11.357Z,10.20
2022-12-17T03:52:02.016Z,10.20
2022-12-17T03:54:52.793Z,10.40
2022-12-17T03:57:43.506Z,10.40
2022-12-17T04:00:34.571Z,10.33
2022-12-17T04:03:25.234Z,11.90
2022-12-17T04:06:15.570Z,11.67
2022-12-17T04:09:05.790Z,11.50
2022-12-17T04:11:55.977Z,11.23
2022-12-17T04:14:46.091Z,11.70
2022-12-17T04:17:36.329Z,11.70
2022-12-17T04:20:27.373Z,11.60
2022-12-17T04:23:18.302Z,11.70
2022-12-17T04:26:15.126Z,10.60
2022-12-17T04:29:05.229Z,10.20
2022-12-17T04:31:55.664Z,10.50
2022-12-17T04:34:45.807Z,10.60
2022-12-17T04:37:36.588Z,10.37
2022-12-17T04:40:27.594Z,10.20
2022-12-17T04:43:17.985Z,10.20
2022-12-17T04:46:11.061Z,10.00
2022-12-17T04:49:01.449Z,9.30
2022-12-17T04:51:52.047Z,8.40
2022-12-17T04:54:42.472Z,8.17
2022-12-17T04:57:32.668Z,8.30
2022-12-17T05:00:23.066Z,8.10
2022-12-17T05:03:13.462Z,8.20
2022-12-17T05:06:03.716Z,9.27
2022-12-17T05:08:54.008Z,8.63
2022-12-17T05:11:44.538Z,9.30
2022-12-17T05:14:34.912Z,9.13
2022-12-17T05:17:25.603Z,8.80
2022-12-17T05:20:16.203Z,8.83
2022-12-17T05:23:06.305Z,8.17
2022-12-17T05:25:56.676Z,8.10
2022-12-17T05:28:46.809Z,7.90
2022-12-17T05:31:37.246Z,7.43
2022-12-17T05:34:27.819Z,7.30
2022-12-17T05:37:18.361Z,7.03
2022-12-17T05:40:12.570Z,6.70
2022-12-17T05:43:00.021Z,6.70
2022-12-17T05:45:54.670Z,6.60
2022-12-17T05:48:45.375Z,6.20
2022-12-17T05:51:38.588Z,6.00
2022-12-17T05:54:28.209Z,5.80
2022-12-17T05:57:18.506Z,5.60
2022-12-17T06:00:09.650Z,5.67
2022-12-17T06:03:00.021Z,5.23
2022-12-17T06:05:50.734Z,5.23
2022-12-17T06:08:40.900Z,5.00
2022-12-17T06:11:31.503Z,5.00
2022-12-17T06:14:21.621Z,5.00
2022-12-17T06:17:12.186Z,4.50
2022-12-17T06:20:02.293Z,4.57
2022-12-17T06:22:52.777Z,4.40
2022-12-17T06:25:42.963Z,4.50
2022-12-17T06:28:34.702Z,4.60
2022-12-17T06:31:24.980Z,4.60
2022-12-17T06:34:15.133Z,4.70
2022-12-17T06:37:02.022Z,4.50
2022-12-17T06:39:52.706Z,4.40
2022-12-17T06:42:43.234Z,4.60
2022-12-17T06:45:33.622Z,4.80
2022-12-17T06:48:29.297Z,4.50
2022-12-17T06:51:19.227Z,4.30
2022-12-17T06:54:09.708Z,4.80
2022-12-17T06:56:59.797Z,4.30
2022-12-17T06:59:49.683Z,4.23
2022-12-17T07:02:40.389Z,4.40
2022-12-17T07:05:30.943Z,4.10
2022-12-17T07:08:21.753Z,4.37
2022-12-17T07:11:12.354Z,4.60
2022-12-17T07:14:02.952Z,4.40
2022-12-17T07:16:53.555Z,4.30
2022-12-17T07:19:43.955Z,4.20
2022-12-17T07:22:34.348Z,4.40
2022-12-17T07:25:24.632Z,4.50
2022-12-17T07:28:17.910Z,4.30
2022-12-17T07:31:08.076Z,4.30
2022-12-17T07:34:03.528Z,4.30
2022-12-17T07:36:54.184Z,4.40
2022-12-17T07:39:44.377Z,4.30
2022-12-17T07:42:34.882Z,4.30
2022-12-17T07:45:25.516Z,4.30
2022-12-17T07:48:15.896Z,4.30
2022-12-17T07:51:07.224Z,4.10
2022-12-17T07:53:57.631Z,3.90
2022-12-17T07:56:48.202Z,4.10
2022-12-17T07:59:40.562Z,3.90
2022-12-17T08:02:32.441Z,3.90
2022-12-17T08:05:23.154Z,3.90
2022-12-17T08:08:06.626Z,3.70
2022-12-17T08:10:56.796Z,3.70
2022-12-17T08:13:46.904Z,3.70
2022-12-17T08:16:39.563Z,3.50
2022-12-17T08:19:28.986Z,3.73
2022-12-17T08:22:22.154Z,3.77
2022-12-17T08:25:12.444Z,3.73
2022-12-17T08:28:04.594Z,3.70
2022-12-17T08:30:53.592Z,3.80
2022-12-17T08:33:44.041Z,3.90
2022-12-17T08:36:34.125Z,4.00
2022-12-17T08:39:24.515Z,3.57
2022-12-17T08:42:14.914Z,3.53
2022-12-17T08:45:05.105Z,3.70
2022-12-17T08:47:59.232Z,4.10
2022-12-17T08:50:47.529Z,3.63
2022-12-17T08:53:38.134Z,3.80
2022-12-17T08:56:29.139Z,3.70
2022-12-17T08:59:19.891Z,3.70
2022-12-17T09:02:10.540Z,3.70
2022-12-17T09:05:00.975Z,3.80
2022-12-17T09:07:51.133Z,3.90
2022-12-17T09:10:41.326Z,4.00
2022-12-17T09:13:31.871Z,4.00
2022-12-17T09:16:22.002Z,4.30
2022-12-17T09:19:12.432Z,4.00
2022-12-17T09:22:02.619Z,4.10
2022-12-17T09:24:55.254Z,4.20
2022-12-17T09:27:46.256Z,4.20
2022-12-17T09:30:36.529Z,4.10
2022-12-17T09:33:26.631Z,4.20
2022-12-17T09:36:17.329Z,3.97
2022-12-17T09:39:11.742Z,4.20
2022-12-17T09:42:12.685Z,4.20
2022-12-17T09:45:13.716Z,4.40
2022-12-17T09:48:17.829Z,4.20
2022-12-17T09:51:09.475Z,4.50
2022-12-17T09:54:01.730Z,4.60
2022-12-17T09:56:53.763Z,4.53
2022-12-17T09:59:55.492Z,4.53
2022-12-17T10:02:47.673Z,4.37
2022-12-17T10:05:48.504Z,4.50
2022-12-17T10:08:42.960Z,4.63
2022-12-17T10:11:47.072Z,4.40
2022-12-17T10:14:45.168Z,5.10
2022-12-17T10:17:44.859Z,4.40
2022-12-17T10:20:39.263Z,4.60
2022-12-17T10:23:28.245Z,4.60
2022-12-17T10:26:18.976Z,4.70
2022-12-17T10:29:09.545Z,4.80
2022-12-17T10:32:01.674Z,4.60
2022-12-17T10:34:53.890Z,4.80
2022-12-17T10:37:44.684Z,4.93
2022-12-17T10:40:39.455Z,4.70
2022-12-17T10:43:50.069Z,4.70
2022-12-17T10:46:51.571Z,5.00
2022-12-17T10:49:46.019Z,5.00
2022-12-17T10:52:53.022Z,4.90
2022-12-17T10:55:50.573Z,4.90
2022-12-17T10:58:45.481Z,5.00
2022-12-17T11:01:43.989Z,5.20
2022-12-17T11:05:00.501Z,5.03
2022-12-17T11:07:58.869Z,5.20
2022-12-17T11:10:53.693Z,4.90
2022-12-17T11:14:03.724Z,4.90
2022-12-17T11:17:02.417Z,5.00
2022-12-17T11:19:57.416Z,5.30
2022-12-17T11:22:49.496Z,5.27
2022-12-17T11:26:05.618Z,5.40
2022-12-17T11:28:57.230Z,5.60
2022-12-17T11:32:14.929Z,5.60
2022-12-17T11:35:17.988Z,5.30
2022-12-17T11:38:27.340Z,5.17
2022-12-17T11:41:19.633Z,5.70
2022-12-17T11:44:11.872Z,5.57
2022-12-17T11:47:20.493Z,5.50
2022-12-17T11:50:39.567Z,5.17
2022-12-17T11:53:58.001Z,5.43
2022-12-17T11:56:49.939Z,5.50
2022-12-17T11:59:54.940Z,5.20
2022-12-17T12:03:14.202Z,5.30
2022-12-17T12:06:17.985Z,5.60
2022-12-17T12:09:30.708Z,5.30
2022-12-17T12:12:37.578Z,5.60
2022-12-17T12:15:44.548Z,5.60
2022-12-17T12:18:48.695Z,5.80
2022-12-17T12:21:43.305Z,5.70
2022-12-17T12:24:49.874Z,5.33
2022-12-17T12:27:43.058Z,6.03
2022-12-17T12:30:37.851Z,5.30
2022-12-17T12:33:38.356Z,5.50
2022-12-17T12:36:30.508Z,5.40
2022-12-17T12:39:21.528Z,5.70
2022-12-17T12:42:16.816Z,5.30
2022-12-17T12:45:20.491Z,5.30
2022-12-17T12:48:21.760Z,5.10
2022-12-17T12:51:20.377Z,5.20
2022-12-17T12:54:21.066Z,5.40
2022-12-17T12:57:11.293Z,5.20
2022-12-17T13:00:02.884Z,5.30
2022-12-17T13:02:54.560Z,5.30
2022-12-17T13:05:36.920Z,5.50
2022-12-17T13:08:23.782Z,5.30
2022-12-17T13:11:01.358Z,5.40
2022-12-17T13:13:39.114Z,5.20
2022-12-17T13:16:30.459Z,5.10
2022-12-17T13:19:08.480Z,5.07
2022-12-17T13:21:41.443Z,5.30
2022-12-17T13:24:18.866Z,5.43
2022-12-17T13:26:52.033Z,5.60
2022-12-17T13:29:32.698Z,5.30
2022-12-17T13:32:19.316Z,5.20
2022-12-17T13:35:09.954Z,5.20
2022-12-17T13:37:54.368Z,5.30
2022-12-17T13:40:38.106Z,5.20
2022-12-17T13:43:23.361Z,5.30
2022-12-17T13:45:58.566Z,5.20
2022-12-17T13:48:32.488Z,5.37
2022-12-17T13:51:07.319Z,5.30
2022-12-17T13:53:42.187Z,5.10
2022-12-17T13:56:16.176Z,4.90
2022-12-17T13:58:51.214Z,4.90
2022-12-17T14:01:24.372Z,4.90
2022-12-17T14:04:07.353Z,4.73
2022-12-17T14:06:38.386Z,4.80
2022-12-17T14:09:11.182Z,5.07
2022-12-17T14:12:01.661Z,4.83
2022-12-17T14:14:38.903Z,4.90
2022-12-17T14:17:12.988Z,5.00
2022-12-17T14:19:45.864Z,5.10
2022-12-17T14:22:36.043Z,5.40
2022-12-17T14:25:11.161Z,5.00
2022-12-17T14:27:44.752Z,5.13
2022-12-17T14:30:29.302Z,5.07
2022-12-17T14:33:02.240Z,5.20
2022-12-17T14:35:37.137Z,5.10
2022-12-17T14:38:21.340Z,5.10
2022-12-17T14:40:46.171Z,5.40
2022-12-17T14:43:19.711Z,5.30
2022-12-17T14:46:16.209Z,5.30
2022-12-17T14:49:05.080Z,5.10
2022-12-17T14:51:47.526Z,4.90
2022-12-17T14:54:25.978Z,5.00
2022-12-17T14:56:59.660Z,5.10
2022-12-17T14:59:45.569Z,5.10
2022-12-17T15:02:24.773Z,5.10
2022-12-17T15:05:05.625Z,5.03
2022-12-17T15:07:38.617Z,5.00
2022-12-17T15:10:16.396Z,5.10
2022-12-17T15:12:50.628Z,5.10
2022-12-17T15:15:23.895Z,4.70
2022-12-17T15:17:56.770Z,4.70
2022-12-17T15:20:29.758Z,4.70
2022-12-17T15:23:04.079Z,4.60
2022-12-17T15:25:41.639Z,4.90
2022-12-17T15:28:11.619Z,4.90
2022-12-17T15:30:44.958Z,4.80
2022-12-17T15:33:22.071Z,4.50
2022-12-17T15:35:54.929Z,4.53
2022-12-17T15:38:28.025Z,4.77
2022-12-17T15:41:02.163Z,4.60
2022-12-17T15:43:35.075Z,4.50
2022-12-17T15:46:09.648Z,4.50
2022-12-17T15:48:48.013Z,4.30
2022-12-17T15:51:19.684Z,4.20
2022-12-17T15:53:51.414Z,4.47
2022-12-17T15:56:26.353Z,4.27
2022-12-17T15:59:02.675Z,4.30
2022-12-17T16:01:35.940Z,4.30
2022-12-17T16:04:15.903Z,4.50
2022-12-17T16:06:43.056Z,4.30
2022-12-17T16:09:16.077Z,4.40
2022-12-17T16:11:48.972Z,4.53
2022-12-17T16:14:22.045Z,4.30
2022-12-17T16:16:54.943Z,4.60
2022-12-17T16:19:27.954Z,4.50
2022-12-17T16:22:00.886Z,4.50
2022-12-17T16:24:33.992Z,4.27
2022-12-17T16:27:07.149Z,4.13
2022-12-17T16:29:40.167Z,4.40
2022-12-17T16:32:13.117Z,4.30
2022-12-17T16:34:46.239Z,4.20
2022-12-17T16:37:19.159Z,4.30
2022-12-17T16:39:58.281Z,4.23
2022-12-17T16:42:26.743Z,4.10
2022-12-17T16:45:00.103Z,4.30
2022-12-17T16:47:33.020Z,4.17
2022-12-17T16:50:05.943Z,4.20
2022-12-17T16:52:38.998Z,4.40
2022-12-17T16:55:12.363Z,4.27
2022-12-17T16:57:45.420Z,4.67
2022-12-17T17:00:19.184Z,4.30
2022-12-17T17:02:53.664Z,4.10
2022-12-17T17:05:26.259Z,3.97
2022-12-17T17:07:59.374Z,4.00
2022-12-17T17:10:32.860Z,3.90
2022-12-17T17:13:06.186Z,3.90
2022-12-17T17:15:39.433Z,3.80
2022-12-17T17:18:12.532Z,4.00
2022-12-17T17:20:45.390Z,4.10
2022-12-17T17:23:18.997Z,4.10
2022-12-17T17:25:58.316Z,3.90
2022-12-17T17:28:26.040Z,4.10
2022-12-17T17:31:03.494Z,3.90
2022-12-17T17:33:37.776Z,4.00
2022-12-17T17:36:22.656Z,3.90
2022-12-17T17:38:56.365Z,3.97
2022-12-17T17:41:34.950Z,4.00
2022-12-17T17:44:10.137Z,3.90
2022-12-17T17:46:43.394Z,4.13
2022-12-17T17:49:16.396Z,3.90
2022-12-17T17:54:23.620Z,3.90
2022-12-17T17:56:56.630Z,4.00
2022-12-17T17:59:33.235Z,4.00
2022-12-17T18:02:04.050Z,4.40
2022-12-17T18:04:37.178Z,4.20
2022-12-17T18:07:25.323Z,3.70
2022-12-17T18:09:48.618Z,3.70
2022-12-17T18:12:39.246Z,3.90
2022-12-17T18:15:14.824Z,4.30
2022-12-17T18:17:51.189Z,4.30
2022-12-17T18:20:24.188Z,4.30
2022-12-17T18:22:57.218Z,4.40
2022-12-17T18:25:34.282Z,4.50
2022-12-17T18:28:04.107Z,4.70
2022-12-17T18:30:37.156Z,4.80
2022-12-17T18:33:09.984Z,4.90
2022-12-17T18:35:42.815Z,5.00
2022-12-17T18:38:16.403Z,4.60
2022-12-17T18:40:49.539Z,4.50
2022-12-17T18:43:29.021Z,4.50
2022-12-17T18:46:03.421Z,4.60
2022-12-17T18:48:36.666Z,4.60
2022-12-17T18:51:10.360Z,4.60
2022-12-17T18:53:43.364Z,4.50
2022-12-17T18:56:31.681Z,4.80
2022-12-17T18:58:50.945Z,4.70
2022-12-17T19:01:26.336Z,4.70
2022-12-17T19:03:59.382Z,4.80
2022-12-17T19:06:32.287Z,5.00
2022-12-17T19:09:05.587Z,4.70
2022-12-17T19:11:43.416Z,5.20
2022-12-17T19:14:13.161Z,5.00
2022-12-17T19:16:46.617Z,5.23
2022-12-17T19:19:19.718Z,5.20
2022-12-17T19:22:21.930Z,5.60
2022-12-17T19:24:38.491Z,5.40
2022-12-17T19:27:11.529Z,5.10
2022-12-17T19:29:49.183Z,5.30
2022-12-17T19:32:19.196Z,5.10
2022-12-17T19:34:56.481Z,5.00
2022-12-17T19:37:29.529Z,5.20
2022-12-17T19:40:02.583Z,5.20
2022-12-17T19:42:37.662Z,5.10
2022-12-17T19:45:10.556Z,5.20
2022-12-17T19:47:43.668Z,5.90
2022-12-17T19:50:16.922Z,5.80
2022-12-17T19:52:49.752Z,5.90
2022-12-17T19:55:23.389Z,5.90
2022-12-17T19:57:56.681Z,6.60
2022-12-17T20:00:29.927Z,6.83
2022-12-17T20:03:04.367Z,6.60
2022-12-17T20:05:37.063Z,6.70
2022-12-17T20:08:10.242Z,6.60
2022-12-17T20:10:43.333Z,6.43
2022-12-17T20:13:16.327Z,6.30
2022-12-17T20:15:49.285Z,6.37
2022-12-17T20:18:22.393Z,6.50
2022-12-17T20:20:55.487Z,6.70
2022-12-17T20:23:28.576Z,6.60
2022-12-17T20:26:12.220Z,6.60
2022-12-17T20:28:45.000Z,6.63
2022-12-17T20:31:18.146Z,7.20
2022-12-17T20:33:53.812Z,7.40
2022-12-17T20:36:27.081Z,7.90
2022-12-17T20:38:59.809Z,7.50
2022-12-17T20:41:34.477Z,7.80
2022-12-17T20:44:12.346Z,7.87
2022-12-17T20:46:46.205Z,8.20
2022-12-17T20:49:19.174Z,8.50
2022-12-17T20:51:52.179Z,9.30
2022-12-17T20:54:26.532Z,8.67
2022-12-17T20:56:59.514Z,9.30
2022-12-17T20:59:32.586Z,8.97
2022-12-17T21:02:05.911Z,9.03
2022-12-17T21:04:38.958Z,10.60
2022-12-17T21:07:11.872Z,10.50
2022-12-17T21:09:44.657Z,9.73
2022-12-17T21:12:17.574Z,9.80
2022-12-17T21:14:50.429Z,11.60
2022-12-17T21:17:23.505Z,10.50
2022-12-17T21:19:57.186Z,11.40
2022-12-17T21:22:33.587Z,11.50
2022-12-17T21:25:06.413Z,11.30
2022-12-17T21:27:39.654Z,11.60
2022-12-17T21:30:13.694Z,11.73
2022-12-17T21:32:46.704Z,10.87
2022-12-17T21:35:19.641Z,10.90
2022-12-17T21:37:52.521Z,11.10
2022-12-17T21:40:25.639Z,12.50
2022-12-17T21:43:04.785Z,12.80
2022-12-17T21:45:42.610Z,12.73
2022-12-17T21:48:15.880Z,13.13
2022-12-17T21:50:49.391Z,14.17
2022-12-17T21:53:23.340Z,14.10
2022-12-17T21:56:09.805Z,14.70
2022-12-17T21:58:46.301Z,14.90
2022-12-17T22:01:30.777Z,15.13
2022-12-17T22:04:05.481Z,15.40
2022-12-17T22:06:42.689Z,14.20
2022-12-17T22:09:25.905Z,14.10
2022-12-17T22:11:51.246Z,15.10
2022-12-17T22:14:24.303Z,14.87
2022-12-17T22:16:57.451Z,14.50
2022-12-17T22:19:30.504Z,14.47
2022-12-17T22:22:03.642Z,15.40
2022-12-17T22:24:36.877Z,15.20
2022-12-17T22:27:10.047Z,16.00
2022-12-17T22:30:00.068Z,15.60
2022-12-17T22:32:50.305Z,16.50
2022-12-17T22:37:08.616Z,18.07
2022-12-17T22:41:56.428Z,17.27
2022-12-17T22:44:29.035Z,17.20
2022-12-17T22:44:46.464Z,18.00
2022-12-17T22:46:03.663Z,18.50
2022-12-17T22:48:37.658Z,18.23
2022-12-17T22:51:17.922Z,17.90
2022-12-17T22:53:51.198Z,18.43
2022-12-17T22:56:52.593Z,18.90
2022-12-17T22:58:59.012Z,18.73
2022-12-17T23:01:32.195Z,19.00
2022-12-17T23:04:06.480Z,19.80
2022-12-17T23:06:39.593Z,19.40
2022-12-17T23:09:15.067Z,18.30
2022-12-17T23:11:48.236Z,17.70
2022-12-17T23:14:21.613Z,17.40
2022-12-17T23:16:54.591Z,17.30
2022-12-17T23:19:27.523Z,19.10
2022-12-17T23:22:00.426Z,18.80
2022-12-17T23:24:33.358Z,19.83
2022-12-17T23:27:06.258Z,19.93
2022-12-17T23:29:39.343Z,19.50
2022-12-17T23:32:12.370Z,18.73
2022-12-17T23:34:45.761Z,19.10
2022-12-17T23:37:18.781Z,20.00
2022-12-17T23:39:51.807Z,20.10
2022-12-17T23:42:25.065Z,20.63
2022-12-17T23:44:57.989Z,20.20
2022-12-17T23:47:30.982Z,20.13
2022-12-17T23:50:03.873Z,19.70
2022-12-17T23:52:38.324Z,20.50
2022-12-17T23:55:12.961Z,21.00
2022-12-17T23:57:45.893Z,20.80
