createdAt,value
2019-05-21T00:00:57.069Z,0.00
2019-05-21T00:01:56.989Z,0.00
2019-05-21T00:02:56.893Z,0.00
2019-05-21T00:03:56.817Z,0.00
2019-05-21T00:04:56.733Z,0.00
2019-05-21T00:05:56.652Z,0.00
2019-05-21T00:06:56.592Z,0.00
2019-05-21T00:07:56.485Z,0.00
2019-05-21T00:08:56.399Z,0.00
2019-05-21T00:09:56.331Z,0.00
2019-05-21T00:10:56.242Z,0.00
2019-05-21T00:11:56.182Z,0.00
2019-05-21T00:12:56.075Z,0.00
2019-05-21T00:13:55.998Z,0.00
2019-05-21T00:14:55.910Z,0.00
2019-05-21T00:15:55.836Z,0.00
2019-05-21T00:16:55.757Z,0.00
2019-05-21T00:17:55.671Z,0.00
2019-05-21T00:18:55.577Z,0.00
2019-05-21T00:19:55.503Z,0.00
2019-05-21T00:20:55.433Z,0.00
2019-05-21T00:21:55.358Z,0.00
2019-05-21T00:22:55.254Z,0.00
2019-05-21T00:23:55.175Z,0.00
2019-05-21T00:24:55.102Z,0.00
2019-05-21T00:25:55.006Z,0.00
2019-05-21T00:26:54.937Z,0.00
2019-05-21T00:27:54.861Z,0.00
2019-05-21T00:28:54.759Z,0.00
2019-05-21T00:29:54.675Z,0.00
2019-05-21T00:30:54.611Z,0.00
2019-05-21T00:31:54.535Z,0.00
2019-05-21T00:32:54.429Z,0.00
2019-05-21T00:33:54.353Z,0.00
2019-05-21T00:34:54.266Z,0.00
2019-05-21T00:35:54.193Z,0.00
2019-05-21T00:36:54.257Z,0.00
2019-05-21T00:37:54.042Z,0.00
2019-05-21T00:38:53.938Z,0.00
2019-05-21T00:39:53.865Z,0.00
2019-05-21T00:40:53.772Z,0.00
2019-05-21T00:41:53.699Z,0.00
2019-05-21T00:42:53.616Z,0.00
2019-05-21T00:43:53.531Z,0.00
2019-05-21T00:44:53.463Z,0.00
2019-05-21T00:45:53.366Z,0.00
2019-05-21T00:46:53.279Z,0.00
2019-05-21T00:47:53.215Z,0.00
2019-05-21T00:48:53.116Z,0.00
2019-05-21T00:49:53.038Z,0.00
2019-05-21T00:50:52.941Z,0.00
2019-05-21T00:52:06.451Z,0.00
2019-05-21T00:52:52.824Z,0.00
2019-05-21T00:53:52.711Z,0.00
2019-05-21T00:54:52.619Z,0.00
2019-05-21T00:55:52.539Z,0.00
2019-05-21T00:56:52.458Z,0.00
2019-05-21T00:57:52.391Z,0.00
2019-05-21T00:58:52.288Z,0.00
2019-05-21T00:59:52.218Z,0.00
2019-05-21T01:00:52.127Z,0.00
2019-05-21T01:01:52.050Z,0.00
2019-05-21T01:02:51.973Z,0.00
2019-05-21T01:03:51.877Z,0.00
2019-05-21T01:05:00.327Z,0.00
2019-05-21T01:05:51.724Z,0.00
2019-05-21T01:06:51.625Z,0.00
2019-05-21T01:07:51.569Z,0.00
2019-05-21T01:08:51.471Z,0.00
2019-05-21T01:09:51.385Z,0.00
2019-05-21T01:10:51.298Z,0.00
2019-05-21T01:11:51.218Z,0.00
2019-05-21T01:12:51.152Z,0.00
2019-05-21T01:13:51.059Z,0.00
2019-05-21T01:14:50.973Z,0.00
2019-05-21T01:15:50.945Z,0.00
2019-05-21T01:16:50.874Z,0.00
2019-05-21T01:17:50.740Z,0.00
2019-05-21T01:18:50.662Z,0.00
2019-05-21T01:19:50.559Z,0.00
2019-05-21T01:20:50.486Z,0.00
2019-05-21T01:21:50.399Z,0.00
2019-05-21T01:22:50.330Z,0.00
2019-05-21T01:23:50.233Z,0.00
2019-05-21T01:24:50.157Z,0.00
2019-05-21T01:25:50.065Z,0.00
2019-05-21T01:26:49.987Z,0.00
2019-05-21T01:27:49.917Z,0.00
2019-05-21T01:28:49.821Z,0.00
2019-05-21T01:29:49.737Z,0.00
2019-05-21T01:30:49.658Z,0.00
2019-05-21T01:31:49.567Z,0.00
2019-05-21T01:32:49.511Z,0.00
2019-05-21T01:33:49.402Z,0.00
2019-05-21T01:34:49.326Z,0.00
2019-05-21T01:35:49.245Z,0.00
2019-05-21T01:36:49.161Z,0.00
2019-05-21T01:37:49.085Z,0.00
2019-05-21T01:38:48.997Z,0.00
2019-05-21T01:39:48.914Z,0.00
2019-05-21T01:40:48.833Z,0.00
2019-05-21T01:41:48.749Z,0.00
2019-05-21T01:42:48.674Z,0.00
2019-05-21T01:43:48.581Z,0.00
2019-05-21T01:44:48.505Z,0.00
2019-05-21T01:45:48.419Z,0.00
2019-05-21T01:46:48.334Z,0.00
2019-05-21T01:47:48.271Z,0.00
2019-05-21T01:48:48.170Z,0.00
2019-05-21T01:49:48.085Z,0.00
2019-05-21T01:50:48.009Z,0.00
2019-05-21T01:51:47.921Z,0.00
2019-05-21T01:52:47.880Z,0.00
2019-05-21T01:53:47.765Z,0.00
2019-05-21T01:54:47.670Z,0.00
2019-05-21T01:55:47.636Z,0.00
2019-05-21T01:56:47.507Z,0.00
2019-05-21T01:57:47.444Z,0.00
2019-05-21T01:58:47.349Z,0.00
2019-05-21T01:59:47.268Z,0.00
2019-05-21T02:00:47.176Z,0.00
2019-05-21T02:01:47.106Z,0.00
2019-05-21T02:02:47.023Z,0.00
2019-05-21T02:03:46.929Z,0.00
2019-05-21T02:04:46.854Z,0.00
2019-05-21T02:05:46.765Z,0.00
2019-05-21T02:06:49.214Z,0.00
2019-05-21T02:07:46.618Z,0.00
2019-05-21T02:08:46.513Z,0.00
2019-05-21T02:09:46.437Z,0.00
2019-05-21T02:10:46.356Z,0.00
2019-05-21T02:11:46.274Z,0.00
2019-05-21T02:12:46.213Z,0.00
2019-05-21T02:13:46.114Z,0.00
2019-05-21T02:14:46.029Z,0.00
2019-05-21T02:15:45.943Z,0.00
2019-05-21T02:16:45.857Z,0.00
2019-05-21T02:17:45.798Z,0.00
2019-05-21T02:18:45.712Z,0.00
2019-05-21T02:19:45.616Z,0.00
2019-05-21T02:20:45.535Z,0.00
2019-05-21T02:21:45.451Z,0.00
2019-05-21T02:22:45.366Z,0.00
2019-05-21T02:23:45.308Z,0.00
2019-05-21T02:24:45.197Z,0.00
2019-05-21T02:25:45.123Z,0.00
2019-05-21T02:26:45.036Z,0.00
2019-05-21T02:27:44.953Z,0.00
2019-05-21T02:28:44.885Z,0.00
2019-05-21T02:29:44.801Z,0.00
2019-05-21T02:30:44.706Z,0.00
2019-05-21T02:31:44.631Z,0.00
2019-05-21T02:32:44.543Z,0.00
2019-05-21T02:33:44.467Z,0.00
2019-05-21T02:34:44.371Z,0.00
2019-05-21T02:35:54.119Z,0.00
2019-05-21T02:36:44.210Z,0.00
2019-05-21T02:37:44.129Z,0.00
2019-05-21T02:38:44.054Z,0.00
2019-05-21T02:39:43.965Z,0.00
2019-05-21T02:40:43.884Z,0.00
2019-05-21T02:41:43.798Z,0.00
2019-05-21T02:42:43.712Z,0.00
2019-05-21T02:43:43.662Z,0.00
2019-05-21T02:44:43.558Z,0.00
2019-05-21T02:45:43.473Z,0.00
2019-05-21T02:46:43.388Z,0.00
2019-05-21T02:47:43.306Z,0.00
2019-05-21T02:48:43.230Z,0.00
2019-05-21T02:49:43.137Z,0.00
2019-05-21T02:50:43.082Z,0.00
2019-05-21T02:51:42.978Z,0.00
2019-05-21T02:52:42.883Z,0.00
2019-05-21T02:53:42.818Z,0.00
2019-05-21T02:54:42.791Z,0.00
2019-05-21T02:55:42.650Z,0.00
2019-05-21T02:56:42.563Z,0.00
2019-05-21T02:57:42.498Z,0.00
2019-05-21T02:58:42.428Z,0.00
2019-05-21T02:59:42.315Z,0.00
2019-05-21T03:00:42.232Z,0.00
2019-05-21T03:01:42.151Z,0.00
2019-05-21T03:02:42.061Z,0.00
2019-05-21T03:03:41.997Z,0.00
2019-05-21T03:04:41.901Z,0.00
2019-05-21T03:05:41.822Z,0.00
2019-05-21T03:06:41.732Z,0.00
2019-05-21T03:07:41.655Z,0.00
2019-05-21T03:08:41.592Z,0.00
2019-05-21T03:09:41.489Z,0.00
2019-05-21T03:10:41.408Z,4.00
2019-05-21T03:11:41.325Z,4.00
2019-05-21T03:12:41.244Z,4.00
2019-05-21T03:13:41.168Z,4.00
2019-05-21T03:14:41.067Z,4.00
2019-05-21T03:15:41.001Z,4.00
2019-05-21T03:16:40.906Z,4.00
2019-05-21T03:17:40.822Z,4.00
2019-05-21T03:18:40.761Z,4.00
2019-05-21T03:19:40.661Z,8.00
2019-05-21T03:20:40.577Z,4.00
2019-05-21T03:21:40.505Z,8.00
2019-05-21T03:22:40.414Z,12.00
2019-05-21T03:23:40.341Z,8.00
2019-05-21T03:24:40.258Z,12.00
2019-05-21T03:25:40.164Z,16.00
2019-05-21T03:26:40.091Z,16.00
2019-05-21T03:27:40.006Z,20.00
2019-05-21T03:28:39.928Z,16.00
2019-05-21T03:29:39.836Z,16.00
2019-05-21T03:30:39.754Z,16.00
2019-05-21T03:31:39.675Z,20.00
2019-05-21T03:32:39.593Z,20.00
2019-05-21T03:33:39.668Z,20.00
2019-05-21T03:34:39.454Z,24.00
2019-05-21T03:35:39.344Z,28.00
2019-05-21T03:36:39.257Z,40.00
2019-05-21T03:37:39.175Z,44.00
2019-05-21T03:38:39.108Z,44.00
2019-05-21T03:39:39.018Z,52.00
2019-05-21T03:40:38.936Z,68.00
2019-05-21T03:41:38.850Z,76.00
2019-05-21T03:42:38.762Z,68.00
2019-05-21T03:43:38.702Z,64.00
2019-05-21T03:44:38.601Z,56.00
2019-05-21T03:45:38.511Z,52.00
2019-05-21T03:46:38.434Z,60.00
2019-05-21T03:47:38.345Z,68.00
2019-05-21T03:48:38.287Z,72.00
2019-05-21T03:49:38.176Z,80.00
2019-05-21T03:50:38.111Z,92.00
2019-05-21T03:51:38.017Z,92.00
2019-05-21T03:52:37.941Z,116.00
2019-05-21T03:53:37.878Z,128.00
2019-05-21T03:54:37.775Z,132.00
2019-05-21T03:55:37.688Z,124.00
2019-05-21T03:56:37.607Z,124.00
2019-05-21T03:57:37.519Z,144.00
2019-05-21T03:58:37.461Z,148.00
2019-05-21T03:59:37.355Z,164.00
2019-05-21T04:00:37.281Z,152.00
2019-05-21T04:01:37.187Z,148.00
2019-05-21T04:02:37.113Z,172.00
2019-05-21T04:03:37.035Z,184.00
2019-05-21T04:04:36.938Z,196.00
2019-05-21T04:05:36.876Z,204.00
2019-05-21T04:06:51.362Z,224.00
2019-05-21T04:07:36.696Z,248.00
2019-05-21T04:08:36.635Z,228.00
2019-05-21T04:09:36.533Z,252.00
2019-05-21T04:10:36.449Z,248.00
2019-05-21T04:11:36.367Z,248.00
2019-05-21T04:12:36.283Z,268.00
2019-05-21T04:13:36.215Z,280.00
2019-05-21T04:14:36.115Z,300.00
2019-05-21T04:15:36.028Z,308.00
2019-05-21T04:16:35.954Z,344.00
2019-05-21T04:17:35.865Z,376.00
2019-05-21T04:18:35.817Z,376.00
2019-05-21T04:19:35.713Z,388.00
2019-05-21T04:20:35.619Z,356.00
2019-05-21T04:21:35.546Z,360.00
2019-05-21T04:22:35.452Z,392.00
2019-05-21T04:23:35.389Z,404.00
2019-05-21T04:24:35.349Z,408.00
2019-05-21T04:25:35.214Z,444.00
2019-05-21T04:26:35.125Z,476.00
2019-05-21T04:27:35.047Z,488.00
2019-05-21T04:28:34.984Z,472.00
2019-05-21T04:29:34.876Z,512.00
2019-05-21T04:30:34.799Z,520.00
2019-05-21T04:31:34.716Z,536.00
2019-05-21T04:32:34.630Z,536.00
2019-05-21T04:33:34.590Z,576.00
2019-05-21T04:34:34.465Z,608.00
2019-05-21T04:35:34.399Z,572.00
2019-05-21T04:36:34.309Z,592.00
2019-05-21T04:37:34.253Z,560.00
2019-05-21T04:38:34.133Z,556.00
2019-05-21T04:39:34.077Z,608.00
2019-05-21T04:40:33.966Z,604.00
2019-05-21T04:41:33.883Z,596.00
2019-05-21T04:42:33.880Z,604.00
2019-05-21T04:43:33.723Z,652.00
2019-05-21T04:44:33.666Z,692.00
2019-05-21T04:45:33.666Z,724.00
2019-05-21T04:46:33.516Z,784.00
2019-05-21T04:47:33.393Z,852.00
2019-05-21T04:48:33.485Z,876.00
2019-05-21T04:49:33.246Z,832.00
2019-05-21T04:50:33.142Z,796.00
2019-05-21T04:51:33.091Z,832.00
2019-05-21T04:52:32.978Z,840.00
2019-05-21T04:53:32.898Z,884.00
2019-05-21T04:54:32.937Z,868.00
2019-05-21T04:55:32.729Z,928.00
2019-05-21T04:56:32.710Z,892.00
2019-05-21T04:57:32.568Z,968.00
2019-05-21T04:58:32.528Z,984.00
2019-05-21T04:59:32.419Z,952.00
2019-05-21T05:00:32.330Z,992.00
2019-05-21T05:01:32.233Z,1024.00
2019-05-21T05:02:32.356Z,1132.00
2019-05-21T05:03:32.070Z,1104.00
2019-05-21T05:04:32.183Z,1144.00
2019-05-21T05:05:31.911Z,1136.00
2019-05-21T05:06:31.959Z,1128.00
2019-05-21T05:07:31.740Z,1124.00
2019-05-21T05:08:31.764Z,1140.00
2019-05-21T05:09:31.585Z,1232.00
2019-05-21T05:10:31.508Z,1240.00
2019-05-21T05:11:31.524Z,1212.00
2019-05-21T05:12:31.326Z,1196.00
2019-05-21T05:13:31.243Z,1084.00
2019-05-21T05:14:31.228Z,1112.00
2019-05-21T05:15:31.098Z,1036.00
2019-05-21T05:16:31.214Z,1128.00
2019-05-21T05:17:30.930Z,1100.00
2019-05-21T05:18:30.843Z,1084.00
2019-05-21T05:19:30.788Z,996.00
2019-05-21T05:20:30.674Z,996.00
2019-05-21T05:21:30.586Z,1052.00
2019-05-21T05:22:30.508Z,1084.00
2019-05-21T05:23:30.418Z,1064.00
2019-05-21T05:24:30.371Z,1064.00
2019-05-21T05:25:30.255Z,1032.00
2019-05-21T05:26:30.187Z,1088.00
2019-05-21T05:27:30.093Z,1104.00
2019-05-21T05:28:30.017Z,1216.00
2019-05-21T05:29:29.950Z,1216.00
2019-05-21T05:30:29.845Z,1260.00
2019-05-21T05:31:29.771Z,1340.00
2019-05-21T05:32:29.693Z,1488.00
2019-05-21T05:33:29.596Z,1276.00
2019-05-21T05:34:29.538Z,1324.00
2019-05-21T05:35:29.431Z,1504.00
2019-05-21T05:36:29.350Z,1532.00
2019-05-21T05:37:42.832Z,1364.00
2019-05-21T05:38:29.189Z,1572.00
2019-05-21T05:39:29.127Z,1552.00
2019-05-21T05:40:29.045Z,1448.00
2019-05-21T05:41:28.999Z,1612.00
2019-05-21T05:42:28.865Z,1848.00
2019-05-21T05:43:28.771Z,1760.00
2019-05-21T05:44:28.723Z,1648.00
2019-05-21T05:45:28.612Z,1580.00
2019-05-21T05:46:28.533Z,1612.00
2019-05-21T05:47:28.442Z,1792.00
2019-05-21T05:48:28.373Z,1868.00
2019-05-21T05:49:28.298Z,1848.00
2019-05-21T05:50:28.200Z,1872.00
2019-05-21T05:51:28.125Z,1744.00
2019-05-21T05:52:28.027Z,1684.00
2019-05-21T05:53:27.949Z,1828.00
2019-05-21T05:54:27.902Z,1964.00
2019-05-21T05:55:27.787Z,1908.00
2019-05-21T05:56:27.710Z,2004.00
2019-05-21T05:57:27.619Z,1796.00
2019-05-21T05:58:27.591Z,1860.00
2019-05-21T05:59:27.458Z,1920.00
2019-05-21T06:00:27.386Z,2052.00
2019-05-21T06:01:27.294Z,2192.00
2019-05-21T06:02:27.214Z,2328.00
2019-05-21T06:03:27.130Z,2228.00
2019-05-21T06:04:30.413Z,2096.00
2019-05-21T06:05:26.976Z,2352.00
2019-05-21T06:06:26.885Z,2076.00
2019-05-21T06:07:26.797Z,2060.00
2019-05-21T06:08:26.726Z,2356.00
2019-05-21T06:09:26.642Z,2368.00
2019-05-21T06:10:26.567Z,2456.00
2019-05-21T06:11:26.470Z,2484.00
2019-05-21T06:12:26.397Z,2524.00
2019-05-21T06:13:26.304Z,2280.00
2019-05-21T06:14:26.229Z,2408.00
2019-05-21T06:15:26.155Z,2540.00
2019-05-21T06:16:26.117Z,2512.00
2019-05-21T06:17:25.981Z,2884.00
2019-05-21T06:18:25.902Z,2868.00
2019-05-21T06:19:25.839Z,2828.00
2019-05-21T06:20:25.740Z,3320.00
2019-05-21T06:21:25.652Z,2948.00
2019-05-21T06:22:25.562Z,3324.00
2019-05-21T06:23:25.492Z,3652.00
2019-05-21T06:24:25.398Z,3188.00
2019-05-21T06:25:25.338Z,3400.00
2019-05-21T06:26:25.234Z,3496.00
2019-05-21T06:27:25.155Z,3336.00
2019-05-21T06:28:25.071Z,3384.00
2019-05-21T06:29:24.991Z,3832.00
2019-05-21T06:30:24.916Z,3880.00
2019-05-21T06:31:24.897Z,3588.00
2019-05-21T06:32:24.756Z,3928.00
2019-05-21T06:33:24.659Z,3864.00
2019-05-21T06:34:24.580Z,4356.00
2019-05-21T06:35:24.516Z,4096.00
2019-05-21T06:36:24.410Z,3940.00
2019-05-21T06:37:24.322Z,4156.00
2019-05-21T06:38:24.254Z,4100.00
2019-05-21T06:39:24.164Z,4252.00
2019-05-21T06:40:24.097Z,4548.00
2019-05-21T06:41:24.000Z,4184.00
2019-05-21T06:42:23.931Z,4404.00
2019-05-21T06:43:23.845Z,4288.00
2019-05-21T06:44:23.762Z,4576.00
2019-05-21T06:45:23.701Z,4248.00
2019-05-21T06:46:23.587Z,4636.00
2019-05-21T06:47:23.517Z,5028.00
2019-05-21T06:48:23.434Z,4504.00
2019-05-21T06:49:23.343Z,4744.00
2019-05-21T06:50:23.273Z,4092.00
2019-05-21T06:51:23.186Z,4444.00
2019-05-21T06:52:23.090Z,4052.00
2019-05-21T06:53:23.010Z,4108.00
2019-05-21T06:54:22.926Z,4452.00
2019-05-21T06:55:22.869Z,4744.00
2019-05-21T06:56:22.759Z,4964.00
2019-05-21T06:57:22.685Z,4324.00
2019-05-21T06:58:22.621Z,3960.00
2019-05-21T06:59:22.515Z,4356.00
2019-05-21T07:00:22.455Z,4504.00
2019-05-21T07:01:28.281Z,4420.00
2019-05-21T07:02:22.268Z,4300.00
2019-05-21T07:03:22.200Z,4212.00
2019-05-21T07:04:22.102Z,3696.00
2019-05-21T07:05:22.038Z,3828.00
2019-05-21T07:06:21.949Z,3648.00
2019-05-21T07:07:21.863Z,4032.00
2019-05-21T07:08:34.266Z,4508.00
2019-05-21T07:09:21.696Z,4812.00
2019-05-21T07:10:21.629Z,4352.00
2019-05-21T07:11:21.528Z,4392.00
2019-05-21T07:12:21.468Z,4200.00
2019-05-21T07:13:21.364Z,4320.00
2019-05-21T07:14:21.285Z,4596.00
2019-05-21T07:15:21.218Z,4748.00
2019-05-21T07:16:21.132Z,4432.00
2019-05-21T07:17:21.035Z,4668.00
2019-05-21T07:18:20.962Z,4584.00
2019-05-21T07:19:20.877Z,4380.00
2019-05-21T07:20:20.808Z,4144.00
2019-05-21T07:21:20.709Z,4364.00
2019-05-21T07:22:20.642Z,4340.00
2019-05-21T07:23:20.553Z,4444.00
2019-05-21T07:24:20.472Z,4660.00
2019-05-21T07:25:20.393Z,5144.00
2019-05-21T07:26:20.382Z,4768.00
2019-05-21T07:27:20.213Z,4852.00
2019-05-21T07:28:20.154Z,5004.00
2019-05-21T07:29:20.098Z,5092.00
2019-05-21T07:30:19.991Z,5020.00
2019-05-21T07:31:19.887Z,5224.00
2019-05-21T07:32:19.816Z,5188.00
2019-05-21T07:33:19.730Z,5108.00
2019-05-21T07:34:19.678Z,5300.00
2019-05-21T07:35:19.565Z,5364.00
2019-05-21T07:36:19.483Z,5676.00
2019-05-21T07:37:19.395Z,5968.00
2019-05-21T07:38:19.310Z,6376.00
2019-05-21T07:39:19.239Z,6724.00
2019-05-21T07:40:19.175Z,6528.00
2019-05-21T07:41:20.338Z,6592.00
2019-05-21T07:42:19.045Z,6224.00
2019-05-21T07:43:18.897Z,6488.00
2019-05-21T07:44:18.824Z,5988.00
2019-05-21T07:45:18.759Z,6604.00
2019-05-21T07:46:18.663Z,7240.00
2019-05-21T07:47:18.575Z,6812.00
2019-05-21T07:48:18.514Z,7612.00
2019-05-21T07:49:18.403Z,7428.00
2019-05-21T07:50:18.343Z,7232.00
2019-05-21T07:51:18.256Z,8876.00
2019-05-21T07:52:18.172Z,7424.00
2019-05-21T07:53:18.078Z,6932.00
2019-05-21T07:54:17.991Z,7228.00
2019-05-21T07:55:17.932Z,7340.00
2019-05-21T07:56:17.844Z,6508.00
2019-05-21T07:57:17.746Z,6648.00
2019-05-21T07:58:17.670Z,6836.00
2019-05-21T07:59:17.589Z,6424.00
2019-05-21T08:00:17.529Z,7152.00
2019-05-21T08:01:17.418Z,7592.00
2019-05-21T08:02:17.343Z,6688.00
2019-05-21T08:03:17.255Z,7024.00
2019-05-21T08:04:17.174Z,7696.00
2019-05-21T08:05:17.112Z,7972.00
2019-05-21T08:06:17.019Z,7844.00
2019-05-21T08:07:16.931Z,7908.00
2019-05-21T08:08:16.842Z,7244.00
2019-05-21T08:09:16.756Z,6776.00
2019-05-21T08:10:16.713Z,6892.00
2019-05-21T08:11:16.597Z,6748.00
2019-05-21T08:12:35.431Z,6764.00
2019-05-21T08:13:16.439Z,6724.00
2019-05-21T08:14:16.364Z,6660.00
2019-05-21T08:15:16.275Z,7964.00
2019-05-21T08:16:16.212Z,6852.00
2019-05-21T08:17:16.121Z,7048.00
2019-05-21T08:18:16.023Z,6872.00
2019-05-21T08:19:15.945Z,7404.00
2019-05-21T08:20:15.871Z,6720.00
2019-05-21T08:21:15.787Z,6492.00
2019-05-21T08:22:15.698Z,6428.00
2019-05-21T08:23:15.619Z,6820.00
2019-05-21T08:24:15.531Z,6852.00
2019-05-21T08:25:15.454Z,6380.00
2019-05-21T08:26:15.381Z,7960.00
2019-05-21T08:27:15.293Z,9544.00
2019-05-21T08:28:15.203Z,9824.00
2019-05-21T08:29:15.121Z,9764.00
2019-05-21T08:30:15.038Z,10120.00
2019-05-21T08:31:14.968Z,9456.00
2019-05-21T08:32:14.876Z,8416.00
2019-05-21T08:33:14.807Z,8308.00
2019-05-21T08:34:14.714Z,9128.00
2019-05-21T08:35:14.621Z,7936.00
2019-05-21T08:36:14.572Z,6644.00
2019-05-21T08:37:14.473Z,6544.00
2019-05-21T08:38:14.382Z,6892.00
2019-05-21T08:39:27.650Z,7348.00
2019-05-21T08:40:14.219Z,6968.00
2019-05-21T08:41:14.179Z,6800.00
2019-05-21T08:42:14.053Z,5872.00
2019-05-21T08:43:13.994Z,7236.00
2019-05-21T08:44:13.880Z,6372.00
2019-05-21T08:45:13.798Z,5296.00
2019-05-21T08:46:13.745Z,4632.00
2019-05-21T08:47:13.633Z,4484.00
2019-05-21T08:48:13.564Z,5080.00
2019-05-21T08:49:13.470Z,5892.00
2019-05-21T08:50:13.392Z,5668.00
2019-05-21T08:51:13.329Z,5572.00
2019-05-21T08:52:13.229Z,6592.00
2019-05-21T08:53:13.149Z,7484.00
2019-05-21T08:54:13.096Z,7076.00
2019-05-21T08:55:12.980Z,8864.00
2019-05-21T08:56:12.928Z,8688.00
2019-05-21T08:57:12.813Z,8548.00
2019-05-21T08:58:12.732Z,9896.00
2019-05-21T08:59:12.657Z,9460.00
2019-05-21T09:00:12.572Z,8372.00
2019-05-21T09:01:12.493Z,7088.00
2019-05-21T09:02:12.427Z,7248.00
2019-05-21T09:03:12.333Z,7372.00
2019-05-21T09:04:12.246Z,6956.00
2019-05-21T09:05:12.160Z,6740.00
2019-05-21T09:06:12.099Z,8384.00
2019-05-21T09:07:11.990Z,7304.00
2019-05-21T09:08:11.908Z,7916.00
2019-05-21T09:09:11.824Z,8924.00
2019-05-21T09:10:11.749Z,9684.00
2019-05-21T09:11:11.670Z,9372.00
2019-05-21T09:12:11.585Z,9468.00
2019-05-21T09:13:11.616Z,12180.00
2019-05-21T09:14:11.451Z,11396.00
2019-05-21T09:15:11.333Z,8680.00
2019-05-21T09:16:11.264Z,8092.00
2019-05-21T09:17:11.163Z,9556.00
2019-05-21T09:18:11.090Z,10272.00
2019-05-21T09:19:10.998Z,9892.00
2019-05-21T09:20:10.926Z,13024.00
2019-05-21T09:21:10.844Z,12296.00
2019-05-21T09:22:10.753Z,11288.00
2019-05-21T09:23:10.681Z,12592.00
2019-05-21T09:24:10.604Z,12728.00
2019-05-21T09:25:10.503Z,11056.00
2019-05-21T09:26:10.440Z,12024.00
2019-05-21T09:27:10.344Z,11244.00
2019-05-21T09:28:10.257Z,14936.00
2019-05-21T09:29:10.192Z,18528.00
2019-05-21T09:30:10.100Z,15044.00
2019-05-21T09:31:10.048Z,10524.00
2019-05-21T09:32:09.940Z,9732.00
2019-05-21T09:33:09.848Z,9856.00
2019-05-21T09:34:09.777Z,12156.00
2019-05-21T09:35:09.690Z,11344.00
2019-05-21T09:36:09.613Z,8984.00
2019-05-21T09:37:19.401Z,9080.00
2019-05-21T09:38:09.446Z,8992.00
2019-05-21T09:39:09.361Z,8424.00
2019-05-21T09:40:09.274Z,10092.00
2019-05-21T09:41:09.209Z,9840.00
2019-05-21T09:42:09.106Z,10176.00
2019-05-21T09:43:09.043Z,9312.00
2019-05-21T09:44:08.948Z,9288.00
2019-05-21T09:45:08.881Z,11612.00
2019-05-21T09:46:08.793Z,10636.00
2019-05-21T09:47:08.743Z,9836.00
2019-05-21T09:48:08.623Z,10280.00
2019-05-21T09:49:08.537Z,9884.00
2019-05-21T09:50:08.465Z,9268.00
2019-05-21T09:51:08.394Z,8812.00
2019-05-21T09:52:08.288Z,8988.00
2019-05-21T09:53:08.212Z,9980.00
2019-05-21T09:54:08.129Z,9012.00
2019-05-21T09:55:08.046Z,9720.00
2019-05-21T09:56:07.977Z,10476.00
2019-05-21T09:57:07.879Z,13500.00
2019-05-21T09:58:07.795Z,15460.00
2019-05-21T09:59:07.740Z,13208.00
2019-05-21T10:00:07.639Z,13552.00
2019-05-21T10:01:07.563Z,15432.00
2019-05-21T10:02:07.463Z,14136.00
2019-05-21T10:03:07.401Z,13544.00
2019-05-21T10:04:07.303Z,13472.00
2019-05-21T10:05:07.230Z,15220.00
2019-05-21T10:06:07.161Z,14504.00
2019-05-21T10:07:07.068Z,15496.00
2019-05-21T10:08:06.992Z,16456.00
2019-05-21T10:09:06.898Z,11752.00
2019-05-21T10:10:06.811Z,11404.00
2019-05-21T10:11:06.760Z,12044.00
2019-05-21T10:12:06.644Z,12932.00
2019-05-21T10:13:06.567Z,13276.00
2019-05-21T10:14:06.490Z,11272.00
2019-05-21T10:15:06.404Z,10492.00
2019-05-21T10:16:06.319Z,10140.00
2019-05-21T10:17:06.261Z,11580.00
2019-05-21T10:18:06.157Z,12188.00
2019-05-21T10:19:06.076Z,9792.00
2019-05-21T10:20:05.997Z,8396.00
2019-05-21T10:21:05.906Z,9272.00
2019-05-21T10:22:05.939Z,10512.00
2019-05-21T10:23:05.748Z,11596.00
2019-05-21T10:24:05.664Z,12348.00
2019-05-21T10:25:05.593Z,14324.00
2019-05-21T10:26:05.496Z,11712.00
2019-05-21T10:27:05.441Z,11616.00
2019-05-21T10:28:05.341Z,11304.00
2019-05-21T10:29:05.266Z,9944.00
2019-05-21T10:30:05.173Z,10884.00
2019-05-21T10:31:05.100Z,13384.00
2019-05-21T10:32:05.024Z,12032.00
2019-05-21T10:33:04.928Z,11968.00
2019-05-21T10:34:04.848Z,10852.00
2019-05-21T10:35:05.040Z,11604.00
2019-05-21T10:36:04.679Z,11812.00
2019-05-21T10:37:04.616Z,11828.00
2019-05-21T10:38:04.521Z,11540.00
2019-05-21T10:39:04.434Z,12600.00
2019-05-21T10:40:04.360Z,11536.00
2019-05-21T10:41:04.273Z,11560.00
2019-05-21T10:42:04.205Z,10156.00
2019-05-21T10:43:04.129Z,10228.00
2019-05-21T10:44:04.031Z,8816.00
2019-05-21T10:45:03.943Z,9056.00
2019-05-21T10:46:03.863Z,9848.00
2019-05-21T10:47:03.793Z,8380.00
2019-05-21T10:48:03.699Z,8588.00
2019-05-21T10:49:03.618Z,9276.00
2019-05-21T10:50:03.533Z,9988.00
2019-05-21T10:51:03.448Z,9492.00
2019-05-21T10:52:03.392Z,8792.00
2019-05-21T10:53:03.291Z,9068.00
2019-05-21T10:54:03.210Z,8704.00
2019-05-21T10:55:03.127Z,9196.00
2019-05-21T10:56:03.211Z,8780.00
2019-05-21T10:57:02.978Z,8140.00
2019-05-21T10:58:02.886Z,7932.00
2019-05-21T10:59:02.808Z,8500.00
2019-05-21T11:00:02.717Z,9476.00
2019-05-21T11:01:02.635Z,10464.00
2019-05-21T11:02:02.579Z,10060.00
2019-05-21T11:03:02.472Z,8448.00
2019-05-21T11:04:02.384Z,8492.00
2019-05-21T11:05:02.312Z,8104.00
2019-05-21T11:06:10.218Z,7556.00
2019-05-21T11:07:02.190Z,8252.00
2019-05-21T11:08:22.847Z,9840.00
2019-05-21T11:09:01.974Z,9016.00
2019-05-21T11:10:01.907Z,12060.00
2019-05-21T11:11:01.818Z,9536.00
2019-05-21T11:12:01.746Z,9716.00
2019-05-21T11:13:01.645Z,10188.00
2019-05-21T11:14:01.577Z,10412.00
2019-05-21T11:15:01.493Z,9652.00
2019-05-21T11:16:01.420Z,9380.00
2019-05-21T11:17:01.351Z,9824.00
2019-05-21T11:18:10.642Z,10300.00
2019-05-21T11:19:01.161Z,9244.00
2019-05-21T11:20:01.083Z,10028.00
2019-05-21T11:21:01.008Z,8848.00
2019-05-21T11:22:00.932Z,9160.00
2019-05-21T11:23:00.834Z,10116.00
2019-05-21T11:24:00.827Z,9840.00
2019-05-21T11:25:00.677Z,10728.00
2019-05-21T11:26:00.589Z,9844.00
2019-05-21T11:27:00.531Z,10348.00
2019-05-21T11:28:00.423Z,9540.00
2019-05-21T11:29:00.345Z,8940.00
2019-05-21T11:30:00.273Z,9040.00
2019-05-21T11:31:00.181Z,8524.00
2019-05-21T11:32:00.106Z,8452.00
2019-05-21T11:33:00.015Z,8908.00
2019-05-21T11:33:59.934Z,9520.00
2019-05-21T11:34:59.857Z,9500.00
2019-05-21T11:35:59.763Z,10124.00
2019-05-21T11:36:59.725Z,10552.00
2019-05-21T11:37:59.599Z,9652.00
2019-05-21T11:38:59.523Z,9832.00
2019-05-21T11:39:59.447Z,10740.00
2019-05-21T11:40:59.380Z,10340.00
2019-05-21T11:41:59.279Z,10260.00
2019-05-21T11:42:59.252Z,11144.00
2019-05-21T11:43:59.113Z,11624.00
2019-05-21T11:44:59.029Z,11948.00
2019-05-21T11:46:02.692Z,11448.00
2019-05-21T11:46:58.864Z,13020.00
2019-05-21T11:47:58.796Z,13676.00
2019-05-21T11:48:58.708Z,13124.00
2019-05-21T11:49:58.634Z,12964.00
2019-05-21T11:50:58.548Z,12268.00
2019-05-21T11:51:58.458Z,10700.00
2019-05-21T11:52:58.396Z,9832.00
2019-05-21T11:53:58.295Z,8764.00
2019-05-21T11:54:58.215Z,8084.00
2019-05-21T11:55:58.137Z,8464.00
2019-05-21T11:56:58.159Z,9628.00
2019-05-21T11:57:57.979Z,11224.00
2019-05-21T11:58:57.899Z,10052.00
2019-05-21T11:59:57.799Z,9892.00
2019-05-21T12:00:57.729Z,9920.00
2019-05-21T12:01:57.654Z,10088.00
2019-05-21T12:02:57.600Z,9364.00
2019-05-21T12:03:57.476Z,9360.00
2019-05-21T12:04:57.405Z,6532.00
2019-05-21T12:05:57.313Z,6416.00
2019-05-21T12:06:57.239Z,7520.00
2019-05-21T12:07:57.159Z,10132.00
2019-05-21T12:08:57.479Z,8588.00
2019-05-21T12:09:56.990Z,7792.00
2019-05-21T12:10:56.905Z,7540.00
2019-05-21T12:11:56.823Z,7972.00
2019-05-21T12:12:56.761Z,7084.00
2019-05-21T12:13:56.666Z,7280.00
2019-05-21T12:14:56.586Z,8656.00
2019-05-21T12:15:56.505Z,7568.00
2019-05-21T12:16:56.425Z,8804.00
2019-05-21T12:17:56.353Z,8392.00
2019-05-21T12:18:56.259Z,7068.00
2019-05-21T12:19:56.173Z,6804.00
2019-05-21T12:20:56.091Z,7904.00
2019-05-21T12:21:56.002Z,8032.00
2019-05-21T12:22:55.953Z,7608.00
2019-05-21T12:23:55.846Z,7224.00
2019-05-21T12:24:55.762Z,7132.00