createdAt,value
2018-02-24T00:00:02.005Z,1016.87
2018-02-24T00:01:58.957Z,1016.94
2018-02-24T00:02:57.927Z,1016.96
2018-02-24T00:04:56.377Z,1016.97
2018-02-24T00:05:55.832Z,1017.01
2018-02-24T00:07:52.305Z,1017.05
2018-02-24T00:08:51.765Z,1017.00
2018-02-24T00:10:48.707Z,1017.01
2018-02-24T00:11:48.224Z,1016.99
2018-02-24T00:13:44.129Z,1017.00
2018-02-24T00:14:43.596Z,1017.02
2018-02-24T00:16:42.547Z,1016.91
2018-02-24T00:17:41.639Z,1016.90
2018-02-24T00:19:38.116Z,1016.92
2018-02-24T00:21:53.519Z,1016.89
2018-02-24T00:22:53.445Z,1016.86
2018-02-24T00:24:51.903Z,1016.84
2018-02-24T00:25:51.897Z,1016.84
2018-02-24T00:27:49.358Z,1016.86
2018-02-24T00:28:49.270Z,1016.91
2018-02-24T00:30:47.243Z,1016.89
2018-02-24T00:31:47.171Z,1016.95
2018-02-24T00:33:43.141Z,1017.00
2018-02-24T00:34:43.079Z,1016.98
2018-02-24T00:36:42.030Z,1017.04
2018-02-24T00:37:41.175Z,1016.99
2018-02-24T00:39:37.619Z,1016.98
2018-02-24T00:40:37.083Z,1017.04
2018-02-24T00:42:33.043Z,1017.06
2018-02-24T00:43:33.021Z,1017.04
2018-02-24T00:45:28.907Z,1017.06
2018-02-24T00:46:28.903Z,1017.04
2018-02-24T00:48:27.333Z,1017.11
2018-02-24T00:49:26.764Z,1017.07
2018-02-24T00:51:22.680Z,1017.11
2018-02-24T00:52:22.672Z,1017.12
2018-02-24T00:54:21.127Z,1017.07
2018-02-24T00:55:20.579Z,1017.05
2018-02-24T00:57:19.020Z,1017.09
2018-02-24T00:58:18.515Z,1017.05
2018-02-24T01:00:16.433Z,1017.15
2018-02-24T01:01:16.414Z,1017.10
2018-02-24T01:03:12.375Z,1017.14
2018-02-24T01:04:12.337Z,1017.13
2018-02-24T01:06:08.777Z,1017.17
2018-02-24T01:07:08.782Z,1017.16
2018-02-24T01:09:04.410Z,1017.13
2018-02-24T01:10:04.702Z,1017.14
2018-02-24T01:12:00.607Z,1017.07
2018-02-24T01:13:00.069Z,1017.08
2018-02-24T01:14:58.538Z,1017.04
2018-02-24T01:15:58.141Z,1017.00
2018-02-24T01:17:56.081Z,1017.06
2018-02-24T01:18:56.048Z,1017.06
2018-02-24T01:20:54.100Z,1017.03
2018-02-24T01:21:55.004Z,1017.04
2018-02-24T01:23:51.994Z,1016.99
2018-02-24T01:24:52.001Z,1017.01
2018-02-24T01:26:49.928Z,1017.03
2018-02-24T01:27:49.891Z,1017.04
2018-02-24T01:29:47.860Z,1017.10
2018-02-24T01:30:47.803Z,1017.07
2018-02-24T01:32:45.732Z,1017.13
2018-02-24T01:33:45.715Z,1017.12
2018-02-24T01:35:42.204Z,1017.18
2018-02-24T01:36:42.141Z,1017.18
2018-02-24T01:38:37.533Z,1017.22
2018-02-24T01:39:38.050Z,1017.17
2018-02-24T01:41:35.467Z,1017.20
2018-02-24T01:42:36.362Z,1017.17
2018-02-24T01:44:34.849Z,1017.15
2018-02-24T01:45:33.417Z,1017.22
2018-02-24T01:47:31.390Z,1017.29
2018-02-24T01:48:31.360Z,1017.30
2018-02-24T01:50:29.770Z,1017.26
2018-02-24T01:51:29.256Z,1017.31
2018-02-24T01:53:27.681Z,1017.24
2018-02-24T01:54:27.725Z,1017.23
2018-02-24T01:56:26.584Z,1017.25
2018-02-24T01:57:25.184Z,1017.26
2018-02-24T01:59:24.094Z,1017.25
2018-02-24T02:00:23.087Z,1017.27
2018-02-24T02:02:20.967Z,1017.23
2018-02-24T02:03:21.005Z,1017.22
2018-02-24T02:05:18.999Z,1017.21
2018-02-24T02:06:19.028Z,1017.19
2018-02-24T02:08:17.908Z,1017.16
2018-02-24T02:09:16.853Z,1017.16
2018-02-24T02:11:13.801Z,1017.14
2018-02-24T02:12:12.779Z,1017.16
2018-02-24T02:14:08.736Z,1017.20
2018-02-24T02:15:08.689Z,1017.22
2018-02-24T02:17:05.118Z,1017.21
2018-02-24T02:18:04.576Z,1017.18
2018-02-24T02:20:02.636Z,1017.18
2018-02-24T02:21:02.634Z,1017.19
2018-02-24T02:23:00.539Z,1017.13
2018-02-24T02:24:00.500Z,1017.10
2018-02-24T02:25:58.455Z,1017.07
2018-02-24T02:26:58.418Z,1017.08
2018-02-24T02:28:57.864Z,1017.08
2018-02-24T02:29:57.370Z,1017.04
2018-02-24T02:31:54.545Z,1017.08
2018-02-24T02:32:54.484Z,1017.04
2018-02-24T02:34:52.416Z,1017.08
2018-02-24T02:35:52.390Z,1017.08
2018-02-24T02:37:50.325Z,1017.10
2018-02-24T02:38:50.291Z,1017.12
2018-02-24T02:40:49.245Z,1017.14
2018-02-24T02:41:48.204Z,1017.18
2018-02-24T02:43:46.627Z,1017.19
2018-02-24T02:44:46.085Z,1017.26
2018-02-24T02:46:44.534Z,1017.22
2018-02-24T02:47:43.999Z,1017.24
2018-02-24T02:49:42.927Z,1017.24
2018-02-24T02:50:41.920Z,1017.25
2018-02-24T02:52:40.368Z,1017.21
2018-02-24T02:53:39.909Z,1017.19
2018-02-24T02:55:37.825Z,1017.18
2018-02-24T02:56:37.838Z,1017.20
2018-02-24T02:58:35.847Z,1017.18
2018-02-24T02:59:35.822Z,1017.23
2018-02-24T03:01:33.745Z,1017.23
2018-02-24T03:02:33.721Z,1017.23
2018-02-24T03:04:31.676Z,1017.22
2018-02-24T03:05:31.657Z,1017.29
2018-02-24T03:07:30.071Z,1017.28
2018-02-24T03:08:29.685Z,1017.33
2018-02-24T03:10:28.116Z,1017.33
2018-02-24T03:11:28.607Z,1017.30
2018-02-24T03:13:25.602Z,1017.32
2018-02-24T03:14:26.125Z,1017.33
2018-02-24T03:16:22.507Z,1017.32
2018-02-24T03:17:21.475Z,1017.34
2018-02-24T03:19:19.439Z,1017.34
2018-02-24T03:20:20.838Z,1017.28
2018-02-24T03:22:17.818Z,1017.30
2018-02-24T03:23:18.300Z,1017.29
2018-02-24T03:25:15.361Z,1017.29
2018-02-24T03:26:15.316Z,1017.34
2018-02-24T03:28:14.256Z,1017.32
2018-02-24T03:29:13.326Z,1017.32
2018-02-24T03:31:11.269Z,1017.36
2018-02-24T03:32:11.763Z,1017.33
2018-02-24T03:34:07.170Z,1017.31
2018-02-24T03:35:07.133Z,1017.35
2018-02-24T03:37:03.558Z,1017.32
2018-02-24T03:38:03.036Z,1017.36
2018-02-24T03:39:59.474Z,1017.38
2018-02-24T03:40:59.459Z,1017.38
2018-02-24T03:42:54.894Z,1017.43
2018-02-24T03:43:54.819Z,1017.40
2018-02-24T03:45:50.798Z,1017.40
2018-02-24T03:46:50.721Z,1017.39
2018-02-24T03:48:49.667Z,1017.40
2018-02-24T03:49:48.598Z,1017.46
2018-02-24T03:51:47.046Z,1017.43
2018-02-24T03:52:47.055Z,1017.43
2018-02-24T03:54:44.949Z,1017.45
2018-02-24T03:55:44.426Z,1017.43
2018-02-24T03:57:42.309Z,1017.40
2018-02-24T03:58:42.339Z,1017.43
2018-02-24T04:00:41.237Z,1017.41
2018-02-24T04:01:40.375Z,1017.41
2018-02-24T04:03:38.378Z,1017.42
2018-02-24T04:04:39.319Z,1017.39
2018-02-24T04:06:36.824Z,1017.42
2018-02-24T04:07:36.310Z,1017.48
2018-02-24T04:09:32.232Z,1017.47
2018-02-24T04:10:32.220Z,1017.46
2018-02-24T04:12:30.118Z,1017.47
2018-02-24T04:13:30.115Z,1017.48
2018-02-24T04:15:28.547Z,1017.52
2018-02-24T04:16:28.074Z,1017.50
2018-02-24T04:18:27.439Z,1017.53
2018-02-24T04:19:25.906Z,1017.53
2018-02-24T04:21:23.827Z,1017.57
2018-02-24T04:22:24.341Z,1017.57
2018-02-24T04:24:21.816Z,1017.59
2018-02-24T04:25:21.832Z,1017.58
2018-02-24T04:27:19.767Z,1017.60
2018-02-24T04:28:19.726Z,1017.62
2018-02-24T04:30:16.170Z,1017.60
2018-02-24T04:31:15.678Z,1017.65
2018-02-24T04:33:12.085Z,1017.64
2018-02-24T04:34:11.557Z,1017.69
2018-02-24T04:36:09.476Z,1017.71
2018-02-24T04:37:09.959Z,1017.74
2018-02-24T04:39:05.339Z,1017.71
2018-02-24T04:40:05.346Z,1017.71
2018-02-24T04:42:01.293Z,1017.71
2018-02-24T04:43:01.780Z,1017.70
2018-02-24T04:44:57.157Z,1017.69
2018-02-24T04:45:57.148Z,1017.71
2018-02-24T04:47:53.094Z,1017.75
2018-02-24T04:48:53.597Z,1017.73
2018-02-24T04:50:51.556Z,1017.79
2018-02-24T04:51:52.046Z,1017.78
2018-02-24T04:53:49.531Z,1017.74
2018-02-24T04:54:49.006Z,1017.77
2018-02-24T04:56:44.945Z,1017.73
2018-02-24T04:57:44.898Z,1017.76
2018-02-24T04:59:42.796Z,1017.77
2018-02-24T05:00:42.805Z,1017.74
2018-02-24T05:02:38.700Z,1017.71
2018-02-24T05:03:38.697Z,1017.72
2018-02-24T05:05:34.589Z,1017.72
2018-02-24T05:06:34.600Z,1017.71
2018-02-24T05:08:33.034Z,1017.72
2018-02-24T05:09:32.607Z,1017.71
2018-02-24T05:11:30.513Z,1017.72
2018-02-24T05:12:30.494Z,1017.66
2018-02-24T05:14:28.419Z,1017.71
2018-02-24T05:15:28.408Z,1017.74
2018-02-24T05:17:26.847Z,1017.68
2018-02-24T05:18:26.302Z,1017.70
2018-02-24T05:20:24.258Z,1017.73
2018-02-24T05:21:24.233Z,1017.75
2018-02-24T05:23:23.177Z,1017.77
2018-02-24T05:24:22.131Z,1017.79
2018-02-24T05:26:20.087Z,1017.84
2018-02-24T05:27:21.553Z,1017.84
2018-02-24T05:29:18.517Z,1017.85
2018-02-24T05:30:17.936Z,1017.83
2018-02-24T05:32:13.881Z,1017.82
2018-02-24T05:33:13.836Z,1017.88
2018-02-24T05:35:10.800Z,1017.87
2018-02-24T05:36:09.782Z,1017.86
2018-02-24T05:38:06.632Z,1017.88
2018-02-24T05:39:06.641Z,1017.92
2018-02-24T05:41:04.623Z,1017.92
2018-02-24T05:42:04.548Z,1017.90
2018-02-24T05:44:01.996Z,1017.89
2018-02-24T05:45:01.450Z,1017.90
2018-02-24T05:46:58.371Z,1017.91
2018-02-24T05:47:57.365Z,1017.93
2018-02-24T05:49:55.403Z,1017.93
2018-02-24T05:50:55.385Z,1017.96
2018-02-24T05:52:51.367Z,1017.92
2018-02-24T05:53:51.840Z,1017.93
2018-02-24T05:55:47.735Z,1017.92
2018-02-24T05:56:47.221Z,1017.88
2018-02-24T05:58:45.075Z,1017.94
2018-02-24T05:59:45.080Z,1017.92
2018-02-24T06:01:43.038Z,1017.92
2018-02-24T06:02:42.998Z,1017.90
2018-02-24T06:04:38.912Z,1017.90
2018-02-24T06:05:39.434Z,1017.93
2018-02-24T06:07:35.373Z,1017.99
2018-02-24T06:08:35.349Z,1018.00
2018-02-24T06:10:33.279Z,1018.04
2018-02-24T06:11:32.857Z,1018.01
2018-02-24T06:13:32.237Z,1018.03
2018-02-24T06:14:31.756Z,1018.01
2018-02-24T06:16:28.836Z,1018.07
2018-02-24T06:17:28.837Z,1018.05
2018-02-24T06:19:26.726Z,1018.07
2018-02-24T06:20:26.772Z,1018.16
2018-02-24T06:22:24.687Z,1018.16
2018-02-24T06:23:25.158Z,1018.18
2018-02-24T06:25:23.100Z,1018.14
2018-02-24T06:26:23.098Z,1018.14
2018-02-24T06:28:18.468Z,1018.15
2018-02-24T06:29:18.453Z,1018.15
2018-02-24T06:31:14.347Z,1018.14
2018-02-24T06:32:14.302Z,1018.14
2018-02-24T06:34:12.746Z,1018.13
2018-02-24T06:35:12.206Z,1018.16
2018-02-24T06:37:08.243Z,1018.18
2018-02-24T06:38:08.140Z,1018.27
2018-02-24T06:40:04.108Z,1018.28
2018-02-24T06:41:04.036Z,1018.30
2018-02-24T06:43:00.006Z,1018.30
2018-02-24T06:44:00.499Z,1018.27
2018-02-24T06:45:56.411Z,1018.32
2018-02-24T06:46:55.847Z,1018.29
2018-02-24T06:48:51.754Z,1018.34
2018-02-24T06:49:51.727Z,1018.35
2018-02-24T06:51:49.609Z,1018.38
2018-02-24T06:52:50.167Z,1018.38
2018-02-24T06:54:47.535Z,1018.41
2018-02-24T06:55:47.526Z,1018.38
2018-02-24T06:57:46.004Z,1018.39
2018-02-24T06:58:46.471Z,1018.41
2018-02-24T07:00:43.524Z,1018.41
2018-02-24T07:01:43.457Z,1018.44
2018-02-24T07:03:41.901Z,1018.46
2018-02-24T07:04:41.381Z,1018.44
2018-02-24T07:06:37.265Z,1018.40
2018-02-24T07:07:37.260Z,1018.49
2018-02-24T07:09:33.728Z,1018.50
2018-02-24T07:10:33.358Z,1018.49
2018-02-24T07:12:32.241Z,1018.51
2018-02-24T07:13:31.208Z,1018.52
2018-02-24T07:15:29.165Z,1018.54
2018-02-24T07:16:29.657Z,1018.55
2018-02-24T07:18:25.079Z,1018.59
2018-02-24T07:19:25.002Z,1018.59
2018-02-24T07:21:27.416Z,1018.60
2018-02-24T07:22:26.458Z,1018.62
2018-02-24T07:24:25.407Z,1018.59
2018-02-24T07:25:25.398Z,1018.56
2018-02-24T07:27:22.431Z,1018.56
2018-02-24T07:28:22.930Z,1018.58
2018-02-24T07:30:19.328Z,1018.64
2018-02-24T07:31:19.307Z,1018.60
2018-02-24T07:33:15.765Z,1018.60
2018-02-24T07:34:15.746Z,1018.56
2018-02-24T07:36:13.592Z,1018.60
2018-02-24T07:37:11.111Z,1018.62
2018-02-24T07:39:08.059Z,1018.62
2018-02-24T07:40:07.068Z,1018.64
2018-02-24T07:42:03.510Z,1018.61
2018-02-24T07:43:02.932Z,1018.64
2018-02-24T07:45:00.835Z,1018.64
2018-02-24T07:46:00.847Z,1018.65
2018-02-24T07:47:57.282Z,1018.70
2018-02-24T07:48:56.702Z,1018.74
2018-02-24T07:50:55.160Z,1018.73
2018-02-24T07:51:54.616Z,1018.81
2018-02-24T07:53:52.521Z,1018.78
2018-02-24T07:54:52.784Z,1018.72
2018-02-24T07:56:48.435Z,1018.77
2018-02-24T07:57:48.415Z,1018.76
2018-02-24T07:59:44.358Z,1018.71
2018-02-24T08:00:44.355Z,1018.73
2018-02-24T08:02:40.791Z,1018.75
2018-02-24T08:03:40.230Z,1018.72
2018-02-24T08:05:38.281Z,1018.77
2018-02-24T08:06:38.262Z,1018.75
2018-02-24T08:08:34.134Z,1018.80
2018-02-24T08:09:34.681Z,1018.78
2018-02-24T08:11:30.593Z,1018.79
2018-02-24T08:12:30.077Z,1018.78
2018-02-24T08:14:28.492Z,1018.79
2018-02-24T08:15:28.484Z,1018.83
2018-02-24T08:17:25.874Z,1018.87
2018-02-24T08:18:25.832Z,1018.87
2018-02-24T08:20:25.288Z,1018.90
2018-02-24T08:21:24.777Z,1018.89
2018-02-24T08:23:21.866Z,1018.88
2018-02-24T08:24:21.824Z,1018.88
2018-02-24T08:26:20.245Z,1018.89
2018-02-24T08:27:19.725Z,1018.86
2018-02-24T08:29:18.144Z,1018.89
2018-02-24T08:30:18.646Z,1018.84
2018-02-24T08:32:14.570Z,1018.88
2018-02-24T08:33:13.571Z,1018.86
2018-02-24T08:35:09.509Z,1018.89
2018-02-24T08:36:09.444Z,1018.89
2018-02-24T08:38:05.876Z,1018.88
2018-02-24T08:39:05.328Z,1018.84
2018-02-24T08:41:02.268Z,1018.86
2018-02-24T08:42:01.773Z,1018.78
2018-02-24T08:43:57.721Z,1018.84
2018-02-24T08:44:57.164Z,1018.79
2018-02-24T08:46:53.621Z,1018.80
2018-02-24T08:47:53.628Z,1018.83
2018-02-24T08:49:51.006Z,1018.87
2018-02-24T08:50:50.994Z,1018.85
2018-02-24T08:52:49.143Z,1018.84
2018-02-24T08:53:48.901Z,1018.83
2018-02-24T08:55:47.353Z,1018.78
2018-02-24T08:56:47.346Z,1018.80
2018-02-24T08:58:45.278Z,1018.85
2018-02-24T08:59:45.762Z,1018.85
2018-02-24T09:01:43.326Z,1018.87
2018-02-24T09:02:44.789Z,1018.85
2018-02-24T09:04:38.876Z,1018.88
2018-02-24T09:05:38.833Z,1018.98
2018-02-24T09:07:36.756Z,1018.87
2018-02-24T09:08:37.276Z,1018.85
2018-02-24T09:10:37.201Z,1018.90
2018-02-24T09:11:37.170Z,1018.96
2018-02-24T09:13:38.714Z,1018.99
2018-02-24T09:14:37.644Z,1019.04
2018-02-24T09:16:33.562Z,1018.98
2018-02-24T09:17:34.136Z,1018.98
2018-02-24T09:19:31.972Z,1019.02
2018-02-24T09:20:31.433Z,1019.06
2018-02-24T09:22:28.900Z,1019.05
2018-02-24T09:23:27.356Z,1019.07
2018-02-24T09:25:23.817Z,1019.12
2018-02-24T09:26:23.809Z,1019.10
2018-02-24T09:28:20.762Z,1019.01
2018-02-24T09:29:20.718Z,1019.06
2018-02-24T09:31:14.884Z,1019.14
2018-02-24T09:32:14.865Z,1018.98
2018-02-24T09:34:10.795Z,1018.96
2018-02-24T09:35:11.306Z,1019.01
2018-02-24T09:37:07.763Z,1019.07
2018-02-24T09:38:06.717Z,1018.98
2018-02-24T09:40:03.153Z,1019.03
2018-02-24T09:41:02.700Z,1019.07
2018-02-24T09:43:02.562Z,1019.09
2018-02-24T09:44:01.613Z,1019.07
2018-02-24T09:45:59.102Z,1019.08
2018-02-24T09:46:58.591Z,1019.01
2018-02-24T09:48:59.540Z,1019.03
2018-02-24T09:49:58.990Z,1019.02
2018-02-24T09:51:56.938Z,1019.03
2018-02-24T09:52:56.915Z,1019.05
2018-02-24T09:54:57.861Z,1019.13
2018-02-24T09:55:57.372Z,1019.04
2018-02-24T09:57:56.271Z,1019.07
2018-02-24T09:58:55.393Z,1019.04
2018-02-24T10:00:52.359Z,1019.14
2018-02-24T10:01:51.355Z,1019.06
2018-02-24T10:03:49.430Z,1019.09
2018-02-24T10:04:50.307Z,1019.13
2018-02-24T10:06:47.313Z,1019.14
2018-02-24T10:07:47.414Z,1019.12
2018-02-24T10:09:45.231Z,1019.14
2018-02-24T10:10:45.327Z,1019.13
2018-02-24T10:12:44.161Z,1019.14
2018-02-24T10:13:44.173Z,1019.12
2018-02-24T10:15:41.153Z,1019.15
2018-02-24T10:16:41.157Z,1019.13
2018-02-24T10:18:40.587Z,1019.16
2018-02-24T10:19:39.158Z,1019.20
2018-02-24T10:21:37.089Z,1019.34
2018-02-24T10:22:37.629Z,1019.25
2018-02-24T10:24:36.051Z,1019.26
2018-02-24T10:25:36.050Z,1019.31
2018-02-24T10:27:34.102Z,1019.31
2018-02-24T10:28:33.598Z,1019.25
2018-02-24T10:30:31.546Z,1019.36
2018-02-24T10:31:30.958Z,1019.38
2018-02-24T10:33:28.889Z,1019.32
2018-02-24T10:34:28.903Z,1019.31
2018-02-24T10:36:27.336Z,1019.35
2018-02-24T10:37:27.325Z,1019.29
2018-02-24T10:39:25.741Z,1019.26
2018-02-24T10:40:24.836Z,1019.29
2018-02-24T10:42:22.878Z,1019.34
2018-02-24T10:43:22.864Z,1019.35
2018-02-24T10:45:21.337Z,1019.34
2018-02-24T10:46:20.792Z,1019.30
2018-02-24T10:48:20.288Z,1019.34
2018-02-24T10:49:19.736Z,1019.28
2018-02-24T10:51:17.770Z,1019.34
2018-02-24T10:52:16.702Z,1019.30
2018-02-24T10:54:15.172Z,1019.38
2018-02-24T10:55:15.686Z,1019.30
2018-02-24T10:57:14.688Z,1019.31
2018-02-24T10:58:12.777Z,1019.24
2018-02-24T11:00:10.743Z,1019.28
2018-02-24T11:01:11.228Z,1019.24
2018-02-24T11:03:08.670Z,1019.23
2018-02-24T11:04:09.145Z,1019.32
2018-02-24T11:06:06.668Z,1019.21
2018-02-24T11:07:08.583Z,1019.32
2018-02-24T11:09:04.570Z,1019.24
2018-02-24T11:10:04.598Z,1019.18
2018-02-24T11:12:02.556Z,1019.21
2018-02-24T11:13:03.068Z,1019.16
2018-02-24T11:15:00.466Z,1019.15
2018-02-24T11:16:00.958Z,1019.17
2018-02-24T11:18:00.916Z,1019.18
2018-02-24T11:19:00.882Z,1019.19
2018-02-24T11:20:59.331Z,1019.09
2018-02-24T11:21:59.373Z,1019.10
2018-02-24T11:23:58.245Z,1019.13
2018-02-24T11:24:56.837Z,1019.06
2018-02-24T11:26:54.900Z,1019.03
2018-02-24T11:27:55.833Z,1019.07
2018-02-24T11:29:52.844Z,1019.13
2018-02-24T11:30:52.778Z,1019.08
2018-02-24T11:32:48.736Z,1019.20
2018-02-24T11:33:49.227Z,1019.25
2018-02-24T11:35:48.143Z,1019.14
2018-02-24T11:36:46.618Z,1019.30
2018-02-24T11:38:45.115Z,1019.23
2018-02-24T11:39:44.522Z,1019.21
2018-02-24T11:41:44.951Z,1019.05
2018-02-24T11:42:44.942Z,1019.17
2018-02-24T11:44:43.394Z,1019.13
2018-02-24T11:45:42.872Z,1019.10
2018-02-24T11:47:41.315Z,1019.10
2018-02-24T11:48:40.816Z,1019.05
2018-02-24T11:50:40.240Z,1018.99
2018-02-24T11:51:38.791Z,1019.13
2018-02-24T11:53:36.849Z,1019.03
2018-02-24T11:54:36.842Z,1018.99
2018-02-24T11:56:35.790Z,1018.98
2018-02-24T11:57:35.802Z,1018.99
2018-02-24T11:59:33.361Z,1019.05
2018-02-24T12:00:32.797Z,1019.01
2018-02-24T12:02:31.264Z,1018.90
2018-02-24T12:03:30.776Z,1018.90
2018-02-24T12:05:31.278Z,1018.95
2018-02-24T12:06:31.168Z,1018.97
2018-02-24T12:08:29.588Z,1018.93
2018-02-24T12:09:29.023Z,1018.92
2018-02-24T12:11:26.979Z,1019.00
2018-02-24T12:12:26.937Z,1019.05
2018-02-24T12:14:27.390Z,1018.97
2018-02-24T12:15:27.409Z,1019.02
2018-02-24T12:17:26.845Z,1018.89
2018-02-24T12:18:25.432Z,1018.95
2018-02-24T12:20:23.392Z,1018.91
2018-02-24T12:21:23.903Z,1018.87
2018-02-24T12:23:21.306Z,1018.99
2018-02-24T12:24:21.380Z,1018.95
2018-02-24T12:26:20.272Z,1018.94
2018-02-24T12:27:20.242Z,1018.96
2018-02-24T12:29:17.428Z,1018.96
2018-02-24T12:30:17.427Z,1018.98
2018-02-24T12:32:15.400Z,1018.98
2018-02-24T12:33:15.340Z,1018.99
2018-02-24T12:35:11.766Z,1018.87
2018-02-24T12:36:11.267Z,1018.87
2018-02-24T12:38:09.172Z,1018.93
2018-02-24T12:39:09.166Z,1018.85
2018-02-24T12:41:07.105Z,1018.90
2018-02-24T12:42:07.071Z,1018.91
2018-02-24T12:44:02.987Z,1018.81
2018-02-24T12:45:03.011Z,1018.81
2018-02-24T12:46:58.941Z,1018.80
2018-02-24T12:47:59.461Z,1018.81
2018-02-24T12:49:56.661Z,1018.82
2018-02-24T12:50:54.877Z,1018.76
2018-02-24T12:52:51.278Z,1018.79
2018-02-24T12:53:50.782Z,1018.84
2018-02-24T12:55:46.726Z,1018.83
2018-02-24T12:56:46.703Z,1018.75
2018-02-24T12:58:43.641Z,1018.75
2018-02-24T12:59:42.570Z,1018.73
2018-02-24T13:01:41.025Z,1018.72
2018-02-24T13:02:41.512Z,1018.74
2018-02-24T13:04:38.521Z,1018.69
2018-02-24T13:05:38.523Z,1018.69
2018-02-24T13:07:35.970Z,1018.75
2018-02-24T13:08:34.972Z,1018.68
2018-02-24T13:10:32.890Z,1018.72
2018-02-24T13:11:32.940Z,1018.68
2018-02-24T13:13:28.329Z,1018.68
2018-02-24T13:14:28.801Z,1018.68
2018-02-24T13:16:24.234Z,1018.64
2018-02-24T13:17:24.221Z,1018.65
2018-02-24T13:19:20.658Z,1018.60
2018-02-24T13:20:20.655Z,1018.66
2018-02-24T13:22:16.579Z,1018.65
2018-02-24T13:23:16.058Z,1018.63
2018-02-24T13:25:13.970Z,1018.66
2018-02-24T13:26:13.992Z,1018.67
2018-02-24T13:28:11.894Z,1018.62
2018-02-24T13:29:11.879Z,1018.75
2018-02-24T13:31:09.827Z,1018.70
2018-02-24T13:32:09.797Z,1018.67
2018-02-24T13:34:08.256Z,1018.65
2018-02-24T13:35:08.254Z,1018.65
2018-02-24T13:37:05.739Z,1018.66
2018-02-24T13:38:05.743Z,1018.71
2018-02-24T13:40:03.681Z,1018.71
2018-02-24T13:41:04.214Z,1018.73
2018-02-24T13:43:02.159Z,1018.75
2018-02-24T13:44:01.609Z,1018.70
2018-02-24T13:46:01.102Z,1018.79
2018-02-24T13:46:59.700Z,1018.67
2018-02-24T13:48:55.634Z,1018.74
2018-02-24T13:49:55.614Z,1018.77
2018-02-24T13:51:51.557Z,1018.78
2018-02-24T13:52:51.547Z,1018.78
2018-02-24T13:54:50.493Z,1018.75
2018-02-24T13:55:50.046Z,1018.80
2018-02-24T13:57:48.924Z,1018.76
2018-02-24T13:58:47.540Z,1018.81
2018-02-24T14:00:45.608Z,1018.85
2018-02-24T14:01:45.606Z,1018.80
2018-02-24T14:03:42.084Z,1018.77
2018-02-24T14:04:41.511Z,1018.81
2018-02-24T14:06:39.957Z,1018.77
2018-02-24T14:07:39.446Z,1018.77
2018-02-24T14:09:37.890Z,1018.83
2018-02-24T14:10:37.406Z,1018.79
2018-02-24T14:12:35.424Z,1018.85
2018-02-24T14:13:35.457Z,1018.85
2018-02-24T14:15:33.407Z,1018.82
2018-02-24T14:16:33.351Z,1018.84
2018-02-24T14:18:32.320Z,1018.95
2018-02-24T14:19:31.394Z,1018.80
2018-02-24T14:21:27.333Z,1018.90
2018-02-24T14:22:27.828Z,1018.88
2018-02-24T14:24:23.733Z,1018.87
2018-02-24T14:25:23.219Z,1018.86
2018-02-24T14:27:19.250Z,1018.92
2018-02-24T14:28:20.092Z,1018.95
2018-02-24T14:30:15.593Z,1018.88
2018-02-24T14:31:15.083Z,1018.91
2018-02-24T14:33:11.025Z,1018.90
2018-02-24T14:34:10.987Z,1018.93
2018-02-24T14:36:06.926Z,1018.93
2018-02-24T14:37:06.957Z,1018.93
2018-02-24T14:39:03.379Z,1019.01
2018-02-24T14:40:03.367Z,1018.99
2018-02-24T14:41:59.804Z,1018.92
2018-02-24T14:42:58.811Z,1018.93
2018-02-24T14:44:57.762Z,1018.86
2018-02-24T14:45:57.751Z,1018.92
2018-02-24T14:47:52.786Z,1018.95
2018-02-24T14:48:52.766Z,1018.87
2018-02-24T14:50:49.770Z,1018.93
2018-02-24T14:51:48.703Z,1018.88
2018-02-24T14:53:44.636Z,1018.94
2018-02-24T14:54:44.619Z,1018.96
2018-02-24T14:56:41.564Z,1018.95
2018-02-24T14:57:40.577Z,1018.92
2018-02-24T14:59:36.518Z,1018.93
2018-02-24T15:00:36.470Z,1019.02
2018-02-24T15:02:33.937Z,1018.97
2018-02-24T15:03:32.431Z,1019.02
2018-02-24T15:05:28.887Z,1019.03
2018-02-24T15:06:28.358Z,1019.03
2018-02-24T15:08:31.800Z,1019.06
2018-02-24T15:09:28.807Z,1019.04
2018-02-24T15:11:26.720Z,1019.09
2018-02-24T15:12:26.685Z,1019.09
2018-02-24T15:14:22.627Z,1019.01
2018-02-24T15:17:23.118Z,1019.09
2018-02-24T15:18:23.617Z,1019.05
2018-02-24T15:20:19.993Z,1019.11
2018-02-24T15:21:19.027Z,1019.16
2018-02-24T15:23:20.164Z,1019.15
2018-02-24T15:24:19.912Z,1019.18
2018-02-24T15:26:21.378Z,1019.12
2018-02-24T15:27:19.831Z,1019.20
2018-02-24T15:29:21.753Z,1019.16
2018-02-24T15:30:20.228Z,1019.14
2018-02-24T15:32:18.236Z,1019.17
2018-02-24T15:33:18.188Z,1019.20
2018-02-24T15:35:20.268Z,1019.24
2018-02-24T15:36:19.115Z,1019.22
2018-02-24T15:38:24.025Z,1019.28
2018-02-24T15:39:24.062Z,1019.23
2018-02-24T15:41:23.558Z,1019.29
2018-02-24T15:42:23.571Z,1019.26
2018-02-24T15:44:26.299Z,1019.24
2018-02-24T15:45:24.458Z,1019.24
2018-02-24T15:47:26.309Z,1019.29
2018-02-24T15:48:24.848Z,1019.29
2018-02-24T15:50:30.313Z,1019.30
2018-02-24T15:51:25.190Z,1019.42
2018-02-24T15:53:26.248Z,1019.45
2018-02-24T15:54:27.079Z,1019.33
2018-02-24T15:56:26.672Z,1019.39
2018-02-24T15:57:27.107Z,1019.45
2018-02-24T15:59:26.797Z,1019.46
2018-02-24T16:00:28.275Z,1019.46
2018-02-24T16:02:27.760Z,1019.53
2018-02-24T16:03:27.728Z,1019.46
2018-02-24T16:05:28.143Z,1019.52
2018-02-24T16:06:27.615Z,1019.49
2018-02-24T16:08:28.174Z,1019.53
2018-02-24T16:09:27.995Z,1019.52
2018-02-24T16:11:28.421Z,1019.66
2018-02-24T16:12:28.926Z,1019.69
2018-02-24T16:14:26.392Z,1019.65
2018-02-24T16:15:26.396Z,1019.60
2018-02-24T16:17:27.263Z,1019.63
2018-02-24T16:18:27.277Z,1019.62
2018-02-24T16:20:25.068Z,1019.70
2018-02-24T16:21:25.472Z,1019.66
2018-02-24T16:23:26.684Z,1019.64
2018-02-24T16:24:25.110Z,1019.64
2018-02-24T16:26:26.093Z,1019.72
2018-02-24T16:27:25.553Z,1019.75
2018-02-24T16:29:24.024Z,1019.75
2018-02-24T16:30:24.717Z,1019.69
2018-02-24T16:32:24.089Z,1019.71
2018-02-24T16:33:26.428Z,1019.73
2018-02-24T16:35:26.449Z,1019.76
2018-02-24T16:36:24.450Z,1019.83
2018-02-24T16:38:25.392Z,1019.77
2018-02-24T16:39:24.931Z,1019.87
2018-02-24T16:41:25.790Z,1019.86
2018-02-24T16:42:25.799Z,1019.88
2018-02-24T16:44:25.730Z,1019.88
2018-02-24T16:45:25.673Z,1019.95
2018-02-24T16:47:23.709Z,1020.02
2018-02-24T16:48:24.638Z,1019.99
2018-02-24T16:50:24.733Z,1019.95
2018-02-24T16:51:24.150Z,1019.97
2018-02-24T16:53:24.681Z,1019.97
2018-02-24T16:54:24.587Z,1019.98
2018-02-24T16:56:25.069Z,1020.05
2018-02-24T16:57:24.971Z,1019.97
2018-02-24T16:59:26.531Z,1020.04
2018-02-24T17:00:25.423Z,1020.09
2018-02-24T17:02:26.877Z,1020.11
2018-02-24T17:03:26.882Z,1020.08
2018-02-24T17:05:28.331Z,1020.08
2018-02-24T17:06:28.015Z,1020.10
2018-02-24T17:08:28.326Z,1020.08
2018-02-24T17:09:27.862Z,1020.13
2018-02-24T17:11:29.939Z,1020.18
2018-02-24T17:12:29.129Z,1020.22
2018-02-24T17:14:30.068Z,1020.25
2018-02-24T17:15:29.492Z,1020.26
2018-02-24T17:17:30.965Z,1020.28
2018-02-24T17:18:31.405Z,1020.29
2018-02-24T17:20:31.357Z,1020.28
2018-02-24T17:21:31.358Z,1020.31
2018-02-24T17:23:36.262Z,1020.28
2018-02-24T17:24:35.303Z,1020.29
2018-02-24T17:26:37.252Z,1020.29
2018-02-24T17:27:36.796Z,1020.29
2018-02-24T17:29:37.204Z,1020.32
2018-02-24T17:30:37.662Z,1020.33
2018-02-24T17:32:37.588Z,1020.38
2018-02-24T17:33:38.115Z,1020.38
2018-02-24T17:35:38.979Z,1020.31
2018-02-24T17:36:40.381Z,1020.34
2018-02-24T17:38:40.086Z,1020.36
2018-02-24T17:39:39.455Z,1020.36
2018-02-24T17:41:40.296Z,1020.37
2018-02-24T17:42:40.479Z,1020.42
2018-02-24T17:44:41.389Z,1020.40
2018-02-24T17:45:40.793Z,1020.44
2018-02-24T17:47:40.628Z,1020.44
2018-02-24T17:48:40.723Z,1020.38
2018-02-24T17:50:42.089Z,1020.42
2018-02-24T17:51:41.492Z,1020.48
2018-02-24T17:53:42.996Z,1020.46
2018-02-24T17:54:42.886Z,1020.46
2018-02-24T17:56:40.373Z,1020.44