createdAt,value
2024-03-16T00:02:06.415Z,0.63
2024-03-16T00:04:53.898Z,0.98
2024-03-16T00:07:40.941Z,0.70
2024-03-16T00:10:28.472Z,0.57
2024-03-16T00:13:15.707Z,0.45
2024-03-16T00:16:03.904Z,0.70
2024-03-16T00:18:51.337Z,0.60
2024-03-16T00:21:38.650Z,0.75
2024-03-16T00:24:27.215Z,0.60
2024-03-16T00:27:14.654Z,0.70
2024-03-16T00:30:02.009Z,0.68
2024-03-16T00:32:49.533Z,0.52
2024-03-16T00:35:36.730Z,0.55
2024-03-16T00:38:25.137Z,0.60
2024-03-16T00:41:12.522Z,0.65
2024-03-16T00:43:59.796Z,0.60
2024-03-16T00:46:48.516Z,0.60
2024-03-16T00:49:35.939Z,0.47
2024-03-16T00:52:22.863Z,0.45
2024-03-16T00:55:11.218Z,0.40
2024-03-16T00:58:00.053Z,0.40
2024-03-16T01:00:47.148Z,0.60
2024-03-16T01:03:34.567Z,0.57
2024-03-16T01:06:21.807Z,0.75
2024-03-16T01:09:09.555Z,0.80
2024-03-16T01:11:56.766Z,0.80
2024-03-16T01:14:44.197Z,0.70
2024-03-16T01:17:31.366Z,0.80
2024-03-16T01:20:18.800Z,0.70
2024-03-16T01:23:07.771Z,0.63
2024-03-16T01:25:55.064Z,0.47
2024-03-16T01:28:42.413Z,0.47
2024-03-16T01:31:30.702Z,0.50
2024-03-16T01:34:18.086Z,0.68
2024-03-16T01:37:05.637Z,0.50
2024-03-16T01:39:55.287Z,0.70
2024-03-16T01:42:43.150Z,0.90
2024-03-16T01:45:30.622Z,0.60
2024-03-16T01:48:18.446Z,0.60
2024-03-16T01:51:08.020Z,0.63
2024-03-16T01:53:55.730Z,0.70
2024-03-16T01:56:42.986Z,0.77
2024-03-16T01:59:30.246Z,0.60
2024-03-16T02:02:31.140Z,0.50
2024-03-16T02:05:18.198Z,0.70
2024-03-16T02:08:05.811Z,0.70
2024-03-16T02:10:53.167Z,0.70
2024-03-16T02:13:40.350Z,0.60
2024-03-16T02:16:27.730Z,0.77
2024-03-16T02:19:15.429Z,1.08
2024-03-16T02:22:03.872Z,0.73
2024-03-16T02:24:50.988Z,0.80
2024-03-16T02:27:38.515Z,0.80
2024-03-16T02:30:25.877Z,0.73
2024-03-16T02:33:13.174Z,0.90
2024-03-16T02:36:00.222Z,0.77
2024-03-16T02:38:47.851Z,0.70
2024-03-16T02:41:35.258Z,0.80
2024-03-16T02:44:22.256Z,0.93
2024-03-16T02:47:11.294Z,0.85
2024-03-16T02:49:58.593Z,1.20
2024-03-16T02:52:54.701Z,0.70
2024-03-16T02:55:42.181Z,1.52
2024-03-16T02:58:30.085Z,0.93
2024-03-16T03:01:18.140Z,0.95
2024-03-16T03:04:06.462Z,0.80
2024-03-16T03:06:54.043Z,1.02
2024-03-16T03:09:41.459Z,0.77
2024-03-16T03:12:29.550Z,1.30
2024-03-16T03:15:17.330Z,0.98
2024-03-16T03:18:05.255Z,0.90
2024-03-16T03:20:53.908Z,1.40
2024-03-16T03:23:41.419Z,0.95
2024-03-16T03:26:30.572Z,1.20
2024-03-16T03:29:19.706Z,0.88
2024-03-16T03:32:08.341Z,0.90
2024-03-16T03:34:56.185Z,0.93
2024-03-16T03:37:43.912Z,1.58
2024-03-16T03:40:31.738Z,0.93
2024-03-16T03:43:22.588Z,1.10
2024-03-16T03:46:14.767Z,1.00
2024-03-16T03:49:12.209Z,0.80
2024-03-16T03:52:02.747Z,1.00
2024-03-16T03:54:52.643Z,1.25
2024-03-16T03:57:39.851Z,0.98
2024-03-16T04:00:27.072Z,0.70
2024-03-16T04:03:14.441Z,1.52
2024-03-16T04:06:01.764Z,1.15
2024-03-16T04:08:49.016Z,1.15
2024-03-16T04:11:36.419Z,1.08
2024-03-16T04:14:23.720Z,1.20
2024-03-16T04:17:11.553Z,1.35
2024-03-16T04:19:58.925Z,1.10
2024-03-16T04:22:46.315Z,1.40
2024-03-16T04:25:33.715Z,1.00
2024-03-16T04:28:21.120Z,0.90
2024-03-16T04:31:08.508Z,0.93
2024-03-16T04:33:55.881Z,1.35
2024-03-16T04:36:43.315Z,0.98
2024-03-16T04:39:30.479Z,1.05
2024-03-16T04:42:17.936Z,1.13
2024-03-16T04:45:05.694Z,0.80
2024-03-16T04:47:52.942Z,1.08
2024-03-16T04:50:40.522Z,1.00
2024-03-16T04:53:27.628Z,1.33
2024-03-16T04:56:15.188Z,1.45
2024-03-16T04:59:02.427Z,1.25
2024-03-16T05:01:49.608Z,1.77
2024-03-16T05:04:36.985Z,1.33
2024-03-16T05:07:23.901Z,1.70
2024-03-16T05:10:11.425Z,1.48
2024-03-16T05:12:58.779Z,1.65
2024-03-16T05:15:45.932Z,1.38
2024-03-16T05:18:33.213Z,1.60
2024-03-16T05:21:20.890Z,1.35
2024-03-16T05:24:08.062Z,1.00
2024-03-16T05:26:55.550Z,1.23
2024-03-16T05:29:42.794Z,1.30
2024-03-16T05:32:30.173Z,1.45
2024-03-16T05:35:17.444Z,1.10
2024-03-16T05:38:05.370Z,1.00
2024-03-16T05:40:52.744Z,0.82
2024-03-16T05:43:42.598Z,1.20
2024-03-16T05:46:29.945Z,0.88
2024-03-16T05:49:17.199Z,1.35
2024-03-16T05:52:04.857Z,1.30
2024-03-16T05:54:52.401Z,1.27
2024-03-16T05:57:39.694Z,1.20
2024-03-16T06:00:28.015Z,1.52
2024-03-16T06:03:15.483Z,1.40
2024-03-16T06:06:02.673Z,1.23
2024-03-16T06:08:49.852Z,1.25
2024-03-16T06:11:37.078Z,1.50
2024-03-16T06:14:24.507Z,1.15
2024-03-16T06:17:11.955Z,1.40
2024-03-16T06:20:00.522Z,1.27
2024-03-16T06:22:49.209Z,1.00
2024-03-16T06:25:47.913Z,1.20
2024-03-16T06:28:37.790Z,1.15
2024-03-16T06:31:32.360Z,1.15
2024-03-16T06:34:20.435Z,1.38
2024-03-16T06:37:07.837Z,1.50
2024-03-16T06:39:55.334Z,1.38
2024-03-16T06:42:42.630Z,1.25
2024-03-16T06:45:29.661Z,1.38
2024-03-16T06:48:16.746Z,1.20
2024-03-16T06:51:04.527Z,1.25
2024-03-16T06:53:51.607Z,1.45
2024-03-16T06:56:39.039Z,1.42
2024-03-16T06:59:26.610Z,1.13
2024-03-16T07:02:13.731Z,1.75
2024-03-16T07:05:01.885Z,1.65
2024-03-16T07:07:48.984Z,1.60
2024-03-16T07:10:36.296Z,1.70
2024-03-16T07:13:23.267Z,2.28
2024-03-16T07:16:14.771Z,2.72
2024-03-16T07:19:02.063Z,3.30
2024-03-16T07:21:49.426Z,3.90
2024-03-16T07:24:36.720Z,3.60
2024-03-16T07:27:24.153Z,3.05
2024-03-16T07:30:12.133Z,3.13
2024-03-16T07:32:59.433Z,3.72
2024-03-16T07:35:51.377Z,3.05
2024-03-16T07:38:38.599Z,3.42
2024-03-16T07:41:25.909Z,3.10
2024-03-16T07:44:14.150Z,3.00
2024-03-16T07:47:01.174Z,3.85
2024-03-16T07:49:48.777Z,4.38
2024-03-16T07:52:36.040Z,3.95
2024-03-16T07:55:23.358Z,4.00
2024-03-16T07:58:10.784Z,5.10
2024-03-16T08:00:57.972Z,4.50
2024-03-16T08:03:45.702Z,5.05
2024-03-16T08:06:32.847Z,4.80
2024-03-16T08:09:24.333Z,5.28
2024-03-16T08:12:11.886Z,4.63
2024-03-16T08:14:59.088Z,4.55
2024-03-16T08:17:46.500Z,4.35
2024-03-16T08:20:33.920Z,4.60
2024-03-16T08:23:21.435Z,4.40
2024-03-16T08:26:09.157Z,3.92
2024-03-16T08:28:56.175Z,3.80
2024-03-16T08:31:43.638Z,4.28
2024-03-16T08:34:30.901Z,4.72
2024-03-16T08:37:18.219Z,4.85
2024-03-16T08:40:12.998Z,4.40
2024-03-16T08:43:00.462Z,4.03
2024-03-16T08:45:47.829Z,3.90
2024-03-16T08:48:35.312Z,3.45
2024-03-16T08:51:23.166Z,3.67
2024-03-16T08:54:11.096Z,3.45
2024-03-16T08:56:58.556Z,3.40
2024-03-16T08:59:46.087Z,3.35
2024-03-16T09:02:33.724Z,3.50
2024-03-16T09:05:22.158Z,3.20
2024-03-16T09:08:09.174Z,3.15
2024-03-16T09:10:56.448Z,3.83
2024-03-16T09:13:43.789Z,2.80
2024-03-16T09:16:31.623Z,3.35
2024-03-16T09:19:18.771Z,3.13
2024-03-16T09:22:06.271Z,2.53
2024-03-16T09:24:53.709Z,2.47
2024-03-16T09:27:41.168Z,2.50
2024-03-16T09:30:28.615Z,2.15
2024-03-16T09:33:16.414Z,2.05
2024-03-16T09:36:03.897Z,1.58
2024-03-16T09:38:51.255Z,1.77
2024-03-16T09:41:40.189Z,1.77
