createdAt,value
2019-02-19T00:02:17.987Z,3.98
2019-02-19T00:04:50.210Z,3.20
2019-02-19T00:07:22.462Z,3.40
2019-02-19T00:09:54.756Z,3.83
2019-02-19T00:12:27.018Z,3.83
2019-02-19T00:15:07.712Z,3.67
2019-02-19T00:17:33.243Z,3.67
2019-02-19T00:20:05.538Z,3.52
2019-02-19T00:22:37.818Z,3.58
2019-02-19T00:25:10.115Z,3.87
2019-02-19T00:27:42.373Z,4.03
2019-02-19T00:30:14.608Z,4.20
2019-02-19T00:32:46.854Z,3.70
2019-02-19T00:35:19.071Z,3.77
2019-02-19T00:37:51.355Z,4.42
2019-02-19T00:40:23.606Z,5.80
2019-02-19T00:42:55.851Z,7.22
2019-02-19T00:45:28.090Z,6.42
2019-02-19T00:48:00.403Z,6.05
2019-02-19T00:50:32.670Z,6.28
2019-02-19T00:53:04.917Z,5.37
2019-02-19T00:55:37.232Z,5.12
2019-02-19T00:58:09.539Z,5.70
2019-02-19T01:00:41.794Z,6.70
2019-02-19T01:03:14.039Z,7.10
2019-02-19T01:05:46.273Z,4.87
2019-02-19T01:08:18.894Z,4.45
2019-02-19T01:10:51.124Z,3.90
2019-02-19T01:13:23.375Z,4.37
2019-02-19T01:15:55.609Z,3.42
2019-02-19T01:18:27.889Z,5.10
2019-02-19T01:21:00.107Z,4.17
2019-02-19T01:23:32.368Z,4.25
2019-02-19T01:26:04.583Z,6.47
2019-02-19T01:28:36.853Z,5.70
2019-02-19T01:31:09.079Z,6.80
2019-02-19T01:33:41.414Z,6.08
2019-02-19T01:36:13.726Z,5.87
2019-02-19T01:38:45.979Z,5.85
2019-02-19T01:41:18.216Z,6.83
2019-02-19T01:43:50.548Z,8.25
2019-02-19T01:46:22.803Z,6.58
2019-02-19T01:48:55.046Z,7.58
2019-02-19T01:51:27.389Z,6.70
2019-02-19T01:53:59.634Z,5.25
2019-02-19T01:56:31.899Z,7.25
2019-02-19T01:59:04.148Z,6.80
2019-02-19T02:01:36.375Z,7.70
2019-02-19T02:04:08.623Z,6.40
2019-02-19T02:06:40.883Z,8.18
2019-02-19T02:09:13.128Z,7.08
2019-02-19T02:11:45.379Z,6.70
2019-02-19T02:14:17.736Z,6.37
2019-02-19T02:16:49.988Z,7.20
2019-02-19T02:19:22.220Z,6.70
2019-02-19T02:21:54.512Z,6.87
2019-02-19T02:24:26.752Z,6.15
2019-02-19T02:26:59.005Z,6.80
2019-02-19T02:29:31.248Z,6.40
2019-02-19T02:32:03.578Z,5.40
2019-02-19T02:34:35.804Z,5.45
2019-02-19T02:37:08.051Z,5.78
2019-02-19T02:39:40.296Z,5.72
2019-02-19T02:42:12.553Z,6.05
2019-02-19T02:44:44.764Z,6.35
2019-02-19T02:47:17.015Z,8.73
2019-02-19T02:49:49.287Z,8.03
2019-02-19T02:52:21.505Z,7.92
2019-02-19T02:54:53.739Z,7.25
2019-02-19T02:57:25.978Z,7.87
2019-02-19T02:59:58.236Z,7.33
2019-02-19T03:02:30.485Z,6.70
2019-02-19T03:05:02.747Z,6.55
2019-02-19T03:07:36.635Z,6.00
2019-02-19T03:10:08.871Z,5.80
2019-02-19T03:12:41.114Z,5.95
2019-02-19T03:15:13.933Z,5.35
2019-02-19T03:17:46.181Z,5.03
2019-02-19T03:20:18.453Z,5.10
2019-02-19T03:22:50.706Z,4.92
2019-02-19T03:25:22.964Z,5.05
2019-02-19T03:27:55.202Z,4.97
2019-02-19T03:30:27.509Z,5.05
2019-02-19T03:32:59.735Z,5.67
2019-02-19T03:35:31.993Z,6.08
2019-02-19T03:38:04.226Z,5.22
2019-02-19T03:40:36.764Z,5.65
2019-02-19T03:43:08.995Z,6.90
2019-02-19T03:45:41.247Z,5.60
2019-02-19T03:48:13.632Z,4.97
2019-02-19T03:50:45.885Z,5.35
2019-02-19T03:53:18.131Z,5.92
2019-02-19T03:55:50.544Z,5.55
2019-02-19T03:58:22.794Z,5.25
2019-02-19T04:00:55.134Z,5.17
2019-02-19T04:03:27.373Z,4.95
2019-02-19T04:05:59.652Z,4.83
2019-02-19T04:08:31.877Z,5.10
2019-02-19T04:11:04.129Z,5.75
2019-02-19T04:13:36.358Z,5.05
2019-02-19T04:16:08.605Z,5.30
2019-02-19T04:18:40.832Z,5.55
2019-02-19T04:21:13.192Z,5.42
2019-02-19T04:23:45.435Z,5.22
2019-02-19T04:26:17.675Z,4.95
2019-02-19T04:28:49.907Z,5.17
2019-02-19T04:31:22.180Z,5.37
2019-02-19T04:33:54.469Z,5.50
2019-02-19T04:36:26.719Z,4.55
2019-02-19T04:38:58.959Z,5.00
2019-02-19T04:41:31.189Z,4.22
2019-02-19T04:44:03.424Z,5.20
2019-02-19T04:46:35.676Z,5.35
2019-02-19T04:49:07.907Z,5.47
2019-02-19T04:51:40.174Z,5.33
2019-02-19T04:54:12.476Z,5.40
2019-02-19T04:56:44.792Z,5.55
2019-02-19T04:59:17.016Z,4.87
2019-02-19T05:01:49.301Z,6.50
2019-02-19T05:04:21.527Z,6.17
2019-02-19T05:06:53.797Z,6.13
2019-02-19T05:09:26.043Z,6.83
2019-02-19T05:11:58.337Z,6.17
2019-02-19T05:14:30.631Z,5.15
2019-02-19T05:17:02.879Z,5.70
2019-02-19T05:19:35.129Z,5.42
2019-02-19T05:22:07.367Z,6.17
2019-02-19T05:24:39.608Z,6.28
2019-02-19T05:27:11.860Z,6.40
2019-02-19T05:29:44.088Z,6.12
2019-02-19T05:32:16.352Z,5.90
2019-02-19T05:34:48.660Z,6.65
2019-02-19T05:37:20.904Z,6.55
2019-02-19T05:39:53.213Z,7.83
2019-02-19T05:42:25.484Z,7.50
2019-02-19T05:44:57.728Z,8.38
2019-02-19T05:47:29.992Z,8.40
2019-02-19T05:50:02.205Z,8.20
2019-02-19T05:52:34.448Z,8.05
2019-02-19T05:55:07.433Z,8.43
2019-02-19T05:57:39.718Z,8.65
2019-02-19T06:00:12.541Z,8.73
2019-02-19T06:02:44.840Z,10.45
2019-02-19T06:05:17.104Z,11.30
2019-02-19T06:07:49.348Z,12.10
2019-02-19T06:10:21.575Z,10.20
2019-02-19T06:12:54.006Z,12.47
2019-02-19T06:15:26.259Z,13.28
2019-02-19T06:17:58.540Z,12.70
2019-02-19T06:20:30.769Z,10.08
2019-02-19T06:23:03.013Z,10.15
2019-02-19T06:25:35.263Z,9.95
2019-02-19T06:28:07.513Z,9.70
2019-02-19T06:30:39.769Z,9.50
2019-02-19T06:33:12.023Z,10.25
2019-02-19T06:35:44.273Z,10.48
2019-02-19T06:38:16.516Z,9.35
2019-02-19T06:40:48.779Z,9.68
2019-02-19T06:43:21.039Z,9.48
2019-02-19T06:45:53.291Z,9.63
2019-02-19T06:48:25.551Z,9.83
2019-02-19T06:50:57.791Z,10.40
2019-02-19T06:53:30.068Z,9.10
2019-02-19T06:56:02.310Z,9.88
2019-02-19T06:58:34.555Z,10.75
2019-02-19T07:01:06.836Z,10.45
2019-02-19T07:03:40.726Z,11.28
2019-02-19T07:06:12.964Z,9.65
2019-02-19T07:08:45.215Z,11.10
2019-02-19T07:11:18.439Z,10.40
2019-02-19T07:13:50.713Z,10.55
2019-02-19T07:16:22.954Z,10.53
2019-02-19T07:18:55.211Z,9.73
2019-02-19T07:21:27.454Z,7.95
2019-02-19T07:24:04.375Z,7.90
2019-02-19T07:26:33.679Z,7.28
2019-02-19T07:29:05.930Z,8.20
2019-02-19T07:31:38.150Z,7.92
2019-02-19T07:34:10.422Z,8.03
2019-02-19T07:36:42.683Z,8.63
2019-02-19T07:39:14.946Z,8.33
2019-02-19T07:41:47.254Z,9.45
2019-02-19T07:44:19.497Z,9.18
2019-02-19T07:46:51.725Z,9.80
2019-02-19T07:49:23.977Z,8.70
2019-02-19T07:51:56.216Z,9.30
2019-02-19T07:54:28.460Z,8.93
2019-02-19T07:57:00.707Z,8.43
2019-02-19T07:59:32.961Z,9.23
2019-02-19T08:02:05.187Z,9.08
2019-02-19T08:04:37.407Z,9.30
2019-02-19T08:07:09.664Z,9.08
2019-02-19T08:09:41.905Z,9.95
2019-02-19T08:12:14.132Z,10.75
2019-02-19T08:14:46.388Z,9.35
2019-02-19T08:17:18.646Z,8.95
2019-02-19T08:19:50.890Z,8.90
2019-02-19T08:22:23.125Z,9.40
2019-02-19T08:24:55.351Z,8.78
2019-02-19T08:27:27.599Z,9.50
2019-02-19T08:29:59.831Z,9.88
2019-02-19T08:32:32.194Z,10.40
2019-02-19T08:35:04.997Z,12.18
2019-02-19T08:37:37.246Z,11.38
2019-02-19T08:40:09.579Z,11.00
2019-02-19T08:42:41.892Z,11.22
2019-02-19T08:45:14.133Z,11.88
2019-02-19T08:47:46.432Z,11.15
2019-02-19T08:50:18.692Z,11.30
2019-02-19T08:52:50.927Z,11.12
2019-02-19T08:55:23.179Z,10.32
2019-02-19T08:57:55.488Z,10.10
2019-02-19T09:00:27.945Z,9.95
2019-02-19T09:03:00.308Z,10.28
2019-02-19T09:05:32.678Z,10.15
2019-02-19T09:08:04.917Z,13.80
2019-02-19T09:10:37.491Z,10.78
2019-02-19T09:13:09.780Z,10.45
2019-02-19T09:15:42.014Z,10.20
2019-02-19T09:18:14.256Z,14.00
2019-02-19T09:20:46.536Z,12.98
2019-02-19T09:23:18.794Z,9.73
2019-02-19T09:25:51.044Z,9.13
2019-02-19T09:28:23.305Z,9.95
2019-02-19T09:30:55.542Z,9.18
2019-02-19T09:33:27.854Z,9.03
2019-02-19T09:36:00.092Z,9.98
2019-02-19T09:38:32.344Z,11.25
2019-02-19T09:41:04.650Z,11.38
2019-02-19T09:43:36.904Z,11.70
2019-02-19T09:46:09.143Z,10.68
2019-02-19T09:48:41.400Z,11.18
2019-02-19T09:51:13.728Z,10.18
2019-02-19T09:53:46.004Z,10.05
2019-02-19T09:56:18.283Z,10.38
2019-02-19T09:58:50.538Z,10.15
2019-02-19T10:01:22.796Z,8.85
2019-02-19T10:03:55.045Z,8.73
2019-02-19T10:06:27.278Z,7.03
2019-02-19T10:08:59.621Z,9.18
2019-02-19T10:11:31.910Z,10.05
2019-02-19T10:14:04.163Z,8.23
2019-02-19T10:16:41.652Z,8.13
2019-02-19T10:19:10.446Z,8.10
2019-02-19T10:21:42.787Z,9.53
2019-02-19T10:24:15.127Z,11.48
2019-02-19T10:26:47.361Z,7.40
2019-02-19T10:29:19.608Z,6.70
2019-02-19T10:31:52.898Z,7.53
2019-02-19T10:34:25.197Z,7.00
2019-02-19T10:36:57.426Z,7.50
2019-02-19T10:39:29.680Z,8.13
2019-02-19T10:42:01.911Z,6.58
2019-02-19T10:44:34.220Z,5.70
2019-02-19T10:47:06.504Z,6.17
2019-02-19T10:49:38.799Z,6.03
2019-02-19T10:52:11.032Z,5.90
2019-02-19T10:54:43.274Z,5.83
2019-02-19T10:57:15.510Z,5.03
2019-02-19T10:59:47.760Z,4.90
2019-02-19T11:02:20.034Z,5.12
2019-02-19T11:04:52.297Z,4.80
2019-02-19T11:07:24.516Z,4.50
2019-02-19T11:09:56.758Z,4.87
2019-02-19T11:12:29.001Z,4.78
2019-02-19T11:15:01.296Z,5.10
2019-02-19T11:17:33.540Z,4.80
2019-02-19T11:20:15.756Z,4.03
2019-02-19T11:22:47.987Z,3.98
2019-02-19T11:25:20.340Z,3.70
2019-02-19T11:27:52.577Z,5.47
2019-02-19T11:30:24.832Z,4.08
2019-02-19T11:32:57.066Z,4.53
2019-02-19T11:35:29.336Z,5.22
2019-02-19T11:38:01.552Z,3.67
2019-02-19T11:40:33.809Z,4.53
2019-02-19T11:43:06.043Z,4.80
2019-02-19T11:45:38.294Z,4.08
2019-02-19T11:48:10.542Z,3.90
2019-02-19T11:50:43.097Z,3.42
2019-02-19T11:53:15.320Z,3.72
2019-02-19T11:55:47.575Z,4.15
2019-02-19T11:58:19.825Z,2.90
2019-02-19T12:00:52.070Z,2.60
2019-02-19T12:03:24.282Z,2.40
2019-02-19T12:05:56.532Z,2.27
2019-02-19T12:08:28.794Z,2.15
2019-02-19T12:11:01.112Z,1.80
2019-02-19T12:13:33.320Z,2.52
2019-02-19T12:16:05.658Z,2.50
2019-02-19T12:18:45.668Z,2.40
2019-02-19T12:21:11.861Z,1.92
2019-02-19T12:23:44.110Z,2.17
2019-02-19T12:26:16.355Z,2.35
2019-02-19T12:28:49.236Z,2.52
2019-02-19T12:31:21.611Z,2.00
2019-02-19T12:33:53.869Z,2.17
2019-02-19T12:36:26.206Z,2.33
2019-02-19T12:38:58.435Z,2.22
2019-02-19T12:41:30.684Z,2.10
2019-02-19T12:44:02.970Z,2.33
2019-02-19T12:46:35.223Z,2.35
2019-02-19T12:49:07.460Z,2.10
2019-02-19T12:51:39.726Z,2.12
2019-02-19T12:54:11.944Z,2.45
2019-02-19T12:56:44.342Z,2.77
2019-02-19T12:59:16.579Z,2.17
2019-02-19T13:01:49.287Z,2.55
2019-02-19T13:04:21.535Z,2.75
2019-02-19T13:06:54.235Z,2.47
2019-02-19T13:09:26.478Z,1.72
2019-02-19T13:11:58.728Z,2.15
2019-02-19T13:14:31.045Z,2.35
2019-02-19T13:17:03.287Z,2.10
2019-02-19T13:19:35.508Z,2.35
2019-02-19T13:22:07.865Z,2.25
2019-02-19T13:24:40.095Z,2.17
2019-02-19T13:27:12.331Z,2.12
2019-02-19T13:29:44.557Z,1.82
2019-02-19T13:32:16.815Z,2.80
2019-02-19T13:34:49.325Z,1.87
2019-02-19T13:37:22.486Z,2.15
2019-02-19T13:39:54.792Z,1.80
2019-02-19T13:42:27.045Z,2.02
2019-02-19T13:44:59.265Z,4.12
2019-02-19T13:47:31.500Z,1.95
2019-02-19T13:50:05.407Z,1.92
2019-02-19T13:52:39.309Z,2.02
2019-02-19T13:55:13.162Z,1.55
2019-02-19T13:57:45.419Z,2.45
2019-02-19T14:00:21.997Z,1.72
2019-02-19T14:02:54.236Z,1.62
2019-02-19T14:05:26.467Z,1.77
2019-02-19T14:07:58.738Z,1.90
2019-02-19T14:10:30.943Z,2.00
2019-02-19T14:13:03.270Z,1.57
2019-02-19T14:15:49.270Z,1.82
2019-02-19T14:18:23.169Z,1.62
2019-02-19T14:21:13.055Z,2.15
2019-02-19T14:23:46.924Z,1.75
2019-02-19T14:26:26.857Z,1.80
2019-02-19T14:29:17.124Z,2.13
2019-02-19T14:31:51.031Z,2.10
2019-02-19T14:34:24.918Z,1.50
2019-02-19T14:36:58.824Z,2.10
2019-02-19T14:39:35.647Z,2.25
2019-02-19T14:42:09.528Z,1.52
2019-02-19T14:44:43.403Z,1.95
2019-02-19T14:47:17.313Z,2.10
2019-02-19T14:49:54.756Z,2.15
2019-02-19T14:52:40.480Z,1.82
2019-02-19T14:55:17.085Z,1.95
2019-02-19T14:57:56.931Z,1.80
2019-02-19T15:00:36.749Z,2.12
2019-02-19T15:03:19.468Z,2.07
2019-02-19T15:06:09.608Z,2.45
2019-02-19T15:08:59.862Z,1.95
2019-02-19T15:11:36.463Z,1.77
2019-02-19T15:14:26.780Z,1.80
2019-02-19T15:17:16.456Z,1.87
2019-02-19T15:20:06.693Z,1.90
2019-02-19T15:22:56.683Z,2.02
2019-02-19T15:25:30.608Z,1.97
2019-02-19T15:28:04.492Z,1.72
2019-02-19T15:30:50.183Z,1.95
2019-02-19T15:33:36.184Z,2.12
2019-02-19T15:36:12.704Z,1.75
2019-02-19T15:38:49.540Z,1.90
2019-02-19T15:41:41.600Z,1.92
2019-02-19T15:44:18.181Z,1.82
2019-02-19T15:47:08.195Z,1.55
2019-02-19T15:49:48.179Z,1.57
2019-02-19T15:52:22.018Z,2.20
2019-02-19T15:54:56.007Z,1.92
2019-02-19T15:57:38.859Z,1.87
2019-02-19T16:00:24.644Z,1.85
2019-02-19T16:03:04.237Z,1.60
2019-02-19T16:05:53.216Z,1.52
2019-02-19T16:08:38.999Z,1.82
2019-02-19T16:11:12.870Z,1.57
2019-02-19T16:13:53.310Z,1.50
2019-02-19T16:16:33.389Z,1.72
2019-02-19T16:19:22.343Z,1.40
2019-02-19T16:22:08.300Z,1.25
2019-02-19T16:24:42.193Z,1.77
2019-02-19T16:27:28.127Z,1.25
2019-02-19T16:30:07.527Z,1.35
2019-02-19T16:32:44.109Z,1.50
2019-02-19T16:35:17.993Z,1.92
2019-02-19T16:37:52.020Z,1.50
2019-02-19T16:40:25.907Z,1.17
2019-02-19T16:43:08.570Z,1.50
2019-02-19T16:45:45.131Z,1.70
2019-02-19T16:48:31.018Z,1.50
2019-02-19T16:51:04.912Z,1.90
2019-02-19T16:53:54.843Z,1.55
2019-02-19T16:56:34.655Z,1.37
2019-02-19T16:59:26.958Z,1.70
2019-02-19T17:02:05.479Z,1.83
2019-02-19T17:04:54.155Z,2.20
2019-02-19T17:07:28.036Z,1.80
2019-02-19T17:10:14.151Z,1.83
2019-02-19T17:12:53.299Z,2.65
2019-02-19T17:15:26.942Z,2.00
2019-02-19T17:18:00.813Z,2.27
2019-02-19T17:20:37.232Z,2.15
2019-02-19T17:23:26.130Z,2.02
2019-02-19T17:26:00.011Z,2.02
2019-02-19T17:28:42.692Z,2.50
2019-02-19T17:31:19.583Z,2.65
2019-02-19T17:34:09.647Z,6.55
2019-02-19T17:36:43.507Z,6.97
2019-02-19T17:39:33.767Z,5.22
2019-02-19T17:42:07.663Z,4.40
2019-02-19T17:44:41.537Z,2.83
2019-02-19T17:47:21.089Z,1.98
2019-02-19T17:50:11.278Z,1.92
2019-02-19T17:52:53.992Z,2.17
2019-02-19T17:55:39.851Z,2.12
2019-02-19T17:58:22.528Z,1.82
2019-02-19T18:00:56.489Z,2.02
2019-02-19T18:03:46.787Z,2.05
2019-02-19T18:06:38.823Z,1.92
2019-02-19T18:09:12.684Z,1.75
2019-02-19T18:11:49.236Z,1.87
2019-02-19T18:14:23.377Z,1.60
2019-02-19T18:16:59.953Z,2.20
2019-02-19T18:19:32.188Z,2.62
2019-02-19T18:22:04.432Z,2.13
2019-02-19T18:24:36.659Z,1.87
2019-02-19T18:27:08.929Z,2.92
2019-02-19T18:29:41.147Z,2.30
2019-02-19T18:32:13.471Z,2.33
2019-02-19T18:34:45.683Z,2.25
2019-02-19T18:37:17.930Z,2.10
2019-02-19T18:39:50.167Z,2.10
2019-02-19T18:42:22.482Z,2.62
2019-02-19T18:44:54.698Z,2.40
2019-02-19T18:47:26.952Z,1.85
2019-02-19T18:49:59.172Z,2.67
2019-02-19T18:52:31.404Z,2.75
2019-02-19T18:55:03.911Z,3.37
2019-02-19T18:57:36.143Z,3.10
2019-02-19T19:00:09.912Z,2.85
2019-02-19T19:02:42.234Z,2.67
2019-02-19T19:05:14.512Z,2.60
2019-02-19T19:07:46.768Z,2.98
2019-02-19T19:10:18.993Z,3.40
2019-02-19T19:12:51.239Z,3.87
2019-02-19T19:15:23.472Z,4.53
2019-02-19T19:17:55.710Z,4.50
2019-02-19T19:20:27.944Z,3.80
2019-02-19T19:23:00.179Z,3.65
2019-02-19T19:25:32.435Z,3.45
2019-02-19T19:28:04.738Z,3.30
2019-02-19T19:30:36.979Z,3.27
2019-02-19T19:33:09.221Z,2.75
2019-02-19T19:35:41.456Z,2.92
2019-02-19T19:38:13.703Z,4.08
2019-02-19T19:40:45.939Z,3.35
2019-02-19T19:43:18.226Z,3.42
2019-02-19T19:45:50.544Z,2.83
2019-02-19T19:48:22.771Z,2.77
2019-02-19T19:50:55.002Z,2.85
2019-02-19T19:53:27.309Z,3.17
2019-02-19T19:55:59.544Z,3.47
2019-02-19T19:58:31.776Z,2.80
2019-02-19T20:01:04.037Z,2.80
2019-02-19T20:03:36.268Z,3.12
2019-02-19T20:06:08.506Z,4.35
2019-02-19T20:08:40.988Z,4.00
2019-02-19T20:11:13.227Z,4.05
2019-02-19T20:13:45.701Z,3.47
2019-02-19T20:16:17.925Z,3.62
2019-02-19T20:18:50.208Z,3.70
2019-02-19T20:21:26.903Z,3.65
2019-02-19T20:23:56.452Z,3.42
2019-02-19T20:26:28.711Z,3.62
2019-02-19T20:29:02.750Z,3.85
2019-02-19T20:31:34.907Z,4.03
2019-02-19T20:34:07.131Z,3.72
2019-02-19T20:36:39.372Z,3.55
2019-02-19T20:39:11.671Z,3.50
2019-02-19T20:41:43.910Z,3.98
2019-02-19T20:44:16.153Z,4.17
2019-02-19T20:46:48.392Z,3.67
2019-02-19T20:49:20.613Z,4.22
2019-02-19T20:51:52.861Z,4.53
2019-02-19T20:54:25.090Z,5.30
2019-02-19T20:56:57.341Z,5.28
2019-02-19T20:59:29.569Z,5.47
2019-02-19T21:02:01.827Z,4.87
2019-02-19T21:04:34.095Z,5.87
2019-02-19T21:07:06.367Z,4.60
2019-02-19T21:09:43.752Z,4.65
2019-02-19T21:12:12.596Z,5.08
2019-02-19T21:14:44.821Z,6.85
2019-02-19T21:17:17.065Z,6.50
2019-02-19T21:19:49.947Z,6.95
2019-02-19T21:22:22.192Z,6.72
2019-02-19T21:24:54.420Z,5.42
2019-02-19T21:27:26.694Z,4.95
2019-02-19T21:29:59.224Z,4.70
2019-02-19T21:32:31.463Z,4.33
2019-02-19T21:35:04.361Z,4.12
2019-02-19T21:37:36.599Z,3.98
2019-02-19T21:40:13.189Z,3.47
2019-02-19T21:42:45.422Z,3.20
2019-02-19T21:45:17.648Z,3.08
2019-02-19T21:47:50.028Z,3.80
2019-02-19T21:50:22.260Z,3.27
2019-02-19T21:52:54.507Z,3.45
2019-02-19T21:55:26.767Z,4.12
2019-02-19T21:57:59.763Z,3.55
2019-02-19T22:00:32.078Z,4.70
2019-02-19T22:03:04.317Z,4.00
2019-02-19T22:05:36.635Z,4.33
2019-02-19T22:08:08.944Z,4.40
2019-02-19T22:10:41.196Z,7.55
2019-02-19T22:13:13.428Z,7.37
2019-02-19T22:15:45.903Z,5.42
2019-02-19T22:18:18.204Z,5.30
2019-02-19T22:20:52.069Z,5.25
2019-02-19T22:23:24.306Z,5.20
2019-02-19T22:25:56.552Z,4.83
2019-02-19T22:28:28.816Z,4.85
2019-02-19T22:31:01.048Z,4.72
2019-02-19T22:33:34.317Z,4.70
2019-02-19T22:36:06.605Z,5.35
2019-02-19T22:38:38.873Z,5.62
2019-02-19T22:41:11.160Z,7.25
2019-02-19T22:43:43.410Z,9.50
2019-02-19T22:46:15.644Z,8.38
2019-02-19T22:48:47.904Z,8.38
2019-02-19T22:51:20.134Z,8.45
2019-02-19T22:53:56.475Z,7.87
2019-02-19T22:56:33.279Z,8.90
2019-02-19T22:59:05.516Z,6.83
2019-02-19T23:01:43.131Z,6.75
2019-02-19T23:04:15.371Z,6.75
2019-02-19T23:06:47.657Z,5.78
2019-02-19T23:09:19.943Z,6.12
2019-02-19T23:11:52.205Z,5.33
2019-02-19T23:14:25.377Z,6.30
2019-02-19T23:16:57.626Z,5.37
2019-02-19T23:19:29.883Z,4.47
2019-02-19T23:22:02.333Z,4.42
2019-02-19T23:24:34.605Z,4.55
2019-02-19T23:27:06.816Z,4.17
2019-02-19T23:29:39.060Z,4.87
2019-02-19T23:32:11.296Z,3.92
2019-02-19T23:34:43.810Z,4.20
2019-02-19T23:37:16.116Z,4.10
2019-02-19T23:39:48.354Z,4.25
2019-02-19T23:42:20.589Z,4.25
2019-02-19T23:44:52.832Z,3.80
2019-02-19T23:47:25.052Z,4.03
2019-02-19T23:49:57.288Z,3.97
2019-02-19T23:52:30.612Z,3.92
2019-02-19T23:55:03.221Z,3.85
2019-02-19T23:57:35.456Z,3.80
