createdAt,value
2023-05-10T00:00:07.542Z,56.6028
2023-05-10T00:01:09.373Z,56.5252
2023-05-10T00:02:11.260Z,56.4634
2023-05-10T00:03:13.082Z,56.4061
2023-05-10T00:04:15.021Z,56.2903
2023-05-10T00:05:16.714Z,56.2085
2023-05-10T00:06:18.543Z,56.1324
2023-05-10T00:07:20.356Z,56.0621
2023-05-10T00:08:22.200Z,55.9921
2023-05-10T00:09:24.060Z,55.9453
2023-05-10T00:10:25.855Z,55.9356
2023-05-10T00:11:27.715Z,55.8848
2023-05-10T00:12:29.546Z,55.8574
2023-05-10T00:13:31.439Z,55.8285
2023-05-10T00:14:33.274Z,55.8136
2023-05-10T00:15:35.044Z,55.7641
2023-05-10T00:16:36.925Z,55.7210
2023-05-10T00:17:38.769Z,55.6936
2023-05-10T00:18:40.546Z,55.6575
2023-05-10T00:19:42.374Z,55.6203
2023-05-10T00:20:44.212Z,55.6154
2023-05-10T00:21:46.050Z,55.6223
2023-05-10T00:22:47.886Z,55.5753
2023-05-10T00:23:49.722Z,55.5531
2023-05-10T00:24:51.547Z,55.5166
2023-05-10T00:25:53.399Z,55.5074
2023-05-10T00:26:55.236Z,55.5178
2023-05-10T00:27:57.052Z,55.5227
2023-05-10T00:28:58.901Z,55.5034
2023-05-10T00:30:00.725Z,55.5075
2023-05-10T00:31:02.568Z,55.5141
2023-05-10T00:32:04.475Z,55.5595
2023-05-10T00:33:06.308Z,55.5805
2023-05-10T00:34:08.064Z,55.5453
2023-05-10T00:35:09.919Z,55.5069
2023-05-10T00:36:11.788Z,55.5051
2023-05-10T00:37:13.601Z,55.5266
2023-05-10T00:38:15.417Z,55.4967
2023-05-10T00:39:17.267Z,55.4609
2023-05-10T00:40:19.232Z,55.4470
2023-05-10T00:41:20.942Z,55.4312
2023-05-10T00:42:22.763Z,55.4564
2023-05-10T00:43:24.592Z,55.4740
2023-05-10T00:44:26.422Z,55.4699
2023-05-10T00:45:28.282Z,55.4548
2023-05-10T00:46:30.192Z,55.4603
2023-05-10T00:47:31.964Z,55.4288
2023-05-10T00:48:33.786Z,55.3810
2023-05-10T00:49:35.611Z,55.3678
2023-05-10T00:50:37.462Z,55.3764
2023-05-10T00:51:39.268Z,55.3770
2023-05-10T00:52:41.091Z,55.3853
2023-05-10T00:53:42.942Z,55.4238
2023-05-10T00:54:44.762Z,55.4401
2023-05-10T00:55:46.589Z,55.4575
2023-05-10T00:56:48.445Z,55.4649
2023-05-10T00:57:50.250Z,55.4571
2023-05-10T00:58:52.098Z,55.5182
2023-05-10T00:59:53.930Z,55.5560
2023-05-10T01:00:55.762Z,55.5277
2023-05-10T01:01:57.612Z,55.5245
2023-05-10T01:02:59.514Z,55.5408
2023-05-10T01:04:01.257Z,55.5725
2023-05-10T01:05:03.178Z,55.6217
2023-05-10T01:06:04.932Z,55.6114
2023-05-10T01:07:06.762Z,55.5872
2023-05-10T01:08:08.636Z,55.5625
2023-05-10T01:09:10.437Z,55.5347
2023-05-10T01:10:12.283Z,55.5359
2023-05-10T01:11:14.118Z,55.5191
2023-05-10T01:12:16.012Z,55.5386
2023-05-10T01:13:17.807Z,55.5619
2023-05-10T01:14:19.608Z,55.5720
2023-05-10T01:15:21.457Z,55.6043
2023-05-10T01:16:23.368Z,55.6540
2023-05-10T01:17:25.121Z,55.6546
2023-05-10T01:18:26.944Z,55.6269
2023-05-10T01:19:28.798Z,55.5784
2023-05-10T01:20:30.644Z,55.5855
2023-05-10T01:21:32.464Z,55.6341
2023-05-10T01:22:34.310Z,55.6449
2023-05-10T01:23:36.139Z,55.6311
2023-05-10T01:24:37.956Z,55.6077
2023-05-10T01:25:39.796Z,55.6023
2023-05-10T01:26:41.652Z,55.5575
2023-05-10T01:27:43.481Z,55.5381
2023-05-10T01:28:45.319Z,55.5429
2023-05-10T01:29:47.140Z,55.5568
2023-05-10T01:30:48.983Z,55.5744
2023-05-10T01:31:50.892Z,55.5683
2023-05-10T01:32:52.731Z,55.5743
2023-05-10T01:33:54.508Z,55.5584
2023-05-10T01:34:56.325Z,55.5333
2023-05-10T01:35:58.166Z,55.4858
2023-05-10T01:37:00.039Z,55.4763
2023-05-10T01:38:01.850Z,55.4697
2023-05-10T01:39:03.706Z,55.4386
2023-05-10T01:40:05.526Z,55.4322
2023-05-10T01:41:07.356Z,55.4108
2023-05-10T01:42:09.197Z,55.3952
2023-05-10T01:43:11.039Z,55.3959
2023-05-10T01:44:12.864Z,55.3968
2023-05-10T01:45:14.727Z,55.4276
2023-05-10T01:46:16.593Z,55.4479
2023-05-10T01:47:18.387Z,55.4560
2023-05-10T01:48:20.211Z,55.4524
2023-05-10T01:49:22.051Z,55.4779
2023-05-10T01:50:23.890Z,55.4873
2023-05-10T01:51:25.766Z,55.4854
2023-05-10T01:52:27.567Z,55.4861
2023-05-10T01:53:29.396Z,55.4900
2023-05-10T01:54:31.244Z,55.4763
2023-05-10T01:55:33.079Z,55.4508
2023-05-10T01:56:34.898Z,55.4392
2023-05-10T01:57:36.812Z,55.4218
2023-05-10T01:58:38.579Z,55.4626
2023-05-10T01:59:40.419Z,55.5094
2023-05-10T02:00:42.285Z,55.4587
2023-05-10T02:01:44.077Z,55.4508
2023-05-10T02:02:46.026Z,55.4410
2023-05-10T02:03:47.810Z,55.4123
2023-05-10T02:04:49.584Z,55.4169
2023-05-10T02:05:59.055Z,55.4545
2023-05-10T02:06:53.280Z,55.4844
2023-05-10T02:07:55.100Z,55.5135
2023-05-10T02:08:56.931Z,55.4739
2023-05-10T02:09:58.769Z,55.4524
2023-05-10T02:11:00.595Z,55.4919
2023-05-10T02:12:02.425Z,55.4673
2023-05-10T02:13:04.381Z,55.4977
2023-05-10T02:14:06.117Z,55.5626
2023-05-10T02:15:07.949Z,55.5669
2023-05-10T02:16:09.841Z,55.5888
2023-05-10T02:17:11.608Z,55.5913
2023-05-10T02:18:13.456Z,55.6132
2023-05-10T02:19:15.292Z,55.6646
2023-05-10T02:20:17.469Z,55.6486
2023-05-10T02:21:19.020Z,55.6799
2023-05-10T02:22:20.873Z,55.7020
2023-05-10T02:23:22.712Z,55.7277
2023-05-10T02:24:24.507Z,55.7686
2023-05-10T02:25:26.350Z,55.7963
2023-05-10T02:26:28.191Z,55.8406
2023-05-10T02:27:30.041Z,55.8132
2023-05-10T02:28:31.867Z,55.8192
2023-05-10T02:29:33.678Z,55.8110
2023-05-10T02:30:35.512Z,55.8014
2023-05-10T02:31:37.386Z,55.8494
2023-05-10T02:32:39.217Z,55.8483
2023-05-10T02:33:41.018Z,55.7934
2023-05-10T02:34:42.844Z,55.7905
2023-05-10T02:35:44.695Z,55.8550
2023-05-10T02:36:46.526Z,55.7980
2023-05-10T02:37:48.348Z,55.8280
2023-05-10T02:38:50.194Z,55.7892
2023-05-10T02:39:52.027Z,55.7881
2023-05-10T02:40:53.867Z,55.7942
2023-05-10T02:41:55.703Z,55.7496
2023-05-10T02:42:57.540Z,55.7442
2023-05-10T02:43:59.373Z,55.7415
2023-05-10T02:45:01.225Z,55.7562
2023-05-10T02:46:03.063Z,55.7331
2023-05-10T02:47:04.865Z,55.7354
2023-05-10T02:48:06.736Z,55.7470
2023-05-10T02:49:08.550Z,55.7528
2023-05-10T02:50:10.376Z,55.8083
2023-05-10T02:51:12.215Z,55.8136
2023-05-10T02:52:14.051Z,55.7787
2023-05-10T02:53:15.880Z,55.7963
2023-05-10T02:54:17.741Z,55.7406
2023-05-10T02:55:19.563Z,55.7352
2023-05-10T02:56:21.405Z,55.7573
2023-05-10T02:57:23.223Z,55.7427
2023-05-10T02:58:25.079Z,55.7640
2023-05-10T02:59:26.911Z,55.7372
2023-05-10T03:00:28.746Z,55.7359
2023-05-10T03:01:30.604Z,55.7136
2023-05-10T03:02:32.533Z,55.6780
2023-05-10T03:03:34.243Z,55.6591
2023-05-10T03:04:36.129Z,55.6879
2023-05-10T03:05:37.939Z,55.7128
2023-05-10T03:06:39.788Z,55.7062
2023-05-10T03:07:41.606Z,55.7095
2023-05-10T03:08:43.446Z,55.6841
2023-05-10T03:09:45.290Z,55.6587
2023-05-10T03:10:47.124Z,55.6646
2023-05-10T03:11:48.944Z,55.6769
2023-05-10T03:12:50.807Z,55.6837
2023-05-10T03:13:52.636Z,55.6732
2023-05-10T03:14:54.489Z,55.6567
2023-05-10T03:15:56.346Z,55.6517
2023-05-10T03:16:58.136Z,55.6607
2023-05-10T03:18:00.014Z,55.6597
2023-05-10T03:19:01.827Z,55.6872
2023-05-10T03:20:03.669Z,55.6844
2023-05-10T03:21:05.497Z,55.6773
2023-05-10T03:22:07.333Z,55.6662
2023-05-10T03:23:09.164Z,55.6963
2023-05-10T03:24:11.009Z,55.6864
2023-05-10T03:25:12.858Z,55.6898
2023-05-10T03:26:14.684Z,55.7003
2023-05-10T03:27:16.650Z,55.6796
2023-05-10T03:28:18.370Z,55.7049
2023-05-10T03:29:20.195Z,55.6943
2023-05-10T03:30:22.033Z,55.6671
2023-05-10T03:31:23.930Z,55.6679
2023-05-10T03:32:25.750Z,55.6412
2023-05-10T03:33:27.521Z,55.6256
2023-05-10T03:34:29.367Z,55.6655
2023-05-10T03:35:31.201Z,55.6536
2023-05-10T03:36:33.047Z,55.6726
2023-05-10T03:37:34.880Z,55.6857
2023-05-10T03:38:36.696Z,55.6458
2023-05-10T03:39:38.542Z,55.6436
2023-05-10T03:40:40.365Z,55.6332
2023-05-10T03:41:42.206Z,55.6459
2023-05-10T03:42:44.037Z,55.6235
2023-05-10T03:43:45.875Z,55.6286
2023-05-10T03:44:47.741Z,55.6433
2023-05-10T03:45:49.579Z,55.6198
2023-05-10T03:46:51.420Z,55.6179
2023-05-10T03:47:53.256Z,55.5906
2023-05-10T03:48:55.070Z,55.5786
2023-05-10T03:49:56.911Z,55.5744
2023-05-10T03:50:58.732Z,55.5902
2023-05-10T03:52:00.588Z,55.6213
2023-05-10T03:53:02.418Z,55.6031
2023-05-10T03:54:04.271Z,55.6036
2023-05-10T03:55:06.088Z,55.5817
2023-05-10T03:56:07.923Z,55.5719
2023-05-10T03:57:09.758Z,55.5718
2023-05-10T03:58:11.592Z,55.5898
2023-05-10T03:59:13.422Z,55.5987
2023-05-10T04:00:15.630Z,55.5715
2023-05-10T04:01:17.103Z,55.5665
2023-05-10T04:02:18.960Z,55.5635
2023-05-10T04:03:20.830Z,55.5362
2023-05-10T04:04:22.605Z,55.5615
2023-05-10T04:05:24.434Z,55.5597
2023-05-10T04:06:26.400Z,55.5466
2023-05-10T04:07:28.110Z,55.5372
2023-05-10T04:08:29.972Z,55.5558
2023-05-10T04:09:31.764Z,55.5841
2023-05-10T04:10:33.611Z,55.6115
2023-05-10T04:11:35.455Z,55.6519
2023-05-10T04:12:37.270Z,55.6880
2023-05-10T04:13:39.244Z,55.6688
2023-05-10T04:14:40.951Z,55.6439
2023-05-10T04:15:42.780Z,55.6344
2023-05-10T04:16:44.678Z,55.6745
2023-05-10T04:17:46.522Z,55.6467
2023-05-10T04:18:48.289Z,55.6117
2023-05-10T04:19:50.139Z,55.5731
2023-05-10T04:20:51.977Z,55.5601
2023-05-10T04:21:53.891Z,55.5161
2023-05-10T04:22:55.643Z,55.4954
2023-05-10T04:23:57.481Z,55.4968
2023-05-10T04:24:59.315Z,55.4719
2023-05-10T04:26:01.168Z,55.4557
2023-05-10T04:27:03.000Z,55.4368
2023-05-10T04:28:04.814Z,55.4948
2023-05-10T04:29:06.648Z,55.5476
2023-05-10T04:30:08.492Z,55.6024
2023-05-10T04:31:10.360Z,55.5405
2023-05-10T04:32:12.164Z,55.5408
2023-05-10T04:33:14.034Z,55.5416
2023-05-10T04:34:15.830Z,55.4792
2023-05-10T04:35:17.680Z,55.4310
2023-05-10T04:36:19.510Z,55.3952
2023-05-10T04:37:21.342Z,55.3348
2023-05-10T04:38:23.178Z,55.3227
2023-05-10T04:39:25.024Z,55.3191
2023-05-10T04:40:26.859Z,55.3216
2023-05-10T04:41:28.689Z,55.2925
2023-05-10T04:42:30.539Z,55.2745
2023-05-10T04:43:32.382Z,55.2340
2023-05-10T04:44:34.201Z,55.2612
2023-05-10T04:45:36.050Z,55.2369
2023-05-10T04:46:37.966Z,55.2383
2023-05-10T04:47:39.820Z,55.2217
2023-05-10T04:48:41.571Z,55.2405
2023-05-10T04:49:43.416Z,55.1983
2023-05-10T04:50:45.244Z,55.1685
2023-05-10T04:51:47.082Z,55.1413
2023-05-10T04:52:48.907Z,55.0943
2023-05-10T04:53:57.820Z,55.0890
2023-05-10T04:54:53.583Z,55.0606
2023-05-10T04:55:54.431Z,55.0805
2023-05-10T04:56:56.256Z,55.0847
2023-05-10T04:57:58.095Z,55.0612
2023-05-10T04:58:59.935Z,55.0172
2023-05-10T05:00:01.766Z,54.9735
2023-05-10T05:01:03.585Z,54.9320
2023-05-10T05:02:05.611Z,54.8893
2023-05-10T05:03:07.289Z,54.8564
2023-05-10T05:04:09.088Z,54.8670
2023-05-10T05:05:10.920Z,54.8021
2023-05-10T05:06:12.777Z,54.7387
2023-05-10T05:07:14.608Z,54.6914
2023-05-10T05:08:16.436Z,54.6606
2023-05-10T05:09:18.285Z,54.6457
2023-05-10T05:10:20.260Z,54.6166
2023-05-10T05:11:21.945Z,54.6072
2023-05-10T05:12:23.771Z,54.5558
2023-05-10T05:13:25.713Z,54.5321
2023-05-10T05:14:27.465Z,54.4616
2023-05-10T05:15:29.304Z,54.4054
2023-05-10T05:16:31.219Z,54.3580
2023-05-10T05:17:33.010Z,54.2836
2023-05-10T05:18:34.796Z,54.2608
2023-05-10T05:19:36.631Z,54.2306
2023-05-10T05:20:38.481Z,54.1511
2023-05-10T05:21:40.362Z,54.0997
2023-05-10T05:22:42.154Z,54.0290
2023-05-10T05:23:43.976Z,54.0046
2023-05-10T05:24:45.812Z,54.0226
2023-05-10T05:25:47.666Z,54.0186
2023-05-10T05:26:49.504Z,54.0158
2023-05-10T05:27:51.345Z,53.9830
2023-05-10T05:28:53.164Z,53.9727
2023-05-10T05:29:55.039Z,53.9614
2023-05-10T05:30:56.842Z,53.9692
2023-05-10T05:31:58.729Z,53.9356
2023-05-10T05:33:00.664Z,53.9221
2023-05-10T05:34:02.372Z,53.8994
2023-05-10T05:35:04.200Z,53.8998
2023-05-10T05:36:06.061Z,53.8984
2023-05-10T05:37:07.885Z,53.9090
2023-05-10T05:38:09.722Z,53.8834
2023-05-10T05:39:11.545Z,53.9045
2023-05-10T05:40:13.398Z,53.9446
2023-05-10T05:41:15.224Z,53.9696
2023-05-10T05:42:17.043Z,53.9737
2023-05-10T05:43:18.897Z,53.9555
2023-05-10T05:44:20.714Z,54.0052
2023-05-10T05:45:22.551Z,54.0303
2023-05-10T05:46:24.479Z,54.0205
2023-05-10T05:47:26.287Z,54.0108
2023-05-10T05:48:28.056Z,54.0084
2023-05-10T05:49:29.918Z,53.9969
2023-05-10T05:50:31.748Z,54.0019
2023-05-10T05:51:33.570Z,53.9843
2023-05-10T05:52:35.411Z,54.0010
2023-05-10T05:53:37.265Z,53.9627
2023-05-10T05:54:39.102Z,53.9536
2023-05-10T05:55:40.950Z,53.9588
2023-05-10T05:56:42.778Z,53.9635
2023-05-10T05:57:44.616Z,53.9572
2023-05-10T05:58:46.462Z,53.9433
2023-05-10T05:59:48.290Z,53.8990
2023-05-10T06:00:50.124Z,53.8508
2023-05-10T06:01:51.962Z,53.8390
2023-05-10T06:02:53.837Z,53.8369
2023-05-10T06:03:55.771Z,53.8138
2023-05-10T06:04:57.484Z,53.8220
2023-05-10T06:05:59.291Z,53.8061
2023-05-10T06:07:01.142Z,53.8249
2023-05-10T06:08:02.994Z,53.7669
2023-05-10T06:09:04.806Z,53.7836
2023-05-10T06:10:06.656Z,53.8377
2023-05-10T06:11:08.487Z,53.9223
2023-05-10T06:12:10.322Z,53.8967
2023-05-10T06:13:12.206Z,53.8377
2023-05-10T06:14:14.010Z,53.8170
2023-05-10T06:15:16.014Z,53.7977
2023-05-10T06:16:17.726Z,53.8385
2023-05-10T06:17:19.533Z,53.8302
2023-05-10T06:18:21.348Z,53.8138
2023-05-10T06:19:23.221Z,53.8146
2023-05-10T06:20:25.047Z,53.8045
2023-05-10T06:21:26.880Z,53.7852
2023-05-10T06:22:28.773Z,53.7868
2023-05-10T06:23:30.631Z,53.8119
2023-05-10T06:24:32.450Z,53.8505
2023-05-10T06:25:34.287Z,53.8397
2023-05-10T06:26:36.141Z,53.8239
2023-05-10T06:27:37.962Z,53.7641
2023-05-10T06:28:39.795Z,53.7069
2023-05-10T06:29:41.629Z,53.6539
2023-05-10T06:30:43.477Z,53.5801
2023-05-10T06:31:45.400Z,53.5297
2023-05-10T06:32:47.281Z,53.4829
2023-05-10T06:33:48.994Z,53.4843
2023-05-10T06:34:50.815Z,53.4398
2023-05-10T06:35:52.655Z,53.3791
2023-05-10T06:36:54.512Z,53.3169
2023-05-10T06:37:56.335Z,53.2531
2023-05-10T06:38:58.173Z,53.1250
2023-05-10T06:40:00.015Z,52.9910
2023-05-10T06:41:01.846Z,52.8503
2023-05-10T06:42:03.693Z,52.7249
2023-05-10T06:43:05.511Z,52.6244
2023-05-10T06:44:07.360Z,52.4904
2023-05-10T06:45:09.202Z,52.3905
2023-05-10T06:46:11.061Z,52.3082
2023-05-10T06:47:12.870Z,52.2420
2023-05-10T06:48:14.743Z,52.2292
2023-05-10T06:49:16.572Z,52.1795
2023-05-10T06:50:18.367Z,52.0804
2023-05-10T06:51:20.204Z,52.0419
2023-05-10T06:52:22.034Z,52.0211
2023-05-10T06:53:23.886Z,52.0200
2023-05-10T06:54:25.726Z,51.9586
2023-05-10T06:55:27.552Z,51.9028
2023-05-10T06:56:29.388Z,51.8407
2023-05-10T06:57:32.195Z,51.7793
2023-05-10T06:58:33.088Z,51.7866
2023-05-10T06:59:34.980Z,51.7499
2023-05-10T07:00:36.781Z,51.7564
2023-05-10T07:01:38.592Z,51.7472
2023-05-10T07:02:40.408Z,51.7496
2023-05-10T07:03:42.281Z,51.6978
2023-05-10T07:04:44.091Z,51.6726
2023-05-10T07:05:45.900Z,51.6509
2023-05-10T07:06:47.763Z,51.6424
2023-05-10T07:07:49.573Z,51.6485
2023-05-10T07:08:51.432Z,51.6640
2023-05-10T07:09:53.251Z,51.5952
2023-05-10T07:10:55.090Z,51.5660
2023-05-10T07:11:56.942Z,51.5586
2023-05-10T07:12:58.828Z,51.4909
2023-05-10T07:14:00.632Z,51.4600
2023-05-10T07:15:02.447Z,51.4229
2023-05-10T07:16:04.333Z,51.3920
2023-05-10T07:17:06.141Z,51.3937
2023-05-10T07:18:08.030Z,51.3863
2023-05-10T07:19:09.797Z,51.3447
2023-05-10T07:20:11.633Z,51.3692
2023-05-10T07:21:13.525Z,51.3585
2023-05-10T07:22:15.320Z,51.3939
2023-05-10T07:23:17.148Z,51.3639
2023-05-10T07:24:19.000Z,51.3261
2023-05-10T07:25:20.817Z,51.3187
2023-05-10T07:26:22.672Z,51.2635
2023-05-10T07:27:24.510Z,51.2581
2023-05-10T07:28:26.348Z,51.2612
2023-05-10T07:29:28.195Z,51.4314
2023-05-10T07:30:30.047Z,51.4470
2023-05-10T07:31:31.910Z,51.4112
2023-05-10T07:32:33.822Z,51.4051
2023-05-10T07:33:35.516Z,51.3283
2023-05-10T07:34:37.374Z,51.2808
2023-05-10T07:35:39.209Z,51.2715
2023-05-10T07:36:41.021Z,51.2748
2023-05-10T07:37:42.854Z,51.2536
2023-05-10T07:38:44.722Z,51.2081
2023-05-10T07:39:46.547Z,51.1912
2023-05-10T07:40:48.370Z,51.1546
2023-05-10T07:41:50.224Z,51.1087
2023-05-10T07:42:52.053Z,51.0786
2023-05-10T07:43:53.922Z,51.0982
2023-05-10T07:44:55.723Z,51.0868
2023-05-10T07:45:57.590Z,51.0430
2023-05-10T07:46:59.411Z,51.0466
2023-05-10T07:48:01.290Z,51.0459
2023-05-10T07:49:03.073Z,51.0348
2023-05-10T07:50:04.924Z,51.0442
2023-05-10T07:51:07.329Z,51.0581
2023-05-10T07:52:08.604Z,51.0444
2023-05-10T07:53:10.444Z,51.1178
2023-05-10T07:54:12.333Z,51.1313
2023-05-10T07:55:14.139Z,51.1783
2023-05-10T07:56:15.941Z,51.2368
2023-05-10T07:57:17.797Z,51.2738
2023-05-10T07:58:19.618Z,51.2606
2023-05-10T07:59:21.471Z,51.2546
2023-05-10T08:00:23.309Z,51.2113
2023-05-10T08:01:25.140Z,51.1762
2023-05-10T08:02:27.071Z,51.1672
2023-05-10T08:03:28.950Z,51.1559
2023-05-10T08:04:30.670Z,51.1356
2023-05-10T08:05:34.046Z,51.0964
2023-05-10T08:06:34.318Z,51.0556
2023-05-10T08:07:36.156Z,51.0073
2023-05-10T08:08:38.004Z,50.9680
2023-05-10T08:09:39.838Z,50.9253
2023-05-10T08:10:41.692Z,50.8208
2023-05-10T08:11:43.508Z,50.7679
2023-05-10T08:12:45.352Z,50.7251
2023-05-10T08:13:47.225Z,50.7109
2023-05-10T08:14:49.033Z,50.6851
2023-05-10T08:15:50.903Z,50.5636
2023-05-10T08:16:52.711Z,50.4525
2023-05-10T08:17:54.555Z,50.3701
2023-05-10T08:18:56.581Z,50.3257
2023-05-10T08:19:58.210Z,50.3028
2023-05-10T08:21:00.062Z,50.2372
2023-05-10T08:22:01.897Z,50.2589
2023-05-10T08:23:03.719Z,50.2662
2023-05-10T08:24:05.567Z,50.2289
2023-05-10T08:25:07.411Z,50.2290
2023-05-10T08:26:09.231Z,50.1467
2023-05-10T08:27:11.082Z,50.0791
2023-05-10T08:28:12.913Z,50.0262
2023-05-10T08:29:14.736Z,50.0593
2023-05-10T08:30:16.566Z,50.0938
2023-05-10T08:31:18.425Z,50.0873
2023-05-10T08:32:20.235Z,50.0324
2023-05-10T08:33:22.082Z,49.9766
2023-05-10T08:34:24.058Z,49.8971
2023-05-10T08:35:25.762Z,49.8251
2023-05-10T08:36:27.599Z,49.8155
2023-05-10T08:37:29.422Z,49.7986
2023-05-10T08:38:31.255Z,49.7422
2023-05-10T08:39:33.089Z,49.6946
2023-05-10T08:40:34.936Z,49.5949
2023-05-10T08:41:36.777Z,49.4725
2023-05-10T08:42:38.620Z,49.3762
2023-05-10T08:43:40.453Z,49.3135
2023-05-10T08:44:42.303Z,49.3022
2023-05-10T08:45:44.158Z,49.2411
2023-05-10T08:46:46.046Z,49.1828
2023-05-10T08:47:47.826Z,49.1312
2023-05-10T08:48:49.663Z,49.0571
2023-05-10T08:49:51.500Z,49.0265
2023-05-10T08:50:53.334Z,49.0068
2023-05-10T08:51:55.171Z,48.9496
2023-05-10T08:52:57.030Z,48.9355
2023-05-10T08:53:58.895Z,48.9332
2023-05-10T08:55:00.691Z,48.9517
2023-05-10T08:56:02.540Z,48.9930
2023-05-10T08:57:04.380Z,48.9443
2023-05-10T08:58:06.229Z,48.9185
2023-05-10T08:59:08.087Z,48.8518
2023-05-10T09:00:09.918Z,48.8460
2023-05-10T09:01:11.761Z,48.8183
2023-05-10T09:02:13.582Z,48.8002
2023-05-10T09:03:15.428Z,48.7744
2023-05-10T09:04:17.378Z,48.7793
2023-05-10T09:05:19.591Z,48.7503
2023-05-10T09:06:20.942Z,48.7044
2023-05-10T09:07:22.787Z,48.6031
2023-05-10T09:08:24.618Z,48.5370
2023-05-10T09:09:26.457Z,48.4834
2023-05-10T09:10:28.333Z,48.4602
2023-05-10T09:11:30.161Z,48.3929
2023-05-10T09:12:31.981Z,48.3823
2023-05-10T09:13:33.825Z,48.3718
2023-05-10T09:14:35.661Z,48.3965
2023-05-10T09:15:37.487Z,48.3776
2023-05-10T09:16:39.424Z,48.3582
2023-05-10T09:17:41.180Z,48.3549
2023-05-10T09:18:43.028Z,48.3269
2023-05-10T09:19:44.863Z,48.3387
2023-05-10T09:20:46.687Z,48.2913
2023-05-10T09:21:48.529Z,48.2864
2023-05-10T09:22:50.352Z,48.2667
2023-05-10T09:23:52.187Z,48.2303
2023-05-10T09:24:54.035Z,48.1719
2023-05-10T09:25:55.873Z,48.1569
2023-05-10T09:26:57.724Z,48.1516
2023-05-10T09:27:59.560Z,48.1671
2023-05-10T09:29:01.389Z,48.2092
2023-05-10T09:30:03.224Z,48.2497
2023-05-10T09:31:05.134Z,48.2539
2023-05-10T09:32:06.883Z,48.2617
2023-05-10T09:33:08.715Z,48.2193
2023-05-10T09:34:10.568Z,48.1628
2023-05-10T09:35:12.398Z,48.1750
2023-05-10T09:36:14.251Z,48.2526
2023-05-10T09:37:16.095Z,48.1234
2023-05-10T09:38:17.922Z,47.9522
2023-05-10T09:39:19.765Z,47.8712
2023-05-10T09:40:21.584Z,47.8563
2023-05-10T09:41:23.431Z,47.8280
2023-05-10T09:42:25.245Z,47.7553
2023-05-10T09:43:27.099Z,47.7840
2023-05-10T09:44:28.912Z,47.7613
2023-05-10T09:45:30.743Z,47.7197
2023-05-10T09:46:32.779Z,47.6817
2023-05-10T09:47:34.453Z,47.6294
2023-05-10T09:48:36.242Z,47.6516
2023-05-10T09:49:38.091Z,47.5787
2023-05-10T09:50:39.913Z,47.5459
2023-05-10T09:51:41.748Z,47.4868
2023-05-10T09:52:43.594Z,47.4662
2023-05-10T09:53:45.414Z,47.4380
2023-05-10T09:54:47.259Z,47.3864
2023-05-10T09:55:49.089Z,47.4049
2023-05-10T09:56:50.934Z,47.4298
2023-05-10T09:57:52.755Z,47.3668
2023-05-10T09:58:54.602Z,47.3442
2023-05-10T09:59:56.430Z,47.3361
2023-05-10T10:00:58.256Z,47.2909
2023-05-10T10:02:00.246Z,47.2748
2023-05-10T10:03:01.954Z,47.2562
2023-05-10T10:04:03.779Z,47.2637
2023-05-10T10:05:05.630Z,47.2051
2023-05-10T10:06:15.874Z,47.2094
2023-05-10T10:07:11.976Z,47.1927
2023-05-10T10:08:12.556Z,47.1994
2023-05-10T10:09:14.117Z,47.1900
2023-05-10T10:10:15.691Z,47.1997
2023-05-10T10:11:17.251Z,47.2011
2023-05-10T10:12:18.802Z,47.1568
2023-05-10T10:13:20.372Z,47.1235
2023-05-10T10:14:22.126Z,47.0855
2023-05-10T10:15:23.971Z,47.0678
2023-05-10T10:16:25.929Z,47.0460
2023-05-10T10:17:27.655Z,47.0384
2023-05-10T10:18:29.511Z,46.9951
2023-05-10T10:19:31.291Z,46.9237
2023-05-10T10:20:33.141Z,46.8570
2023-05-10T10:21:34.980Z,46.8048
2023-05-10T10:22:36.812Z,46.7516
2023-05-10T10:23:38.626Z,46.6813
2023-05-10T10:24:40.468Z,46.6048
2023-05-10T10:25:42.303Z,46.5836
2023-05-10T10:26:44.232Z,46.5717
2023-05-10T10:27:46.039Z,46.5573
2023-05-10T10:28:47.887Z,46.5091
2023-05-10T10:29:49.723Z,46.4594
2023-05-10T10:30:51.562Z,46.3570
2023-05-10T10:31:53.543Z,46.2423
2023-05-10T10:32:55.253Z,46.1824
2023-05-10T10:33:57.053Z,46.1595
2023-05-10T10:34:58.891Z,46.1315
2023-05-10T10:36:00.729Z,46.0753
2023-05-10T10:37:02.563Z,46.0178
2023-05-10T10:38:04.395Z,45.9258
2023-05-10T10:39:06.208Z,45.9131
2023-05-10T10:40:08.038Z,45.8657
2023-05-10T10:41:09.892Z,45.8112
2023-05-10T10:42:11.730Z,45.7759
2023-05-10T10:43:13.541Z,45.7162
2023-05-10T10:44:15.388Z,45.6427
2023-05-10T10:45:17.484Z,45.6167
2023-05-10T10:46:19.136Z,45.5584
2023-05-10T10:47:20.951Z,45.5017
2023-05-10T10:48:22.712Z,45.4562
2023-05-10T10:49:24.547Z,45.4399
2023-05-10T10:50:26.380Z,45.4154
2023-05-10T10:51:28.223Z,45.4131
2023-05-10T10:52:30.058Z,45.3658
2023-05-10T10:53:32.018Z,45.3630
2023-05-10T10:54:33.747Z,45.4166
2023-05-10T10:55:35.553Z,45.4140
2023-05-10T10:56:37.401Z,45.4395
2023-05-10T10:57:39.251Z,45.4579
2023-05-10T10:58:41.074Z,45.4863
2023-05-10T10:59:42.890Z,45.4933
2023-05-10T11:00:44.787Z,45.4458
2023-05-10T11:01:46.576Z,45.3677
2023-05-10T11:02:48.439Z,45.3012
2023-05-10T11:03:50.248Z,45.2734
2023-05-10T11:04:52.077Z,45.2428
2023-05-10T11:05:53.917Z,45.2745
2023-05-10T11:06:55.763Z,45.2273
2023-05-10T11:07:57.599Z,45.2114
2023-05-10T11:08:59.426Z,45.1657
2023-05-10T11:10:01.274Z,45.1524
2023-05-10T11:11:03.151Z,45.1665
2023-05-10T11:12:04.955Z,45.1993
2023-05-10T11:13:06.805Z,45.1468
2023-05-10T11:14:08.644Z,45.0695
2023-05-10T11:15:10.476Z,45.0515
2023-05-10T11:16:12.332Z,44.9614
2023-05-10T11:17:14.181Z,44.8894
2023-05-10T11:18:16.014Z,44.8600
2023-05-10T11:19:17.847Z,44.8328
2023-05-10T11:20:19.864Z,44.7234
2023-05-10T11:21:21.505Z,44.6882
2023-05-10T11:22:23.346Z,44.6506
2023-05-10T11:23:25.182Z,44.6302
2023-05-10T11:24:27.033Z,44.6287
2023-05-10T11:25:28.869Z,44.6509
2023-05-10T11:26:30.712Z,44.7133
2023-05-10T11:27:32.553Z,44.7348
2023-05-10T11:28:34.381Z,44.7302
2023-05-10T11:29:36.237Z,44.6850
2023-05-10T11:30:38.089Z,44.6726
2023-05-10T11:31:39.930Z,44.6963
2023-05-10T11:32:41.784Z,44.6803
2023-05-10T11:33:43.611Z,44.6389
2023-05-10T11:34:45.449Z,44.6166
2023-05-10T11:35:47.289Z,44.5870
2023-05-10T11:36:49.134Z,44.5682
2023-05-10T11:37:50.984Z,44.5681
2023-05-10T11:38:52.809Z,44.5787
2023-05-10T11:39:54.651Z,44.5789
2023-05-10T11:40:56.488Z,44.5801
2023-05-10T11:41:58.329Z,44.5904
2023-05-10T11:43:00.165Z,44.6105
2023-05-10T11:44:02.028Z,44.6240
2023-05-10T11:45:03.864Z,44.6777
2023-05-10T11:46:05.724Z,44.7114
2023-05-10T11:47:07.528Z,44.7315
2023-05-10T11:48:09.419Z,44.7189
2023-05-10T11:49:11.208Z,44.6978
2023-05-10T11:50:13.034Z,44.6870
2023-05-10T11:51:14.900Z,44.7094
2023-05-10T11:52:16.713Z,44.6494
2023-05-10T11:53:18.568Z,44.5534
2023-05-10T11:54:20.401Z,44.4999
2023-05-10T11:55:22.239Z,44.3891
2023-05-10T11:56:24.073Z,44.3677
2023-05-10T11:57:25.931Z,44.2474
2023-05-10T11:58:27.755Z,44.1695
2023-05-10T11:59:29.608Z,44.0410
2023-05-10T12:00:31.442Z,43.9162
2023-05-10T12:01:33.283Z,43.8178
2023-05-10T12:02:35.245Z,43.7700
2023-05-10T12:03:37.054Z,43.6715
2023-05-10T12:04:38.857Z,43.6124
2023-05-10T12:05:42.897Z,43.6244
2023-05-10T12:06:42.468Z,43.5317
2023-05-10T12:07:44.306Z,43.4571
2023-05-10T12:08:46.164Z,43.3228
2023-05-10T12:09:47.993Z,43.2711
2023-05-10T12:10:49.832Z,43.2330
2023-05-10T12:11:51.653Z,43.1568
2023-05-10T12:12:53.509Z,43.1128
2023-05-10T12:13:55.346Z,43.0619
2023-05-10T12:14:57.168Z,43.0098
2023-05-10T12:15:59.071Z,42.9838
2023-05-10T12:17:00.856Z,43.0007
2023-05-10T12:18:02.733Z,42.9467
2023-05-10T12:19:04.696Z,42.9057
2023-05-10T12:20:06.360Z,42.8706
2023-05-10T12:21:08.205Z,42.8116
2023-05-10T12:22:10.039Z,42.7947
2023-05-10T12:23:11.880Z,42.7040
2023-05-10T12:24:13.717Z,42.6687
2023-05-10T12:25:15.551Z,42.6176
2023-05-10T12:26:17.388Z,42.5730
2023-05-10T12:27:19.232Z,42.5874