createdAt,value
2018-12-15T00:00:16.798Z,0.30
2018-12-15T00:02:45.603Z,0.20
2018-12-15T00:05:14.682Z,0.20
2018-12-15T00:07:43.539Z,0.10
2018-12-15T00:10:12.344Z,0.30
2018-12-15T00:12:41.147Z,0.20
2018-12-15T00:15:10.512Z,0.20
2018-12-15T00:17:39.314Z,0.20
2018-12-15T00:20:08.366Z,0.20
2018-12-15T00:22:37.167Z,0.20
2018-12-15T00:25:06.371Z,0.20
2018-12-15T00:27:35.186Z,0.10
2018-12-15T00:30:04.448Z,0.10
2018-12-15T00:32:33.260Z,0.10
2018-12-15T00:35:02.055Z,0.10
2018-12-15T00:37:30.872Z,0.10
2018-12-15T00:39:59.703Z,0.00
2018-12-15T00:42:32.034Z,0.00
2018-12-15T00:45:01.007Z,0.00
2018-12-15T00:47:29.907Z,0.10
2018-12-15T00:49:58.799Z,0.00
2018-12-15T00:52:27.693Z,0.00
2018-12-15T00:54:56.538Z,0.10
2018-12-15T00:57:25.342Z,0.00
2018-12-15T00:59:54.219Z,0.10
2018-12-15T01:02:23.114Z,0.10
2018-12-15T01:04:51.946Z,0.00
2018-12-15T01:07:20.777Z,0.10
2018-12-15T01:09:49.582Z,0.10
2018-12-15T01:12:18.416Z,0.00
2018-12-15T01:14:47.243Z,0.00
2018-12-15T01:17:20.442Z,0.00
2018-12-15T01:19:46.837Z,0.10
2018-12-15T01:22:15.648Z,0.10
2018-12-15T01:24:44.466Z,0.10
2018-12-15T01:27:13.262Z,0.00
2018-12-15T01:29:42.255Z,0.00
2018-12-15T01:32:11.060Z,0.10
2018-12-15T01:34:39.884Z,0.00
2018-12-15T01:37:08.773Z,0.10
2018-12-15T01:39:37.580Z,0.00
2018-12-15T01:42:06.383Z,0.00
2018-12-15T01:44:35.202Z,0.00
2018-12-15T01:47:04.120Z,0.00
2018-12-15T01:49:33.035Z,-0.10
2018-12-15T01:52:01.891Z,0.00
2018-12-15T01:54:30.698Z,0.00
2018-12-15T01:56:59.522Z,0.00
2018-12-15T01:59:28.307Z,0.00
2018-12-15T02:01:57.506Z,0.00
2018-12-15T02:04:26.302Z,0.00
2018-12-15T02:06:55.267Z,0.00
2018-12-15T02:09:24.165Z,0.00
2018-12-15T02:11:56.649Z,0.00
2018-12-15T02:14:25.469Z,0.00
2018-12-15T02:16:54.286Z,0.10
2018-12-15T02:19:23.330Z,0.10
2018-12-15T02:21:52.152Z,0.10
2018-12-15T02:24:20.966Z,0.10
2018-12-15T02:26:49.839Z,0.10
2018-12-15T02:29:18.630Z,0.10
2018-12-15T02:31:47.627Z,0.10
2018-12-15T02:34:16.438Z,0.10
2018-12-15T02:36:45.271Z,0.10
2018-12-15T02:39:14.098Z,0.10
2018-12-15T02:41:47.211Z,0.10
2018-12-15T02:44:13.731Z,0.10
2018-12-15T02:46:42.550Z,0.00
2018-12-15T02:49:11.591Z,0.00
2018-12-15T02:51:40.445Z,0.00
2018-12-15T02:54:09.266Z,0.00
2018-12-15T02:56:38.098Z,0.00
2018-12-15T02:59:06.995Z,0.00
2018-12-15T03:01:35.805Z,0.00
2018-12-15T03:04:04.691Z,0.00
2018-12-15T03:06:33.525Z,-0.10
2018-12-15T03:09:02.490Z,-0.10
2018-12-15T03:11:31.331Z,-0.10
2018-12-15T03:14:00.218Z,-0.10
2018-12-15T03:16:29.038Z,-0.10
2018-12-15T03:19:00.665Z,-0.10
2018-12-15T03:21:29.508Z,0.00
2018-12-15T03:23:58.338Z,0.00
2018-12-15T03:26:27.170Z,0.00
2018-12-15T03:28:56.010Z,0.00
2018-12-15T03:31:24.845Z,0.00
2018-12-15T03:33:53.660Z,0.00
2018-12-15T03:36:22.498Z,0.00
2018-12-15T03:38:51.358Z,-0.10
2018-12-15T03:41:20.201Z,0.00
2018-12-15T03:43:49.015Z,-0.10
2018-12-15T03:46:17.858Z,-0.10
2018-12-15T03:48:46.681Z,-0.10
2018-12-15T03:51:15.770Z,-0.10
2018-12-15T03:53:44.617Z,-0.10
2018-12-15T03:56:13.478Z,-0.10
2018-12-15T03:58:42.314Z,-0.20
2018-12-15T04:01:11.152Z,-0.20
2018-12-15T04:03:40.018Z,-0.20
2018-12-15T04:06:08.934Z,-0.30
2018-12-15T04:08:37.766Z,-0.30
2018-12-15T04:11:06.598Z,-0.30
2018-12-15T04:13:35.451Z,-0.30
2018-12-15T04:16:04.387Z,-0.20
2018-12-15T04:18:33.213Z,-0.20
2018-12-15T04:21:02.054Z,-0.30
2018-12-15T04:23:30.894Z,-0.30
2018-12-15T04:25:59.732Z,-0.30
2018-12-15T04:28:28.557Z,-0.30
2018-12-15T04:30:57.414Z,-0.30
2018-12-15T04:33:26.301Z,-0.20
2018-12-15T04:35:55.146Z,-0.20
2018-12-15T04:38:24.035Z,-0.20
2018-12-15T04:40:52.877Z,-0.20
2018-12-15T04:43:21.741Z,-0.20
2018-12-15T04:45:50.562Z,-0.20
2018-12-15T04:48:19.443Z,-0.20
2018-12-15T04:50:48.266Z,-0.20
2018-12-15T04:53:17.145Z,-0.20
2018-12-15T04:55:46.036Z,-0.20
2018-12-15T04:58:14.873Z,-0.20
2018-12-15T05:00:43.726Z,-0.20
2018-12-15T05:03:12.574Z,-0.10
2018-12-15T05:05:41.423Z,-0.10
2018-12-15T05:08:10.270Z,-0.20
2018-12-15T05:10:39.109Z,-0.20
2018-12-15T05:13:07.966Z,-0.20
2018-12-15T05:15:36.784Z,-0.20
2018-12-15T05:18:05.709Z,-0.20
2018-12-15T05:20:34.513Z,-0.20
2018-12-15T05:23:03.311Z,-0.20
2018-12-15T05:25:32.118Z,-0.20
2018-12-15T05:28:00.935Z,-0.20
2018-12-15T05:30:29.751Z,-0.20
2018-12-15T05:32:58.703Z,-0.20
2018-12-15T05:35:27.511Z,-0.20
2018-12-15T05:37:56.356Z,-0.10
2018-12-15T05:40:25.219Z,-0.20
2018-12-15T05:42:54.052Z,-0.20
2018-12-15T05:45:22.910Z,-0.10
2018-12-15T05:47:51.713Z,-0.20
2018-12-15T05:50:20.529Z,-0.20
2018-12-15T05:52:49.414Z,-0.30
2018-12-15T05:55:18.318Z,-0.30
2018-12-15T05:57:47.125Z,-0.30
2018-12-15T06:00:15.944Z,-0.30
2018-12-15T06:02:45.075Z,-0.30
2018-12-15T06:05:13.973Z,-0.20
2018-12-15T06:07:42.912Z,-0.30
2018-12-15T06:10:11.910Z,-0.40
2018-12-15T06:12:40.770Z,-0.30
2018-12-15T06:15:09.590Z,-0.40
2018-12-15T06:17:38.414Z,-0.40
2018-12-15T06:20:07.498Z,-0.50
2018-12-15T06:22:36.337Z,-0.50
2018-12-15T06:25:05.165Z,-0.50
2018-12-15T06:27:34.056Z,-0.40
2018-12-15T06:30:02.902Z,-0.40
2018-12-15T06:32:31.741Z,-0.50
2018-12-15T06:35:00.570Z,-0.40
2018-12-15T06:37:29.402Z,-0.40
2018-12-15T06:39:58.218Z,-0.40
2018-12-15T06:42:27.189Z,-0.40
2018-12-15T06:44:56.026Z,-0.30
2018-12-15T06:47:24.850Z,-0.30
2018-12-15T06:49:53.675Z,-0.40
2018-12-15T06:52:22.599Z,-0.30
2018-12-15T06:54:51.414Z,-0.40
2018-12-15T06:57:20.321Z,-0.40
2018-12-15T06:59:49.157Z,-0.40
2018-12-15T07:02:17.988Z,-0.50
2018-12-15T07:04:46.831Z,-0.50
2018-12-15T07:07:15.683Z,-0.50
2018-12-15T07:09:44.511Z,-0.50
2018-12-15T07:12:13.339Z,-0.50
2018-12-15T07:14:42.330Z,-0.50
2018-12-15T07:17:11.134Z,-0.50
2018-12-15T07:19:40.074Z,-0.50
2018-12-15T07:22:08.939Z,-0.50
2018-12-15T07:24:37.776Z,-0.60
2018-12-15T07:27:06.602Z,-0.60
2018-12-15T07:29:35.506Z,-0.60
2018-12-15T07:32:04.402Z,-0.60
2018-12-15T07:34:33.215Z,-0.70
2018-12-15T07:37:02.019Z,-0.70
2018-12-15T07:39:30.868Z,-0.70
2018-12-15T07:41:59.670Z,-0.70
2018-12-15T07:44:28.486Z,-0.70
2018-12-15T07:46:57.303Z,-0.80
2018-12-15T07:49:26.150Z,-0.90
2018-12-15T07:51:54.947Z,-1.00
2018-12-15T07:54:23.789Z,-1.00
2018-12-15T07:56:52.623Z,-1.00
2018-12-15T07:59:21.451Z,-1.00
2018-12-15T08:01:50.270Z,-1.00
2018-12-15T08:04:19.124Z,-1.00
2018-12-15T08:06:47.930Z,-0.90
2018-12-15T08:09:16.758Z,-0.90
2018-12-15T08:11:51.210Z,-0.80
2018-12-15T08:14:20.123Z,-0.70
2018-12-15T08:16:48.930Z,-0.70
2018-12-15T08:19:17.771Z,-0.70
2018-12-15T08:21:46.607Z,-0.70
2018-12-15T08:24:15.438Z,-0.60
2018-12-15T08:26:44.254Z,-0.70
2018-12-15T08:29:13.238Z,-0.70
2018-12-15T08:31:42.062Z,-0.60
2018-12-15T08:34:10.954Z,-0.60
2018-12-15T08:36:39.786Z,-0.60
2018-12-15T08:39:08.596Z,-0.50
2018-12-15T08:41:37.510Z,-0.50
2018-12-15T08:44:06.330Z,-0.40
2018-12-15T08:46:35.175Z,-0.30
2018-12-15T08:49:04.710Z,-0.20
2018-12-15T08:51:33.838Z,-0.20
2018-12-15T08:54:02.653Z,-0.10
2018-12-15T08:56:31.534Z,-0.10
2018-12-15T08:59:00.382Z,0.00
2018-12-15T09:01:29.218Z,0.00
2018-12-15T09:03:58.033Z,0.20
2018-12-15T09:06:26.861Z,0.30
2018-12-15T09:08:55.700Z,0.40
2018-12-15T09:11:24.601Z,0.40
2018-12-15T09:13:53.448Z,0.40
2018-12-15T09:16:26.326Z,0.40
2018-12-15T09:18:53.058Z,0.50
2018-12-15T09:21:21.957Z,0.50
2018-12-15T09:23:50.926Z,0.60
2018-12-15T09:26:19.734Z,0.40
2018-12-15T09:28:48.582Z,0.30
2018-12-15T09:31:17.479Z,0.30
2018-12-15T09:33:46.323Z,0.40
2018-12-15T09:36:15.132Z,0.50
2018-12-15T09:38:44.101Z,0.50
2018-12-15T09:41:12.932Z,0.30
2018-12-15T09:43:41.826Z,0.40
2018-12-15T09:46:10.637Z,0.40
2018-12-15T09:48:39.496Z,0.40
2018-12-15T09:51:08.350Z,0.60
2018-12-15T09:53:37.202Z,0.80
2018-12-15T09:56:06.033Z,0.80
2018-12-15T09:58:34.985Z,1.00
2018-12-15T10:01:03.899Z,1.10
2018-12-15T10:03:32.780Z,1.10
2018-12-15T10:06:02.091Z,1.20
2018-12-15T10:08:30.943Z,1.30
2018-12-15T10:10:59.786Z,1.30
2018-12-15T10:13:28.646Z,1.50
2018-12-15T10:15:57.482Z,1.30
2018-12-15T10:18:26.485Z,1.40
2018-12-15T10:20:55.345Z,1.40
2018-12-15T10:23:24.248Z,1.30
2018-12-15T10:25:53.079Z,1.30
2018-12-15T10:28:21.921Z,1.20
2018-12-15T10:30:56.186Z,0.60
2018-12-15T10:33:25.151Z,0.60
2018-12-15T10:35:53.966Z,0.80
2018-12-15T10:38:22.798Z,1.20
2018-12-15T10:40:51.627Z,1.40
2018-12-15T10:43:20.497Z,2.00
2018-12-15T10:45:49.482Z,2.90
2018-12-15T10:48:18.319Z,2.90
2018-12-15T10:50:47.404Z,3.90
2018-12-15T10:53:16.207Z,4.30
2018-12-15T10:55:45.035Z,4.30
2018-12-15T10:58:14.774Z,4.80
2018-12-15T11:00:49.162Z,4.90
2018-12-15T11:03:18.012Z,4.10
2018-12-15T11:05:46.902Z,4.40
2018-12-15T11:08:15.751Z,5.80
2018-12-15T11:10:44.615Z,6.60
2018-12-15T11:13:13.427Z,7.40
2018-12-15T11:15:42.277Z,6.70
2018-12-15T11:18:11.098Z,6.50
2018-12-15T11:20:39.921Z,7.40
2018-12-15T11:23:08.742Z,6.90
2018-12-15T11:25:37.617Z,6.00
2018-12-15T11:28:06.650Z,6.10
2018-12-15T11:33:03.955Z,5.40
2018-12-15T11:35:32.902Z,6.50
2018-12-15T11:38:01.712Z,6.90
2018-12-15T11:40:30.586Z,7.10
2018-12-15T11:42:59.399Z,7.00
2018-12-15T11:45:28.238Z,7.30
2018-12-15T11:47:57.163Z,7.10
2018-12-15T11:50:26.077Z,7.40
2018-12-15T11:52:55.135Z,7.80
2018-12-15T11:55:23.975Z,7.80
2018-12-15T11:57:52.869Z,7.40
2018-12-15T12:00:21.816Z,7.40
2018-12-15T12:02:50.686Z,7.20
2018-12-15T12:05:19.577Z,7.20
2018-12-15T12:07:48.458Z,7.50
2018-12-15T12:10:17.314Z,7.60
2018-12-15T12:12:46.161Z,7.40
2018-12-15T12:15:15.130Z,7.00
2018-12-15T12:17:43.982Z,6.90
2018-12-15T12:20:12.923Z,7.60
2018-12-15T12:22:41.783Z,7.30
2018-12-15T12:25:10.744Z,7.40
2018-12-15T12:27:40.642Z,6.70
2018-12-15T12:30:09.822Z,6.30
2018-12-15T12:32:38.721Z,6.80
2018-12-15T12:35:07.768Z,6.10
2018-12-15T12:37:36.652Z,6.50
2018-12-15T12:40:05.731Z,7.10
2018-12-15T12:42:34.600Z,6.70
2018-12-15T12:45:03.697Z,6.40
2018-12-15T12:47:32.682Z,5.90
2018-12-15T12:50:01.660Z,6.20
2018-12-15T12:52:30.552Z,6.30
2018-12-15T12:54:59.543Z,6.10
2018-12-15T12:57:28.349Z,5.70
2018-12-15T12:59:57.314Z,5.00
2018-12-15T13:02:26.119Z,4.30
2018-12-15T13:04:54.952Z,4.10
2018-12-15T13:07:23.770Z,3.80
2018-12-15T13:09:52.722Z,3.50
2018-12-15T13:12:21.526Z,3.30
2018-12-15T13:14:50.512Z,3.20
2018-12-15T13:17:19.341Z,3.00
2018-12-15T13:19:48.264Z,2.90
2018-12-15T13:22:17.115Z,3.00
2018-12-15T13:24:45.996Z,2.80
2018-12-15T13:27:14.917Z,2.40
2018-12-15T13:29:43.960Z,2.30
2018-12-15T13:32:12.810Z,2.30
2018-12-15T13:34:41.658Z,2.30
2018-12-15T13:37:10.580Z,2.70
2018-12-15T13:39:39.504Z,2.70
2018-12-15T13:42:08.361Z,3.00
2018-12-15T13:44:37.266Z,3.10
2018-12-15T13:47:06.134Z,2.90
2018-12-15T13:49:37.981Z,2.40
2018-12-15T13:52:06.907Z,2.30
2018-12-15T13:54:35.772Z,1.90
2018-12-15T13:57:04.784Z,1.80
2018-12-15T13:59:33.699Z,1.70
2018-12-15T14:02:02.543Z,1.50
2018-12-15T14:04:31.480Z,1.40
2018-12-15T14:07:00.370Z,1.30
2018-12-15T14:09:29.244Z,1.20
2018-12-15T14:11:58.083Z,1.20
2018-12-15T14:14:26.920Z,1.20
2018-12-15T14:16:55.792Z,1.20
2018-12-15T14:19:24.630Z,1.10
2018-12-15T14:21:53.507Z,1.20
2018-12-15T14:24:22.326Z,1.10
2018-12-15T14:26:51.384Z,1.00
2018-12-15T14:29:20.213Z,1.00
2018-12-15T14:31:49.091Z,1.00
2018-12-15T14:34:17.951Z,0.80
2018-12-15T14:36:46.858Z,0.70
2018-12-15T14:39:15.678Z,0.80
2018-12-15T14:41:44.510Z,0.80
2018-12-15T14:44:13.390Z,0.60
2018-12-15T14:46:42.270Z,0.50
2018-12-15T14:49:11.161Z,0.50
2018-12-15T14:51:40.061Z,0.30
2018-12-15T14:54:09.025Z,0.20
2018-12-15T14:56:37.913Z,0.10
2018-12-15T14:59:06.786Z,0.20
2018-12-15T15:01:35.647Z,0.20
2018-12-15T15:04:04.576Z,0.10
2018-12-15T15:06:33.430Z,0.10
2018-12-15T15:09:03.852Z,-0.10
2018-12-15T15:11:32.882Z,-0.10
2018-12-15T15:14:01.715Z,-0.20
2018-12-15T15:16:30.543Z,-0.20
2018-12-15T15:18:59.342Z,-0.10
2018-12-15T15:21:28.213Z,-0.20
2018-12-15T15:23:57.014Z,-0.30
2018-12-15T15:26:25.885Z,-0.50
2018-12-15T15:28:54.689Z,-0.50
2018-12-15T15:31:23.634Z,-0.70
2018-12-15T15:33:52.529Z,-0.70
2018-12-15T15:36:21.499Z,-0.70
2018-12-15T15:38:50.333Z,-0.70
2018-12-15T15:41:19.198Z,-0.90
2018-12-15T16:28:21.278Z,-1.00
2018-12-15T16:30:50.143Z,-1.60
2018-12-15T16:33:19.010Z,-1.60
2018-12-15T20:13:46.991Z,-1.70
2018-12-15T20:16:15.883Z,-2.80
2018-12-15T20:18:44.713Z,-2.90
2018-12-15T20:21:13.566Z,-3.00
2018-12-15T20:23:42.438Z,-2.90
2018-12-15T20:26:11.498Z,-2.90
2018-12-15T20:28:40.342Z,-2.70
2018-12-15T20:36:06.356Z,-2.60
2018-12-15T23:31:59.370Z,-2.50
2018-12-15T23:34:28.186Z,-1.70
2018-12-15T23:36:57.014Z,-1.70
2018-12-15T23:39:26.118Z,-1.70
2018-12-15T23:41:54.988Z,-1.60
2018-12-15T23:44:23.802Z,-1.60
2018-12-15T23:46:52.692Z,-1.70
2018-12-15T23:49:21.547Z,-1.70
2018-12-15T23:51:50.381Z,-1.60
2018-12-15T23:54:19.258Z,-1.60
2018-12-15T23:56:48.087Z,-1.60
