createdAt,value
2016-08-10T00:00:01.941Z,0
2016-08-10T00:01:02.661Z,0
2016-08-10T00:02:02.680Z,0
2016-08-10T00:03:03.422Z,0
2016-08-10T00:04:03.434Z,0
2016-08-10T00:05:04.175Z,0
2016-08-10T00:06:03.487Z,0
2016-08-10T00:07:03.491Z,0
2016-08-10T00:08:02.880Z,0
2016-08-10T00:09:03.521Z,0
2016-08-10T00:10:02.921Z,0
2016-08-10T00:11:04.291Z,0
2016-08-10T00:12:03.733Z,0
2016-08-10T00:13:04.297Z,0
2016-08-10T00:14:02.997Z,0
2016-08-10T00:15:03.648Z,0
2016-08-10T00:16:03.753Z,0
2016-08-10T00:17:03.677Z,0
2016-08-10T00:18:03.712Z,0
2016-08-10T00:19:04.428Z,0
2016-08-10T00:20:03.728Z,0
2016-08-10T00:21:03.768Z,0
2016-08-10T00:22:03.811Z,0
2016-08-10T00:23:03.851Z,0
2016-08-10T00:24:03.902Z,0
2016-08-10T00:25:03.130Z,0
2016-08-10T00:26:04.569Z,0
2016-08-10T00:27:03.180Z,0
2016-08-10T00:28:03.888Z,0
2016-08-10T00:29:03.927Z,0
2016-08-10T00:30:03.222Z,0
2016-08-10T00:31:03.979Z,0
2016-08-10T00:32:03.364Z,0
2016-08-10T00:33:03.984Z,0
2016-08-10T00:34:04.726Z,0
2016-08-10T00:35:04.048Z,0
2016-08-10T00:36:03.418Z,0
2016-08-10T00:37:04.076Z,0
2016-08-10T00:38:04.094Z,0
2016-08-10T00:39:04.105Z,0
2016-08-10T00:40:04.140Z,0
2016-08-10T00:41:04.140Z,0
2016-08-10T00:42:03.438Z,0
2016-08-10T00:43:03.482Z,0
2016-08-10T00:44:04.235Z,0
2016-08-10T00:45:03.661Z,0
2016-08-10T00:46:04.938Z,0
2016-08-10T00:47:04.442Z,0
2016-08-10T00:48:04.296Z,0
2016-08-10T00:49:03.590Z,0
2016-08-10T00:50:05.020Z,0
2016-08-10T00:51:03.681Z,0
2016-08-10T00:52:03.028Z,0
2016-08-10T00:53:03.673Z,0
2016-08-10T00:54:04.389Z,0
2016-08-10T00:55:04.411Z,0
2016-08-10T00:56:03.725Z,0
2016-08-10T00:57:04.433Z,0
2016-08-10T00:58:03.758Z,0
2016-08-10T00:59:05.204Z,0
2016-08-10T01:00:03.812Z,0
2016-08-10T01:01:04.521Z,0
2016-08-10T01:02:05.300Z,0
2016-08-10T01:03:03.860Z,0
2016-08-10T01:04:05.347Z,0
2016-08-10T01:05:03.887Z,0
2016-08-10T01:06:03.913Z,0
2016-08-10T01:07:04.621Z,0
2016-08-10T01:08:03.980Z,0
2016-08-10T01:09:04.678Z,0
2016-08-10T01:10:03.269Z,0
2016-08-10T01:11:04.723Z,0
2016-08-10T01:12:04.028Z,0
2016-08-10T01:13:03.356Z,0
2016-08-10T01:14:04.068Z,0
2016-08-10T01:15:04.941Z,0
2016-08-10T01:16:04.813Z,0
2016-08-10T01:17:03.444Z,0
2016-08-10T01:18:04.841Z,0
2016-08-10T01:19:04.140Z,0
2016-08-10T01:20:04.886Z,0
2016-08-10T01:21:06.212Z,0
2016-08-10T01:22:05.631Z,0
2016-08-10T01:23:04.239Z,0
2016-08-10T01:24:03.560Z,0
2016-08-10T01:25:05.000Z,0
2016-08-10T01:26:04.991Z,0
2016-08-10T01:27:05.023Z,0
2016-08-10T01:28:05.143Z,0
2016-08-10T01:29:04.360Z,0
2016-08-10T01:30:04.381Z,0
2016-08-10T01:31:05.087Z,0
2016-08-10T01:32:05.130Z,0
2016-08-10T01:33:05.843Z,0
2016-08-10T01:34:05.870Z,0
2016-08-10T01:35:04.612Z,0
2016-08-10T01:36:03.893Z,0
2016-08-10T01:37:05.920Z,0
2016-08-10T01:38:05.237Z,0
2016-08-10T01:39:05.961Z,0
2016-08-10T01:40:05.993Z,0
2016-08-10T01:41:05.281Z,0
2016-08-10T01:42:05.316Z,0
2016-08-10T01:43:04.703Z,0
2016-08-10T01:44:05.340Z,0
2016-08-10T01:45:05.370Z,0
2016-08-10T01:46:04.684Z,0
2016-08-10T01:47:05.423Z,0
2016-08-10T01:48:05.440Z,0
2016-08-10T01:49:06.152Z,0
2016-08-10T01:50:05.508Z,0
2016-08-10T01:51:04.794Z,0
2016-08-10T01:52:05.526Z,0
2016-08-10T01:53:04.834Z,0
2016-08-10T01:54:05.571Z,0
2016-08-10T01:55:05.558Z,0
2016-08-10T01:56:06.270Z,0
2016-08-10T01:57:06.309Z,0
2016-08-10T01:58:05.632Z,0
2016-08-10T01:59:05.638Z,0
2016-08-10T02:00:05.672Z,0
2016-08-10T02:01:05.769Z,0
2016-08-10T02:02:05.699Z,0
2016-08-10T02:03:05.723Z,0
2016-08-10T02:04:06.454Z,0
2016-08-10T02:05:05.763Z,0
2016-08-10T02:06:05.074Z,0
2016-08-10T02:07:04.382Z,0
2016-08-10T02:08:07.539Z,0
2016-08-10T02:09:05.981Z,0
2016-08-10T02:10:05.844Z,0
2016-08-10T02:11:06.570Z,0
2016-08-10T02:12:05.893Z,0
2016-08-10T02:13:05.913Z,0
2016-08-10T02:14:05.223Z,0
2016-08-10T02:15:05.252Z,0
2016-08-10T02:16:05.355Z,0
2016-08-10T02:17:05.974Z,0
2016-08-10T02:18:06.020Z,0
2016-08-10T02:19:06.735Z,0
2016-08-10T02:20:05.343Z,0
2016-08-10T02:21:06.754Z,0
2016-08-10T02:22:05.382Z,0
2016-08-10T02:24:05.420Z,0
2016-08-10T02:25:06.135Z,0
2016-08-10T02:26:06.155Z,0
2016-08-10T02:27:06.299Z,0
2016-08-10T02:28:05.485Z,0
2016-08-10T02:29:05.558Z,0
2016-08-10T02:30:06.225Z,0
2016-08-10T02:31:06.314Z,0
2016-08-10T02:32:05.671Z,0
2016-08-10T02:33:05.586Z,0
2016-08-10T02:34:07.021Z,0
2016-08-10T02:35:05.623Z,0
2016-08-10T02:36:07.051Z,0
2016-08-10T02:37:05.672Z,0
2016-08-10T02:38:05.691Z,0
2016-08-10T02:39:05.700Z,0
2016-08-10T02:40:06.448Z,0
2016-08-10T02:41:06.451Z,0
2016-08-10T02:42:05.842Z,0
2016-08-10T02:43:06.492Z,0
2016-08-10T02:44:07.280Z,0
2016-08-10T02:45:05.823Z,0
2016-08-10T02:46:06.674Z,0
2016-08-10T02:47:06.571Z,0
2016-08-10T02:48:05.872Z,0
2016-08-10T02:49:07.293Z,0
2016-08-10T02:50:06.730Z,0
2016-08-10T02:51:05.923Z,0
2016-08-10T02:52:07.369Z,0
2016-08-10T02:53:06.675Z,0
2016-08-10T02:54:06.715Z,0
2016-08-10T02:55:06.926Z,0
2016-08-10T02:56:07.449Z,0
2016-08-10T02:57:06.844Z,0
2016-08-10T02:58:06.777Z,0
2016-08-10T02:59:06.087Z,0
2016-08-10T03:00:06.813Z,0
2016-08-10T03:01:05.414Z,0
2016-08-10T03:02:06.847Z,0
2016-08-10T03:03:06.873Z,0
2016-08-10T03:04:07.615Z,0
2016-08-10T03:05:06.201Z,0
2016-08-10T03:06:06.239Z,0
2016-08-10T03:07:06.312Z,0
2016-08-10T03:08:07.174Z,0
2016-08-10T03:09:06.280Z,0
2016-08-10T03:10:07.010Z,0
2016-08-10T03:11:06.322Z,0
2016-08-10T03:12:06.343Z,0
2016-08-10T03:13:07.059Z,0
2016-08-10T03:14:07.143Z,0
2016-08-10T03:15:07.810Z,0
2016-08-10T03:16:07.112Z,0
2016-08-10T03:17:06.538Z,0
2016-08-10T03:18:07.874Z,0
2016-08-10T03:19:06.468Z,0
2016-08-10T03:20:06.493Z,0
2016-08-10T03:21:07.267Z,0
2016-08-10T03:22:06.528Z,4
2016-08-10T03:23:05.920Z,4
2016-08-10T03:24:07.334Z,4
2016-08-10T03:25:07.281Z,0
2016-08-10T03:26:06.625Z,0
2016-08-10T03:27:06.632Z,4
2016-08-10T03:28:05.943Z,4
2016-08-10T03:29:06.645Z,0
2016-08-10T03:30:08.091Z,4
2016-08-10T03:31:08.123Z,4
2016-08-10T03:32:06.751Z,4
2016-08-10T03:33:06.742Z,8
2016-08-10T03:34:07.473Z,4
2016-08-10T03:35:08.199Z,8
2016-08-10T03:36:08.263Z,8
2016-08-10T03:37:08.227Z,12
2016-08-10T03:38:07.713Z,12
2016-08-10T03:39:07.000Z,16
2016-08-10T03:40:07.731Z,16
2016-08-10T03:41:07.890Z,20
2016-08-10T03:42:07.772Z,24
2016-08-10T03:43:08.350Z,32
2016-08-10T03:44:08.359Z,36
2016-08-10T03:45:06.960Z,40
2016-08-10T03:46:07.814Z,44
2016-08-10T03:47:08.438Z,52
2016-08-10T03:48:07.083Z,56
2016-08-10T03:49:06.328Z,64
2016-08-10T03:50:08.472Z,64
2016-08-10T03:51:07.142Z,64
2016-08-10T03:52:07.822Z,64
2016-08-10T03:53:06.429Z,68
2016-08-10T03:54:08.570Z,72
2016-08-10T03:55:07.873Z,84
2016-08-10T03:56:07.901Z,96
2016-08-10T03:57:08.619Z,112
2016-08-10T03:58:07.950Z,132
2016-08-10T03:59:07.953Z,144
2016-08-10T04:00:08.691Z,176
2016-08-10T04:01:07.980Z,200
2016-08-10T04:02:08.073Z,200
2016-08-10T04:03:08.751Z,220
2016-08-10T04:04:08.763Z,260
2016-08-10T04:05:08.075Z,272
2016-08-10T04:06:06.690Z,272
2016-08-10T04:07:08.120Z,216
2016-08-10T04:08:08.180Z,252
2016-08-10T04:09:06.799Z,232
2016-08-10T04:10:07.463Z,228
2016-08-10T04:11:08.897Z,260
2016-08-10T04:12:08.208Z,268
2016-08-10T04:13:08.944Z,280
2016-08-10T04:14:08.945Z,296
2016-08-10T04:15:09.034Z,376
2016-08-10T04:16:08.273Z,384
2016-08-10T04:17:08.301Z,396
2016-08-10T04:18:06.987Z,372
2016-08-10T04:19:08.338Z,424
2016-08-10T04:20:08.349Z,500
2016-08-10T04:21:07.674Z,504
2016-08-10T04:22:08.413Z,516
2016-08-10T04:23:08.414Z,572
2016-08-10T04:24:08.532Z,612
2016-08-10T04:25:08.463Z,652
2016-08-10T04:26:08.499Z,688
2016-08-10T04:27:08.493Z,732
2016-08-10T04:28:08.596Z,780
2016-08-10T04:29:09.243Z,836
2016-08-10T04:30:08.570Z,904
2016-08-10T04:31:08.590Z,1020
2016-08-10T04:32:07.892Z,1148
2016-08-10T04:33:09.308Z,1268
2016-08-10T04:34:07.921Z,1412
2016-08-10T04:35:08.846Z,1508
2016-08-10T04:36:08.745Z,1516
2016-08-10T04:37:08.804Z,1464
2016-08-10T04:38:08.703Z,1400
2016-08-10T04:39:09.585Z,1384
2016-08-10T04:40:08.753Z,1392
2016-08-10T04:41:08.785Z,1408
2016-08-10T04:42:08.072Z,1444
2016-08-10T04:43:08.824Z,1484
2016-08-10T04:44:08.173Z,1536
2016-08-10T04:45:08.858Z,1560
2016-08-10T04:46:09.593Z,1552
2016-08-10T04:47:08.885Z,1516
2016-08-10T04:48:08.296Z,1504
2016-08-10T04:49:08.921Z,1552
2016-08-10T04:50:08.990Z,1592
2016-08-10T04:51:08.962Z,1688
2016-08-10T04:52:08.295Z,1760
2016-08-10T04:53:09.712Z,1896
2016-08-10T04:54:09.025Z,2104
2016-08-10T04:55:07.703Z,2316
2016-08-10T04:56:09.073Z,2624
2016-08-10T04:57:09.213Z,2884
2016-08-10T04:58:08.397Z,3028
2016-08-10T04:59:09.332Z,3400
2016-08-10T05:00:09.159Z,3700
2016-08-10T05:01:08.465Z,3844
2016-08-10T05:02:08.477Z,3868
2016-08-10T05:03:09.252Z,3872
2016-08-10T05:04:09.935Z,3948
2016-08-10T05:05:09.254Z,4036
2016-08-10T05:06:08.573Z,4040
2016-08-10T05:07:09.993Z,3884
2016-08-10T05:08:10.062Z,3620
2016-08-10T05:09:09.334Z,3420
2016-08-10T05:10:10.065Z,3224
2016-08-10T05:11:08.638Z,3032
2016-08-10T05:12:09.476Z,2864
2016-08-10T05:13:08.685Z,2740
2016-08-10T05:14:09.497Z,2716
2016-08-10T05:15:08.034Z,2756
2016-08-10T05:16:08.739Z,2844
2016-08-10T05:17:08.771Z,3000
2016-08-10T05:18:09.593Z,2968
2016-08-10T05:19:09.504Z,2676
2016-08-10T05:20:08.833Z,2440
2016-08-10T05:21:10.283Z,2468
2016-08-10T05:22:08.874Z,2512
2016-08-10T05:23:09.690Z,2504
2016-08-10T05:24:08.912Z,2644
2016-08-10T05:25:09.712Z,3108
2016-08-10T05:26:10.382Z,3672
2016-08-10T05:27:09.693Z,4028
2016-08-10T05:28:08.993Z,4488
2016-08-10T05:29:09.004Z,4860
2016-08-10T05:30:09.031Z,5292
2016-08-10T05:31:09.778Z,5372
2016-08-10T05:32:09.088Z,5740
2016-08-10T05:33:10.528Z,6068
2016-08-10T05:34:09.835Z,6376
2016-08-10T05:35:09.134Z,6592
2016-08-10T05:36:09.863Z,6844
2016-08-10T05:37:10.580Z,7368
2016-08-10T05:38:09.294Z,7904
2016-08-10T05:39:09.925Z,8116
2016-08-10T05:40:09.223Z,8104
2016-08-10T05:41:09.960Z,7764
2016-08-10T05:42:10.265Z,7512
2016-08-10T05:43:08.598Z,7480
2016-08-10T05:44:10.024Z,7276
2016-08-10T05:45:10.022Z,7580
2016-08-10T05:46:10.074Z,8492
2016-08-10T05:47:10.111Z,7684
2016-08-10T05:48:10.813Z,8976
2016-08-10T05:49:10.120Z,10256
2016-08-10T05:50:09.450Z,7040
2016-08-10T05:51:10.176Z,7232
2016-08-10T05:52:10.183Z,7312
2016-08-10T05:53:10.961Z,7968
2016-08-10T05:54:09.871Z,7800
2016-08-10T05:55:10.363Z,8156
2016-08-10T05:56:09.561Z,8180
2016-08-10T05:57:09.593Z,8236
2016-08-10T05:58:09.611Z,8308
2016-08-10T05:59:09.631Z,8280
2016-08-10T06:00:09.655Z,8192
2016-08-10T06:01:09.684Z,8084
2016-08-10T06:02:09.742Z,7984
2016-08-10T06:03:10.494Z,7960
2016-08-10T06:04:10.510Z,8012
2016-08-10T06:05:11.174Z,8440
2016-08-10T06:06:11.278Z,7440
2016-08-10T06:07:10.496Z,7020
2016-08-10T06:08:09.854Z,6580
2016-08-10T06:09:10.888Z,8516
2016-08-10T06:10:11.407Z,9848
2016-08-10T06:11:11.469Z,12624
2016-08-10T06:12:09.213Z,17344
2016-08-10T06:13:10.650Z,16352
2016-08-10T06:14:10.801Z,19200
2016-08-10T06:15:10.835Z,19488
2016-08-10T06:16:09.989Z,12244
2016-08-10T06:17:11.482Z,16672
2016-08-10T06:18:11.491Z,18848
2016-08-10T06:19:11.538Z,8932
2016-08-10T06:20:10.091Z,13852
2016-08-10T06:21:11.531Z,18304
2016-08-10T06:22:11.528Z,18688
2016-08-10T06:23:10.851Z,18560
2016-08-10T06:24:11.163Z,18432
2016-08-10T06:25:11.612Z,18464
2016-08-10T06:26:10.229Z,18528
2016-08-10T06:27:10.950Z,18304
2016-08-10T06:28:10.985Z,18400
2016-08-10T06:29:11.708Z,18464
2016-08-10T06:30:11.048Z,18528
2016-08-10T06:31:10.357Z,18528
2016-08-10T06:32:11.828Z,18656
2016-08-10T06:33:10.431Z,18720
2016-08-10T06:34:11.134Z,18592
2016-08-10T06:35:11.869Z,18400
2016-08-10T06:36:10.493Z,18304
2016-08-10T06:37:11.925Z,18208
2016-08-10T06:38:11.253Z,18144
2016-08-10T06:40:11.996Z,18368
2016-08-10T06:41:11.346Z,18304
2016-08-10T06:42:10.654Z,18336
2016-08-10T06:43:11.380Z,18368
2016-08-10T06:44:12.115Z,18656
2016-08-10T06:45:11.455Z,18784
2016-08-10T06:46:10.074Z,18560
2016-08-10T06:47:10.969Z,18816
2016-08-10T06:48:12.273Z,19616
2016-08-10T06:49:10.413Z,20256
2016-08-10T06:50:11.675Z,20160
2016-08-10T06:51:10.931Z,19680
2016-08-10T06:52:11.673Z,18368
2016-08-10T06:53:11.054Z,16256
2016-08-10T06:54:11.715Z,7712
2016-08-10T06:55:11.762Z,20192
2016-08-10T06:56:11.780Z,20512
2016-08-10T06:57:11.861Z,21152
2016-08-10T06:58:11.838Z,21888
2016-08-10T06:59:11.880Z,22624
2016-08-10T07:00:11.933Z,22720
2016-08-10T07:01:11.991Z,22688
2016-08-10T07:02:11.350Z,22688
2016-08-10T07:03:11.282Z,9060
2016-08-10T07:04:12.028Z,7788
2016-08-10T07:05:12.765Z,8172
2016-08-10T07:06:12.102Z,20512
2016-08-10T07:07:10.713Z,20416
2016-08-10T07:08:12.961Z,21152
2016-08-10T07:09:12.896Z,20832
2016-08-10T07:10:12.261Z,9416
2016-08-10T07:11:12.965Z,21568
2016-08-10T07:12:12.977Z,10560
2016-08-10T07:13:11.592Z,21568
2016-08-10T07:14:12.321Z,21920
2016-08-10T07:15:11.721Z,9284
2016-08-10T07:16:12.373Z,19296
2016-08-10T07:17:13.352Z,22976
2016-08-10T07:18:13.163Z,24288
2016-08-10T07:19:12.504Z,25952
2016-08-10T07:20:11.870Z,28416
2016-08-10T07:21:12.522Z,30272
2016-08-10T07:22:13.275Z,31904
2016-08-10T07:23:11.874Z,33056
2016-08-10T07:24:13.322Z,34336
2016-08-10T07:25:13.377Z,38464
2016-08-10T07:26:12.763Z,44928
2016-08-10T07:27:12.011Z,49376
2016-08-10T07:28:12.114Z,53824
2016-08-10T07:29:12.064Z,56128
2016-08-10T07:30:12.832Z,58496
2016-08-10T07:31:12.845Z,35584
2016-08-10T07:32:12.171Z,26976
2016-08-10T07:33:12.905Z,33600
2016-08-10T07:34:13.723Z,47808
2016-08-10T07:35:11.552Z,51584
2016-08-10T07:36:13.703Z,64224
2016-08-10T07:37:13.034Z,76384
2016-08-10T07:38:13.072Z,60288
2016-08-10T07:39:13.106Z,41376
2016-08-10T07:40:13.181Z,24480
2016-08-10T07:41:13.919Z,23616
2016-08-10T07:42:12.499Z,19840
2016-08-10T07:43:13.952Z,17664
2016-08-10T07:44:12.540Z,18304
2016-08-10T07:45:13.291Z,19616
2016-08-10T07:46:12.641Z,23712
2016-08-10T07:47:12.006Z,25472
2016-08-10T07:48:13.472Z,24864
2016-08-10T07:49:13.419Z,39328
2016-08-10T07:50:13.523Z,29536
2016-08-10T07:51:14.165Z,48768
2016-08-10T07:52:13.472Z,33632
2016-08-10T07:53:12.814Z,58592
2016-08-10T07:54:13.541Z,51904
2016-08-10T07:55:13.580Z,62208
2016-08-10T07:56:13.620Z,55936
2016-08-10T07:57:13.644Z,62144
2016-08-10T07:58:13.650Z,63264
2016-08-10T07:59:13.684Z,62272
2016-08-10T08:00:13.710Z,63232
2016-08-10T08:01:12.331Z,46368
2016-08-10T08:02:13.073Z,22368
2016-08-10T08:03:13.103Z,20832
2016-08-10T08:04:14.561Z,48128
2016-08-10T08:05:14.573Z,33376
2016-08-10T08:06:13.963Z,58144
2016-08-10T08:07:13.911Z,22560
2016-08-10T08:08:13.272Z,20864
2016-08-10T08:09:13.972Z,19424
2016-08-10T08:10:13.290Z,17760
2016-08-10T08:11:13.321Z,14560
2016-08-10T08:12:14.175Z,13160
2016-08-10T08:13:14.175Z,12768
2016-08-10T08:14:13.403Z,12308
2016-08-10T08:15:13.542Z,11516
2016-08-10T08:16:14.180Z,11120
2016-08-10T08:17:14.327Z,11688
2016-08-10T08:18:13.682Z,11856
2016-08-10T08:19:13.792Z,12120
2016-08-10T08:20:14.924Z,11564
2016-08-10T08:21:13.596Z,10952
2016-08-10T08:22:14.441Z,10064
2016-08-10T08:23:14.465Z,10120
2016-08-10T08:24:13.873Z,9756
2016-08-10T08:25:13.721Z,12924
2016-08-10T08:26:14.449Z,11576
2016-08-10T08:27:13.747Z,9500
2016-08-10T08:28:13.829Z,10112
2016-08-10T08:29:13.821Z,11816
2016-08-10T08:30:15.677Z,14720
2016-08-10T08:31:15.259Z,15712
2016-08-10T08:32:15.347Z,13872
2016-08-10T08:33:13.912Z,11168
2016-08-10T08:34:15.034Z,9400
2016-08-10T08:35:14.659Z,8488
2016-08-10T08:36:15.810Z,7160
2016-08-10T08:37:13.362Z,6820
2016-08-10T08:38:15.783Z,6668
2016-08-10T08:39:15.461Z,6516
2016-08-10T08:40:14.078Z,6424
2016-08-10T08:41:15.873Z,6784
2016-08-10T08:42:14.128Z,7476
2016-08-10T08:43:14.908Z,7256
2016-08-10T08:44:14.176Z,7072
2016-08-10T08:45:14.201Z,6884
2016-08-10T08:46:14.925Z,6732
2016-08-10T08:47:14.948Z,6648
2016-08-10T08:48:14.263Z,6608
2016-08-10T08:49:14.293Z,6580
2016-08-10T08:50:15.069Z,6556
2016-08-10T08:51:14.311Z,6544
2016-08-10T08:52:15.184Z,6572
2016-08-10T08:53:14.407Z,6644
2016-08-10T08:54:15.823Z,6756
2016-08-10T08:55:15.123Z,7004
2016-08-10T08:56:15.169Z,7364
2016-08-10T08:57:15.171Z,7940
2016-08-10T08:58:15.213Z,8660
2016-08-10T08:59:15.242Z,9436
2016-08-10T09:00:15.252Z,10268
2016-08-10T09:01:15.268Z,10352
2016-08-10T09:02:16.002Z,10156
2016-08-10T09:03:15.453Z,10760
2016-08-10T09:04:16.037Z,11832
2016-08-10T09:05:16.091Z,11952
2016-08-10T09:06:14.061Z,12332
2016-08-10T09:07:16.166Z,14544
2016-08-10T09:08:15.443Z,14756
2016-08-10T09:09:14.749Z,13300
2016-08-10T09:10:15.480Z,10992
2016-08-10T09:11:14.082Z,10636
2016-08-10T09:12:15.582Z,11400
2016-08-10T09:13:15.534Z,12784
2016-08-10T09:14:16.361Z,14704
2016-08-10T09:15:15.597Z,15840
2016-08-10T09:16:15.683Z,15904
2016-08-10T09:17:16.352Z,16032
2016-08-10T09:18:15.669Z,15936
2016-08-10T09:19:15.760Z,16000
2016-08-10T09:20:15.000Z,14216
2016-08-10T09:21:15.852Z,13984
2016-08-10T09:22:15.040Z,13472
2016-08-10T09:23:16.494Z,13116
2016-08-10T09:24:15.800Z,12956
2016-08-10T09:25:16.523Z,13940
2016-08-10T09:26:15.859Z,15072
2016-08-10T09:27:15.943Z,12476
2016-08-10T09:28:15.884Z,9564
2016-08-10T09:29:16.021Z,8624
2016-08-10T09:30:16.662Z,8964
2016-08-10T09:31:16.724Z,9924
2016-08-10T09:32:15.983Z,11652
2016-08-10T09:33:16.012Z,12676
2016-08-10T09:34:16.765Z,13580
2016-08-10T09:35:16.767Z,14324
2016-08-10T09:36:16.092Z,14068
2016-08-10T09:37:16.103Z,13444
2016-08-10T09:38:16.841Z,13304
2016-08-10T09:39:16.843Z,13056
2016-08-10T09:40:16.174Z,13564
2016-08-10T09:41:17.063Z,14396
2016-08-10T09:42:16.233Z,14820
2016-08-10T09:43:17.065Z,14780
2016-08-10T09:44:15.568Z,13844
2016-08-10T09:45:16.382Z,12048
2016-08-10T09:46:15.609Z,10216
2016-08-10T09:47:17.064Z,9644
2016-08-10T09:48:16.364Z,8948
2016-08-10T09:49:16.468Z,8508
2016-08-10T09:50:16.403Z,8344
2016-08-10T09:51:15.781Z,8464
2016-08-10T09:52:16.451Z,8204
2016-08-10T09:53:16.506Z,7756
2016-08-10T09:54:16.606Z,7020
2016-08-10T09:55:16.527Z,7316
2016-08-10T09:56:15.874Z,7228
2016-08-10T09:57:16.574Z,7200
2016-08-10T09:58:16.616Z,7188
2016-08-10T09:59:16.643Z,7200
2016-08-10T10:00:15.957Z,7244
2016-08-10T10:01:15.972Z,7288
2016-08-10T10:02:17.431Z,7412
2016-08-10T10:03:16.031Z,7576
2016-08-10T10:04:16.743Z,7828
2016-08-10T10:05:16.774Z,8200
2016-08-10T10:06:16.794Z,8684
2016-08-10T10:07:16.823Z,9228
2016-08-10T10:08:15.478Z,9948
2016-08-10T10:09:16.852Z,10888
2016-08-10T10:10:16.894Z,12164
2016-08-10T10:11:16.213Z,13596
2016-08-10T10:12:16.924Z,15240
2016-08-10T10:13:17.229Z,17344
2016-08-10T10:14:17.072Z,18784
2016-08-10T10:15:16.289Z,19840
2016-08-10T10:16:17.728Z,20512
2016-08-10T10:17:17.053Z,20896
2016-08-10T10:18:17.052Z,19552
2016-08-10T10:19:17.086Z,16480
2016-08-10T10:20:16.408Z,12620
2016-08-10T10:21:17.131Z,10608
2016-08-10T10:22:17.145Z,9896
2016-08-10T10:23:17.172Z,9276
2016-08-10T10:24:17.192Z,8284
2016-08-10T10:25:17.963Z,6996
2016-08-10T10:26:17.334Z,5892
2016-08-10T10:27:17.304Z,5140
2016-08-10T10:28:17.300Z,4584
2016-08-10T10:29:16.643Z,4192
2016-08-10T10:30:18.034Z,3928
2016-08-10T10:31:18.074Z,3800
2016-08-10T10:32:18.076Z,3616
2016-08-10T10:33:18.133Z,3540
2016-08-10T10:34:17.430Z,3568
2016-08-10T10:35:17.464Z,3632
2016-08-10T10:36:16.783Z,3772
2016-08-10T10:37:17.501Z,3960
2016-08-10T10:38:17.534Z,4136
2016-08-10T10:39:16.832Z,4332
2016-08-10T10:40:18.279Z,4760
2016-08-10T10:41:16.903Z,5468
2016-08-10T10:42:16.902Z,6252
2016-08-10T10:43:18.334Z,6948
2016-08-10T10:44:17.654Z,7508
2016-08-10T10:45:17.048Z,8180
2016-08-10T10:46:17.731Z,8876
2016-08-10T10:47:17.723Z,9660
2016-08-10T10:48:18.532Z,10356
2016-08-10T10:49:16.338Z,10960
2016-08-10T10:50:17.774Z,11856
2016-08-10T10:51:16.484Z,13360
2016-08-10T10:52:17.815Z,14748
2016-08-10T10:53:18.563Z,15872
2016-08-10T10:54:18.562Z,16416
2016-08-10T10:55:18.609Z,16384
2016-08-10T10:56:18.619Z,15712
2016-08-10T10:57:17.931Z,14864
2016-08-10T10:58:17.495Z,14256
2016-08-10T10:59:17.283Z,13672
2016-08-10T11:00:16.674Z,13044
2016-08-10T11:01:18.023Z,12284
2016-08-10T11:02:17.321Z,11484
2016-08-10T11:03:18.759Z,10588
2016-08-10T11:04:18.184Z,9784
2016-08-10T11:05:18.114Z,9004
2016-08-10T11:06:16.719Z,8232
2016-08-10T11:07:18.142Z,7952
2016-08-10T11:08:17.462Z,7712
2016-08-10T11:09:18.952Z,7432
2016-08-10T11:10:17.584Z,7180
2016-08-10T11:11:18.942Z,7048
2016-08-10T11:12:18.257Z,6936
2016-08-10T11:13:18.287Z,6812
2016-08-10T11:14:19.024Z,6832
2016-08-10T11:15:19.030Z,6700
2016-08-10T11:16:17.615Z,6636
2016-08-10T11:17:18.352Z,6720
2016-08-10T11:18:18.371Z,6972
2016-08-10T11:19:18.395Z,7148
2016-08-10T11:20:19.118Z,7336
2016-08-10T11:21:18.484Z,7544
2016-08-10T11:22:18.467Z,7912
2016-08-10T11:23:19.195Z,7856
2016-08-10T11:24:17.792Z,7820
2016-08-10T11:25:17.823Z,7740
2016-08-10T11:26:18.551Z,7632
2016-08-10T11:27:18.581Z,7492
2016-08-10T11:28:19.293Z,7304
2016-08-10T11:29:18.593Z,7104
2016-08-10T11:30:19.333Z,6892
2016-08-10T11:31:17.941Z,6704
2016-08-10T11:32:18.691Z,6552
2016-08-10T11:33:17.984Z,6420
2016-08-10T11:34:18.943Z,6268
2016-08-10T11:35:18.722Z,6064
2016-08-10T11:36:19.582Z,5900
2016-08-10T11:37:18.078Z,5744
2016-08-10T11:38:18.789Z,5640
2016-08-10T11:39:18.138Z,5596
2016-08-10T11:41:18.853Z,5620
2016-08-10T11:42:17.473Z,5616
2016-08-10T11:43:18.904Z,5584
2016-08-10T11:44:18.232Z,5528
2016-08-10T11:45:18.967Z,5492
2016-08-10T11:46:18.271Z,5448
2016-08-10T11:47:17.574Z,5448
2016-08-10T11:48:19.102Z,5468
2016-08-10T11:49:18.430Z,5512
2016-08-10T11:50:19.073Z,5540
2016-08-10T11:51:19.792Z,5544
2016-08-10T11:52:19.099Z,5556
2016-08-10T11:53:17.702Z,5588
2016-08-10T11:54:18.452Z,5660
2016-08-10T11:56:19.195Z,5832
2016-08-10T11:57:19.913Z,5948
2016-08-10T11:58:19.226Z,6100
2016-08-10T11:59:18.541Z,6308
2016-08-10T12:00:19.344Z,6552
2016-08-10T12:01:18.569Z,6856
2016-08-10T12:02:19.323Z,7272
2016-08-10T12:03:18.647Z,7764
2016-08-10T12:04:18.663Z,8376
2016-08-10T12:05:20.081Z,9084
2016-08-10T12:06:17.991Z,9804
2016-08-10T12:07:18.734Z,10576
2016-08-10T12:08:20.213Z,11472
2016-08-10T12:09:20.188Z,12476
2016-08-10T12:11:18.802Z,14044
2016-08-10T12:12:20.256Z,13828
2016-08-10T12:13:19.667Z,14212
2016-08-10T12:14:20.329Z,14876
2016-08-10T12:15:19.594Z,16000
2016-08-10T12:16:20.341Z,17120
2016-08-10T12:17:20.379Z,18048
2016-08-10T12:18:20.387Z,18016
2016-08-10T12:19:20.451Z,15776
2016-08-10T12:20:20.418Z,13848
2016-08-10T12:21:19.028Z,11752
2016-08-10T12:22:20.493Z,9964
2016-08-10T12:23:19.075Z,10276
2016-08-10T12:24:19.460Z,10856
2016-08-10T12:26:20.572Z,9104
2016-08-10T12:27:19.870Z,7484
2016-08-10T12:28:19.903Z,6680
2016-08-10T12:29:19.291Z,6608
2016-08-10T12:30:19.966Z,6832
2016-08-10T12:31:19.983Z,7052
2016-08-10T12:32:20.693Z,7276
2016-08-10T12:33:19.329Z,7428
2016-08-10T12:34:19.322Z,7436
2016-08-10T12:35:20.139Z,7456
2016-08-10T12:36:20.787Z,7616
2016-08-10T12:37:20.121Z,7680
2016-08-10T12:38:20.843Z,7752
2016-08-10T12:39:20.874Z,7916
2016-08-10T12:41:20.950Z,8680
2016-08-10T12:42:20.934Z,9352
2016-08-10T12:43:20.937Z,10160
2016-08-10T12:44:21.007Z,11092
2016-08-10T12:45:19.575Z,12016
2016-08-10T12:46:20.406Z,12872
2016-08-10T12:47:20.327Z,13564
2016-08-10T12:48:20.449Z,14112
2016-08-10T12:49:20.376Z,14696
2016-08-10T12:50:19.686Z,15192
2016-08-10T12:51:19.701Z,15712
2016-08-10T12:52:20.502Z,16160
2016-08-10T12:53:20.460Z,16704
2016-08-10T12:54:21.236Z,16896
2016-08-10T12:56:20.511Z,16672
2016-08-10T12:57:20.574Z,16704
2016-08-10T12:58:20.559Z,16672
2016-08-10T12:59:19.326Z,16544
2016-08-10T13:00:20.623Z,16384
2016-08-10T13:01:21.438Z,16128
2016-08-10T13:02:21.350Z,15520
2016-08-10T13:03:20.861Z,14804
2016-08-10T13:04:21.405Z,14244
2016-08-10T13:05:20.731Z,13752
2016-08-10T13:06:20.751Z,13332
2016-08-10T13:07:21.470Z,12976
2016-08-10T13:08:20.955Z,12496
2016-08-10T13:09:21.534Z,11828
2016-08-10T13:11:20.842Z,10452
2016-08-10T13:12:20.954Z,9960
2016-08-10T13:13:20.902Z,9608
2016-08-10T13:14:20.301Z,9376
2016-08-10T13:15:21.075Z,9300
2016-08-10T13:16:20.991Z,9340
2016-08-10T13:17:21.671Z,9488
2016-08-10T13:18:21.733Z,9400
2016-08-10T13:19:20.329Z,9268
2016-08-10T13:20:21.064Z,9088
2016-08-10T13:21:21.152Z,8888
2016-08-10T13:22:21.808Z,8600
2016-08-10T13:23:21.169Z,8172
2016-08-10T13:24:21.872Z,7776
2016-08-10T13:26:21.194Z,7196
2016-08-10T13:27:21.214Z,6928
2016-08-10T13:28:21.284Z,6608
2016-08-10T13:29:21.275Z,6240
2016-08-10T13:30:21.981Z,5912
2016-08-10T13:31:22.012Z,5808
2016-08-10T13:32:21.334Z,5776
2016-08-10T13:33:22.052Z,5848
2016-08-10T13:34:22.077Z,6040
2016-08-10T13:35:21.614Z,6356
2016-08-10T13:36:21.514Z,6736
2016-08-10T13:37:20.724Z,7160
2016-08-10T13:38:21.464Z,7632
2016-08-10T13:39:20.055Z,7920
2016-08-10T13:40:21.499Z,7932
2016-08-10T13:41:20.968Z,7476
2016-08-10T13:42:22.261Z,6756
2016-08-10T13:43:21.579Z,6064
2016-08-10T13:44:21.593Z,5620