createdAt,value
2019-01-16T00:00:32.090Z,0.00
2019-01-16T00:01:32.067Z,0.00
2019-01-16T00:02:32.040Z,0.00
2019-01-16T00:03:32.074Z,0.00
2019-01-16T00:04:32.016Z,0.00
2019-01-16T00:05:31.997Z,0.00
2019-01-16T00:06:31.977Z,0.00
2019-01-16T00:07:31.943Z,0.00
2019-01-16T00:08:31.937Z,0.00
2019-01-16T00:09:31.949Z,0.00
2019-01-16T00:10:31.888Z,0.00
2019-01-16T00:11:31.880Z,0.00
2019-01-16T00:12:31.862Z,0.00
2019-01-16T00:13:31.832Z,0.00
2019-01-16T00:14:31.903Z,0.00
2019-01-16T00:15:31.812Z,0.00
2019-01-16T00:16:31.788Z,0.00
2019-01-16T00:17:31.770Z,0.00
2019-01-16T00:18:31.748Z,0.00
2019-01-16T00:19:31.724Z,0.00
2019-01-16T00:20:31.743Z,0.00
2019-01-16T00:21:31.697Z,0.00
2019-01-16T00:22:31.731Z,0.00
2019-01-16T00:23:31.663Z,0.00
2019-01-16T00:24:31.637Z,0.00
2019-01-16T00:25:31.615Z,0.00
2019-01-16T00:26:31.592Z,0.00
2019-01-16T00:27:31.582Z,0.00
2019-01-16T00:28:31.705Z,0.00
2019-01-16T00:29:31.543Z,0.00
2019-01-16T00:30:31.511Z,0.00
2019-01-16T00:31:31.490Z,0.00
2019-01-16T00:32:31.468Z,0.00
2019-01-16T00:33:31.456Z,0.00
2019-01-16T00:34:31.506Z,0.00
2019-01-16T00:35:31.428Z,0.00
2019-01-16T00:36:31.413Z,0.00
2019-01-16T00:37:31.398Z,0.00
2019-01-16T00:38:31.366Z,0.00
2019-01-16T00:39:31.357Z,0.00
2019-01-16T00:40:31.372Z,0.00
2019-01-16T00:41:31.313Z,0.00
2019-01-16T00:42:31.304Z,0.00
2019-01-16T00:43:31.270Z,0.00
2019-01-16T00:44:31.254Z,0.00
2019-01-16T00:45:31.245Z,0.00
2019-01-16T00:46:31.357Z,0.00
2019-01-16T00:47:31.200Z,0.00
2019-01-16T00:48:31.183Z,0.00
2019-01-16T00:49:31.150Z,0.00
2019-01-16T00:50:31.142Z,0.00
2019-01-16T00:51:31.125Z,0.00
2019-01-16T00:52:31.095Z,0.00
2019-01-16T00:53:31.072Z,0.00
2019-01-16T00:54:31.055Z,0.00
2019-01-16T00:55:31.046Z,0.00
2019-01-16T00:56:31.017Z,0.00
2019-01-16T00:57:31.057Z,0.00
2019-01-16T00:58:30.985Z,0.00
2019-01-16T00:59:30.987Z,0.00
2019-01-16T01:00:30.951Z,0.00
2019-01-16T01:01:30.923Z,0.00
2019-01-16T01:02:30.903Z,0.00
2019-01-16T01:03:31.022Z,0.00
2019-01-16T01:04:30.863Z,0.00
2019-01-16T01:05:30.842Z,0.00
2019-01-16T01:06:30.835Z,0.00
2019-01-16T01:07:30.812Z,0.00
2019-01-16T01:08:30.788Z,0.00
2019-01-16T01:09:30.840Z,0.00
2019-01-16T01:10:30.758Z,0.00
2019-01-16T01:11:30.735Z,0.00
2019-01-16T01:12:30.708Z,0.00
2019-01-16T01:13:30.694Z,0.00
2019-01-16T01:14:30.683Z,0.00
2019-01-16T01:15:30.671Z,0.00
2019-01-16T01:16:30.640Z,0.00
2019-01-16T01:17:30.616Z,0.00
2019-01-16T01:18:32.423Z,0.00
2019-01-16T01:19:30.590Z,0.00
2019-01-16T01:20:30.740Z,0.00
2019-01-16T01:21:30.543Z,0.00
2019-01-16T01:22:30.529Z,0.00
2019-01-16T01:23:30.507Z,0.00
2019-01-16T01:24:30.495Z,0.00
2019-01-16T01:25:30.473Z,0.00
2019-01-16T01:26:30.449Z,0.00
2019-01-16T01:27:30.439Z,0.00
2019-01-16T01:28:30.407Z,0.00
2019-01-16T01:29:30.400Z,0.00
2019-01-16T01:30:30.366Z,0.00
2019-01-16T01:31:30.410Z,0.00
2019-01-16T01:32:30.337Z,0.00
2019-01-16T01:33:30.322Z,0.00
2019-01-16T01:34:30.303Z,0.00
2019-01-16T01:35:30.284Z,0.00
2019-01-16T01:36:30.259Z,0.00
2019-01-16T01:37:30.297Z,0.00
2019-01-16T01:38:30.221Z,0.00
2019-01-16T01:39:30.202Z,0.00
2019-01-16T01:40:30.176Z,0.00
2019-01-16T01:41:30.168Z,0.00
2019-01-16T01:42:30.135Z,0.00
2019-01-16T01:43:30.160Z,0.00
2019-01-16T01:44:30.096Z,0.00
2019-01-16T01:45:30.078Z,0.00
2019-01-16T01:46:30.073Z,0.00
2019-01-16T01:47:30.053Z,0.00
2019-01-16T01:48:30.044Z,0.00
2019-01-16T01:49:30.008Z,0.00
2019-01-16T01:50:30.020Z,0.00
2019-01-16T01:51:29.983Z,0.00
2019-01-16T01:52:29.961Z,0.00
2019-01-16T01:53:29.923Z,0.00
2019-01-16T01:54:29.919Z,0.00
2019-01-16T01:55:29.895Z,0.00
2019-01-16T01:56:29.888Z,0.00
2019-01-16T01:57:29.873Z,0.00
2019-01-16T01:58:29.846Z,0.00
2019-01-16T01:59:29.824Z,0.00
2019-01-16T02:00:29.827Z,0.00
2019-01-16T02:01:29.788Z,0.00
2019-01-16T02:02:29.752Z,0.00
2019-01-16T02:03:29.734Z,0.00
2019-01-16T02:04:29.723Z,0.00
2019-01-16T02:05:29.840Z,0.00
2019-01-16T02:06:29.692Z,0.00
2019-01-16T02:07:29.660Z,0.00
2019-01-16T02:08:29.645Z,0.00
2019-01-16T02:09:29.624Z,0.00
2019-01-16T02:10:29.620Z,0.00
2019-01-16T02:11:29.631Z,0.00
2019-01-16T02:12:29.571Z,0.00
2019-01-16T02:13:29.558Z,0.00
2019-01-16T02:14:29.536Z,0.00
2019-01-16T02:15:29.517Z,0.00
2019-01-16T02:16:29.638Z,0.00
2019-01-16T02:17:29.476Z,0.00
2019-01-16T02:18:29.455Z,0.00
2019-01-16T02:19:29.439Z,0.00
2019-01-16T02:20:29.425Z,0.00
2019-01-16T02:21:29.402Z,0.00
2019-01-16T02:22:29.411Z,0.00
2019-01-16T02:23:29.363Z,0.00
2019-01-16T02:24:29.344Z,0.00
2019-01-16T02:25:29.318Z,0.00
2019-01-16T02:26:29.297Z,0.00
2019-01-16T02:27:29.282Z,0.00
2019-01-16T02:28:29.400Z,0.00
2019-01-16T02:29:29.240Z,0.00
2019-01-16T02:30:29.235Z,0.00
2019-01-16T02:31:29.211Z,0.00
2019-01-16T02:32:29.188Z,0.00
2019-01-16T02:33:29.178Z,0.00
2019-01-16T02:34:29.157Z,0.00
2019-01-16T02:35:29.196Z,0.00
2019-01-16T02:36:29.107Z,0.00
2019-01-16T02:37:29.093Z,0.00
2019-01-16T02:38:29.075Z,0.00
2019-01-16T02:39:29.052Z,0.00
2019-01-16T02:40:29.028Z,0.00
2019-01-16T02:41:29.058Z,0.00
2019-01-16T02:42:28.998Z,0.00
2019-01-16T02:43:28.981Z,0.00
2019-01-16T02:44:28.963Z,0.00
2019-01-16T02:45:28.953Z,0.00
2019-01-16T02:46:28.974Z,0.00
2019-01-16T02:47:28.915Z,0.00
2019-01-16T02:48:28.886Z,0.00
2019-01-16T02:49:28.878Z,0.00
2019-01-16T02:50:28.888Z,0.00
2019-01-16T02:51:28.842Z,0.00
2019-01-16T02:52:28.820Z,0.00
2019-01-16T02:53:28.796Z,0.00
2019-01-16T02:54:28.768Z,0.00
2019-01-16T02:55:28.792Z,0.00
2019-01-16T02:56:28.737Z,0.00
2019-01-16T02:57:28.723Z,0.00
2019-01-16T02:58:28.724Z,0.00
2019-01-16T02:59:28.671Z,0.00
2019-01-16T03:00:28.653Z,0.00
2019-01-16T03:01:28.646Z,0.00
2019-01-16T03:02:28.630Z,0.00
2019-01-16T03:03:28.654Z,0.00
2019-01-16T03:04:28.595Z,0.00
2019-01-16T03:05:28.571Z,0.00
2019-01-16T03:06:28.538Z,0.00
2019-01-16T03:07:28.521Z,0.00
2019-01-16T03:08:28.504Z,0.00
2019-01-16T03:09:28.632Z,0.00
2019-01-16T03:10:28.477Z,0.00
2019-01-16T03:11:28.450Z,0.00
2019-01-16T03:12:28.432Z,0.00
2019-01-16T03:13:28.419Z,0.00
2019-01-16T03:14:28.402Z,0.00
2019-01-16T03:15:28.396Z,0.00
2019-01-16T03:16:28.368Z,0.00
2019-01-16T03:17:28.345Z,0.00
2019-01-16T03:18:28.316Z,0.00
2019-01-16T03:19:28.309Z,0.00
2019-01-16T03:20:28.315Z,0.00
2019-01-16T03:21:28.326Z,0.00
2019-01-16T03:22:28.235Z,0.00
2019-01-16T03:23:28.222Z,0.00
2019-01-16T03:24:28.203Z,0.00
2019-01-16T03:25:28.206Z,0.00
2019-01-16T03:26:28.181Z,0.00
2019-01-16T03:27:28.186Z,0.00
2019-01-16T03:28:28.143Z,0.00
2019-01-16T03:29:28.113Z,0.00
2019-01-16T03:30:28.087Z,0.00
2019-01-16T03:31:28.128Z,0.00
2019-01-16T03:32:28.066Z,0.00
2019-01-16T03:33:28.039Z,0.00
2019-01-16T03:34:28.025Z,0.00
2019-01-16T03:35:28.003Z,0.00
2019-01-16T03:36:27.982Z,0.00
2019-01-16T03:37:27.986Z,0.00
2019-01-16T03:38:27.946Z,0.00
2019-01-16T03:39:27.918Z,0.00
2019-01-16T03:40:27.904Z,0.00
2019-01-16T03:41:27.887Z,0.00
2019-01-16T03:42:27.894Z,0.00
2019-01-16T03:43:27.847Z,0.00
2019-01-16T03:44:27.829Z,0.00
2019-01-16T03:45:27.816Z,0.00
2019-01-16T03:46:27.791Z,0.00
2019-01-16T03:47:27.798Z,0.00
2019-01-16T03:48:27.770Z,0.00
2019-01-16T03:49:27.734Z,0.00
2019-01-16T03:50:27.722Z,0.00
2019-01-16T03:51:27.700Z,0.00
2019-01-16T03:52:27.678Z,0.00
2019-01-16T03:53:27.679Z,0.00
2019-01-16T03:54:27.643Z,0.00
2019-01-16T03:55:27.612Z,0.00
2019-01-16T03:56:27.612Z,0.00
2019-01-16T03:57:27.580Z,0.00
2019-01-16T03:58:27.605Z,0.00
2019-01-16T03:59:27.540Z,0.00
2019-01-16T04:00:27.536Z,0.00
2019-01-16T04:01:27.659Z,0.00
2019-01-16T04:02:27.490Z,0.00
2019-01-16T04:03:27.472Z,0.00
2019-01-16T04:04:27.459Z,0.00
2019-01-16T04:05:27.431Z,0.00
2019-01-16T04:06:27.414Z,0.00
2019-01-16T04:07:27.423Z,0.00
2019-01-16T04:08:27.371Z,0.00
2019-01-16T04:09:27.350Z,0.00
2019-01-16T04:10:27.334Z,0.00
2019-01-16T04:11:27.337Z,0.00
2019-01-16T04:12:27.292Z,0.00
2019-01-16T04:13:27.280Z,0.00
2019-01-16T04:14:27.263Z,0.00
2019-01-16T04:15:27.236Z,0.00
2019-01-16T04:16:27.230Z,0.00
2019-01-16T04:17:27.214Z,0.00
2019-01-16T04:18:27.329Z,0.00
2019-01-16T04:19:27.164Z,0.00
2019-01-16T04:20:27.154Z,0.00
2019-01-16T04:21:27.131Z,0.00
2019-01-16T04:22:27.105Z,0.00
2019-01-16T04:23:27.164Z,0.00
2019-01-16T04:24:27.080Z,0.00
2019-01-16T04:25:27.070Z,0.00
2019-01-16T04:26:27.027Z,0.00
2019-01-16T04:27:27.016Z,0.00
2019-01-16T04:28:27.001Z,0.00
2019-01-16T04:29:27.003Z,0.00
2019-01-16T04:30:26.962Z,0.00
2019-01-16T04:31:26.935Z,0.00
2019-01-16T04:32:26.911Z,0.00
2019-01-16T04:33:26.913Z,0.00
2019-01-16T04:34:26.960Z,0.00
2019-01-16T04:35:26.872Z,0.00
2019-01-16T04:36:26.854Z,0.00
2019-01-16T04:37:26.830Z,0.00
2019-01-16T04:38:26.874Z,0.00
2019-01-16T04:39:26.793Z,0.00
2019-01-16T04:40:26.778Z,0.00
2019-01-16T04:41:26.759Z,0.00
2019-01-16T04:42:26.732Z,0.00
2019-01-16T04:43:26.701Z,0.00
2019-01-16T04:44:26.727Z,0.00
2019-01-16T04:45:26.682Z,0.00
2019-01-16T04:46:26.715Z,0.00
2019-01-16T04:47:26.632Z,0.00
2019-01-16T04:48:26.625Z,0.00
2019-01-16T04:49:30.513Z,0.00
2019-01-16T04:50:26.586Z,0.00
2019-01-16T04:51:26.562Z,0.00
2019-01-16T04:52:26.576Z,0.00
2019-01-16T04:53:26.526Z,0.00
2019-01-16T04:54:26.508Z,0.00
2019-01-16T04:55:26.577Z,0.00
2019-01-16T04:56:26.460Z,0.00
2019-01-16T04:57:26.483Z,0.00
2019-01-16T04:58:26.426Z,0.00
2019-01-16T04:59:26.408Z,0.00
2019-01-16T05:00:26.428Z,0.00
2019-01-16T05:01:26.368Z,0.00
2019-01-16T05:02:26.354Z,0.00
2019-01-16T05:03:26.337Z,0.00
2019-01-16T05:04:26.329Z,0.00
2019-01-16T05:05:26.293Z,0.00
2019-01-16T05:06:26.273Z,0.00
2019-01-16T05:07:26.407Z,0.00
2019-01-16T05:08:26.247Z,0.00
2019-01-16T05:09:26.214Z,0.00
2019-01-16T05:10:26.198Z,0.00
2019-01-16T05:11:26.190Z,0.00
2019-01-16T05:12:26.168Z,0.00
2019-01-16T05:13:26.190Z,0.00
2019-01-16T05:14:26.132Z,0.00
2019-01-16T05:15:26.116Z,0.00
2019-01-16T05:16:26.097Z,0.00
2019-01-16T05:17:26.075Z,0.00
2019-01-16T05:18:26.048Z,0.00
2019-01-16T05:19:26.035Z,0.00
2019-01-16T05:20:26.019Z,0.00
2019-01-16T05:21:25.993Z,0.00
2019-01-16T05:22:25.987Z,0.00
2019-01-16T05:23:25.947Z,0.00
2019-01-16T05:24:25.954Z,0.00
2019-01-16T05:25:26.054Z,0.00
2019-01-16T05:26:27.707Z,0.00
2019-01-16T05:27:25.878Z,0.00
2019-01-16T05:28:25.859Z,0.00
2019-01-16T05:29:25.846Z,0.00
2019-01-16T05:30:25.833Z,0.00
2019-01-16T05:31:25.918Z,0.00
2019-01-16T05:32:25.791Z,0.00
2019-01-16T05:33:25.766Z,0.00
2019-01-16T05:34:25.746Z,0.00
2019-01-16T05:35:25.732Z,0.00
2019-01-16T05:36:25.718Z,0.00
2019-01-16T05:37:25.825Z,0.00
2019-01-16T05:38:25.672Z,0.00
2019-01-16T05:39:25.651Z,0.00
2019-01-16T05:40:25.643Z,0.00
2019-01-16T05:41:25.644Z,0.00
2019-01-16T05:42:25.601Z,0.00
2019-01-16T05:43:25.640Z,0.00
2019-01-16T05:44:25.571Z,0.00
2019-01-16T05:45:25.542Z,0.00
2019-01-16T05:46:25.533Z,0.00
2019-01-16T05:47:25.516Z,0.00
2019-01-16T05:48:25.496Z,0.00
2019-01-16T05:49:25.500Z,0.00
2019-01-16T05:50:25.445Z,0.00
2019-01-16T05:51:25.445Z,0.00
2019-01-16T05:52:25.406Z,0.00
2019-01-16T05:53:25.384Z,0.00
2019-01-16T05:54:25.399Z,0.00
2019-01-16T05:55:25.357Z,0.00
2019-01-16T05:56:25.344Z,0.00
2019-01-16T05:57:25.328Z,0.00
2019-01-16T05:58:25.927Z,0.00
2019-01-16T05:59:25.347Z,0.00
2019-01-16T06:00:25.271Z,0.00
2019-01-16T06:01:25.236Z,0.00
2019-01-16T06:02:25.230Z,0.00
2019-01-16T06:03:25.205Z,0.00
2019-01-16T06:04:25.191Z,0.00
2019-01-16T06:05:25.325Z,0.00
2019-01-16T06:06:25.159Z,0.00
2019-01-16T06:07:25.119Z,0.00
2019-01-16T06:08:25.117Z,0.00
2019-01-16T06:09:25.096Z,0.00
2019-01-16T06:10:25.070Z,0.00
2019-01-16T06:11:25.094Z,0.00
2019-01-16T06:12:25.031Z,0.00
2019-01-16T06:13:25.018Z,0.00
2019-01-16T06:14:24.994Z,0.00
2019-01-16T06:15:24.975Z,0.00
2019-01-16T06:16:25.093Z,0.00
2019-01-16T06:17:24.935Z,0.00
2019-01-16T06:18:24.920Z,0.00
2019-01-16T06:19:24.905Z,0.00
2019-01-16T06:20:24.892Z,0.00
2019-01-16T06:21:24.859Z,0.00
2019-01-16T06:22:24.885Z,0.00
2019-01-16T06:23:24.821Z,0.00
2019-01-16T06:24:24.822Z,0.00
2019-01-16T06:25:24.793Z,0.00
2019-01-16T06:26:24.774Z,0.00
2019-01-16T06:27:24.804Z,0.00
2019-01-16T06:28:24.724Z,0.00
2019-01-16T06:29:24.717Z,0.00
2019-01-16T06:30:24.695Z,0.00
2019-01-16T06:31:24.684Z,0.00
2019-01-16T06:32:24.654Z,0.00
2019-01-16T06:33:24.659Z,0.00
2019-01-16T06:34:24.628Z,0.00
2019-01-16T06:35:24.597Z,0.00
2019-01-16T06:36:24.585Z,0.00
2019-01-16T06:37:24.567Z,0.00
2019-01-16T06:38:24.547Z,0.00
2019-01-16T06:39:24.532Z,0.00
2019-01-16T06:40:24.513Z,0.00
2019-01-16T06:41:24.487Z,0.00
2019-01-16T06:42:24.467Z,0.00
2019-01-16T06:43:24.592Z,0.00
2019-01-16T06:44:24.434Z,0.00
2019-01-16T06:45:24.412Z,0.00
2019-01-16T06:46:24.403Z,0.00
2019-01-16T06:47:24.382Z,0.00
2019-01-16T06:48:24.360Z,0.00
2019-01-16T06:49:24.392Z,0.00
2019-01-16T06:50:24.322Z,0.00
2019-01-16T06:51:24.295Z,0.00
2019-01-16T06:52:24.287Z,0.00
2019-01-16T06:53:24.252Z,0.00
2019-01-16T06:54:24.259Z,0.00
2019-01-16T06:55:24.258Z,0.00
2019-01-16T06:56:24.214Z,0.00
2019-01-16T06:57:24.193Z,0.00
2019-01-16T06:58:24.172Z,0.00
2019-01-16T06:59:24.145Z,0.00
2019-01-16T07:00:24.160Z,0.00
2019-01-16T07:01:24.104Z,0.00
2019-01-16T07:02:24.089Z,0.00
2019-01-16T07:03:24.070Z,0.00
2019-01-16T07:04:24.057Z,0.00
2019-01-16T07:05:24.039Z,0.00
2019-01-16T07:06:24.044Z,4.00
2019-01-16T07:07:24.008Z,4.00
2019-01-16T07:08:23.973Z,4.00
2019-01-16T07:09:23.952Z,4.00
2019-01-16T07:10:23.937Z,0.00
2019-01-16T07:11:23.956Z,4.00
2019-01-16T07:12:23.932Z,4.00
2019-01-16T07:13:23.878Z,4.00
2019-01-16T07:14:23.869Z,4.00
2019-01-16T07:15:23.843Z,8.00
2019-01-16T07:16:23.823Z,8.00
2019-01-16T07:17:23.933Z,8.00
2019-01-16T07:18:23.794Z,8.00
2019-01-16T07:19:23.762Z,8.00
2019-01-16T07:20:23.759Z,12.00
2019-01-16T07:21:23.723Z,16.00
2019-01-16T07:22:23.719Z,20.00
2019-01-16T07:23:23.831Z,16.00
2019-01-16T07:24:23.675Z,20.00
2019-01-16T07:25:23.654Z,24.00
2019-01-16T07:26:23.642Z,20.00
2019-01-16T07:27:23.613Z,24.00
2019-01-16T07:28:23.593Z,28.00
2019-01-16T07:29:23.655Z,32.00
2019-01-16T07:30:23.564Z,32.00
2019-01-16T07:31:23.543Z,28.00
2019-01-16T07:32:23.526Z,32.00
2019-01-16T07:33:23.491Z,28.00
2019-01-16T07:34:23.487Z,24.00
2019-01-16T07:35:23.606Z,36.00
2019-01-16T07:36:23.461Z,32.00
2019-01-16T07:37:23.418Z,36.00
2019-01-16T07:38:23.408Z,40.00
2019-01-16T07:39:23.394Z,64.00
2019-01-16T07:40:23.376Z,64.00
2019-01-16T07:41:23.349Z,60.00
2019-01-16T07:42:23.323Z,52.00
2019-01-16T07:43:23.312Z,48.00
2019-01-16T07:44:23.300Z,56.00
2019-01-16T07:45:23.273Z,72.00
2019-01-16T07:46:23.290Z,92.00
2019-01-16T07:47:23.226Z,108.00
2019-01-16T07:48:23.218Z,136.00
2019-01-16T07:49:23.203Z,112.00
2019-01-16T07:50:23.176Z,112.00
2019-01-16T07:51:23.309Z,140.00
2019-01-16T07:52:23.141Z,124.00
2019-01-16T07:53:23.125Z,140.00
2019-01-16T07:54:23.094Z,132.00
2019-01-16T07:55:23.091Z,144.00
2019-01-16T07:56:23.056Z,220.00
2019-01-16T07:57:23.073Z,204.00
2019-01-16T07:58:23.023Z,232.00
2019-01-16T07:59:22.999Z,208.00
2019-01-16T08:00:23.008Z,152.00
2019-01-16T08:01:22.968Z,160.00
2019-01-16T08:02:22.953Z,164.00
2019-01-16T08:03:22.933Z,180.00
2019-01-16T08:04:22.913Z,160.00
2019-01-16T08:05:22.922Z,204.00
2019-01-16T08:06:22.875Z,228.00
2019-01-16T08:07:22.866Z,228.00
2019-01-16T08:08:22.841Z,256.00
2019-01-16T08:09:22.821Z,268.00
2019-01-16T08:10:22.795Z,208.00
2019-01-16T08:11:22.800Z,284.00
2019-01-16T08:12:22.753Z,292.00
2019-01-16T08:13:22.737Z,248.00
2019-01-16T08:14:22.788Z,224.00
2019-01-16T08:15:22.694Z,240.00
2019-01-16T08:16:22.667Z,248.00
2019-01-16T08:17:22.670Z,264.00
2019-01-16T08:18:22.636Z,288.00
2019-01-16T08:19:22.628Z,248.00
2019-01-16T08:20:25.113Z,332.00
2019-01-16T08:21:22.617Z,336.00
2019-01-16T08:22:22.563Z,252.00
2019-01-16T08:23:22.538Z,304.00
2019-01-16T08:24:22.532Z,276.00
2019-01-16T08:25:22.513Z,236.00
2019-01-16T08:26:22.516Z,252.00
2019-01-16T08:27:22.486Z,276.00
2019-01-16T08:28:22.458Z,288.00
2019-01-16T08:29:22.422Z,304.00
2019-01-16T08:30:22.419Z,336.00
2019-01-16T08:31:22.447Z,332.00
2019-01-16T08:32:22.368Z,340.00
2019-01-16T08:33:22.371Z,564.00
2019-01-16T08:34:22.347Z,632.00
2019-01-16T08:35:22.375Z,380.00
2019-01-16T08:36:22.287Z,428.00
2019-01-16T08:37:22.322Z,408.00
2019-01-16T08:38:22.271Z,392.00
2019-01-16T08:39:22.242Z,396.00
2019-01-16T08:40:22.235Z,372.00
2019-01-16T08:41:22.225Z,344.00
2019-01-16T08:42:22.179Z,360.00
2019-01-16T08:43:22.304Z,352.00
2019-01-16T08:44:22.139Z,392.00
2019-01-16T08:45:22.171Z,388.00
2019-01-16T08:46:22.104Z,404.00
2019-01-16T08:47:22.098Z,380.00
2019-01-16T08:48:22.062Z,476.00
2019-01-16T08:49:22.079Z,528.00
2019-01-16T08:50:22.094Z,504.00
2019-01-16T08:51:22.015Z,508.00
2019-01-16T08:52:22.016Z,528.00
2019-01-16T08:53:21.970Z,476.00
2019-01-16T08:54:21.959Z,720.00
2019-01-16T08:55:21.940Z,696.00
2019-01-16T08:56:21.908Z,688.00
2019-01-16T08:57:21.957Z,848.00
2019-01-16T08:58:21.874Z,824.00
2019-01-16T08:59:21.867Z,832.00
2019-01-16T09:00:21.846Z,740.00
2019-01-16T09:01:21.828Z,704.00
2019-01-16T09:02:21.803Z,876.00
2019-01-16T09:03:21.817Z,828.00
2019-01-16T09:04:21.767Z,848.00
2019-01-16T09:05:21.752Z,804.00
2019-01-16T09:06:21.723Z,716.00
2019-01-16T09:07:21.704Z,944.00
2019-01-16T09:08:21.819Z,876.00
2019-01-16T09:09:21.662Z,1056.00
2019-01-16T09:10:21.652Z,852.00
2019-01-16T09:11:21.626Z,972.00
2019-01-16T09:12:21.611Z,1092.00
2019-01-16T09:13:21.587Z,1116.00
2019-01-16T09:14:21.574Z,1112.00
2019-01-16T09:15:21.554Z,1312.00
2019-01-16T09:16:21.531Z,1256.00
2019-01-16T09:17:21.520Z,1220.00
2019-01-16T09:18:25.330Z,1076.00
2019-01-16T09:19:21.501Z,1168.00
2019-01-16T09:20:21.525Z,968.00
2019-01-16T09:21:21.719Z,948.00
2019-01-16T09:22:21.409Z,960.00
2019-01-16T09:23:21.408Z,1096.00
2019-01-16T09:24:21.454Z,1152.00
2019-01-16T09:25:21.359Z,832.00
2019-01-16T09:26:21.344Z,740.00
2019-01-16T09:27:21.326Z,684.00
2019-01-16T09:28:21.321Z,812.00
2019-01-16T09:29:21.845Z,900.00
2019-01-16T09:30:21.274Z,868.00
2019-01-16T09:31:21.259Z,852.00
2019-01-16T09:32:21.223Z,856.00
2019-01-16T09:33:21.202Z,908.00
2019-01-16T09:34:21.201Z,1152.00
2019-01-16T09:35:21.198Z,904.00
2019-01-16T09:36:21.147Z,1020.00
2019-01-16T09:37:21.161Z,1020.00
2019-01-16T09:38:21.118Z,892.00
2019-01-16T09:39:21.106Z,1004.00
2019-01-16T09:40:21.102Z,1076.00
2019-01-16T09:41:21.863Z,1012.00
2019-01-16T09:42:21.234Z,1064.00
2019-01-16T09:43:21.351Z,928.00
2019-01-16T09:44:21.006Z,1032.00
2019-01-16T09:45:21.005Z,960.00
2019-01-16T09:46:20.955Z,956.00
2019-01-16T09:47:20.933Z,920.00
2019-01-16T09:48:20.935Z,916.00
2019-01-16T09:49:21.413Z,928.00
2019-01-16T09:50:20.987Z,924.00
2019-01-16T09:51:20.906Z,892.00
2019-01-16T09:52:20.845Z,1016.00
2019-01-16T09:53:20.845Z,1056.00
2019-01-16T09:54:20.807Z,964.00
2019-01-16T09:55:20.805Z,1044.00
2019-01-16T09:56:20.787Z,1252.00
2019-01-16T09:57:20.765Z,1340.00
2019-01-16T09:58:21.313Z,1216.00
2019-01-16T09:59:21.840Z,1184.00
2019-01-16T10:00:21.361Z,1116.00
2019-01-16T10:01:21.341Z,1000.00
2019-01-16T10:02:21.743Z,1040.00
2019-01-16T10:03:21.175Z,1148.00
2019-01-16T10:04:21.165Z,1216.00
2019-01-16T10:05:21.069Z,1224.00
2019-01-16T10:06:21.213Z,1292.00
2019-01-16T10:07:21.238Z,1168.00
2019-01-16T10:08:21.448Z,1180.00
2019-01-16T10:09:21.074Z,1044.00
2019-01-16T10:10:20.921Z,1068.00
2019-01-16T10:11:21.229Z,1088.00
2019-01-16T10:12:21.159Z,1292.00
2019-01-16T10:13:21.122Z,1188.00
2019-01-16T10:14:21.563Z,1152.00
2019-01-16T10:15:20.906Z,1120.00
2019-01-16T10:16:21.172Z,1272.00
2019-01-16T10:17:20.979Z,1276.00
2019-01-16T10:18:21.099Z,1296.00
2019-01-16T10:19:21.520Z,1296.00
2019-01-16T10:20:20.812Z,1264.00
2019-01-16T10:21:20.982Z,1388.00
2019-01-16T10:22:21.027Z,1256.00
2019-01-16T10:23:21.002Z,1316.00
2019-01-16T10:24:21.463Z,1764.00
2019-01-16T10:25:20.892Z,1504.00
2019-01-16T10:26:20.992Z,1312.00
2019-01-16T10:27:20.670Z,1324.00
2019-01-16T10:28:20.728Z,1524.00
2019-01-16T10:29:20.860Z,1412.00
2019-01-16T10:30:20.938Z,1440.00
2019-01-16T10:31:21.264Z,1372.00
2019-01-16T10:32:20.581Z,1552.00
2019-01-16T10:33:20.651Z,1652.00
2019-01-16T10:34:20.750Z,1592.00
2019-01-16T10:35:20.803Z,1580.00
2019-01-16T10:36:20.819Z,1432.00
2019-01-16T10:37:20.715Z,1564.00
2019-01-16T10:38:20.670Z,1928.00
2019-01-16T10:39:20.653Z,2052.00
2019-01-16T10:40:20.541Z,1952.00
2019-01-16T10:41:20.462Z,1748.00
2019-01-16T10:42:20.669Z,1444.00
2019-01-16T10:43:20.944Z,1364.00
2019-01-16T10:44:20.537Z,1356.00
2019-01-16T10:45:20.515Z,1252.00
2019-01-16T10:46:20.619Z,1428.00
2019-01-16T10:47:20.403Z,1492.00
2019-01-16T10:48:20.494Z,1800.00
2019-01-16T10:49:20.467Z,1580.00
2019-01-16T10:50:20.226Z,1708.00
2019-01-16T10:51:21.060Z,1772.00
2019-01-16T10:52:19.704Z,1968.00
2019-01-16T10:53:19.744Z,1936.00
2019-01-16T10:54:19.669Z,1964.00
2019-01-16T10:55:19.650Z,1748.00
2019-01-16T10:56:19.628Z,1764.00
2019-01-16T10:57:19.605Z,1920.00
2019-01-16T10:58:19.579Z,1932.00
2019-01-16T10:59:19.569Z,2080.00
2019-01-16T11:00:19.591Z,2244.00
2019-01-16T11:01:19.539Z,2372.00
2019-01-16T11:02:19.507Z,2156.00
2019-01-16T11:03:19.503Z,2248.00
2019-01-16T11:04:19.903Z,1980.00
2019-01-16T11:05:19.448Z,1728.00
2019-01-16T11:06:19.434Z,1292.00
2019-01-16T11:07:19.669Z,1216.00
2019-01-16T11:08:19.501Z,1268.00
2019-01-16T11:09:19.434Z,1364.00
2019-01-16T11:10:19.502Z,1236.00
2019-01-16T11:11:19.346Z,1276.00
2019-01-16T11:12:19.321Z,1392.00
2019-01-16T11:13:19.303Z,1440.00
2019-01-16T11:14:19.281Z,1640.00
2019-01-16T11:15:19.285Z,2028.00
2019-01-16T11:16:19.243Z,1840.00
2019-01-16T11:17:19.221Z,1808.00
2019-01-16T11:18:19.643Z,1872.00
2019-01-16T11:19:19.179Z,1892.00
2019-01-16T11:20:19.257Z,1772.00
2019-01-16T11:21:19.142Z,2236.00
2019-01-16T11:22:19.124Z,2208.00
2019-01-16T11:23:19.122Z,2360.00
2019-01-16T11:24:19.084Z,2172.00
2019-01-16T11:25:19.255Z,1652.00
2019-01-16T11:26:19.128Z,1900.00
2019-01-16T11:27:19.027Z,1600.00
2019-01-16T11:28:19.026Z,1464.00
2019-01-16T11:29:18.992Z,1504.00
2019-01-16T11:30:18.973Z,1700.00
2019-01-16T11:31:18.961Z,1576.00
2019-01-16T11:32:18.990Z,1672.00
2019-01-16T11:33:18.928Z,1844.00
2019-01-16T11:34:18.905Z,2132.00
2019-01-16T11:35:18.897Z,1692.00
2019-01-16T11:36:18.869Z,1884.00
2019-01-16T11:37:18.910Z,1892.00
2019-01-16T11:38:18.854Z,1760.00
2019-01-16T11:39:18.820Z,1588.00
2019-01-16T11:40:18.793Z,1608.00
2019-01-16T11:41:18.776Z,1668.00
2019-01-16T11:42:18.939Z,2032.00
2019-01-16T11:43:18.730Z,2076.00
2019-01-16T11:44:19.022Z,2520.00
2019-01-16T11:45:18.699Z,2452.00
2019-01-16T11:46:18.679Z,2552.00
2019-01-16T11:47:18.650Z,2556.00
2019-01-16T11:48:18.676Z,3120.00
2019-01-16T11:49:18.622Z,2956.00
2019-01-16T11:50:18.610Z,3040.00
2019-01-16T11:51:19.126Z,3096.00
2019-01-16T11:52:18.568Z,2780.00
2019-01-16T11:53:18.557Z,3140.00
2019-01-16T11:54:18.533Z,2448.00
2019-01-16T11:55:18.555Z,2356.00
2019-01-16T11:56:18.479Z,2532.00
2019-01-16T11:57:18.472Z,3244.00
2019-01-16T11:58:18.474Z,3460.00
2019-01-16T11:59:18.437Z,3720.00
2019-01-16T12:00:18.409Z,3944.00
2019-01-16T12:01:18.387Z,3392.00
2019-01-16T12:02:18.363Z,3128.00
2019-01-16T12:03:18.352Z,3640.00
2019-01-16T12:04:18.374Z,2820.00
2019-01-16T12:05:18.323Z,3072.00
2019-01-16T12:06:18.298Z,2644.00
2019-01-16T12:07:18.320Z,2616.00
2019-01-16T12:08:18.248Z,2416.00
2019-01-16T12:09:18.283Z,2616.00
2019-01-16T12:10:18.225Z,2748.00
2019-01-16T12:11:18.198Z,2408.00
2019-01-16T12:12:18.193Z,2272.00
2019-01-16T12:13:18.179Z,2228.00
2019-01-16T12:14:18.179Z,2188.00
2019-01-16T12:15:18.310Z,2356.00
2019-01-16T12:16:18.111Z,2596.00
2019-01-16T12:17:18.219Z,2936.00
2019-01-16T12:18:18.318Z,3096.00
2019-01-16T12:19:18.055Z,2972.00
2019-01-16T12:20:18.039Z,3060.00
2019-01-16T12:21:18.015Z,2556.00
2019-01-16T12:22:17.984Z,2836.00
2019-01-16T12:23:18.037Z,2940.00
2019-01-16T12:24:17.948Z,2652.00
2019-01-16T12:25:18.161Z,2224.00
2019-01-16T12:26:17.927Z,1952.00
2019-01-16T12:27:17.893Z,1344.00
2019-01-16T12:28:17.889Z,1380.00
2019-01-16T12:29:17.969Z,1376.00
2019-01-16T12:30:17.838Z,1544.00
2019-01-16T12:31:17.817Z,1332.00
2019-01-16T12:32:17.812Z,1520.00
2019-01-16T12:33:17.790Z,1584.00
2019-01-16T12:34:17.761Z,1724.00
2019-01-16T12:35:17.779Z,1920.00
2019-01-16T12:36:17.723Z,1700.00
2019-01-16T12:37:17.702Z,1592.00
2019-01-16T12:38:17.700Z,1532.00
2019-01-16T12:39:17.817Z,1564.00
2019-01-16T12:40:17.664Z,1696.00
2019-01-16T12:41:17.641Z,1672.00
2019-01-16T12:42:17.622Z,1628.00
2019-01-16T12:43:17.591Z,1736.00
2019-01-16T12:44:17.578Z,1708.00
2019-01-16T12:45:17.585Z,1616.00
2019-01-16T12:46:17.540Z,1856.00
2019-01-16T12:47:17.515Z,1640.00
2019-01-16T12:48:17.496Z,1564.00
2019-01-16T12:49:17.513Z,1628.00
2019-01-16T12:50:17.465Z,1608.00