createdAt,value
2023-10-29T00:00:58.964Z,0.00
2023-10-29T00:01:58.914Z,0.00
2023-10-29T00:02:59.029Z,0.00
2023-10-29T00:03:58.937Z,0.00
2023-10-29T00:04:58.759Z,0.00
2023-10-29T00:05:58.803Z,0.00
2023-10-29T00:06:58.749Z,0.00
2023-10-29T00:07:58.656Z,0.00
2023-10-29T00:08:58.664Z,0.00
2023-10-29T00:09:58.605Z,0.00
2023-10-29T00:10:58.555Z,0.00
2023-10-29T00:11:58.553Z,0.00
2023-10-29T00:12:58.562Z,0.00
2023-10-29T00:13:58.455Z,0.00
2023-10-29T00:14:58.520Z,0.00
2023-10-29T00:15:58.400Z,0.00
2023-10-29T00:16:58.361Z,0.00
2023-10-29T00:17:58.451Z,0.00
2023-10-29T00:18:58.339Z,0.00
2023-10-29T00:19:58.248Z,0.00
2023-10-29T00:20:58.256Z,0.00
2023-10-29T00:21:58.183Z,0.00
2023-10-29T00:22:58.139Z,0.00
2023-10-29T00:23:58.171Z,0.00
2023-10-29T00:24:58.165Z,0.00
2023-10-29T00:25:58.043Z,0.00
2023-10-29T00:26:58.013Z,0.00
2023-10-29T00:27:57.981Z,0.00
2023-10-29T00:28:57.937Z,0.00
2023-10-29T00:29:57.921Z,0.00
2023-10-29T00:30:57.970Z,0.00
2023-10-29T00:31:57.842Z,0.00
2023-10-29T00:32:57.852Z,0.00
2023-10-29T00:33:57.768Z,0.00
2023-10-29T00:34:57.730Z,0.00
2023-10-29T00:35:57.699Z,0.00
2023-10-29T00:36:57.720Z,0.00
2023-10-29T00:37:57.638Z,0.00
2023-10-29T00:38:57.645Z,0.00
2023-10-29T00:39:57.571Z,0.00
2023-10-29T00:40:57.538Z,0.00
2023-10-29T00:41:57.516Z,0.00
2023-10-29T00:42:57.525Z,0.00
2023-10-29T00:43:57.460Z,0.00
2023-10-29T00:44:57.494Z,0.00
2023-10-29T00:45:57.403Z,0.00
2023-10-29T00:46:57.338Z,0.00
2023-10-29T00:47:57.417Z,0.00
2023-10-29T00:48:57.260Z,0.00
2023-10-29T00:49:57.214Z,0.00
2023-10-29T00:50:57.253Z,0.00
2023-10-29T00:51:57.151Z,0.00
2023-10-29T00:52:57.118Z,0.00
2023-10-29T00:53:57.201Z,0.00
2023-10-29T00:54:57.045Z,0.00
2023-10-29T00:55:57.061Z,0.00
2023-10-29T00:56:57.026Z,0.00
2023-10-29T00:57:56.946Z,0.00
2023-10-29T00:58:56.918Z,0.00
2023-10-29T00:59:56.970Z,0.00
2023-10-29T01:00:56.874Z,0.00
2023-10-29T01:01:56.813Z,0.00
2023-10-29T01:02:56.911Z,0.00
2023-10-29T01:03:56.855Z,0.00
2023-10-29T01:04:56.707Z,0.00
2023-10-29T01:05:56.809Z,0.00
2023-10-29T01:06:56.639Z,0.00
2023-10-29T01:07:56.620Z,0.00
2023-10-29T01:08:56.630Z,0.00
2023-10-29T01:09:56.532Z,0.00
2023-10-29T01:10:56.509Z,0.00
2023-10-29T01:11:56.572Z,0.00
2023-10-29T01:12:56.985Z,0.00
2023-10-29T01:13:56.976Z,0.00
2023-10-29T01:14:57.046Z,0.00
2023-10-29T01:15:56.356Z,0.00
2023-10-29T01:16:56.422Z,0.00
2023-10-29T01:17:57.439Z,0.00
2023-10-29T01:18:56.236Z,0.00
2023-10-29T01:19:56.196Z,0.00
2023-10-29T01:20:56.208Z,0.00
2023-10-29T01:21:56.128Z,0.00
2023-10-29T01:22:56.092Z,0.00
2023-10-29T01:23:56.139Z,0.00
2023-10-29T01:24:56.034Z,0.00
2023-10-29T01:25:55.995Z,0.00
2023-10-29T01:26:55.994Z,0.00
2023-10-29T01:27:57.839Z,0.00
2023-10-29T01:28:55.896Z,0.00
2023-10-29T01:29:55.926Z,0.00
2023-10-29T01:30:55.838Z,0.00
2023-10-29T01:31:55.816Z,0.00
2023-10-29T01:32:55.808Z,0.00
2023-10-29T01:33:55.737Z,0.00
2023-10-29T01:34:55.692Z,0.00
2023-10-29T01:35:55.813Z,0.00
2023-10-29T01:36:55.742Z,0.00
2023-10-29T01:37:55.587Z,0.00
2023-10-29T01:38:55.702Z,0.00
2023-10-29T01:39:55.519Z,0.00
2023-10-29T01:40:55.545Z,0.00
2023-10-29T01:41:55.480Z,0.00
2023-10-29T01:42:55.426Z,0.00
2023-10-29T01:43:55.386Z,0.00
2023-10-29T01:44:55.389Z,0.00
2023-10-29T01:45:55.334Z,0.00
2023-10-29T01:46:55.341Z,0.00
2023-10-29T01:47:55.294Z,0.00
2023-10-29T01:48:55.237Z,0.00
2023-10-29T01:49:55.181Z,0.00
2023-10-29T01:50:55.227Z,0.00
2023-10-29T01:51:55.115Z,0.00
2023-10-29T01:52:55.131Z,0.00
2023-10-29T01:53:55.096Z,0.00
2023-10-29T01:54:55.015Z,0.00
2023-10-29T01:55:54.985Z,0.00
2023-10-29T01:56:55.032Z,0.00
2023-10-29T01:57:54.908Z,0.00
2023-10-29T01:58:54.955Z,0.00
2023-10-29T01:59:54.868Z,0.00
2023-10-29T02:00:54.831Z,0.00
2023-10-29T02:01:54.780Z,0.00
2023-10-29T02:02:54.895Z,0.00
2023-10-29T02:03:54.796Z,0.00
2023-10-29T02:04:54.730Z,0.00
2023-10-29T02:05:54.675Z,0.00
2023-10-29T02:06:54.616Z,0.00
2023-10-29T02:07:54.572Z,0.00
2023-10-29T02:08:54.585Z,0.00
2023-10-29T02:09:54.567Z,0.00
2023-10-29T02:10:54.484Z,0.00
2023-10-29T02:11:54.494Z,0.00
2023-10-29T02:12:54.480Z,0.00
2023-10-29T02:13:54.400Z,0.00
2023-10-29T02:14:54.377Z,0.00
2023-10-29T02:15:54.609Z,0.00
2023-10-29T02:16:54.291Z,0.00
2023-10-29T02:17:54.284Z,0.00
2023-10-29T02:18:54.214Z,0.00
2023-10-29T02:19:54.177Z,0.00
2023-10-29T02:20:54.259Z,0.00
2023-10-29T02:21:54.168Z,0.00
2023-10-29T02:22:54.077Z,0.00
2023-10-29T02:23:54.122Z,0.00
2023-10-29T02:24:54.018Z,0.00
2023-10-29T02:25:53.977Z,0.00
2023-10-29T02:26:53.978Z,0.00
2023-10-29T02:27:53.963Z,0.00
2023-10-29T02:30:08.644Z,0.00
2023-10-29T02:31:08.659Z,0.00
2023-10-29T02:32:08.567Z,0.00
2023-10-29T02:33:08.662Z,0.00
2023-10-29T02:34:08.507Z,0.00
2023-10-29T02:35:08.479Z,0.00
2023-10-29T02:36:08.432Z,0.00
2023-10-29T02:37:08.418Z,0.00
2023-10-29T02:38:08.363Z,0.00
2023-10-29T02:39:08.397Z,0.00
2023-10-29T02:40:08.358Z,0.00
2023-10-29T02:41:08.329Z,0.00
2023-10-29T02:42:08.237Z,0.00
2023-10-29T02:43:08.209Z,0.00
2023-10-29T02:44:08.276Z,0.00
2023-10-29T02:45:08.169Z,0.00
2023-10-29T02:46:08.147Z,0.00
2023-10-29T02:47:08.159Z,0.00
2023-10-29T02:48:08.097Z,0.00
2023-10-29T02:49:08.006Z,0.00
2023-10-29T02:50:08.041Z,0.00
2023-10-29T02:51:07.937Z,0.00
2023-10-29T02:52:07.953Z,0.00
2023-10-29T02:53:07.997Z,0.00
2023-10-29T02:54:07.838Z,0.00
2023-10-29T02:55:07.869Z,0.00
2023-10-29T02:56:07.808Z,0.00
2023-10-29T02:57:07.750Z,0.00
2023-10-29T02:58:07.703Z,0.00
2023-10-29T02:59:07.761Z,0.00
2023-10-29T03:00:07.692Z,0.00
2023-10-29T03:01:07.670Z,0.00
2023-10-29T03:02:07.573Z,0.00
2023-10-29T03:03:07.778Z,0.00
2023-10-29T03:04:07.666Z,0.00
2023-10-29T03:05:07.528Z,0.00
2023-10-29T03:06:07.632Z,0.00
2023-10-29T03:07:07.407Z,0.00
2023-10-29T03:08:07.423Z,0.00
2023-10-29T03:09:07.353Z,0.00
2023-10-29T03:10:07.305Z,0.00
2023-10-29T03:11:07.270Z,0.00
2023-10-29T03:12:07.239Z,0.00
2023-10-29T03:13:07.269Z,0.00
2023-10-29T03:14:07.181Z,0.00
2023-10-29T03:15:07.161Z,0.00
2023-10-29T03:16:07.145Z,0.00
2023-10-29T03:17:07.085Z,0.00
2023-10-29T03:18:07.110Z,0.00
2023-10-29T03:19:07.066Z,0.00
2023-10-29T03:20:06.966Z,0.00
2023-10-29T03:21:06.940Z,0.00
2023-10-29T03:22:06.949Z,0.00
2023-10-29T03:23:06.892Z,0.00
2023-10-29T03:24:06.839Z,0.00
2023-10-29T03:25:06.921Z,0.00
2023-10-29T03:26:06.778Z,0.00
2023-10-29T03:27:06.748Z,0.00
2023-10-29T03:28:06.706Z,0.00
2023-10-29T03:29:06.671Z,0.00
2023-10-29T03:30:06.653Z,0.00
2023-10-29T03:31:06.703Z,0.00
2023-10-29T03:32:06.582Z,0.00
2023-10-29T03:33:06.570Z,0.00
2023-10-29T03:34:06.510Z,0.00
2023-10-29T03:35:06.485Z,0.00
2023-10-29T03:36:06.504Z,0.00
2023-10-29T03:37:06.462Z,0.00
2023-10-29T03:38:06.375Z,0.00
2023-10-29T03:39:06.349Z,0.00
2023-10-29T03:40:06.308Z,0.00
2023-10-29T03:41:06.277Z,0.00
2023-10-29T03:42:06.248Z,0.00
2023-10-29T03:43:06.271Z,0.00
2023-10-29T03:44:06.175Z,0.00
2023-10-29T03:45:06.195Z,0.00
2023-10-29T03:46:06.129Z,0.00
2023-10-29T03:47:06.081Z,0.00
2023-10-29T03:48:06.194Z,0.00
2023-10-29T03:49:06.085Z,0.00
2023-10-29T03:50:05.977Z,0.00
2023-10-29T03:51:05.949Z,0.00
2023-10-29T03:52:05.920Z,0.00
2023-10-29T03:53:05.874Z,0.00
2023-10-29T03:54:05.838Z,0.00
2023-10-29T03:55:05.891Z,0.00
2023-10-29T03:56:05.776Z,0.00
2023-10-29T03:57:05.747Z,0.00
2023-10-29T03:58:05.709Z,0.00
2023-10-29T03:59:05.685Z,0.00
2023-10-29T04:00:05.646Z,0.00
2023-10-29T04:01:05.674Z,0.00
2023-10-29T04:02:05.577Z,0.00
2023-10-29T04:03:05.618Z,0.00
2023-10-29T04:04:05.549Z,0.00
2023-10-29T04:05:09.412Z,0.00
2023-10-29T04:06:05.441Z,0.00
2023-10-29T04:07:05.476Z,0.00
2023-10-29T04:08:05.382Z,0.00
2023-10-29T04:09:05.372Z,0.00
2023-10-29T04:10:05.364Z,0.00
2023-10-29T04:11:05.291Z,0.00
2023-10-29T04:12:05.288Z,0.00
2023-10-29T04:13:05.265Z,0.00
2023-10-29T04:14:05.180Z,0.00
2023-10-29T04:15:05.179Z,0.00
2023-10-29T04:16:05.198Z,0.00
2023-10-29T04:17:05.330Z,0.00
2023-10-29T04:18:05.125Z,0.00
2023-10-29T04:19:05.073Z,0.00
2023-10-29T04:20:05.037Z,0.00
2023-10-29T04:21:05.037Z,0.00
2023-10-29T04:22:04.912Z,0.00
2023-10-29T04:23:04.890Z,0.00
2023-10-29T04:24:04.924Z,0.00
2023-10-29T04:25:04.864Z,0.00
2023-10-29T04:26:04.782Z,0.00
2023-10-29T04:27:04.769Z,0.00
2023-10-29T04:28:04.715Z,0.00
2023-10-29T04:29:04.699Z,0.00
2023-10-29T04:30:04.694Z,0.00
2023-10-29T04:31:04.753Z,0.00
2023-10-29T04:32:04.650Z,0.00
2023-10-29T04:33:04.722Z,0.00
2023-10-29T04:34:04.514Z,0.00
2023-10-29T04:35:04.496Z,0.00
2023-10-29T04:36:04.477Z,0.00
2023-10-29T04:37:04.424Z,0.00
2023-10-29T04:38:04.384Z,0.00
2023-10-29T04:39:04.450Z,0.00
2023-10-29T04:40:04.331Z,0.00
2023-10-29T04:41:04.300Z,0.00
2023-10-29T04:42:04.277Z,0.00
2023-10-29T04:43:04.223Z,0.00
2023-10-29T04:44:04.186Z,0.00
2023-10-29T04:45:04.253Z,0.00
2023-10-29T04:46:04.153Z,0.00
2023-10-29T04:47:04.100Z,0.00
2023-10-29T04:48:04.206Z,0.00
2023-10-29T04:49:04.025Z,0.00
2023-10-29T04:50:03.993Z,0.00
2023-10-29T04:51:04.072Z,0.00
2023-10-29T04:52:03.924Z,0.00
2023-10-29T04:53:03.895Z,0.00
2023-10-29T04:54:03.960Z,0.00
2023-10-29T04:55:03.833Z,0.00
2023-10-29T04:56:03.790Z,0.00
2023-10-29T04:57:03.824Z,0.00
2023-10-29T04:58:03.728Z,0.00
2023-10-29T04:59:03.728Z,0.00
2023-10-29T05:00:03.676Z,0.00
2023-10-29T05:01:03.626Z,0.00
2023-10-29T05:02:03.590Z,0.00
2023-10-29T05:03:05.820Z,0.00
2023-10-29T05:04:03.597Z,0.00
2023-10-29T05:05:03.490Z,0.00
2023-10-29T05:06:03.588Z,0.00
2023-10-29T05:07:03.439Z,0.00
2023-10-29T05:08:03.430Z,0.00
2023-10-29T05:09:03.467Z,0.00
2023-10-29T05:10:03.343Z,0.00
2023-10-29T05:11:03.303Z,0.00
2023-10-29T05:12:03.307Z,0.00
2023-10-29T05:13:03.232Z,0.00
2023-10-29T05:14:03.200Z,0.00
2023-10-29T05:15:03.274Z,0.00
2023-10-29T05:16:03.150Z,0.00
2023-10-29T05:17:03.106Z,0.00
2023-10-29T05:18:03.121Z,0.00
2023-10-29T05:19:03.032Z,0.00
2023-10-29T05:20:02.995Z,0.00
2023-10-29T05:21:03.245Z,0.00
2023-10-29T05:22:02.941Z,0.00
2023-10-29T05:23:02.914Z,0.00
2023-10-29T05:24:02.902Z,0.00
2023-10-29T05:25:02.848Z,0.00
2023-10-29T05:26:02.804Z,0.00
2023-10-29T05:27:02.885Z,0.00
2023-10-29T05:28:02.732Z,0.00
2023-10-29T05:29:02.718Z,0.00
2023-10-29T05:30:02.686Z,0.00
2023-10-29T05:31:02.677Z,0.00
2023-10-29T05:32:02.610Z,0.00
2023-10-29T05:33:02.706Z,0.00
2023-10-29T05:34:02.547Z,0.00
2023-10-29T05:35:02.973Z,0.00
2023-10-29T05:36:02.530Z,4.00
2023-10-29T05:37:02.442Z,4.00
2023-10-29T05:38:02.412Z,4.00
2023-10-29T05:39:02.450Z,4.00
2023-10-29T05:40:02.341Z,4.00
2023-10-29T05:41:02.304Z,4.00
2023-10-29T05:42:02.299Z,4.00
2023-10-29T05:43:02.231Z,4.00
2023-10-29T05:44:02.278Z,8.00
2023-10-29T05:45:02.287Z,8.00
2023-10-29T05:46:02.158Z,12.00
2023-10-29T05:47:02.114Z,8.00
2023-10-29T05:48:02.126Z,12.00
2023-10-29T05:49:02.041Z,12.00
2023-10-29T05:50:02.026Z,12.00
2023-10-29T05:51:02.064Z,8.00
2023-10-29T05:52:01.943Z,12.00
2023-10-29T05:53:01.912Z,16.00
2023-10-29T05:54:01.919Z,20.00
2023-10-29T05:55:01.845Z,28.00
2023-10-29T05:56:01.809Z,28.00
2023-10-29T05:57:01.900Z,32.00
2023-10-29T05:58:01.760Z,32.00
2023-10-29T05:59:01.717Z,36.00
2023-10-29T06:00:01.718Z,40.00
2023-10-29T06:01:01.711Z,40.00
2023-10-29T06:02:01.613Z,44.00
2023-10-29T06:03:01.733Z,48.00
2023-10-29T06:04:01.754Z,52.00
2023-10-29T06:05:02.175Z,60.00
2023-10-29T06:06:01.532Z,64.00
2023-10-29T06:07:01.448Z,68.00
2023-10-29T06:08:01.464Z,72.00
2023-10-29T06:09:06.942Z,80.00
2023-10-29T06:10:01.406Z,84.00
2023-10-29T06:11:01.323Z,92.00
2023-10-29T06:12:01.336Z,96.00
2023-10-29T06:13:01.248Z,108.00
2023-10-29T06:14:01.225Z,116.00
2023-10-29T06:15:01.226Z,116.00
2023-10-29T06:16:01.210Z,112.00
2023-10-29T06:17:11.915Z,104.00
2023-10-29T06:18:01.298Z,104.00
2023-10-29T06:19:01.047Z,100.00
2023-10-29T06:20:01.131Z,116.00
2023-10-29T06:21:01.014Z,140.00
2023-10-29T06:22:01.015Z,148.00
2023-10-29T06:23:00.924Z,156.00
2023-10-29T06:24:00.934Z,168.00
2023-10-29T06:25:00.871Z,180.00
2023-10-29T06:26:00.837Z,184.00
2023-10-29T06:27:00.825Z,200.00
2023-10-29T06:28:00.815Z,208.00
2023-10-29T06:29:00.731Z,208.00
2023-10-29T06:30:00.819Z,212.00
2023-10-29T06:31:00.668Z,228.00
2023-10-29T06:32:00.626Z,252.00
2023-10-29T06:33:00.736Z,264.00
2023-10-29T06:34:00.670Z,264.00
2023-10-29T06:35:00.535Z,256.00
2023-10-29T06:36:00.530Z,252.00
2023-10-29T06:37:00.465Z,268.00
2023-10-29T06:38:00.436Z,308.00
2023-10-29T06:39:00.472Z,332.00
2023-10-29T06:40:00.379Z,368.00
2023-10-29T06:41:00.340Z,392.00
2023-10-29T06:42:01.314Z,424.00
2023-10-29T06:43:00.275Z,464.00
2023-10-29T06:44:00.287Z,500.00
2023-10-29T06:45:00.373Z,512.00
2023-10-29T06:46:00.185Z,528.00
2023-10-29T06:47:00.148Z,588.00
2023-10-29T06:48:00.255Z,640.00
2023-10-29T06:49:00.101Z,632.00
2023-10-29T06:50:00.051Z,600.00
2023-10-29T06:51:00.100Z,564.00
2023-10-29T06:51:59.980Z,544.00
2023-10-29T06:52:59.941Z,528.00
2023-10-29T06:53:59.961Z,516.00
2023-10-29T06:54:59.868Z,528.00
2023-10-29T06:55:59.878Z,556.00
2023-10-29T06:57:00.941Z,592.00
2023-10-29T06:57:59.771Z,608.00
2023-10-29T06:58:59.750Z,620.00
2023-10-29T06:59:59.720Z,624.00
2023-10-29T07:00:59.674Z,636.00
2023-10-29T07:01:59.644Z,636.00
2023-10-29T07:02:59.995Z,652.00
2023-10-29T07:03:59.676Z,712.00
2023-10-29T07:04:59.586Z,712.00
2023-10-29T07:05:59.540Z,680.00
2023-10-29T07:06:59.532Z,656.00
2023-10-29T07:07:59.456Z,660.00
2023-10-29T07:08:59.429Z,680.00
2023-10-29T07:09:59.392Z,704.00
2023-10-29T07:10:59.353Z,700.00
2023-10-29T07:11:59.354Z,680.00
2023-10-29T07:12:59.345Z,680.00
2023-10-29T07:13:59.254Z,680.00
2023-10-29T07:14:59.285Z,704.00
2023-10-29T07:15:59.217Z,732.00
2023-10-29T07:16:59.162Z,728.00
2023-10-29T07:17:59.199Z,676.00
2023-10-29T07:18:59.248Z,652.00
2023-10-29T07:19:59.134Z,652.00
2023-10-29T07:20:59.067Z,648.00
2023-10-29T07:21:58.994Z,680.00
2023-10-29T07:22:58.958Z,736.00
2023-10-29T07:23:58.952Z,752.00
2023-10-29T07:24:59.037Z,740.00
2023-10-29T07:25:58.869Z,700.00
2023-10-29T07:26:58.837Z,664.00
2023-10-29T07:27:58.798Z,664.00
2023-10-29T07:28:58.765Z,696.00
2023-10-29T07:29:58.782Z,684.00
2023-10-29T07:30:58.749Z,608.00
2023-10-29T07:31:58.759Z,564.00
2023-10-29T07:32:58.761Z,548.00
2023-10-29T07:33:58.699Z,512.00
2023-10-29T07:34:58.689Z,476.00
2023-10-29T07:35:58.561Z,476.00
2023-10-29T07:36:58.666Z,496.00
2023-10-29T07:37:58.476Z,528.00
2023-10-29T07:38:58.584Z,540.00
2023-10-29T07:39:58.411Z,532.00
2023-10-29T07:40:58.367Z,536.00
2023-10-29T07:41:58.411Z,464.00
2023-10-29T07:42:58.361Z,436.00
2023-10-29T07:43:58.283Z,448.00
2023-10-29T07:44:58.263Z,512.00
2023-10-29T07:45:58.270Z,528.00
2023-10-29T07:46:58.173Z,516.00
2023-10-29T07:47:58.235Z,580.00
2023-10-29T07:48:58.191Z,676.00
2023-10-29T07:49:58.081Z,768.00
2023-10-29T07:50:58.090Z,780.00
2023-10-29T07:51:58.021Z,736.00
2023-10-29T07:52:58.745Z,764.00
2023-10-29T07:54:00.585Z,828.00
2023-10-29T07:54:58.791Z,948.00
2023-10-29T07:55:57.880Z,1000.00
2023-10-29T07:56:57.878Z,1012.00
2023-10-29T07:57:57.824Z,976.00
2023-10-29T07:58:57.778Z,948.00
2023-10-29T07:59:57.809Z,912.00
2023-10-29T08:00:57.846Z,1020.00
2023-10-29T08:01:57.690Z,1112.00
2023-10-29T08:02:57.713Z,1108.00
2023-10-29T08:03:57.729Z,1224.00
2023-10-29T08:04:57.592Z,1184.00
2023-10-29T08:05:57.572Z,1216.00
2023-10-29T08:06:57.586Z,1132.00
2023-10-29T08:07:57.496Z,1124.00
2023-10-29T08:08:57.481Z,1136.00
2023-10-29T08:09:57.431Z,1152.00
2023-10-29T08:10:57.392Z,1216.00
2023-10-29T08:11:57.426Z,1248.00
2023-10-29T08:12:57.388Z,1436.00
2023-10-29T08:13:57.307Z,1636.00
2023-10-29T08:14:57.308Z,1588.00
2023-10-29T08:15:57.263Z,1508.00
2023-10-29T08:16:57.196Z,1636.00
2023-10-29T08:17:57.281Z,1596.00
2023-10-29T08:18:57.190Z,1552.00
2023-10-29T08:19:57.115Z,1748.00
2023-10-29T08:20:57.099Z,1960.00
2023-10-29T08:21:57.039Z,2020.00
2023-10-29T08:22:57.000Z,2084.00
2023-10-29T08:23:56.996Z,2148.00
2023-10-29T08:24:56.990Z,2320.00
2023-10-29T08:25:56.915Z,2500.00
2023-10-29T08:26:56.891Z,2372.00
2023-10-29T08:27:56.861Z,2296.00
2023-10-29T08:28:56.819Z,2672.00
2023-10-29T08:29:56.781Z,2648.00
2023-10-29T08:31:05.426Z,2672.00
2023-10-29T08:31:56.747Z,3116.00
2023-10-29T08:32:56.790Z,3096.00
2023-10-29T08:33:56.658Z,2984.00
2023-10-29T08:34:56.624Z,3180.00
2023-10-29T08:35:56.595Z,3924.00
2023-10-29T08:36:56.611Z,4964.00
2023-10-29T08:37:56.514Z,5588.00
2023-10-29T08:38:56.607Z,5920.00
2023-10-29T08:39:56.463Z,6064.00
2023-10-29T08:40:56.419Z,5968.00
2023-10-29T08:41:56.443Z,5772.00
2023-10-29T08:42:56.435Z,5604.00
2023-10-29T08:43:56.327Z,5436.00
2023-10-29T08:44:56.373Z,5248.00
2023-10-29T08:45:56.325Z,5072.00
2023-10-29T08:46:56.337Z,4968.00
2023-10-29T08:47:56.263Z,4924.00
2023-10-29T08:48:56.255Z,4984.00
2023-10-29T08:49:56.137Z,5056.00
2023-10-29T08:50:56.133Z,5072.00
2023-10-29T08:51:56.069Z,5056.00
2023-10-29T08:52:56.052Z,5060.00
2023-10-29T08:53:56.022Z,5056.00
2023-10-29T08:54:56.047Z,5028.00
2023-10-29T08:55:55.972Z,4980.00
2023-10-29T08:56:55.969Z,4876.00
2023-10-29T08:57:55.894Z,4736.00
2023-10-29T08:58:55.860Z,4652.00
2023-10-29T08:59:55.841Z,4620.00
2023-10-29T09:00:55.861Z,4608.00
2023-10-29T09:01:55.752Z,4628.00
2023-10-29T09:02:55.897Z,4684.00
2023-10-29T09:03:55.793Z,4728.00
2023-10-29T09:04:55.710Z,4668.00
2023-10-29T09:05:55.675Z,4492.00
2023-10-29T09:06:55.683Z,4268.00
2023-10-29T09:07:55.565Z,4076.00
2023-10-29T09:08:55.598Z,3912.00
2023-10-29T09:09:55.501Z,3784.00
2023-10-29T09:10:55.497Z,3708.00
2023-10-29T09:11:55.475Z,3660.00
2023-10-29T09:12:55.489Z,3724.00
2023-10-29T09:13:55.369Z,4036.00
2023-10-29T09:14:55.408Z,4720.00
2023-10-29T09:15:55.322Z,5352.00
2023-10-29T09:16:55.316Z,5516.00
2023-10-29T09:17:55.325Z,6252.00
2023-10-29T09:18:55.354Z,6840.00
2023-10-29T09:19:55.199Z,6820.00
2023-10-29T09:20:55.257Z,6852.00
2023-10-29T09:21:55.123Z,7168.00
2023-10-29T09:22:55.117Z,7160.00
2023-10-29T09:23:55.133Z,7072.00
2023-10-29T09:24:55.253Z,7048.00
2023-10-29T09:25:55.008Z,6756.00
2023-10-29T09:26:55.784Z,6612.00
2023-10-29T09:27:54.936Z,6468.00
2023-10-29T09:28:54.946Z,6124.00
2023-10-29T09:29:54.896Z,5564.00
2023-10-29T09:30:54.942Z,5088.00
2023-10-29T09:31:54.830Z,4564.00
2023-10-29T09:32:57.398Z,4368.00
2023-10-29T09:33:54.742Z,3820.00
2023-10-29T09:34:54.740Z,3244.00
2023-10-29T09:35:54.797Z,3236.00
2023-10-29T09:36:54.968Z,3544.00
2023-10-29T09:37:54.619Z,3968.00
2023-10-29T09:38:54.601Z,4316.00
2023-10-29T09:39:54.564Z,4372.00
2023-10-29T09:40:56.741Z,4320.00
2023-10-29T09:41:54.528Z,4200.00
2023-10-29T09:42:54.578Z,4076.00
2023-10-29T09:43:54.437Z,4080.00
2023-10-29T09:44:54.448Z,4144.00
2023-10-29T09:45:54.380Z,4224.00
2023-10-29T09:46:55.272Z,4308.00
2023-10-29T09:47:54.400Z,4324.00
2023-10-29T09:48:54.350Z,4300.00
2023-10-29T09:49:54.250Z,4272.00
2023-10-29T09:50:54.267Z,4272.00
2023-10-29T09:51:54.181Z,4220.00
2023-10-29T09:52:54.318Z,4232.00
2023-10-29T09:53:54.161Z,4384.00
2023-10-29T09:54:54.341Z,4564.00
2023-10-29T09:55:54.056Z,4692.00
2023-10-29T09:56:54.054Z,4772.00
2023-10-29T09:57:54.010Z,4808.00
2023-10-29T09:58:53.976Z,4836.00
2023-10-29T09:59:53.944Z,4808.00
2023-10-29T10:00:54.000Z,4752.00
2023-10-29T10:01:58.836Z,4672.00
2023-10-29T10:02:53.970Z,4552.00
2023-10-29T10:03:53.922Z,4384.00
2023-10-29T10:04:53.783Z,4264.00
2023-10-29T10:05:53.816Z,4252.00
2023-10-29T10:06:53.793Z,4304.00
2023-10-29T10:07:53.694Z,4144.00
2023-10-29T10:08:53.680Z,3704.00
2023-10-29T10:09:53.631Z,3396.00
2023-10-29T10:10:53.584Z,3288.00
2023-10-29T10:11:53.609Z,3112.00
2023-10-29T10:12:53.587Z,2852.00
2023-10-29T10:13:53.503Z,2724.00
2023-10-29T10:14:53.560Z,2668.00
2023-10-29T10:15:53.437Z,2672.00
2023-10-29T10:16:53.400Z,2576.00
2023-10-29T10:17:53.517Z,2440.00
2023-10-29T10:18:53.360Z,2348.00
2023-10-29T10:19:53.312Z,2268.00
2023-10-29T10:20:53.330Z,2108.00
2023-10-29T10:21:53.242Z,1952.00
2023-10-29T10:22:53.214Z,1888.00
2023-10-29T10:23:53.264Z,1884.00
2023-10-29T10:24:53.279Z,1860.00
2023-10-29T10:25:53.135Z,1812.00
2023-10-29T10:26:53.107Z,1784.00
2023-10-29T10:27:53.055Z,1884.00
2023-10-29T10:28:53.029Z,2128.00
2023-10-29T10:29:53.067Z,2376.00
2023-10-29T10:30:52.961Z,2520.00
2023-10-29T10:31:52.956Z,2668.00
2023-10-29T10:32:53.017Z,2672.00
2023-10-29T10:33:52.859Z,2680.00
2023-10-29T10:34:52.970Z,2724.00
2023-10-29T10:35:53.072Z,2876.00
2023-10-29T10:36:52.843Z,2824.00
2023-10-29T10:37:52.745Z,2936.00
2023-10-29T10:38:52.764Z,3108.00
2023-10-29T10:39:52.692Z,2896.00
2023-10-29T10:40:52.713Z,2812.00
2023-10-29T10:41:52.642Z,2920.00
2023-10-29T10:42:52.584Z,3324.00
2023-10-29T10:43:52.550Z,3620.00
2023-10-29T10:44:52.526Z,4060.00
2023-10-29T10:45:52.531Z,4864.00
2023-10-29T10:46:52.580Z,5580.00
2023-10-29T10:47:52.649Z,6360.00
2023-10-29T10:48:52.396Z,7240.00
2023-10-29T10:49:52.364Z,7864.00
2023-10-29T10:50:52.362Z,8452.00
2023-10-29T10:51:52.304Z,8876.00
2023-10-29T10:52:52.334Z,9172.00
2023-10-29T10:53:52.249Z,9580.00
2023-10-29T10:54:52.221Z,9832.00
2023-10-29T10:56:03.238Z,9884.00
2023-10-29T10:56:52.191Z,9924.00
2023-10-29T10:57:52.119Z,10040.00
2023-10-29T10:58:52.169Z,10216.00
2023-10-29T10:59:52.090Z,10324.00
2023-10-29T11:00:52.038Z,10400.00
2023-10-29T11:01:52.085Z,10304.00
2023-10-29T11:02:52.038Z,9740.00
2023-10-29T11:03:52.061Z,9240.00
2023-10-29T11:04:52.288Z,8364.00
2023-10-29T11:05:51.896Z,7356.00
2023-10-29T11:06:51.850Z,7480.00
2023-10-29T11:07:51.812Z,7940.00
2023-10-29T11:08:51.808Z,8256.00
2023-10-29T11:09:51.781Z,8500.00
2023-10-29T11:10:51.772Z,8236.00
2023-10-29T11:11:51.762Z,7928.00
2023-10-29T11:12:51.673Z,7340.00
2023-10-29T11:13:51.628Z,7172.00
2023-10-29T11:14:51.643Z,6724.00
2023-10-29T11:15:51.720Z,6320.00
2023-10-29T11:16:51.721Z,5584.00
2023-10-29T11:17:51.606Z,5088.00
2023-10-29T11:18:51.493Z,5212.00
2023-10-29T11:19:51.519Z,5544.00
2023-10-29T11:20:51.426Z,5616.00
2023-10-29T11:21:51.411Z,5708.00
2023-10-29T11:22:51.425Z,6212.00
2023-10-29T11:23:51.362Z,6832.00
2023-10-29T11:24:51.307Z,7404.00
2023-10-29T11:25:51.326Z,7756.00
2023-10-29T11:26:51.267Z,7924.00
2023-10-29T11:27:51.220Z,7884.00
2023-10-29T11:28:51.249Z,7724.00
2023-10-29T11:29:51.171Z,7740.00
2023-10-29T11:30:51.126Z,7892.00
2023-10-29T11:31:51.169Z,8004.00
2023-10-29T11:32:51.128Z,8080.00
2023-10-29T11:33:51.063Z,8212.00
2023-10-29T11:34:51.064Z,8452.00
2023-10-29T11:35:51.031Z,8604.00
2023-10-29T11:36:50.967Z,8692.00
2023-10-29T11:37:50.990Z,8760.00
2023-10-29T11:38:50.904Z,8724.00
2023-10-29T11:39:50.911Z,8568.00
2023-10-29T11:40:50.886Z,8520.00
2023-10-29T11:41:50.832Z,8516.00
2023-10-29T11:42:50.805Z,8436.00
2023-10-29T11:43:50.759Z,8352.00
2023-10-29T11:44:50.874Z,8188.00
2023-10-29T11:45:50.698Z,8004.00
2023-10-29T11:46:50.714Z,7656.00
2023-10-29T11:47:50.701Z,7112.00
2023-10-29T11:48:50.637Z,6400.00
2023-10-29T11:49:50.579Z,5880.00
2023-10-29T11:50:50.565Z,5516.00
2023-10-29T11:51:50.527Z,5684.00
2023-10-29T11:52:50.544Z,6152.00
2023-10-29T11:53:50.479Z,6784.00
2023-10-29T11:54:50.551Z,7852.00
2023-10-29T11:55:50.391Z,8432.00
2023-10-29T11:56:50.462Z,8424.00
2023-10-29T11:57:50.338Z,7568.00
2023-10-29T11:58:50.329Z,6544.00
2023-10-29T11:59:50.398Z,6044.00
2023-10-29T12:00:50.292Z,6124.00
2023-10-29T12:01:50.253Z,6804.00
2023-10-29T12:02:50.243Z,7872.00
2023-10-29T12:03:50.232Z,8728.00
2023-10-29T12:04:50.370Z,9752.00
2023-10-29T12:05:50.194Z,10976.00
2023-10-29T12:06:50.073Z,11108.00
2023-10-29T12:07:50.043Z,10356.00
2023-10-29T12:08:50.028Z,9160.00
2023-10-29T12:09:49.981Z,8272.00
2023-10-29T12:10:50.011Z,7636.00
2023-10-29T12:11:49.976Z,7412.00
2023-10-29T12:12:49.888Z,7648.00
2023-10-29T12:13:49.933Z,7976.00
2023-10-29T12:14:49.997Z,8188.00
2023-10-29T12:15:49.814Z,8264.00
2023-10-29T12:16:49.870Z,8292.00
2023-10-29T12:17:49.850Z,7984.00
2023-10-29T12:18:49.720Z,7748.00
2023-10-29T12:19:49.691Z,7700.00
2023-10-29T12:20:49.692Z,7736.00
2023-10-29T12:21:50.293Z,7684.00
2023-10-29T12:22:49.657Z,7948.00
2023-10-29T12:23:49.587Z,8520.00
2023-10-29T12:24:49.718Z,8968.00
2023-10-29T12:25:49.523Z,8976.00
2023-10-29T12:26:49.503Z,8720.00
2023-10-29T12:27:49.466Z,8276.00
2023-10-29T12:28:49.501Z,7564.00
2023-10-29T12:29:49.438Z,6588.00
2023-10-29T12:30:49.407Z,5804.00
2023-10-29T12:31:49.359Z,5616.00
2023-10-29T12:32:49.377Z,6096.00
2023-10-29T12:33:49.286Z,6296.00
2023-10-29T12:34:49.429Z,5992.00
2023-10-29T12:35:49.303Z,5536.00
2023-10-29T12:36:50.789Z,5376.00
2023-10-29T12:37:49.184Z,5532.00
2023-10-29T12:38:49.241Z,5808.00
2023-10-29T12:39:49.112Z,5656.00
2023-10-29T12:40:49.082Z,5768.00
2023-10-29T12:41:49.065Z,5944.00
2023-10-29T12:42:49.048Z,5848.00