createdAt,value
2022-09-12T00:02:04.537Z,17.60
2022-09-12T00:04:31.745Z,17.60
2022-09-12T00:06:58.450Z,17.50
2022-09-12T00:09:25.221Z,17.30
2022-09-12T00:11:51.986Z,17.20
2022-09-12T00:14:19.070Z,17.10
2022-09-12T00:16:45.898Z,17.00
2022-09-12T00:19:13.987Z,16.90
2022-09-12T00:21:41.837Z,16.80
2022-09-12T00:24:10.325Z,16.80
2022-09-12T00:26:37.201Z,16.80
2022-09-12T00:29:04.554Z,16.80
2022-09-12T00:31:32.148Z,16.80
2022-09-12T00:34:00.965Z,16.80
2022-09-12T00:36:29.831Z,16.70
2022-09-12T00:38:57.723Z,16.70
2022-09-12T00:41:33.780Z,16.70
2022-09-12T00:44:22.544Z,16.70
2022-09-12T00:47:01.053Z,16.60
2022-09-12T00:49:36.732Z,16.60
2022-09-12T00:52:08.718Z,16.50
2022-09-12T00:54:59.656Z,16.50
2022-09-12T00:57:32.863Z,16.60
2022-09-12T01:00:16.011Z,16.60
2022-09-12T01:02:51.539Z,16.50
2022-09-12T01:05:18.426Z,16.30
2022-09-12T01:07:48.516Z,16.30
2022-09-12T01:10:15.737Z,16.20
2022-09-12T01:12:44.168Z,16.10
2022-09-12T01:15:12.214Z,16.10
2022-09-12T01:18:17.224Z,16.10
2022-09-12T01:21:05.856Z,16.10
2022-09-12T01:23:51.172Z,16.10
2022-09-12T01:26:47.332Z,16.00
2022-09-12T01:29:55.126Z,16.00
2022-09-12T01:32:32.929Z,16.00
2022-09-12T01:35:05.148Z,16.00
2022-09-12T01:37:54.202Z,16.10
2022-09-12T01:40:51.174Z,16.10
2022-09-12T01:43:28.780Z,16.10
2022-09-12T01:46:13.382Z,16.20
2022-09-12T01:48:49.016Z,16.20
2022-09-12T01:51:23.379Z,16.20
2022-09-12T01:54:12.656Z,16.10
2022-09-12T01:56:41.763Z,16.00
2022-09-12T01:59:20.627Z,15.90
2022-09-12T02:01:58.776Z,15.80
2022-09-12T02:04:34.132Z,15.80
2022-09-12T02:07:13.176Z,16.00
2022-09-12T02:09:57.377Z,16.00
2022-09-12T02:12:36.539Z,16.00
2022-09-12T02:15:09.040Z,15.90
2022-09-12T02:17:42.989Z,15.80
2022-09-12T02:20:26.080Z,15.90
2022-09-12T02:23:08.560Z,16.00
2022-09-12T02:25:43.094Z,15.90
2022-09-12T02:28:25.367Z,15.90
2022-09-12T02:31:14.882Z,15.90
2022-09-12T02:34:09.202Z,15.80
2022-09-12T02:37:01.400Z,15.70
2022-09-12T02:39:28.298Z,15.70
2022-09-12T02:41:58.508Z,15.60
2022-09-12T02:44:28.046Z,15.50
2022-09-12T02:47:11.480Z,15.40
2022-09-12T02:49:38.922Z,15.30
2022-09-12T02:52:07.001Z,15.30
2022-09-12T02:54:33.743Z,15.30
2022-09-12T02:57:00.472Z,15.30
2022-09-12T02:59:27.762Z,15.30
2022-09-12T03:02:55.959Z,15.30
2022-09-12T03:05:38.004Z,15.30
2022-09-12T03:08:25.695Z,15.20
2022-09-12T03:10:52.693Z,15.30
2022-09-12T03:13:25.934Z,15.30
2022-09-12T03:16:04.334Z,15.40
2022-09-12T03:18:40.422Z,15.50
2022-09-12T03:21:29.621Z,15.40
2022-09-12T03:24:05.835Z,15.40
2022-09-12T03:26:42.737Z,15.40
2022-09-12T03:29:11.915Z,15.30
2022-09-12T03:31:52.482Z,15.20
2022-09-12T03:34:20.690Z,15.10
2022-09-12T03:36:47.712Z,15.20
2022-09-12T03:39:15.107Z,15.30
2022-09-12T03:41:41.945Z,15.20
2022-09-12T03:44:09.215Z,15.30
2022-09-12T03:46:36.013Z,15.30
2022-09-12T03:49:03.213Z,15.20
2022-09-12T03:51:30.214Z,15.20
2022-09-12T03:53:57.306Z,15.10
2022-09-12T03:56:24.664Z,15.20
2022-09-12T03:58:51.424Z,15.30
2022-09-12T04:01:20.125Z,15.50
2022-09-12T04:03:49.922Z,15.90
2022-09-12T04:06:18.930Z,16.20
2022-09-12T04:08:50.558Z,16.30
2022-09-12T04:11:18.225Z,16.10
2022-09-12T04:13:46.469Z,15.90
2022-09-12T04:16:15.128Z,15.90
2022-09-12T04:18:42.695Z,16.40
2022-09-12T04:21:20.155Z,16.60
2022-09-12T04:23:46.899Z,16.50
2022-09-12T04:26:14.536Z,16.10
2022-09-12T04:28:41.906Z,15.70
2022-09-12T04:31:13.447Z,15.60
2022-09-12T04:33:40.288Z,15.40
2022-09-12T04:36:10.283Z,15.20
2022-09-12T04:38:37.806Z,15.10
2022-09-12T04:41:15.183Z,15.10
2022-09-12T04:43:43.138Z,15.00
2022-09-12T04:46:12.330Z,14.90
2022-09-12T04:48:39.865Z,14.90
2022-09-12T04:51:11.704Z,14.90
2022-09-12T04:53:39.189Z,14.90
2022-09-12T04:56:08.708Z,15.00
2022-09-12T04:58:36.984Z,14.90
2022-09-12T05:01:18.203Z,14.90
2022-09-12T05:03:46.294Z,15.30
2022-09-12T05:06:19.170Z,15.50
2022-09-12T05:08:46.432Z,15.90
2022-09-12T05:11:24.053Z,15.70
2022-09-12T05:13:51.963Z,15.60
2022-09-12T05:16:20.016Z,15.50
2022-09-12T05:18:47.506Z,15.50
2022-09-12T05:21:16.044Z,15.70
2022-09-12T05:23:43.050Z,15.80
2022-09-12T05:26:13.874Z,15.70
2022-09-12T05:28:41.505Z,15.60
2022-09-12T05:31:13.111Z,15.70
2022-09-12T05:33:42.044Z,15.70
2022-09-12T05:36:12.433Z,15.90
2022-09-12T05:38:40.049Z,16.10
2022-09-12T05:41:12.415Z,16.10
2022-09-12T05:43:43.810Z,16.00
2022-09-12T05:46:16.188Z,16.00
2022-09-12T05:48:44.880Z,15.90
2022-09-12T05:51:23.517Z,15.90
2022-09-12T05:53:55.657Z,15.90
2022-09-12T05:56:25.797Z,15.90
2022-09-12T05:58:56.028Z,15.90
2022-09-12T06:01:24.113Z,16.00
2022-09-12T06:03:52.771Z,16.10
2022-09-12T06:06:22.082Z,16.30
2022-09-12T06:08:51.493Z,16.30
2022-09-12T06:11:21.659Z,16.30
2022-09-12T06:13:48.854Z,16.40
2022-09-12T06:16:27.095Z,16.50
2022-09-12T06:18:55.994Z,16.40
2022-09-12T06:21:24.658Z,16.50
2022-09-12T06:23:51.457Z,16.60
2022-09-12T06:26:21.671Z,16.70
2022-09-12T06:28:48.568Z,16.70
2022-09-12T06:31:18.473Z,16.80
2022-09-12T06:33:50.808Z,17.00
2022-09-12T06:36:21.155Z,17.00
2022-09-12T06:38:51.256Z,17.10
2022-09-12T06:41:17.977Z,17.30
2022-09-12T06:43:44.688Z,17.30
2022-09-12T06:46:13.215Z,17.30
2022-09-12T06:48:42.060Z,17.30
2022-09-12T06:51:14.868Z,17.30
2022-09-12T06:53:42.373Z,17.40
2022-09-12T06:56:11.205Z,17.50
2022-09-12T06:58:38.397Z,17.60
2022-09-12T07:01:11.578Z,17.70
2022-09-12T07:03:39.317Z,17.70
2022-09-12T07:06:07.964Z,17.80
2022-09-12T07:08:37.054Z,17.70
2022-09-12T07:11:16.078Z,17.80
2022-09-12T07:13:44.754Z,17.80
2022-09-12T07:16:17.235Z,17.80
2022-09-12T07:18:49.626Z,18.00
2022-09-12T07:21:16.797Z,18.10
2022-09-12T07:23:44.832Z,18.30
2022-09-12T07:26:13.206Z,18.40
2022-09-12T07:28:40.120Z,18.30
2022-09-12T07:31:12.954Z,18.50
2022-09-12T07:33:41.344Z,18.50
2022-09-12T07:36:12.498Z,18.70
2022-09-12T07:38:40.214Z,18.70
2022-09-12T07:41:20.031Z,18.70
2022-09-12T07:43:47.446Z,18.70
2022-09-12T07:46:14.978Z,18.70
2022-09-12T07:48:41.731Z,18.70
2022-09-12T07:51:10.815Z,18.80
2022-09-12T07:53:40.442Z,19.00
2022-09-12T07:56:10.341Z,19.20
2022-09-12T07:58:38.990Z,19.30
2022-09-12T08:01:08.877Z,19.50
2022-09-12T08:03:36.695Z,19.60
2022-09-12T08:06:04.524Z,19.80
2022-09-12T08:08:31.506Z,19.90
2022-09-12T08:10:59.949Z,20.10
2022-09-12T08:13:28.537Z,20.20
2022-09-12T08:16:04.452Z,20.40
2022-09-12T08:18:32.715Z,20.60
2022-09-12T08:21:00.729Z,20.80
2022-09-12T08:23:30.793Z,20.90
2022-09-12T08:26:05.339Z,21.00
2022-09-12T08:28:34.626Z,21.10
2022-09-12T08:31:02.232Z,21.20
2022-09-12T08:33:33.560Z,21.20
2022-09-12T08:36:21.360Z,21.40
2022-09-12T08:38:50.432Z,21.60
2022-09-12T08:41:41.699Z,21.70
2022-09-12T08:44:23.957Z,21.80
2022-09-12T08:47:10.361Z,21.90
2022-09-12T08:49:59.089Z,22.00
2022-09-12T08:52:50.409Z,22.00
2022-09-12T08:55:31.215Z,22.00
2022-09-12T08:58:00.703Z,22.00
2022-09-12T09:00:54.005Z,21.80
2022-09-12T09:03:33.428Z,21.70
2022-09-12T09:06:24.118Z,21.70
2022-09-12T09:09:29.531Z,21.60
2022-09-12T09:12:17.670Z,21.70
2022-09-12T09:15:22.199Z,22.00
2022-09-12T09:18:04.247Z,22.30
2022-09-12T09:20:44.119Z,22.70
2022-09-12T09:23:24.104Z,23.10
2022-09-12T09:26:09.637Z,23.30
2022-09-12T09:28:57.868Z,23.40
2022-09-12T09:31:28.913Z,23.60
2022-09-12T09:33:55.802Z,23.60
2022-09-12T09:37:01.660Z,23.60
2022-09-12T09:39:59.785Z,23.70
2022-09-12T09:42:33.061Z,23.50
2022-09-12T09:45:02.945Z,23.50
2022-09-12T09:47:29.718Z,23.40
2022-09-12T09:49:56.900Z,23.50
2022-09-12T09:52:30.504Z,23.70
2022-09-12T09:55:01.890Z,23.80
2022-09-12T09:57:34.523Z,23.90
2022-09-12T10:00:27.721Z,24.00
2022-09-12T10:03:13.845Z,24.20
2022-09-12T10:05:57.186Z,24.30
2022-09-12T10:08:31.082Z,24.40
2022-09-12T10:11:05.549Z,24.60
2022-09-12T10:13:42.146Z,24.90
2022-09-12T10:16:53.277Z,25.20
2022-09-12T10:19:33.965Z,25.20
2022-09-12T10:22:02.348Z,25.50
2022-09-12T10:24:47.158Z,26.00
2022-09-12T10:27:20.576Z,26.20
2022-09-12T10:29:50.095Z,26.30
2022-09-12T10:32:31.033Z,26.40
2022-09-12T10:35:04.105Z,26.30
2022-09-12T10:37:34.791Z,26.50
2022-09-12T10:40:04.181Z,27.10
2022-09-12T10:42:49.971Z,27.60
2022-09-12T10:45:21.176Z,28.50
2022-09-12T10:47:49.098Z,29.40
2022-09-12T10:50:32.273Z,30.00
2022-09-12T10:53:15.658Z,30.80
2022-09-12T10:56:06.752Z,32.30
2022-09-12T10:59:02.588Z,33.80
2022-09-12T11:01:36.433Z,35.60
2022-09-12T11:04:18.728Z,36.90
2022-09-12T11:06:56.472Z,37.80
2022-09-12T11:09:39.688Z,39.00
2022-09-12T11:12:26.757Z,39.40
2022-09-12T11:15:15.074Z,39.50
2022-09-12T11:18:07.850Z,40.20
2022-09-12T11:20:51.799Z,40.80
2022-09-12T11:23:45.423Z,41.30
2022-09-12T11:26:34.009Z,41.90
2022-09-12T11:29:07.827Z,42.30
2022-09-12T11:31:46.637Z,42.40
2022-09-12T11:34:24.717Z,42.40
2022-09-12T11:37:07.412Z,42.70
2022-09-12T11:39:41.022Z,43.90
2022-09-12T11:42:16.913Z,45.10
2022-09-12T11:44:49.097Z,44.20
2022-09-12T11:47:15.947Z,42.60
2022-09-12T11:49:49.728Z,42.00
2022-09-12T11:52:32.198Z,42.80
2022-09-12T11:55:17.217Z,43.40
2022-09-12T11:57:55.013Z,42.70
2022-09-12T12:00:32.055Z,40.70
2022-09-12T12:03:06.689Z,39.10
2022-09-12T12:05:45.531Z,37.60
2022-09-12T12:08:12.821Z,37.60
2022-09-12T12:10:42.599Z,37.40
2022-09-12T12:13:15.413Z,38.40
2022-09-12T12:15:52.005Z,38.00
2022-09-12T12:18:33.195Z,38.70
2022-09-12T12:21:42.260Z,39.90
2022-09-12T12:24:09.464Z,41.00
2022-09-12T12:27:00.416Z,42.70
2022-09-12T12:29:44.557Z,43.00
2022-09-12T12:32:11.739Z,42.50
2022-09-12T12:34:44.028Z,41.40
2022-09-12T12:37:20.061Z,42.30
2022-09-12T12:39:50.913Z,43.10
2022-09-12T12:42:50.518Z,43.50
2022-09-12T12:45:17.953Z,44.50
2022-09-12T12:47:58.068Z,44.90
2022-09-12T12:50:30.641Z,45.90
2022-09-12T12:53:01.904Z,46.00
2022-09-12T12:55:31.429Z,46.50
2022-09-12T12:58:00.760Z,46.70
2022-09-12T13:00:36.794Z,46.90
2022-09-12T13:03:11.342Z,46.90
2022-09-12T13:05:46.349Z,45.90
2022-09-12T13:08:18.902Z,45.70
2022-09-12T13:11:06.607Z,45.20
2022-09-12T13:13:50.671Z,45.00
2022-09-12T13:16:34.757Z,42.80
2022-09-12T13:19:19.216Z,40.10
2022-09-12T13:22:07.397Z,37.60
2022-09-12T13:24:42.854Z,34.80
2022-09-12T13:27:26.851Z,33.30
2022-09-12T13:30:16.427Z,31.90
2022-09-12T13:32:44.128Z,31.20
2022-09-12T13:35:25.898Z,30.50
2022-09-12T13:38:03.942Z,29.90
2022-09-12T13:40:53.508Z,29.20
2022-09-12T13:43:42.460Z,28.90
2022-09-12T13:46:12.852Z,28.50
2022-09-12T13:48:40.592Z,28.40
2022-09-12T13:51:07.942Z,28.40
2022-09-12T13:53:44.710Z,28.30
2022-09-12T13:56:20.237Z,28.20
2022-09-12T13:58:56.334Z,28.20
2022-09-12T14:01:39.050Z,28.80
2022-09-12T14:04:42.317Z,29.70
2022-09-12T14:07:23.600Z,31.60
2022-09-12T14:09:55.743Z,33.80
2022-09-12T14:12:43.620Z,35.80
2022-09-12T14:15:24.542Z,37.60
2022-09-12T14:17:54.755Z,38.90
2022-09-12T14:20:23.504Z,40.00
2022-09-12T14:22:53.513Z,41.10
2022-09-12T14:25:23.107Z,42.10
2022-09-12T14:27:55.732Z,42.20
2022-09-12T14:30:32.038Z,41.70
2022-09-12T14:33:10.608Z,41.80
2022-09-12T14:35:50.476Z,40.50
2022-09-12T14:38:17.252Z,38.10
2022-09-12T14:40:51.047Z,37.30
2022-09-12T14:43:27.785Z,38.00
2022-09-12T14:46:02.148Z,39.40
2022-09-12T14:48:32.592Z,41.00
2022-09-12T14:50:59.708Z,42.00
2022-09-12T14:53:34.458Z,42.80
2022-09-12T14:56:12.460Z,43.20
2022-09-12T14:58:41.098Z,42.50
2022-09-12T15:01:08.152Z,42.80
2022-09-12T15:03:49.316Z,43.40
2022-09-12T15:06:22.710Z,43.80
2022-09-12T15:08:49.869Z,44.00
2022-09-12T15:11:16.567Z,44.40
2022-09-12T15:13:43.437Z,44.10
2022-09-12T15:16:11.835Z,44.20
2022-09-12T15:18:38.790Z,44.10
2022-09-12T15:21:07.939Z,44.00
2022-09-12T15:23:51.817Z,44.10
2022-09-12T15:26:22.460Z,44.00
2022-09-12T15:28:49.965Z,43.50
2022-09-12T15:31:28.931Z,43.50
2022-09-12T15:33:57.923Z,42.90
2022-09-12T15:36:25.649Z,42.70
2022-09-12T15:38:52.938Z,42.70
2022-09-12T15:41:26.645Z,41.60
2022-09-12T15:43:53.487Z,40.30
2022-09-12T15:46:20.501Z,40.00
2022-09-12T15:48:48.148Z,39.50
2022-09-12T15:51:17.608Z,39.20
2022-09-12T15:53:45.349Z,39.20
2022-09-12T15:56:12.590Z,39.40
2022-09-12T15:58:50.003Z,39.70
2022-09-12T16:01:24.913Z,39.20
2022-09-12T16:03:52.137Z,38.80
2022-09-12T16:06:18.846Z,38.20
2022-09-12T16:08:45.769Z,38.50
2022-09-12T16:11:24.368Z,38.80
2022-09-12T16:13:56.742Z,38.80
2022-09-12T16:16:23.753Z,38.20
2022-09-12T16:18:50.568Z,37.50
2022-09-12T16:21:17.956Z,36.80
2022-09-12T16:23:45.445Z,35.90
2022-09-12T16:26:12.537Z,35.40
2022-09-12T16:28:39.709Z,35.30
2022-09-12T16:31:08.424Z,35.30
2022-09-12T16:33:36.893Z,35.10
2022-09-12T16:36:04.957Z,34.40
2022-09-12T16:38:32.436Z,33.70
2022-09-12T16:41:03.947Z,33.20
2022-09-12T16:43:31.662Z,32.70
2022-09-12T16:46:11.083Z,32.40
2022-09-12T16:48:41.840Z,32.10
2022-09-12T16:51:08.631Z,31.90
2022-09-12T16:53:38.353Z,31.30
2022-09-12T16:56:08.684Z,30.40
2022-09-12T16:58:41.775Z,29.40
2022-09-12T17:01:14.883Z,28.30
2022-09-12T17:03:42.231Z,27.40
2022-09-12T17:06:10.592Z,26.40
2022-09-12T17:08:39.668Z,25.90
2022-09-12T17:11:12.085Z,25.40
2022-09-12T17:14:00.543Z,24.90
2022-09-12T17:16:27.887Z,24.60
2022-09-12T17:18:55.399Z,24.20
2022-09-12T17:21:23.143Z,24.10
2022-09-12T17:23:50.548Z,23.60
2022-09-12T17:26:17.409Z,23.70
2022-09-12T17:28:44.990Z,23.50
2022-09-12T17:31:14.567Z,23.10
2022-09-12T17:33:42.162Z,22.90
2022-09-12T17:36:15.296Z,22.80
2022-09-12T17:38:43.717Z,22.80
2022-09-12T17:41:16.016Z,22.60
2022-09-12T17:43:54.689Z,22.40
2022-09-12T17:46:23.571Z,22.10
2022-09-12T17:48:55.690Z,22.30
2022-09-12T17:51:25.002Z,22.10
2022-09-12T17:53:59.104Z,22.40
2022-09-12T17:56:27.965Z,22.10
2022-09-12T17:58:56.661Z,21.80
2022-09-12T18:01:42.391Z,21.40
2022-09-12T18:04:10.721Z,21.10
2022-09-12T18:06:38.357Z,20.90
2022-09-12T18:09:08.005Z,20.70
2022-09-12T18:11:35.199Z,20.70
2022-09-12T18:14:02.801Z,20.70
2022-09-12T18:16:31.374Z,20.60
2022-09-12T18:19:01.699Z,20.40
2022-09-12T18:21:29.372Z,20.30
2022-09-12T18:23:59.002Z,20.10
2022-09-12T18:26:27.637Z,20.10
2022-09-12T18:28:54.789Z,20.00
2022-09-12T18:31:24.739Z,19.80
2022-09-12T18:33:51.797Z,19.70
2022-09-12T18:36:20.126Z,19.60
2022-09-12T18:38:47.987Z,19.60
2022-09-12T18:41:22.695Z,19.50
2022-09-12T18:43:53.387Z,19.60
2022-09-12T18:46:20.272Z,19.50
2022-09-12T18:48:47.660Z,19.40
2022-09-12T18:51:16.120Z,19.30
2022-09-12T18:53:43.674Z,19.30
2022-09-12T18:56:12.999Z,19.20
2022-09-12T18:58:46.059Z,19.20
2022-09-12T19:01:20.158Z,19.30
2022-09-12T19:03:53.859Z,19.20
2022-09-12T19:06:36.100Z,19.30
2022-09-12T19:09:07.857Z,19.20
2022-09-12T19:11:37.261Z,19.20
2022-09-12T19:14:04.293Z,19.30
2022-09-12T19:16:31.081Z,19.20
2022-09-12T19:18:58.850Z,19.10
2022-09-12T19:21:28.962Z,18.90
2022-09-12T19:23:58.525Z,18.70
2022-09-12T19:26:26.285Z,19.00
2022-09-12T19:28:54.793Z,19.00
2022-09-12T19:31:23.344Z,18.80
2022-09-12T19:33:50.604Z,18.70
2022-09-12T19:36:43.878Z,18.50
2022-09-12T19:39:07.838Z,18.40
2022-09-12T19:41:36.011Z,18.50
2022-09-12T19:44:04.805Z,18.40
2022-09-12T19:46:32.250Z,18.40
2022-09-12T19:48:59.270Z,18.20
2022-09-12T19:51:26.409Z,18.10
2022-09-12T19:53:53.363Z,18.00
2022-09-12T19:56:20.504Z,18.00
2022-09-12T19:58:52.118Z,18.40
2022-09-12T20:01:29.687Z,18.50
2022-09-12T20:03:59.802Z,19.00
2022-09-12T20:06:27.443Z,18.90
2022-09-12T20:08:55.269Z,18.70
2022-09-12T20:11:23.822Z,18.70
2022-09-12T20:13:51.033Z,18.50
2022-09-12T20:16:25.258Z,18.50
2022-09-12T20:19:00.409Z,18.60
2022-09-12T20:21:34.046Z,18.50
2022-09-12T20:24:07.436Z,18.50
2022-09-12T20:26:35.007Z,18.30
2022-09-12T20:29:02.682Z,18.20
2022-09-12T20:31:30.311Z,18.20
2022-09-12T20:33:57.880Z,18.20
2022-09-12T20:36:25.797Z,18.00
2022-09-12T20:38:58.075Z,18.20
2022-09-12T20:41:27.655Z,18.00
2022-09-12T20:43:56.047Z,17.90
2022-09-12T20:46:24.348Z,17.80
2022-09-12T20:48:51.969Z,17.80
2022-09-12T20:51:20.834Z,17.70
2022-09-12T20:53:48.249Z,17.70
2022-09-12T20:56:15.161Z,17.80
2022-09-12T20:58:44.453Z,17.80
2022-09-12T21:01:12.670Z,17.90
2022-09-12T21:03:40.155Z,17.90
2022-09-12T21:06:08.834Z,17.80
2022-09-12T21:08:36.508Z,17.70
2022-09-12T21:11:04.386Z,17.80
2022-09-12T21:13:32.105Z,17.70
2022-09-12T21:16:20.277Z,17.70
2022-09-12T21:18:52.256Z,17.60
2022-09-12T21:21:19.403Z,17.80
2022-09-12T21:23:46.202Z,18.00
2022-09-12T21:26:12.987Z,18.30
2022-09-12T21:28:39.955Z,18.00
2022-09-12T21:31:07.136Z,17.80
2022-09-12T21:33:33.938Z,17.60
2022-09-12T21:36:03.660Z,17.40
2022-09-12T21:38:31.212Z,17.20
2022-09-12T21:41:15.202Z,17.40
2022-09-12T21:43:43.166Z,17.30
2022-09-12T21:46:11.049Z,17.20
2022-09-12T21:48:37.989Z,17.00
2022-09-12T21:51:05.516Z,16.90
2022-09-12T21:53:32.320Z,16.80
2022-09-12T21:56:04.640Z,16.70
2022-09-12T21:58:31.533Z,16.70
2022-09-12T22:00:59.728Z,16.60
2022-09-12T22:03:28.261Z,16.50
2022-09-12T22:06:03.597Z,16.70
2022-09-12T22:08:31.861Z,16.60
2022-09-12T22:11:02.081Z,16.60
2022-09-12T22:13:32.182Z,16.60
2022-09-12T22:16:03.167Z,16.60
2022-09-12T22:18:34.211Z,16.60
2022-09-12T22:21:17.651Z,16.90
2022-09-12T22:24:03.274Z,16.80
2022-09-12T22:26:32.165Z,16.60
2022-09-12T22:28:58.936Z,16.50
2022-09-12T22:31:26.958Z,16.50
2022-09-12T22:33:59.876Z,16.50
2022-09-12T22:36:31.019Z,16.40
2022-09-12T22:38:58.994Z,16.40
2022-09-12T22:41:26.157Z,16.30
2022-09-12T22:43:53.309Z,16.30
2022-09-12T22:46:20.707Z,16.30
2022-09-12T22:48:47.461Z,16.30
2022-09-12T22:51:14.159Z,16.30
2022-09-12T22:53:40.903Z,16.30
2022-09-12T22:56:09.337Z,16.30
2022-09-12T22:58:37.390Z,16.20
2022-09-12T23:01:07.740Z,16.10
2022-09-12T23:03:35.360Z,16.10
2022-09-12T23:06:02.698Z,16.10
2022-09-12T23:08:30.170Z,16.10
2022-09-12T23:11:05.277Z,16.00
2022-09-12T23:13:32.601Z,15.90
2022-09-12T23:16:00.695Z,16.30
2022-09-12T23:18:28.083Z,16.40
2022-09-12T23:20:59.803Z,16.50
2022-09-12T23:23:26.942Z,16.40
2022-09-12T23:26:21.397Z,16.70
2022-09-12T23:28:59.554Z,16.60
2022-09-12T23:31:30.834Z,16.60
2022-09-12T23:34:01.875Z,16.60
2022-09-12T23:36:29.749Z,16.40
2022-09-12T23:38:56.816Z,16.30
2022-09-12T23:41:24.198Z,16.10
2022-09-12T23:43:51.626Z,16.20
2022-09-12T23:46:20.218Z,16.20
2022-09-12T23:48:47.404Z,16.20
2022-09-12T23:51:14.554Z,16.30
2022-09-12T23:53:42.303Z,16.30
2022-09-12T23:56:09.617Z,16.70
2022-09-12T23:58:36.537Z,16.70
