createdAt,value
2019-01-23T00:00:39.165Z,29.30
2019-01-23T00:03:08.160Z,29.80
2019-01-23T00:05:39.629Z,29.70
2019-01-23T00:08:08.629Z,29.63
2019-01-23T00:10:37.621Z,29.65
2019-01-23T00:13:06.766Z,31.07
2019-01-23T00:15:36.461Z,30.10
2019-01-23T00:18:05.746Z,31.27
2019-01-23T00:20:34.653Z,30.02
2019-01-23T00:23:03.589Z,30.62
2019-01-23T00:25:32.950Z,30.50
2019-01-23T00:28:02.153Z,30.62
2019-01-23T00:30:31.165Z,29.30
2019-01-23T00:33:00.081Z,30.45
2019-01-23T00:35:29.023Z,29.72
2019-01-23T00:37:58.605Z,30.23
2019-01-23T00:40:27.811Z,28.00
2019-01-23T00:42:57.046Z,28.23
2019-01-23T00:45:25.991Z,28.83
2019-01-23T00:47:54.856Z,30.23
2019-01-23T00:50:23.681Z,28.42
2019-01-23T00:52:52.602Z,28.12
2019-01-23T00:55:21.583Z,30.55
2019-01-23T00:57:50.836Z,29.90
2019-01-23T01:00:24.417Z,28.95
2019-01-23T01:02:53.572Z,29.32
2019-01-23T01:05:22.683Z,28.12
2019-01-23T01:07:52.001Z,30.60
2019-01-23T01:10:21.017Z,29.13
2019-01-23T01:12:50.044Z,28.83
2019-01-23T01:15:19.330Z,28.30
2019-01-23T01:17:48.321Z,30.45
2019-01-23T01:20:17.718Z,29.57
2019-01-23T01:22:46.733Z,30.00
2019-01-23T01:25:16.953Z,30.75
2019-01-23T01:27:46.027Z,30.85
2019-01-23T01:30:20.821Z,30.35
2019-01-23T01:32:49.905Z,31.17
2019-01-23T01:35:18.884Z,30.17
2019-01-23T01:37:47.884Z,30.90
2019-01-23T01:40:17.813Z,30.72
2019-01-23T01:42:47.126Z,31.40
2019-01-23T01:45:16.728Z,32.90
2019-01-23T01:47:45.728Z,31.62
2019-01-23T01:50:17.065Z,32.85
2019-01-23T01:52:46.085Z,31.45
2019-01-23T01:55:15.068Z,33.33
2019-01-23T01:57:44.056Z,36.85
2019-01-23T02:00:15.690Z,32.30
2019-01-23T02:02:44.737Z,31.10
2019-01-23T02:05:13.778Z,31.65
2019-01-23T02:07:42.871Z,30.05
2019-01-23T02:10:14.549Z,32.08
2019-01-23T02:12:43.841Z,31.97
2019-01-23T02:15:13.385Z,31.73
2019-01-23T02:17:42.361Z,31.65
2019-01-23T02:20:14.626Z,30.47
2019-01-23T02:22:43.693Z,32.73
2019-01-23T02:25:13.029Z,31.02
2019-01-23T02:27:42.941Z,30.65
2019-01-23T02:30:13.081Z,29.75
2019-01-23T02:32:41.982Z,29.82
2019-01-23T02:35:11.246Z,29.75
2019-01-23T02:37:40.074Z,29.35
2019-01-23T02:40:13.158Z,28.57
2019-01-23T02:42:42.126Z,28.80
2019-01-23T02:45:11.843Z,28.00
2019-01-23T02:47:40.876Z,27.90
2019-01-23T02:50:10.081Z,27.25
2019-01-23T02:52:39.067Z,26.37
2019-01-23T02:55:08.942Z,26.60
2019-01-23T02:57:37.913Z,25.80
2019-01-23T03:00:10.264Z,26.57
2019-01-23T03:02:39.233Z,27.77
2019-01-23T03:05:11.037Z,28.17
2019-01-23T03:07:40.001Z,25.37
2019-01-23T03:10:10.941Z,25.10
2019-01-23T03:12:39.844Z,27.45
2019-01-23T03:15:10.541Z,26.52
2019-01-23T03:17:39.510Z,26.30
2019-01-23T03:20:10.574Z,25.60
2019-01-23T03:22:39.540Z,26.13
2019-01-23T03:25:09.383Z,27.32
2019-01-23T03:27:38.312Z,27.40
2019-01-23T03:30:09.215Z,25.00
2019-01-23T03:32:38.181Z,26.70
2019-01-23T03:35:08.528Z,28.00
2019-01-23T03:37:38.077Z,29.45
2019-01-23T03:40:11.960Z,27.27
2019-01-23T03:42:40.932Z,28.02
2019-01-23T03:45:11.306Z,27.62
2019-01-23T03:47:40.284Z,27.73
2019-01-23T03:50:11.081Z,27.82
2019-01-23T03:52:40.015Z,27.70
2019-01-23T03:55:09.952Z,26.40
2019-01-23T03:57:38.855Z,28.30
2019-01-23T04:00:10.636Z,28.60
2019-01-23T04:02:39.635Z,29.55
2019-01-23T04:05:09.528Z,29.45
2019-01-23T04:07:38.517Z,27.48
2019-01-23T04:10:09.768Z,28.47
2019-01-23T04:12:38.760Z,29.57
2019-01-23T04:15:08.884Z,28.20
2019-01-23T04:17:37.869Z,27.60
2019-01-23T04:20:10.360Z,27.45
2019-01-23T04:22:39.285Z,29.25
2019-01-23T04:25:08.890Z,27.95
2019-01-23T04:27:37.879Z,28.90
2019-01-23T04:30:08.869Z,30.82
2019-01-23T04:32:38.117Z,30.07
2019-01-23T04:35:07.093Z,28.45
2019-01-23T04:37:35.937Z,28.90
2019-01-23T04:40:06.980Z,29.20
2019-01-23T04:42:35.919Z,29.98
2019-01-23T04:45:06.507Z,31.20
2019-01-23T04:47:35.415Z,30.62
2019-01-23T04:50:05.366Z,30.10
2019-01-23T04:52:56.595Z,30.00
2019-01-23T04:55:25.644Z,29.07
2019-01-23T04:57:54.626Z,30.80
2019-01-23T05:00:25.250Z,29.57
2019-01-23T05:02:54.170Z,31.95
2019-01-23T05:05:23.157Z,31.93
2019-01-23T05:07:52.047Z,33.55
2019-01-23T05:10:20.939Z,23.50
2019-01-23T05:12:49.912Z,24.30
2019-01-23T05:15:18.889Z,23.63
2019-01-23T05:17:48.181Z,23.60
2019-01-23T05:20:17.157Z,21.93
2019-01-23T05:22:46.141Z,20.43
2019-01-23T05:25:15.104Z,20.70
2019-01-23T05:27:44.020Z,22.53
2019-01-23T05:30:19.369Z,20.93
2019-01-23T05:32:48.542Z,21.30
2019-01-23T05:35:17.608Z,21.77
2019-01-23T05:37:46.845Z,22.37
2019-01-23T05:40:16.214Z,22.07
2019-01-23T05:42:45.156Z,22.40
2019-01-23T05:45:14.280Z,21.20
2019-01-23T05:55:09.916Z,20.70
2019-01-23T05:57:38.822Z,34.05
2019-01-23T06:00:10.691Z,34.65
2019-01-23T06:02:39.593Z,34.40
2019-01-23T06:05:09.953Z,33.90
2019-01-23T06:07:38.971Z,33.95
2019-01-23T06:10:08.062Z,33.05
2019-01-23T06:12:37.030Z,32.75
2019-01-23T06:15:06.968Z,35.75
2019-01-23T06:17:35.896Z,33.97
2019-01-23T06:20:07.252Z,34.00
2019-01-23T06:22:36.381Z,32.05
2019-01-23T06:25:05.952Z,32.25
2019-01-23T06:27:35.196Z,33.83
2019-01-23T06:30:10.236Z,33.20
2019-01-23T06:32:36.156Z,32.80
2019-01-23T06:35:05.426Z,33.42
2019-01-23T06:37:34.404Z,32.93
2019-01-23T06:40:04.085Z,33.13
2019-01-23T06:42:32.981Z,33.78
2019-01-23T06:45:01.895Z,32.28
2019-01-23T06:47:30.817Z,34.23
2019-01-23T06:50:19.883Z,31.80
2019-01-23T06:52:48.933Z,31.90
2019-01-23T06:55:18.464Z,32.75
2019-01-23T06:57:47.441Z,33.25
2019-01-23T07:00:18.570Z,34.00
2019-01-23T07:02:47.693Z,33.15
2019-01-23T07:05:17.620Z,31.05
2019-01-23T07:07:46.912Z,29.30
2019-01-23T07:10:18.933Z,27.93
2019-01-23T07:12:47.957Z,30.40
2019-01-23T07:15:16.964Z,29.90
2019-01-23T07:17:45.920Z,28.65
2019-01-23T07:20:17.672Z,27.73
2019-01-23T07:22:46.644Z,29.35
2019-01-23T07:25:15.624Z,28.20
2019-01-23T07:27:44.519Z,29.30
2019-01-23T07:30:23.969Z,28.77
2019-01-23T07:32:47.977Z,26.57
2019-01-23T07:35:17.703Z,26.82
2019-01-23T07:37:47.005Z,25.30
2019-01-23T07:40:15.988Z,26.68
2019-01-23T07:42:44.969Z,24.70
2019-01-23T07:45:15.480Z,25.30
2019-01-23T07:47:44.462Z,23.70
2019-01-23T07:50:13.792Z,23.10
2019-01-23T07:52:42.764Z,23.45
2019-01-23T07:55:13.597Z,22.50
2019-01-23T07:57:42.524Z,25.23
2019-01-23T08:00:16.808Z,22.62
2019-01-23T08:02:45.896Z,23.20
2019-01-23T08:05:19.632Z,23.70
2019-01-23T08:07:48.126Z,24.05
2019-01-23T08:10:17.484Z,22.60
2019-01-23T08:12:46.455Z,22.75
2019-01-23T08:15:24.481Z,24.32
2019-01-23T08:17:53.455Z,24.73
2019-01-23T08:20:23.213Z,24.50
2019-01-23T08:22:52.208Z,23.32
2019-01-23T08:25:21.548Z,24.77
2019-01-23T08:27:50.860Z,25.88
2019-01-23T08:30:20.808Z,25.12
2019-01-23T08:32:49.781Z,22.27
2019-01-23T08:35:19.396Z,23.15
2019-01-23T08:37:49.257Z,22.95
2019-01-23T08:40:18.272Z,23.52
2019-01-23T08:42:47.356Z,23.77
2019-01-23T08:45:16.625Z,22.70
2019-01-23T08:47:45.789Z,23.65
2019-01-23T08:50:20.873Z,24.50
2019-01-23T08:52:49.864Z,25.40
2019-01-23T08:55:18.774Z,26.95
2019-01-23T08:57:47.682Z,25.23
2019-01-23T09:00:16.712Z,24.70
2019-01-23T09:02:45.680Z,25.77
2019-01-23T09:05:14.648Z,28.27
2019-01-23T09:07:43.728Z,27.00
2019-01-23T09:10:15.707Z,27.77
2019-01-23T09:12:44.690Z,26.82
2019-01-23T09:15:14.212Z,27.75
2019-01-23T09:17:43.183Z,27.65
2019-01-23T09:20:12.925Z,27.27
2019-01-23T09:22:41.836Z,26.60
2019-01-23T09:25:12.329Z,27.45
2019-01-23T09:27:41.241Z,27.90
2019-01-23T09:30:16.370Z,27.45
2019-01-23T09:33:35.802Z,28.67
2019-01-23T09:36:28.176Z,26.42
2019-01-23T09:39:30.752Z,28.15
2019-01-23T09:42:59.168Z,27.40
2019-01-23T09:45:54.995Z,28.80
2019-01-23T09:48:53.217Z,28.80
2019-01-23T09:51:59.200Z,26.37
2019-01-23T09:54:28.940Z,29.57
2019-01-23T09:56:57.768Z,27.32
2019-01-23T09:59:26.792Z,27.52
2019-01-23T10:01:55.756Z,28.80
2019-01-23T10:04:24.736Z,26.60
2019-01-23T10:06:53.918Z,26.87
2019-01-23T10:09:23.123Z,27.40
2019-01-23T10:11:52.642Z,27.93
2019-01-23T10:14:21.560Z,26.45
2019-01-23T10:16:50.451Z,27.15
2019-01-23T10:19:19.392Z,27.00
2019-01-23T10:21:48.694Z,24.15
2019-01-23T10:24:17.889Z,24.75
2019-01-23T10:26:46.861Z,24.32
2019-01-23T10:29:16.080Z,23.98
2019-01-23T10:31:45.377Z,23.47
2019-01-23T10:34:14.216Z,23.70
2019-01-23T10:36:43.478Z,23.20
2019-01-23T10:39:12.468Z,26.25
2019-01-23T10:41:41.376Z,27.90
2019-01-23T10:44:10.280Z,32.10
2019-01-23T10:46:39.520Z,32.50
2019-01-23T10:49:08.497Z,32.03
2019-01-23T10:51:37.400Z,31.33
2019-01-23T10:54:06.401Z,33.48
2019-01-23T10:56:35.460Z,34.27
2019-01-23T10:59:04.461Z,33.90
2019-01-23T11:01:33.753Z,32.63
2019-01-23T11:04:02.756Z,33.45
2019-01-23T11:06:31.879Z,33.18
2019-01-23T11:09:01.085Z,30.80
2019-01-23T11:11:30.068Z,32.63
2019-01-23T11:13:58.976Z,32.50
2019-01-23T11:16:28.210Z,31.30
2019-01-23T11:18:57.272Z,31.23
2019-01-23T11:21:26.276Z,31.75
2019-01-23T11:23:55.109Z,30.02
2019-01-23T11:26:24.018Z,30.65
2019-01-23T11:28:52.992Z,32.48
2019-01-23T11:31:21.972Z,33.18
2019-01-23T11:33:50.877Z,32.13
2019-01-23T11:36:19.784Z,32.17
2019-01-23T11:38:48.778Z,30.15
2019-01-23T11:41:17.780Z,33.00
2019-01-23T11:43:46.608Z,32.38
2019-01-23T11:46:15.867Z,33.02
2019-01-23T11:48:45.077Z,32.73
2019-01-23T11:51:14.089Z,32.10
2019-01-23T11:53:43.266Z,32.03
2019-01-23T11:56:12.452Z,32.50
2019-01-23T11:58:41.633Z,34.05
2019-01-23T12:01:10.592Z,32.37
2019-01-23T12:03:39.508Z,32.25
2019-01-23T12:06:08.500Z,33.08
2019-01-23T12:08:37.480Z,32.20
2019-01-23T12:11:06.473Z,33.30
2019-01-23T12:13:35.384Z,34.05
2019-01-23T12:16:04.359Z,31.75
2019-01-23T12:18:33.586Z,31.52
2019-01-23T12:21:02.589Z,32.70
2019-01-23T12:23:31.632Z,33.42
2019-01-23T12:26:00.580Z,33.13
2019-01-23T12:28:29.569Z,32.15
2019-01-23T12:30:58.517Z,31.90
2019-01-23T12:33:27.431Z,32.70
2019-01-23T12:35:56.409Z,32.88
2019-01-23T12:38:25.402Z,32.48
2019-01-23T12:40:54.384Z,30.57
2019-01-23T12:43:23.376Z,31.37
2019-01-23T12:45:52.553Z,32.17
2019-01-23T12:48:21.385Z,32.90
2019-01-23T12:50:50.430Z,29.87
2019-01-23T12:53:19.453Z,32.93
2019-01-23T12:55:48.360Z,30.77
2019-01-23T12:58:17.673Z,31.48
2019-01-23T13:00:46.645Z,31.48
2019-01-23T13:03:15.560Z,31.02
2019-01-23T13:05:44.533Z,31.60
2019-01-23T13:08:13.444Z,31.05
2019-01-23T13:10:42.429Z,29.77
2019-01-23T13:13:11.428Z,31.55
2019-01-23T13:15:40.597Z,32.67
2019-01-23T13:18:09.835Z,32.00
2019-01-23T13:20:38.737Z,31.05
2019-01-23T13:23:08.108Z,24.13
2019-01-23T13:25:37.005Z,23.63
2019-01-23T13:28:06.192Z,22.00
2019-01-23T13:30:35.797Z,21.90
2019-01-23T13:33:04.777Z,22.07
2019-01-23T13:35:38.564Z,20.30
2019-01-23T13:38:13.383Z,19.57
2019-01-23T13:40:42.373Z,21.10
2019-01-23T13:43:11.720Z,22.73
2019-01-23T13:45:41.789Z,20.97
2019-01-23T13:48:11.361Z,21.67
2019-01-23T13:50:40.604Z,20.83
2019-01-23T13:53:09.576Z,22.40
2019-01-23T13:55:38.560Z,21.97
2019-01-23T13:58:07.824Z,31.47
2019-01-23T14:00:41.292Z,31.65
2019-01-23T14:03:10.813Z,31.00
2019-01-23T14:05:39.825Z,30.90
2019-01-23T14:08:10.187Z,29.85
2019-01-23T14:10:39.176Z,31.40
2019-01-23T14:13:08.152Z,29.82
2019-01-23T14:15:38.668Z,29.43
2019-01-23T14:18:08.157Z,30.08
2019-01-23T14:20:37.416Z,30.05
2019-01-23T14:23:06.541Z,28.13
2019-01-23T14:25:35.524Z,28.45
2019-01-23T14:28:05.376Z,30.37
2019-01-23T14:30:36.765Z,30.37
2019-01-23T14:33:05.813Z,29.90
2019-01-23T14:35:36.225Z,28.60
2019-01-23T14:38:05.440Z,30.90
2019-01-23T14:40:34.832Z,30.15
2019-01-23T14:43:05.222Z,29.57
2019-01-23T14:45:34.550Z,28.00
2019-01-23T14:48:03.537Z,28.38
2019-01-23T14:50:32.548Z,28.90
2019-01-23T14:53:02.889Z,28.57
2019-01-23T14:55:31.805Z,27.50
2019-01-23T14:58:00.777Z,28.10
2019-01-23T15:00:29.912Z,28.15
2019-01-23T15:02:58.809Z,27.65
2019-01-23T15:05:27.797Z,28.25
2019-01-23T15:07:56.849Z,27.43
2019-01-23T15:10:27.436Z,26.70
2019-01-23T15:12:56.411Z,26.85
2019-01-23T15:15:25.745Z,27.75
2019-01-23T15:17:55.024Z,27.87
2019-01-23T15:20:38.741Z,27.40
2019-01-23T15:23:07.660Z,27.07
2019-01-23T15:25:36.658Z,27.62
2019-01-23T15:28:05.868Z,27.58
2019-01-23T15:30:34.990Z,27.75
2019-01-23T15:33:04.021Z,25.77
2019-01-23T15:35:33.237Z,26.70
2019-01-23T15:38:02.440Z,19.60
2019-01-23T15:40:34.237Z,19.60
2019-01-23T15:43:03.220Z,18.90
2019-01-23T15:45:32.248Z,19.20
2019-01-23T15:48:01.404Z,23.83
2019-01-23T15:50:30.376Z,25.80
2019-01-23T15:52:59.613Z,25.60
2019-01-23T15:55:28.568Z,24.60
2019-01-23T15:57:57.553Z,25.10
2019-01-23T16:00:31.424Z,25.60
2019-01-23T16:03:00.628Z,25.40
2019-01-23T16:05:29.621Z,24.43
2019-01-23T16:07:58.945Z,24.37
2019-01-23T16:10:46.972Z,24.80
2019-01-23T16:13:15.832Z,26.30
2019-01-23T16:15:44.832Z,29.15
2019-01-23T16:18:14.133Z,28.10
2019-01-23T16:20:43.412Z,28.15
2019-01-23T16:23:12.392Z,26.55
2019-01-23T16:25:41.312Z,26.97
2019-01-23T16:28:10.244Z,27.05
2019-01-23T16:30:40.053Z,26.52
2019-01-23T16:33:09.312Z,26.82
2019-01-23T16:35:38.946Z,27.13
2019-01-23T16:38:10.309Z,26.48
2019-01-23T16:40:39.292Z,27.00
2019-01-23T16:43:08.282Z,27.75
2019-01-23T16:45:37.244Z,29.32
2019-01-23T16:48:06.568Z,29.65
2019-01-23T16:50:35.560Z,30.35
2019-01-23T16:53:05.054Z,30.82
2019-01-23T16:55:34.052Z,32.42
2019-01-23T16:58:03.057Z,30.43
2019-01-23T17:00:32.345Z,31.42
2019-01-23T17:03:02.400Z,32.03
2019-01-23T17:05:32.277Z,32.00
2019-01-23T17:08:03.121Z,31.73
2019-01-23T17:10:51.173Z,32.17
2019-01-23T17:13:20.165Z,31.95
2019-01-23T17:15:49.077Z,30.82
2019-01-23T17:18:17.992Z,31.52
2019-01-23T17:20:48.882Z,32.20
2019-01-23T17:23:17.865Z,33.80
2019-01-23T17:25:46.845Z,31.25
2019-01-23T17:28:16.797Z,31.60
2019-01-23T17:30:46.081Z,31.70
2019-01-23T17:33:15.197Z,33.23
2019-01-23T17:35:44.193Z,31.90
2019-01-23T17:38:13.104Z,32.83
2019-01-23T17:40:42.096Z,31.05
2019-01-23T17:43:12.189Z,30.88
2019-01-23T17:45:41.200Z,31.80
2019-01-23T17:48:12.256Z,31.73
2019-01-23T17:50:41.480Z,31.73
2019-01-23T17:53:10.532Z,31.07
2019-01-23T17:55:40.369Z,31.60
2019-01-23T17:58:11.618Z,31.90
2019-01-23T18:00:44.561Z,32.03
2019-01-23T18:03:13.941Z,31.30
2019-01-23T18:05:43.221Z,32.20
2019-01-23T18:08:12.192Z,31.10
2019-01-23T18:10:41.118Z,34.27
2019-01-23T18:13:10.030Z,33.53
2019-01-23T18:15:39.026Z,33.48
2019-01-23T18:18:08.713Z,32.53
2019-01-23T18:20:37.620Z,33.18
2019-01-23T18:23:07.500Z,33.70
2019-01-23T18:25:36.915Z,31.05
2019-01-23T18:28:05.897Z,32.53
2019-01-23T18:30:47.868Z,33.35
2019-01-23T18:33:18.708Z,33.70
2019-01-23T18:36:27.168Z,32.95
2019-01-23T18:39:32.104Z,30.10
2019-01-23T18:42:30.552Z,31.27
2019-01-23T18:45:14.604Z,33.55
2019-01-23T18:48:27.544Z,32.40
2019-01-23T18:52:03.089Z,35.25
2019-01-23T18:54:32.031Z,31.42
2019-01-23T18:57:00.850Z,32.45
2019-01-23T18:59:29.757Z,33.43
2019-01-23T19:01:58.772Z,31.70
2019-01-23T19:04:27.971Z,32.30
2019-01-23T19:06:56.955Z,32.77
2019-01-23T19:09:25.949Z,34.10
2019-01-23T19:11:54.953Z,32.60
2019-01-23T19:14:24.482Z,32.08
2019-01-23T19:16:53.733Z,34.23
2019-01-23T19:19:22.630Z,33.10
2019-01-23T19:21:55.213Z,33.53
2019-01-23T19:24:22.460Z,33.40
2019-01-23T19:26:51.640Z,33.03
2019-01-23T19:29:20.616Z,32.93
2019-01-23T19:31:49.468Z,34.00
2019-01-23T19:34:18.460Z,32.83
2019-01-23T19:36:47.432Z,31.82
2019-01-23T19:39:16.425Z,34.03
2019-01-23T19:41:45.417Z,34.25
2019-01-23T19:44:14.456Z,34.27
2019-01-23T19:46:43.454Z,32.40
2019-01-23T19:49:12.375Z,34.03
2019-01-23T19:51:41.353Z,35.80
2019-01-23T19:54:10.249Z,32.42
2019-01-23T19:56:39.224Z,33.13
2019-01-23T19:59:08.073Z,34.92
2019-01-23T20:01:37.073Z,34.50
2019-01-23T20:04:06.116Z,34.13
2019-01-23T20:06:35.424Z,34.00
2019-01-23T20:09:07.440Z,33.88
2019-01-23T20:11:36.426Z,34.08
2019-01-23T20:14:05.719Z,33.77
2019-01-23T20:16:34.873Z,34.35
2019-01-23T20:19:06.696Z,33.38
2019-01-23T20:21:35.657Z,34.03
2019-01-23T20:24:04.634Z,34.60
2019-01-23T20:26:33.480Z,34.73
2019-01-23T20:29:02.801Z,35.10
2019-01-23T20:31:31.773Z,35.73
2019-01-23T20:34:00.745Z,33.60
2019-01-23T20:36:29.577Z,36.15
2019-01-23T20:38:59.082Z,34.33
2019-01-23T20:41:28.380Z,34.13
2019-01-23T20:43:57.684Z,31.30
2019-01-23T20:46:26.668Z,33.58
2019-01-23T20:48:55.853Z,36.03
2019-01-23T20:51:24.760Z,35.28
2019-01-23T20:53:54.007Z,34.45
2019-01-23T20:56:23.265Z,35.23
2019-01-23T20:58:52.188Z,35.03
2019-01-23T21:01:21.457Z,34.03
2019-01-23T21:03:50.576Z,34.10
2019-01-23T21:06:19.564Z,34.15
2019-01-23T21:08:48.408Z,33.50
2019-01-23T21:11:17.389Z,34.67
2019-01-23T21:13:46.320Z,32.15
2019-01-23T21:16:15.668Z,31.93
2019-01-23T21:18:44.500Z,33.88
2019-01-23T21:21:13.800Z,31.52
2019-01-23T21:23:42.650Z,31.57
2019-01-23T21:26:11.620Z,31.62
2019-01-23T21:28:40.461Z,33.73
2019-01-23T21:31:09.540Z,30.45
2019-01-23T21:33:42.118Z,31.90
2019-01-23T21:36:09.028Z,30.37
2019-01-23T21:38:37.940Z,32.48
2019-01-23T21:41:06.768Z,32.73
2019-01-23T21:43:35.952Z,33.10
2019-01-23T21:46:04.958Z,32.53
2019-01-23T21:48:34.161Z,32.73
2019-01-23T21:51:03.189Z,32.70
2019-01-23T21:53:32.096Z,32.50
2019-01-23T21:56:01.028Z,32.40
2019-01-23T21:58:30.217Z,32.70
2019-01-23T22:01:00.284Z,31.68
2019-01-23T22:03:29.537Z,32.00
2019-01-23T22:05:58.517Z,32.23
2019-01-23T22:08:27.820Z,31.50
2019-01-23T22:10:57.121Z,30.92
2019-01-23T22:13:26.047Z,31.42
2019-01-23T22:15:55.017Z,30.85
2019-01-23T22:18:23.849Z,30.97
2019-01-23T22:21:11.954Z,32.37
2019-01-23T22:23:40.880Z,32.23
2019-01-23T22:26:10.125Z,30.72
2019-01-23T22:28:38.980Z,32.13
2019-01-23T22:31:07.816Z,31.57
2019-01-23T22:33:36.657Z,33.48
2019-01-23T22:36:05.893Z,32.80
2019-01-23T22:38:35.310Z,33.40
2019-01-23T22:41:04.293Z,34.75
2019-01-23T22:43:33.224Z,33.70
2019-01-23T22:46:02.323Z,34.08
2019-01-23T22:48:31.229Z,33.38
2019-01-23T22:51:00.216Z,34.85
2019-01-23T22:53:29.045Z,34.15
2019-01-23T22:55:58.117Z,33.50
2019-01-23T22:58:27.029Z,32.03
2019-01-23T23:01:28.065Z,32.98
2019-01-23T23:04:03.224Z,34.35
2019-01-23T23:06:27.957Z,31.65
2019-01-23T23:08:56.940Z,31.20
2019-01-23T23:11:25.845Z,31.97
2019-01-23T23:13:54.673Z,32.88
2019-01-23T23:16:23.965Z,33.15
2019-01-23T23:18:52.960Z,31.77
2019-01-23T23:21:22.282Z,31.52
2019-01-23T23:23:51.109Z,31.65
2019-01-23T23:26:20.345Z,31.23
2019-01-23T23:28:49.249Z,31.60
2019-01-23T23:31:18.168Z,31.33
2019-01-23T23:33:47.016Z,32.60
2019-01-23T23:36:15.941Z,31.23
2019-01-23T23:38:44.841Z,32.33
2019-01-23T23:41:14.226Z,32.42
2019-01-23T23:43:43.234Z,31.50
2019-01-23T23:46:12.165Z,32.00
2019-01-23T23:48:41.144Z,30.52
2019-01-23T23:51:10.205Z,32.17
2019-01-23T23:53:39.105Z,31.05
2019-01-23T23:56:08.012Z,31.97
2019-01-23T23:58:36.908Z,31.15
