createdAt,value
2022-12-11T00:00:28.292Z,1.50
2022-12-11T00:02:56.717Z,1.50
2022-12-11T00:05:24.208Z,1.50
2022-12-11T00:07:51.762Z,1.50
2022-12-11T00:10:19.274Z,1.50
2022-12-11T00:12:46.698Z,1.60
2022-12-11T00:15:14.297Z,1.60
2022-12-11T00:17:41.727Z,1.60
2022-12-11T00:20:09.631Z,1.60
2022-12-11T00:22:37.142Z,1.60
2022-12-11T00:25:05.086Z,1.60
2022-12-11T00:27:32.575Z,1.60
2022-12-11T00:30:00.157Z,1.60
2022-12-11T00:32:28.760Z,1.60
2022-12-11T00:34:56.215Z,1.60
2022-12-11T00:37:23.938Z,1.60
2022-12-11T00:39:51.505Z,1.60
2022-12-11T00:42:19.004Z,1.60
2022-12-11T00:44:46.436Z,1.60
2022-12-11T00:47:13.855Z,1.70
2022-12-11T00:49:46.489Z,1.70
2022-12-11T00:52:18.062Z,1.60
2022-12-11T00:54:45.773Z,1.70
2022-12-11T00:57:13.188Z,1.70
2022-12-11T00:59:40.692Z,1.70
2022-12-11T01:02:08.196Z,1.70
2022-12-11T01:04:36.786Z,1.60
2022-12-11T01:07:04.223Z,1.70
2022-12-11T01:09:50.404Z,1.70
2022-12-11T01:12:17.888Z,1.60
2022-12-11T01:14:45.282Z,1.70
2022-12-11T01:17:12.712Z,1.70
2022-12-11T01:19:40.225Z,1.70
2022-12-11T01:22:07.669Z,1.60
2022-12-11T01:24:35.160Z,1.70
2022-12-11T01:27:02.591Z,1.70
2022-12-11T01:29:30.600Z,1.70
2022-12-11T01:31:58.049Z,1.70
2022-12-11T01:34:25.673Z,1.70
2022-12-11T01:36:53.462Z,1.70
2022-12-11T01:39:20.875Z,1.70
2022-12-11T01:41:48.312Z,1.70
2022-12-11T01:44:15.690Z,1.70
2022-12-11T01:46:43.450Z,1.70
2022-12-11T01:49:13.387Z,1.70
2022-12-11T01:51:46.399Z,1.60
2022-12-11T01:54:14.388Z,1.60
2022-12-11T01:56:44.172Z,1.60
2022-12-11T01:59:15.941Z,1.60
2022-12-11T02:01:47.084Z,1.60
2022-12-11T02:04:15.473Z,1.60
2022-12-11T02:06:45.828Z,1.60
2022-12-11T02:09:33.874Z,1.60
2022-12-11T02:12:23.533Z,1.60
2022-12-11T02:15:16.531Z,1.70
2022-12-11T02:17:53.272Z,1.60
2022-12-11T02:20:42.472Z,1.60
2022-12-11T02:23:12.893Z,1.60
2022-12-11T02:26:02.440Z,1.60
2022-12-11T02:28:49.614Z,1.60
2022-12-11T02:31:39.379Z,1.60
2022-12-11T02:34:12.824Z,1.60
2022-12-11T02:36:43.409Z,1.60
2022-12-11T02:39:13.037Z,1.60
2022-12-11T02:41:44.387Z,1.60
2022-12-11T02:44:12.657Z,1.60
2022-12-11T02:46:40.735Z,1.60
2022-12-11T02:49:09.045Z,1.60
2022-12-11T02:51:40.234Z,1.60
2022-12-11T02:54:11.978Z,1.60
2022-12-11T02:56:47.106Z,1.60
2022-12-11T02:59:19.597Z,1.60
2022-12-11T03:01:47.554Z,1.60
2022-12-11T03:04:15.425Z,1.60
2022-12-11T03:06:46.823Z,1.60
2022-12-11T03:09:14.563Z,1.60
2022-12-11T03:11:41.991Z,1.60
2022-12-11T03:14:09.652Z,1.60
2022-12-11T03:16:39.366Z,1.60
2022-12-11T03:19:23.066Z,1.60
2022-12-11T03:21:54.133Z,1.50
2022-12-11T03:24:35.525Z,1.60
2022-12-11T03:27:22.141Z,1.60
2022-12-11T03:30:06.397Z,1.60
2022-12-11T03:32:41.032Z,1.60
2022-12-11T03:35:21.595Z,1.60
2022-12-11T03:37:49.828Z,1.60
2022-12-11T03:40:19.861Z,1.60
2022-12-11T03:42:50.427Z,1.70
2022-12-11T03:45:19.568Z,1.60
2022-12-11T03:47:47.972Z,1.60
2022-12-11T03:50:16.755Z,1.60
2022-12-11T03:52:46.432Z,1.60
2022-12-11T03:55:16.729Z,1.60
2022-12-11T03:57:44.582Z,1.60
2022-12-11T04:00:16.097Z,1.60
2022-12-11T04:02:44.289Z,1.60
2022-12-11T04:05:12.579Z,1.60
2022-12-11T04:07:40.242Z,1.60
2022-12-11T04:10:07.975Z,1.60
2022-12-11T04:12:35.446Z,1.60
2022-12-11T04:15:03.133Z,1.60
2022-12-11T04:17:54.737Z,1.60
2022-12-11T04:20:40.721Z,1.70
2022-12-11T04:23:37.433Z,1.70
2022-12-11T04:26:09.044Z,1.70
2022-12-11T04:28:36.723Z,1.60
2022-12-11T04:31:04.756Z,1.70
2022-12-11T04:33:32.357Z,1.70
2022-12-11T04:36:00.781Z,1.70
2022-12-11T04:38:28.181Z,1.70
2022-12-11T04:40:59.993Z,1.70
2022-12-11T04:43:28.294Z,1.70
2022-12-11T04:46:07.342Z,1.80
2022-12-11T04:48:35.427Z,1.70
2022-12-11T04:51:03.469Z,1.70
2022-12-11T04:53:31.031Z,1.70
2022-12-11T04:55:58.518Z,1.70
2022-12-11T04:58:26.389Z,1.70
2022-12-11T05:00:54.186Z,1.70
2022-12-11T05:03:24.789Z,1.70
2022-12-11T05:05:53.408Z,1.70
2022-12-11T05:08:21.670Z,1.70
2022-12-11T05:11:03.749Z,1.70
2022-12-11T05:13:31.890Z,1.70
2022-12-11T05:15:59.805Z,1.70
2022-12-11T05:18:27.247Z,1.70
2022-12-11T05:20:58.688Z,1.70
2022-12-11T05:23:26.688Z,1.70
2022-12-11T05:25:55.532Z,1.70
2022-12-11T05:28:24.904Z,1.70
2022-12-11T05:31:03.075Z,1.70
2022-12-11T05:33:31.276Z,1.70
2022-12-11T05:35:58.802Z,1.70
2022-12-11T05:38:26.302Z,1.70
2022-12-11T05:41:01.886Z,1.60
2022-12-11T05:43:31.592Z,1.60
2022-12-11T05:46:26.247Z,1.60
2022-12-11T05:48:59.582Z,1.60
2022-12-11T05:51:28.410Z,1.60
2022-12-11T05:53:57.092Z,1.60
2022-12-11T05:56:30.022Z,1.60
2022-12-11T05:58:58.339Z,1.60
2022-12-11T06:01:28.620Z,1.60
2022-12-11T06:03:57.012Z,1.50
2022-12-11T06:06:25.726Z,1.50
2022-12-11T06:08:54.545Z,1.50
2022-12-11T06:11:24.377Z,1.60
2022-12-11T06:13:52.599Z,1.60
2022-12-11T06:16:20.779Z,1.60
2022-12-11T06:18:48.968Z,1.60
2022-12-11T06:21:21.012Z,1.60
2022-12-11T06:23:50.096Z,1.70
2022-12-11T06:26:19.163Z,1.60
2022-12-11T06:28:47.281Z,1.60
2022-12-11T06:31:15.719Z,1.60
2022-12-11T06:33:43.494Z,1.60
2022-12-11T06:36:15.990Z,1.70
2022-12-11T06:38:43.831Z,1.60
2022-12-11T06:41:11.689Z,1.60
2022-12-11T06:43:40.331Z,1.60
2022-12-11T06:46:10.773Z,1.60
2022-12-11T06:48:38.502Z,1.50
2022-12-11T06:51:18.271Z,1.50
2022-12-11T06:53:52.741Z,1.50
2022-12-11T06:56:21.372Z,1.50
2022-12-11T06:58:48.945Z,1.50
2022-12-11T07:01:25.288Z,1.50
2022-12-11T07:03:57.569Z,1.50
2022-12-11T07:06:26.550Z,1.50
2022-12-11T07:08:54.509Z,1.50
2022-12-11T07:11:22.402Z,1.50
2022-12-11T07:13:49.966Z,1.40
2022-12-11T07:16:18.410Z,1.40
2022-12-11T07:18:50.896Z,1.40
2022-12-11T07:21:19.719Z,1.40
2022-12-11T07:23:47.896Z,1.40
2022-12-11T07:26:17.400Z,1.30
2022-12-11T07:28:45.106Z,1.30
2022-12-11T07:31:22.086Z,1.30
2022-12-11T07:33:57.250Z,1.30
2022-12-11T07:36:25.516Z,1.30
2022-12-11T07:38:53.508Z,1.30
2022-12-11T07:41:21.406Z,1.30
2022-12-11T07:43:54.660Z,1.30
2022-12-11T07:46:25.411Z,1.30
2022-12-11T07:48:53.392Z,1.30
2022-12-11T07:51:27.914Z,1.30
2022-12-11T07:53:58.592Z,1.30
2022-12-11T07:56:27.167Z,1.30
2022-12-11T07:58:55.037Z,1.30
2022-12-11T08:01:26.072Z,1.20
2022-12-11T08:03:54.584Z,1.30
2022-12-11T08:06:26.979Z,1.30
2022-12-11T08:08:55.594Z,1.30
2022-12-11T08:11:23.512Z,1.30
2022-12-11T08:13:51.033Z,1.30
2022-12-11T08:16:19.776Z,1.40
2022-12-11T08:18:47.756Z,1.40
2022-12-11T08:21:24.083Z,1.40
2022-12-11T08:23:52.452Z,1.40
2022-12-11T08:26:25.259Z,1.40
2022-12-11T08:28:52.793Z,1.40
2022-12-11T08:31:20.817Z,1.40
2022-12-11T08:33:49.007Z,1.40
2022-12-11T08:36:20.840Z,1.40
2022-12-11T08:38:50.672Z,1.40
2022-12-11T08:41:20.355Z,1.40
2022-12-11T08:43:48.448Z,1.40
2022-12-11T08:46:16.242Z,1.40
2022-12-11T08:48:44.096Z,1.40
2022-12-11T08:51:13.944Z,1.30
2022-12-11T08:53:42.018Z,1.30
2022-12-11T08:56:14.680Z,1.30
2022-12-11T08:58:43.260Z,1.20
2022-12-11T09:01:12.294Z,1.20
2022-12-11T09:03:40.495Z,1.20
2022-12-11T09:06:10.353Z,1.20
2022-12-11T09:08:37.846Z,1.20
2022-12-11T09:11:11.844Z,1.30
2022-12-11T09:13:40.089Z,1.30
2022-12-11T09:16:09.675Z,1.30
2022-12-11T09:18:38.208Z,1.30
2022-12-11T09:21:10.520Z,1.30
2022-12-11T09:23:37.998Z,1.30
2022-12-11T09:26:07.020Z,1.30
2022-12-11T09:28:34.561Z,1.30
2022-12-11T09:31:02.070Z,1.30
2022-12-11T09:33:29.564Z,1.30
2022-12-11T09:36:01.319Z,1.30
2022-12-11T09:38:29.377Z,1.30
2022-12-11T09:40:57.326Z,1.30
2022-12-11T09:44:41.757Z,1.30
2022-12-11T09:47:17.088Z,1.30
2022-12-11T09:49:45.369Z,1.30
2022-12-11T09:52:16.693Z,1.30
2022-12-11T09:54:49.744Z,1.30
2022-12-11T09:57:32.715Z,1.30
2022-12-11T10:00:18.186Z,1.40
2022-12-11T10:02:48.668Z,1.40
2022-12-11T10:05:35.724Z,1.40
2022-12-11T10:08:16.313Z,1.50
2022-12-11T10:10:58.037Z,1.50
2022-12-11T10:13:34.876Z,1.50
2022-12-11T10:16:14.563Z,1.50
2022-12-11T10:18:42.260Z,1.50
2022-12-11T10:21:10.132Z,1.50
2022-12-11T10:23:43.747Z,1.50
2022-12-11T10:26:16.362Z,1.60
2022-12-11T10:28:43.986Z,1.60
2022-12-11T10:31:32.501Z,1.50
2022-12-11T10:34:05.339Z,1.50
2022-12-11T10:36:35.811Z,1.50
2022-12-11T10:39:05.081Z,1.50
2022-12-11T10:41:40.414Z,1.50
2022-12-11T10:44:20.475Z,1.50
2022-12-11T10:47:00.712Z,1.60
2022-12-11T10:49:31.537Z,1.60
2022-12-11T10:52:01.971Z,1.60
2022-12-11T10:54:38.492Z,1.60
2022-12-11T10:57:08.280Z,1.60
2022-12-11T10:59:44.436Z,1.60
2022-12-11T11:02:33.002Z,1.50
2022-12-11T11:05:12.035Z,1.60
2022-12-11T11:07:40.055Z,1.60
2022-12-11T11:10:10.680Z,1.50
2022-12-11T11:12:49.471Z,1.60
2022-12-11T11:15:25.381Z,1.50
2022-12-11T11:17:56.168Z,1.60
2022-12-11T11:20:29.326Z,1.60
2022-12-11T11:23:03.308Z,1.60
2022-12-11T11:25:33.141Z,1.60
2022-12-11T11:28:04.006Z,1.60
2022-12-11T11:30:34.671Z,1.70
2022-12-11T11:33:05.169Z,1.70
2022-12-11T11:35:32.956Z,1.70
2022-12-11T11:38:09.607Z,1.60
2022-12-11T11:40:40.390Z,1.60
2022-12-11T11:43:15.234Z,1.60
2022-12-11T11:46:15.499Z,1.60
2022-12-11T11:48:49.966Z,1.60
2022-12-11T11:51:17.394Z,1.60
2022-12-11T11:53:48.652Z,1.60
2022-12-11T11:56:25.443Z,1.50
2022-12-11T11:59:02.395Z,1.50
2022-12-11T12:01:30.687Z,1.50
2022-12-11T12:03:58.718Z,1.40
2022-12-11T12:06:50.478Z,1.50
2022-12-11T12:09:36.804Z,1.50
2022-12-11T12:12:34.261Z,1.50
2022-12-11T12:15:01.872Z,1.50
2022-12-11T12:17:53.433Z,1.50
2022-12-11T12:20:35.857Z,1.50
2022-12-11T12:23:15.673Z,1.50
2022-12-11T12:25:53.102Z,1.60
2022-12-11T12:28:35.801Z,1.60
2022-12-11T12:31:41.141Z,1.60
2022-12-11T12:34:24.569Z,1.60
2022-12-11T12:37:07.383Z,1.60
2022-12-11T12:39:37.799Z,1.60
2022-12-11T12:42:11.693Z,1.70
2022-12-11T12:45:01.905Z,1.70
2022-12-11T12:47:33.250Z,1.80
2022-12-11T12:50:02.865Z,1.80
2022-12-11T12:52:32.154Z,1.80
2022-12-11T12:55:22.808Z,1.80
2022-12-11T12:58:02.023Z,1.80
2022-12-11T13:00:43.360Z,1.80
2022-12-11T13:03:22.411Z,1.80
2022-12-11T13:05:58.088Z,1.80
2022-12-11T13:08:28.951Z,1.80
2022-12-11T13:11:06.194Z,1.80
2022-12-11T13:13:43.444Z,1.80
2022-12-11T13:16:16.999Z,1.80
2022-12-11T13:18:47.536Z,1.80
2022-12-11T13:21:34.448Z,1.80
2022-12-11T13:24:17.777Z,1.80
2022-12-11T13:26:46.951Z,1.80
2022-12-11T13:29:33.112Z,1.80
2022-12-11T13:32:22.087Z,1.80
2022-12-11T13:34:57.851Z,1.70
2022-12-11T13:37:43.655Z,1.70
2022-12-11T13:40:36.606Z,1.70
2022-12-11T13:43:07.188Z,1.70
2022-12-11T13:45:37.868Z,1.70
2022-12-11T13:48:17.321Z,1.70
2022-12-11T13:50:46.199Z,1.60
2022-12-11T13:53:15.586Z,1.60
2022-12-11T13:55:43.053Z,1.60
2022-12-11T13:58:21.700Z,1.60
2022-12-11T14:01:13.447Z,1.60
2022-12-11T14:03:45.529Z,1.60
2022-12-11T14:06:18.488Z,1.60
2022-12-11T14:08:49.920Z,1.60
2022-12-11T14:11:23.309Z,1.60
2022-12-11T14:13:51.006Z,1.60
2022-12-11T14:16:21.974Z,1.60
2022-12-11T14:18:51.101Z,1.60
2022-12-11T14:21:21.518Z,1.60
2022-12-11T14:23:57.507Z,1.60
2022-12-11T14:26:34.293Z,1.60
2022-12-11T14:29:02.990Z,1.60
2022-12-11T14:31:34.976Z,1.60
2022-12-11T14:34:16.342Z,1.60
2022-12-11T14:36:44.629Z,1.60
2022-12-11T14:39:17.382Z,1.60
2022-12-11T14:41:54.315Z,1.70
2022-12-11T14:44:24.508Z,1.60
2022-12-11T14:46:58.894Z,1.60
2022-12-11T14:49:48.873Z,1.50
2022-12-11T14:52:26.996Z,1.60
2022-12-11T14:55:04.005Z,1.60
2022-12-11T14:57:33.644Z,1.60
2022-12-11T15:00:04.194Z,1.60
2022-12-11T15:02:34.303Z,1.60
2022-12-11T15:05:19.525Z,1.50
2022-12-11T15:07:59.230Z,1.50
2022-12-11T15:10:31.764Z,1.50
2022-12-11T15:12:59.904Z,1.60
2022-12-11T15:15:28.662Z,1.50
2022-12-11T15:17:56.403Z,1.50
2022-12-11T15:20:27.880Z,1.50
2022-12-11T15:22:58.251Z,1.50
2022-12-11T15:25:28.561Z,1.50
2022-12-11T15:27:58.845Z,1.50
2022-12-11T15:30:34.247Z,1.50
2022-12-11T15:33:22.300Z,1.50
2022-12-11T15:36:21.993Z,1.40
2022-12-11T15:38:49.579Z,1.50
2022-12-11T15:41:24.707Z,1.40
2022-12-11T15:43:58.826Z,1.50
2022-12-11T15:46:26.805Z,1.50
2022-12-11T15:48:55.826Z,1.50
2022-12-11T15:51:23.644Z,1.50
2022-12-11T15:53:51.101Z,1.50
2022-12-11T15:56:18.675Z,1.50
2022-12-11T15:58:47.335Z,1.50
2022-12-11T16:01:14.809Z,1.50
2022-12-11T16:03:42.360Z,1.50
2022-12-11T16:06:12.379Z,1.50
2022-12-11T16:08:39.878Z,1.50
2022-12-11T16:11:07.363Z,1.50
2022-12-11T16:13:35.168Z,1.50
2022-12-11T16:16:03.118Z,1.50
2022-12-11T16:18:30.597Z,1.50
2022-12-11T16:20:58.110Z,1.50
2022-12-11T16:23:25.553Z,1.50
2022-12-11T16:25:53.083Z,1.50
2022-12-11T16:28:21.324Z,1.50
2022-12-11T16:30:48.879Z,1.50
2022-12-11T16:33:16.517Z,1.50
2022-12-11T16:35:44.059Z,1.50
2022-12-11T16:38:11.627Z,1.40
2022-12-11T16:40:39.195Z,1.40
2022-12-11T16:43:07.044Z,1.40
2022-12-11T16:45:34.601Z,1.40
2022-12-11T16:48:03.718Z,1.30
2022-12-11T16:50:32.455Z,1.30
2022-12-11T16:53:00.154Z,1.30
2022-12-11T16:55:27.688Z,1.30
2022-12-11T16:57:55.235Z,1.30
2022-12-11T17:00:23.020Z,1.30
2022-12-11T17:02:50.700Z,1.40
2022-12-11T17:05:18.568Z,1.40
2022-12-11T17:07:46.227Z,1.30
2022-12-11T17:10:13.870Z,1.30
2022-12-11T17:12:44.448Z,1.30
2022-12-11T17:15:12.665Z,1.30
2022-12-11T17:17:41.919Z,1.30
2022-12-11T17:20:11.423Z,1.20
2022-12-11T17:22:44.976Z,1.20
2022-12-11T17:25:14.654Z,1.20
2022-12-11T17:27:43.827Z,1.30
2022-12-11T17:30:13.403Z,1.20
2022-12-11T17:32:42.215Z,1.10
2022-12-11T17:35:10.011Z,1.20
2022-12-11T17:37:37.968Z,1.10
2022-12-11T17:40:06.396Z,1.10
2022-12-11T17:42:33.873Z,1.10
2022-12-11T17:45:01.394Z,1.10
2022-12-11T17:47:28.847Z,1.10
2022-12-11T17:49:56.248Z,1.20
2022-12-11T17:52:23.686Z,1.10
2022-12-11T17:54:52.647Z,1.20
2022-12-11T17:57:20.139Z,1.20
2022-12-11T17:59:47.644Z,1.20
2022-12-11T18:02:15.529Z,1.20
2022-12-11T18:04:43.037Z,1.20
2022-12-11T18:07:10.550Z,1.20
2022-12-11T18:09:41.544Z,1.20
2022-12-11T18:12:09.755Z,1.20
2022-12-11T18:14:37.520Z,1.10
2022-12-11T18:17:06.460Z,1.20
2022-12-11T18:19:33.899Z,1.20
2022-12-11T18:22:01.384Z,1.20
2022-12-11T18:24:31.770Z,1.20
2022-12-11T18:26:59.670Z,1.10
2022-12-11T18:29:27.192Z,1.10
2022-12-11T18:31:54.760Z,1.10
2022-12-11T18:34:22.282Z,1.10
2022-12-11T18:36:49.875Z,1.10
2022-12-11T18:39:17.358Z,1.10
2022-12-11T18:41:53.857Z,1.20
2022-12-11T18:44:31.474Z,1.10
2022-12-11T18:46:59.089Z,1.10
2022-12-11T18:49:26.623Z,1.10
2022-12-11T18:51:54.103Z,1.10
2022-12-11T18:54:21.888Z,1.10
2022-12-11T18:56:49.478Z,1.10
2022-12-11T18:59:17.125Z,1.10
2022-12-11T19:01:44.854Z,1.00
2022-12-11T19:04:12.789Z,1.00
2022-12-11T19:06:40.346Z,1.00
2022-12-11T19:09:09.190Z,1.00
2022-12-11T19:11:39.828Z,1.00
2022-12-11T19:14:08.527Z,1.00
2022-12-11T19:16:38.972Z,1.00
2022-12-11T19:19:10.893Z,1.00
2022-12-11T19:21:39.272Z,1.00
2022-12-11T19:24:09.089Z,1.00
2022-12-11T19:26:37.050Z,1.00
2022-12-11T19:29:04.624Z,0.90
2022-12-11T19:31:32.602Z,1.00
2022-12-11T19:34:00.449Z,0.90
2022-12-11T19:36:29.132Z,0.90
2022-12-11T19:39:01.395Z,0.80
2022-12-11T19:41:31.115Z,0.90
2022-12-11T19:43:59.329Z,0.80
2022-12-11T19:46:27.257Z,0.80
2022-12-11T19:48:56.600Z,0.80
2022-12-11T19:51:38.300Z,0.80
2022-12-11T19:54:07.944Z,0.80
2022-12-11T19:56:35.622Z,0.80
2022-12-11T19:59:06.266Z,0.80
2022-12-11T20:01:36.053Z,0.80
2022-12-11T20:04:10.218Z,0.80
2022-12-11T20:06:40.457Z,0.80
2022-12-11T20:09:11.023Z,0.80
2022-12-11T20:11:41.062Z,0.80
2022-12-11T20:14:09.825Z,0.80
2022-12-11T20:17:09.276Z,0.80
2022-12-11T20:19:25.822Z,0.80
2022-12-11T20:21:53.542Z,0.80
2022-12-11T20:24:21.090Z,0.70
2022-12-11T20:26:49.192Z,0.70
2022-12-11T20:29:16.685Z,0.60
2022-12-11T20:31:45.685Z,0.60
2022-12-11T20:34:13.107Z,0.60
2022-12-11T20:36:40.687Z,0.60
2022-12-11T20:39:09.004Z,0.60
2022-12-11T20:41:36.551Z,0.60
2022-12-11T20:44:04.551Z,0.50
2022-12-11T20:46:32.465Z,0.50
2022-12-11T20:49:00.002Z,0.50
2022-12-11T20:51:28.104Z,0.40
2022-12-11T20:53:59.514Z,0.50
2022-12-11T20:56:29.875Z,0.40
2022-12-11T20:58:59.555Z,0.40
2022-12-11T21:01:29.486Z,0.40
2022-12-11T21:03:57.268Z,0.30
2022-12-11T21:06:31.198Z,0.30
2022-12-11T21:09:00.622Z,0.30
2022-12-11T21:11:28.523Z,0.30
2022-12-11T21:13:56.431Z,0.30
2022-12-11T21:16:24.942Z,0.30
2022-12-11T21:18:55.899Z,0.30
2022-12-11T21:21:24.073Z,0.30
2022-12-11T21:23:51.932Z,0.30
2022-12-11T21:26:20.252Z,0.30
2022-12-11T21:28:47.750Z,0.30
2022-12-11T21:31:17.800Z,0.30
2022-12-11T21:33:46.806Z,0.30
2022-12-11T21:36:15.765Z,0.20
2022-12-11T21:38:44.468Z,0.20
2022-12-11T21:41:17.506Z,0.20
2022-12-11T21:44:40.827Z,0.20
2022-12-11T21:46:35.311Z,0.10
2022-12-11T21:49:02.912Z,0.10
2022-12-11T21:51:37.653Z,0.10
2022-12-11T21:54:10.251Z,0.10
2022-12-11T21:56:37.807Z,0.00
2022-12-11T21:59:05.417Z,0.10
2022-12-11T22:01:41.023Z,0.00
2022-12-11T22:04:10.272Z,0.10
2022-12-11T22:06:37.893Z,0.10
2022-12-11T22:09:06.276Z,0.10
2022-12-11T22:11:34.726Z,0.10
2022-12-11T22:14:02.863Z,0.00
2022-12-11T22:16:30.901Z,0.00
2022-12-11T22:18:58.398Z,0.00
2022-12-11T22:21:26.087Z,0.00
2022-12-11T22:23:55.091Z,0.00
2022-12-11T22:26:25.021Z,0.00
2022-12-11T22:28:53.475Z,-0.10
2022-12-11T22:31:23.892Z,-0.10
2022-12-11T22:33:53.881Z,-0.10
2022-12-11T22:36:22.722Z,-0.10
2022-12-11T22:38:50.169Z,-0.10
2022-12-11T22:41:27.582Z,-0.10
2022-12-11T22:43:55.915Z,-0.10
2022-12-11T22:46:26.115Z,-0.10
2022-12-11T22:48:53.645Z,-0.10
2022-12-11T22:51:21.728Z,-0.10
2022-12-11T22:53:49.181Z,-0.10
2022-12-11T22:56:17.112Z,-0.20
2022-12-11T22:58:44.601Z,-0.20
2022-12-11T23:01:14.802Z,-0.10
2022-12-11T23:03:42.415Z,-0.10
2022-12-11T23:06:11.944Z,-0.20
2022-12-11T23:08:40.591Z,-0.10
2022-12-11T23:11:13.509Z,-0.10
2022-12-11T23:13:41.486Z,-0.10
2022-12-11T23:16:09.805Z,-0.10
2022-12-11T23:18:37.942Z,-0.10
2022-12-11T23:21:06.988Z,-0.10
2022-12-11T23:23:34.446Z,-0.10
2022-12-11T23:26:02.644Z,-0.10
2022-12-11T23:28:30.196Z,-0.10
2022-12-11T23:30:57.651Z,-0.10
2022-12-11T23:33:26.500Z,-0.10
2022-12-11T23:35:54.859Z,-0.10
2022-12-11T23:38:22.286Z,-0.10
2022-12-11T23:40:49.928Z,-0.20
2022-12-11T23:43:17.651Z,-0.20
2022-12-11T23:45:45.951Z,-0.30
2022-12-11T23:48:13.859Z,-0.30
2022-12-11T23:50:43.023Z,-0.30
2022-12-11T23:53:11.271Z,-0.30
2022-12-11T23:55:40.629Z,-0.30
2022-12-11T23:58:08.208Z,-0.40
