createdAt,value
2018-06-12T00:00:51.007Z,0
2018-06-12T00:01:52.399Z,0
2018-06-12T00:02:53.792Z,0
2018-06-12T00:03:55.185Z,0
2018-06-12T00:04:56.576Z,0
2018-06-12T00:05:58.769Z,0
2018-06-12T00:07:00.164Z,0
2018-06-12T00:08:01.558Z,0
2018-06-12T00:09:02.967Z,0
2018-06-12T00:10:04.371Z,0
2018-06-12T00:11:05.762Z,0
2018-06-12T00:12:07.151Z,0
2018-06-12T00:13:08.549Z,0
2018-06-12T00:14:09.940Z,0
2018-06-12T00:15:11.330Z,0
2018-06-12T00:16:12.724Z,0
2018-06-12T00:17:14.196Z,0
2018-06-12T00:18:15.590Z,0
2018-06-12T00:19:16.979Z,0
2018-06-12T00:20:18.373Z,0
2018-06-12T00:21:19.770Z,0
2018-06-12T00:22:21.166Z,0
2018-06-12T00:23:22.559Z,0
2018-06-12T00:24:23.953Z,0
2018-06-12T00:25:25.346Z,0
2018-06-12T00:26:26.737Z,0
2018-06-12T00:27:28.126Z,0
2018-06-12T00:28:29.523Z,0
2018-06-12T00:29:30.919Z,0
2018-06-12T00:30:32.311Z,0
2018-06-12T00:31:33.734Z,0
2018-06-12T00:32:35.126Z,0
2018-06-12T00:33:36.520Z,0
2018-06-12T00:34:37.918Z,0
2018-06-12T00:35:39.304Z,0
2018-06-12T00:36:40.697Z,0
2018-06-12T00:37:42.084Z,0
2018-06-12T00:38:43.475Z,0
2018-06-12T00:39:44.869Z,0
2018-06-12T00:40:46.263Z,0
2018-06-12T00:41:47.662Z,0
2018-06-12T00:42:49.048Z,0
2018-06-12T00:43:50.444Z,0
2018-06-12T00:44:51.837Z,0
2018-06-12T00:45:53.234Z,0
2018-06-12T00:46:54.626Z,0
2018-06-12T00:47:56.015Z,0
2018-06-12T00:48:57.409Z,0
2018-06-12T00:49:58.804Z,0
2018-06-12T00:51:00.203Z,0
2018-06-12T00:52:01.593Z,0
2018-06-12T00:53:02.986Z,0
2018-06-12T00:54:04.374Z,0
2018-06-12T00:55:05.764Z,0
2018-06-12T00:56:07.170Z,0
2018-06-12T00:57:08.559Z,0
2018-06-12T00:58:09.944Z,0
2018-06-12T00:59:11.341Z,0
2018-06-12T01:00:12.739Z,0
2018-06-12T01:01:14.126Z,0
2018-06-12T01:02:15.610Z,0
2018-06-12T01:03:17.022Z,0
2018-06-12T01:04:18.419Z,0
2018-06-12T01:05:19.816Z,0
2018-06-12T01:06:21.211Z,0
2018-06-12T01:07:22.614Z,0
2018-06-12T01:08:24.007Z,0
2018-06-12T01:09:25.395Z,0
2018-06-12T01:10:26.791Z,0
2018-06-12T01:11:28.184Z,0
2018-06-12T01:12:29.582Z,0
2018-06-12T01:13:30.977Z,0
2018-06-12T01:14:32.371Z,0
2018-06-12T01:15:33.758Z,0
2018-06-12T01:16:35.149Z,0
2018-06-12T01:17:36.541Z,0
2018-06-12T01:18:37.932Z,0
2018-06-12T01:19:39.329Z,0
2018-06-12T01:20:40.724Z,0
2018-06-12T01:21:42.119Z,0
2018-06-12T01:22:43.509Z,0
2018-06-12T01:23:44.901Z,0
2018-06-12T01:24:46.296Z,0
2018-06-12T01:25:47.689Z,0
2018-06-12T01:26:49.083Z,0
2018-06-12T01:27:50.480Z,0
2018-06-12T01:28:51.874Z,0
2018-06-12T01:29:53.263Z,0
2018-06-12T01:30:54.654Z,0
2018-06-12T01:31:56.049Z,0
2018-06-12T01:32:57.449Z,0
2018-06-12T01:33:58.832Z,0
2018-06-12T01:35:00.236Z,0
2018-06-12T01:36:01.621Z,0
2018-06-12T01:37:03.014Z,0
2018-06-12T01:38:04.453Z,0
2018-06-12T01:39:05.800Z,0
2018-06-12T01:40:07.199Z,0
2018-06-12T01:41:08.592Z,0
2018-06-12T01:42:09.984Z,0
2018-06-12T01:43:11.378Z,0
2018-06-12T01:44:12.768Z,0
2018-06-12T01:45:14.166Z,0
2018-06-12T01:46:15.602Z,0
2018-06-12T01:47:16.977Z,0
2018-06-12T01:48:18.367Z,0
2018-06-12T01:49:19.766Z,0
2018-06-12T01:50:21.157Z,0
2018-06-12T01:51:22.547Z,0
2018-06-12T01:52:23.941Z,0
2018-06-12T01:53:25.340Z,0
2018-06-12T01:54:26.734Z,0
2018-06-12T01:55:28.133Z,0
2018-06-12T01:56:29.518Z,0
2018-06-12T01:57:30.917Z,0
2018-06-12T01:58:32.308Z,0
2018-06-12T01:59:33.700Z,0
2018-06-12T02:00:35.091Z,0
2018-06-12T02:01:36.490Z,0
2018-06-12T02:02:37.877Z,0
2018-06-12T02:03:39.268Z,0
2018-06-12T02:04:40.669Z,0
2018-06-12T02:05:42.056Z,0
2018-06-12T02:06:43.449Z,0
2018-06-12T02:07:44.846Z,0
2018-06-12T02:08:46.238Z,0
2018-06-12T02:09:47.631Z,0
2018-06-12T02:10:49.028Z,0
2018-06-12T02:11:50.427Z,0
2018-06-12T02:12:51.814Z,0
2018-06-12T02:13:53.213Z,0
2018-06-12T02:14:54.599Z,0
2018-06-12T02:15:55.994Z,0
2018-06-12T02:16:57.391Z,0
2018-06-12T02:17:58.777Z,0
2018-06-12T02:19:00.171Z,0
2018-06-12T02:20:01.564Z,0
2018-06-12T02:21:02.951Z,0
2018-06-12T02:22:04.345Z,0
2018-06-12T02:23:05.762Z,0
2018-06-12T02:24:07.159Z,0
2018-06-12T02:25:08.554Z,0
2018-06-12T02:26:09.943Z,0
2018-06-12T02:27:11.333Z,0
2018-06-12T02:28:12.725Z,0
2018-06-12T02:29:14.117Z,0
2018-06-12T02:30:15.513Z,0
2018-06-12T02:31:16.980Z,0
2018-06-12T02:32:18.440Z,0
2018-06-12T02:33:19.836Z,0
2018-06-12T02:34:21.233Z,0
2018-06-12T02:35:22.619Z,0
2018-06-12T02:36:24.010Z,0
2018-06-12T02:37:25.425Z,0
2018-06-12T02:38:26.820Z,0
2018-06-12T02:39:28.206Z,0
2018-06-12T02:40:29.601Z,0
2018-06-12T02:41:30.990Z,0
2018-06-12T02:42:33.661Z,0
2018-06-12T02:43:35.056Z,0
2018-06-12T02:44:36.519Z,0
2018-06-12T02:45:37.854Z,0
2018-06-12T02:46:39.242Z,0
2018-06-12T02:47:40.635Z,0
2018-06-12T02:48:42.024Z,0
2018-06-12T02:49:43.415Z,0
2018-06-12T02:50:44.808Z,0
2018-06-12T02:51:46.203Z,4
2018-06-12T02:52:47.592Z,4
2018-06-12T02:53:48.984Z,4
2018-06-12T02:54:50.379Z,0
2018-06-12T02:55:51.764Z,0
2018-06-12T02:56:53.157Z,0
2018-06-12T02:57:54.551Z,0
2018-06-12T02:58:55.945Z,4
2018-06-12T02:59:57.339Z,4
2018-06-12T03:00:58.734Z,4
2018-06-12T03:02:00.126Z,0
2018-06-12T03:03:01.517Z,4
2018-06-12T03:04:02.921Z,4
2018-06-12T03:05:05.113Z,4
2018-06-12T03:06:06.508Z,4
2018-06-12T03:07:07.912Z,8
2018-06-12T03:08:09.306Z,4
2018-06-12T03:09:10.699Z,4
2018-06-12T03:10:12.089Z,8
2018-06-12T03:11:13.488Z,12
2018-06-12T03:12:14.880Z,12
2018-06-12T03:13:16.288Z,12
2018-06-12T03:14:17.702Z,12
2018-06-12T03:15:19.095Z,12
2018-06-12T03:16:20.491Z,16
2018-06-12T03:17:21.883Z,16
2018-06-12T03:18:23.277Z,16
2018-06-12T03:19:24.671Z,20
2018-06-12T03:20:26.065Z,20
2018-06-12T03:21:27.468Z,24
2018-06-12T03:22:28.850Z,24
2018-06-12T03:23:30.245Z,28
2018-06-12T03:24:31.640Z,28
2018-06-12T03:25:33.028Z,28
2018-06-12T03:26:34.421Z,32
2018-06-12T03:27:35.816Z,40
2018-06-12T03:28:37.209Z,40
2018-06-12T03:29:38.603Z,48
2018-06-12T03:30:40.000Z,48
2018-06-12T03:31:41.396Z,52
2018-06-12T03:32:42.788Z,60
2018-06-12T03:33:44.180Z,64
2018-06-12T03:34:45.571Z,64
2018-06-12T03:35:46.964Z,72
2018-06-12T03:36:48.381Z,76
2018-06-12T03:37:49.776Z,80
2018-06-12T03:38:51.168Z,84
2018-06-12T03:39:52.559Z,88
2018-06-12T03:40:53.951Z,92
2018-06-12T03:41:55.345Z,96
2018-06-12T03:42:56.743Z,100
2018-06-12T03:43:58.137Z,108
2018-06-12T03:44:59.537Z,108
2018-06-12T03:46:00.928Z,112
2018-06-12T03:47:02.323Z,120
2018-06-12T03:48:03.718Z,128
2018-06-12T03:49:05.112Z,136
2018-06-12T03:50:06.505Z,144
2018-06-12T03:51:07.897Z,148
2018-06-12T03:52:09.296Z,156
2018-06-12T03:53:10.695Z,160
2018-06-12T03:54:12.090Z,168
2018-06-12T03:55:13.488Z,176
2018-06-12T03:56:14.916Z,184
2018-06-12T03:57:16.313Z,192
2018-06-12T03:58:17.772Z,200
2018-06-12T03:59:19.163Z,208
2018-06-12T04:00:20.563Z,220
2018-06-12T04:01:21.957Z,236
2018-06-12T04:02:23.352Z,252
2018-06-12T04:03:24.744Z,264
2018-06-12T04:04:26.521Z,276
2018-06-12T04:05:27.949Z,288
2018-06-12T04:06:29.349Z,304
2018-06-12T04:07:30.745Z,320
2018-06-12T04:08:32.138Z,336
2018-06-12T04:09:33.531Z,352
2018-06-12T04:10:34.927Z,364
2018-06-12T04:11:36.323Z,376
2018-06-12T04:12:37.726Z,384
2018-06-12T04:13:39.121Z,384
2018-06-12T04:14:40.558Z,388
2018-06-12T04:15:41.951Z,384
2018-06-12T04:16:43.341Z,384
2018-06-12T04:17:44.763Z,384
2018-06-12T04:18:46.160Z,384
2018-06-12T04:19:47.556Z,380
2018-06-12T04:20:48.958Z,388
2018-06-12T04:21:50.352Z,392
2018-06-12T04:22:51.749Z,400
2018-06-12T04:23:53.150Z,412
2018-06-12T04:24:54.543Z,420
2018-06-12T04:25:55.939Z,428
2018-06-12T04:26:57.331Z,440
2018-06-12T04:27:59.109Z,444
2018-06-12T04:29:00.498Z,456
2018-06-12T04:30:01.911Z,464
2018-06-12T04:31:03.300Z,476
2018-06-12T04:32:04.696Z,484
2018-06-12T04:33:06.098Z,488
2018-06-12T04:34:07.492Z,484
2018-06-12T04:35:08.898Z,488
2018-06-12T04:36:10.286Z,492
2018-06-12T04:37:11.683Z,496
2018-06-12T04:38:13.077Z,500
2018-06-12T04:39:14.476Z,512
2018-06-12T04:40:15.872Z,520
2018-06-12T04:41:17.324Z,528
2018-06-12T04:42:18.709Z,536
2018-06-12T04:43:20.109Z,536
2018-06-12T04:44:21.549Z,540
2018-06-12T04:45:22.946Z,544
2018-06-12T04:46:24.343Z,556
2018-06-12T04:47:25.740Z,564
2018-06-12T04:48:27.136Z,576
2018-06-12T04:49:28.536Z,580
2018-06-12T04:50:29.935Z,580
2018-06-12T04:51:31.335Z,584
2018-06-12T04:52:32.728Z,584
2018-06-12T04:53:34.128Z,592
2018-06-12T04:54:35.537Z,596
2018-06-12T04:55:36.927Z,608
2018-06-12T04:56:38.334Z,620
2018-06-12T04:57:39.747Z,636
2018-06-12T04:58:41.148Z,648
2018-06-12T04:59:42.562Z,660
2018-06-12T05:00:43.995Z,672
2018-06-12T05:01:45.392Z,684
2018-06-12T05:02:46.823Z,688
2018-06-12T05:03:48.221Z,688
2018-06-12T05:04:49.613Z,692
2018-06-12T05:05:51.008Z,716
2018-06-12T05:06:52.401Z,764
2018-06-12T05:07:53.804Z,808
2018-06-12T05:08:55.197Z,844
2018-06-12T05:09:56.597Z,860
2018-06-12T05:10:58.015Z,868
2018-06-12T05:11:59.414Z,872
2018-06-12T05:13:00.853Z,876
2018-06-12T05:14:02.254Z,880
2018-06-12T05:15:03.648Z,892
2018-06-12T05:16:05.042Z,904
2018-06-12T05:17:06.437Z,920
2018-06-12T05:18:07.842Z,936
2018-06-12T05:19:09.235Z,944
2018-06-12T05:20:10.631Z,944
2018-06-12T05:21:12.028Z,952
2018-06-12T05:22:13.426Z,948
2018-06-12T05:23:14.826Z,944
2018-06-12T05:24:16.216Z,940
2018-06-12T05:25:17.703Z,924
2018-06-12T05:26:19.160Z,908
2018-06-12T05:27:20.556Z,884
2018-06-12T05:28:21.956Z,876
2018-06-12T05:29:23.354Z,872
2018-06-12T05:30:24.749Z,888
2018-06-12T05:31:26.149Z,924
2018-06-12T05:32:27.550Z,960
2018-06-12T05:33:28.940Z,988
2018-06-12T05:34:30.333Z,1000
2018-06-12T05:35:31.732Z,1004
2018-06-12T05:36:33.144Z,1012
2018-06-12T05:37:34.529Z,1028
2018-06-12T05:38:35.927Z,1056
2018-06-12T05:39:37.323Z,1088
2018-06-12T05:40:38.730Z,1116
2018-06-12T05:41:40.139Z,1136
2018-06-12T05:42:41.539Z,1144
2018-06-12T05:43:42.937Z,1156
2018-06-12T05:44:44.337Z,1152
2018-06-12T05:45:45.737Z,1152
2018-06-12T05:46:47.168Z,1148
2018-06-12T05:47:48.535Z,1144
2018-06-12T05:48:49.936Z,1156
2018-06-12T05:49:51.336Z,1176
2018-06-12T05:50:52.729Z,1200
2018-06-12T05:51:54.122Z,1220
2018-06-12T05:52:55.523Z,1236
2018-06-12T05:53:56.919Z,1252
2018-06-12T05:54:58.333Z,1260
2018-06-12T05:55:59.728Z,1272
2018-06-12T05:57:01.181Z,1284
2018-06-12T05:58:02.577Z,1292
2018-06-12T05:59:03.980Z,1304
2018-06-12T06:00:05.383Z,1320
2018-06-12T06:01:06.785Z,1344
2018-06-12T06:02:08.169Z,1364
2018-06-12T06:03:09.562Z,1384
2018-06-12T06:04:10.964Z,1392
2018-06-12T06:05:12.368Z,1396
2018-06-12T06:06:13.761Z,1400
2018-06-12T06:07:15.158Z,1400
2018-06-12T06:08:16.555Z,1400
2018-06-12T06:09:17.967Z,1396
2018-06-12T06:10:19.457Z,1396
2018-06-12T06:11:20.884Z,1408
2018-06-12T06:12:22.310Z,1420
2018-06-12T06:13:23.712Z,1436
2018-06-12T06:14:25.106Z,1464
2018-06-12T06:15:26.504Z,1496
2018-06-12T06:16:27.900Z,1520
2018-06-12T06:17:29.298Z,1536
2018-06-12T06:18:30.696Z,1532
2018-06-12T06:19:32.092Z,1484
2018-06-12T06:20:33.489Z,1436
2018-06-12T06:21:34.885Z,1448
2018-06-12T06:22:36.329Z,1372
2018-06-12T06:23:37.676Z,1296
2018-06-12T06:24:39.070Z,1284
2018-06-12T06:25:40.465Z,1372
2018-06-12T06:26:41.865Z,1512
2018-06-12T06:27:43.262Z,1700
2018-06-12T06:28:44.659Z,1684
2018-06-12T06:29:46.110Z,1644
2018-06-12T06:30:47.453Z,1636
2018-06-12T06:31:48.847Z,1636
2018-06-12T06:32:50.244Z,1656
2018-06-12T06:33:51.641Z,1668
2018-06-12T06:34:53.040Z,1640
2018-06-12T06:35:54.437Z,1664
2018-06-12T06:36:55.833Z,1656
2018-06-12T06:37:57.223Z,1620
2018-06-12T06:38:58.621Z,1612
2018-06-12T06:40:00.021Z,1628
2018-06-12T06:41:01.410Z,1680
2018-06-12T06:42:02.815Z,1704
2018-06-12T06:43:04.215Z,1696
2018-06-12T06:44:05.610Z,1660
2018-06-12T06:45:07.002Z,1692
2018-06-12T06:46:08.413Z,1720
2018-06-12T06:47:09.802Z,1748
2018-06-12T06:48:11.231Z,1772
2018-06-12T06:49:12.619Z,1784
2018-06-12T06:50:14.020Z,1816
2018-06-12T06:51:15.418Z,1840
2018-06-12T06:52:16.808Z,1900
2018-06-12T06:53:18.206Z,1932
2018-06-12T06:54:19.603Z,1932
2018-06-12T06:55:21.038Z,1916
2018-06-12T06:56:22.475Z,1920
2018-06-12T06:57:23.873Z,1916
2018-06-12T06:58:25.274Z,1880
2018-06-12T06:59:26.668Z,1856
2018-06-12T07:00:28.061Z,1960
2018-06-12T07:01:29.459Z,2016
2018-06-12T07:02:30.855Z,2072
2018-06-12T07:03:32.254Z,2148
2018-06-12T07:04:33.655Z,2224
2018-06-12T07:05:35.057Z,2308
2018-06-12T07:06:36.454Z,2384
2018-06-12T07:07:37.849Z,2452
2018-06-12T07:08:39.247Z,2528
2018-06-12T07:09:40.645Z,2616
2018-06-12T07:10:42.040Z,2704
2018-06-12T07:11:43.444Z,2788
2018-06-12T07:12:44.837Z,2852
2018-06-12T07:13:46.234Z,2896
2018-06-12T07:14:47.637Z,2920
2018-06-12T07:15:49.037Z,2952
2018-06-12T07:16:50.432Z,3040
2018-06-12T07:17:51.831Z,3108
2018-06-12T07:18:53.226Z,3164
2018-06-12T07:19:54.627Z,3184
2018-06-12T07:20:56.021Z,3240
2018-06-12T07:21:57.423Z,3256
2018-06-12T07:22:58.876Z,3256
2018-06-12T07:24:00.273Z,3224
2018-06-12T07:25:01.676Z,3172
2018-06-12T07:26:03.107Z,3112
2018-06-12T07:27:04.507Z,3072
2018-06-12T07:28:05.900Z,3068
2018-06-12T07:29:07.299Z,3084
2018-06-12T07:30:08.725Z,3124
2018-06-12T07:31:10.089Z,3188
2018-06-12T07:32:11.547Z,3296
2018-06-12T07:33:12.944Z,3416
2018-06-12T07:34:14.344Z,3524
2018-06-12T07:35:15.739Z,3616
2018-06-12T07:36:17.134Z,3672
2018-06-12T07:37:18.534Z,3704
2018-06-12T07:38:19.931Z,3712
2018-06-12T07:39:21.345Z,3680
2018-06-12T07:40:22.837Z,3624
2018-06-12T07:41:24.235Z,3552
2018-06-12T07:42:25.629Z,3472
2018-06-12T07:43:27.033Z,3396
2018-06-12T07:44:28.426Z,3332
2018-06-12T07:45:29.823Z,3300
2018-06-12T07:46:31.221Z,3284
2018-06-12T07:47:32.618Z,3284
2018-06-12T07:48:34.017Z,3288
2018-06-12T07:49:35.410Z,3308
2018-06-12T07:50:36.809Z,3344
2018-06-12T07:51:38.205Z,3404
2018-06-12T07:52:39.600Z,3452
2018-06-12T07:53:41.000Z,3496
2018-06-12T07:54:42.395Z,3536
2018-06-12T07:55:43.798Z,3560
2018-06-12T07:56:45.193Z,3572
2018-06-12T07:57:46.592Z,3576
2018-06-12T07:58:47.989Z,3580
2018-06-12T07:59:49.382Z,3564
2018-06-12T08:00:50.791Z,3536
2018-06-12T08:01:52.188Z,3512
2018-06-12T08:02:53.585Z,3476
2018-06-12T08:03:54.982Z,3456
2018-06-12T08:04:56.381Z,3440
2018-06-12T08:05:57.777Z,3444
2018-06-12T08:06:59.206Z,3460
2018-06-12T08:08:00.576Z,3484
2018-06-12T08:09:01.973Z,3516
2018-06-12T08:10:03.407Z,3568
2018-06-12T08:11:04.811Z,3620
2018-06-12T08:12:06.200Z,3664
2018-06-12T08:13:07.669Z,3696
2018-06-12T08:14:08.998Z,3720
2018-06-12T08:15:10.394Z,3724
2018-06-12T08:16:11.797Z,3712
2018-06-12T08:17:13.192Z,3700
2018-06-12T08:18:14.591Z,3676
2018-06-12T08:19:15.984Z,3636
2018-06-12T08:20:17.380Z,3576
2018-06-12T08:21:18.778Z,3520
2018-06-12T08:22:20.175Z,3468
2018-06-12T08:23:21.574Z,3416
2018-06-12T08:24:23.007Z,3368
2018-06-12T08:25:24.511Z,3312
2018-06-12T08:26:25.910Z,3264
2018-06-12T08:27:27.309Z,3208
2018-06-12T08:28:28.707Z,3156
2018-06-12T08:29:30.108Z,3100
2018-06-12T08:30:31.594Z,3056
2018-06-12T08:31:32.903Z,3000
2018-06-12T08:32:34.299Z,2948
2018-06-12T08:33:35.693Z,2884
2018-06-12T08:34:37.091Z,2816
2018-06-12T08:35:38.560Z,2744
2018-06-12T08:36:39.901Z,2688
2018-06-12T08:37:41.300Z,2636
2018-06-12T08:38:42.701Z,2608
2018-06-12T08:39:44.095Z,2592
2018-06-12T08:40:45.492Z,2600
2018-06-12T08:41:46.904Z,2608
2018-06-12T08:42:48.308Z,2616
2018-06-12T08:43:49.725Z,2628
2018-06-12T08:44:51.133Z,2636
2018-06-12T08:45:52.533Z,2660
2018-06-12T08:46:53.935Z,2680
2018-06-12T08:47:55.332Z,2708
2018-06-12T08:48:56.727Z,2736
2018-06-12T08:49:58.127Z,2772
2018-06-12T08:50:59.522Z,2808
2018-06-12T08:52:00.933Z,2856
2018-06-12T08:53:02.332Z,2904
2018-06-12T08:54:03.727Z,2956
2018-06-12T08:55:05.125Z,3008
2018-06-12T08:56:06.522Z,3056
2018-06-12T08:57:07.918Z,3100
2018-06-12T08:58:09.322Z,3152
2018-06-12T08:59:10.723Z,3204
2018-06-12T09:00:12.120Z,3252
2018-06-12T09:01:13.519Z,3296
2018-06-12T09:02:14.914Z,3340
2018-06-12T09:03:16.311Z,3372
2018-06-12T09:04:17.711Z,3392
2018-06-12T09:05:19.112Z,3408
2018-06-12T09:06:20.514Z,3412
2018-06-12T09:07:21.914Z,3408
2018-06-12T09:08:23.310Z,3412
2018-06-12T09:09:24.835Z,3416
2018-06-12T09:10:26.236Z,3424
2018-06-12T09:11:27.630Z,3432
2018-06-12T09:12:29.034Z,3440
2018-06-12T09:13:30.428Z,3444
2018-06-12T09:14:31.832Z,3436
2018-06-12T09:15:33.226Z,3416
2018-06-12T09:16:34.628Z,3396
2018-06-12T09:17:36.031Z,3372
2018-06-12T09:18:37.428Z,3356
2018-06-12T09:19:38.842Z,3352
2018-06-12T09:20:40.240Z,3356
2018-06-12T09:21:41.639Z,3388
2018-06-12T09:22:43.038Z,3436
2018-06-12T09:23:44.429Z,3508
2018-06-12T09:24:45.829Z,3596
2018-06-12T09:25:47.228Z,3712
2018-06-12T09:26:48.634Z,3844
2018-06-12T09:27:50.030Z,3972
2018-06-12T09:28:51.429Z,4100
2018-06-12T09:29:52.829Z,4204
2018-06-12T09:30:54.224Z,4276
2018-06-12T09:31:55.621Z,4308
2018-06-12T09:32:57.018Z,4328
2018-06-12T09:33:58.427Z,4340
2018-06-12T09:34:59.821Z,4372
2018-06-12T09:36:01.221Z,4408
2018-06-12T09:37:02.620Z,4428
2018-06-12T09:38:04.011Z,4436
2018-06-12T09:39:05.409Z,4432
2018-06-12T09:40:06.809Z,4404
2018-06-12T09:41:08.209Z,4400
2018-06-12T09:42:09.617Z,4408
2018-06-12T09:43:11.012Z,4452
2018-06-12T09:44:12.403Z,4488
2018-06-12T09:45:13.803Z,4528
2018-06-12T09:46:15.200Z,4556
2018-06-12T09:47:16.599Z,4568
2018-06-12T09:48:18.016Z,4556
2018-06-12T09:49:19.416Z,4528
2018-06-12T09:50:20.814Z,4488
2018-06-12T09:51:22.215Z,4452
2018-06-12T09:52:23.613Z,4412
2018-06-12T09:53:25.012Z,4384
2018-06-12T09:54:26.480Z,4364
2018-06-12T09:55:27.908Z,4356
2018-06-12T09:56:29.308Z,4348
2018-06-12T09:57:30.708Z,4348
2018-06-12T09:58:32.102Z,4328
2018-06-12T09:59:33.501Z,4288
2018-06-12T10:00:34.900Z,4232
2018-06-12T10:01:36.296Z,4172
2018-06-12T10:02:37.701Z,4128
2018-06-12T10:03:39.100Z,4096
2018-06-12T10:04:40.501Z,4060
2018-06-12T10:05:41.899Z,4024
2018-06-12T10:06:43.305Z,3984
2018-06-12T10:07:44.703Z,3916
2018-06-12T10:08:46.102Z,3848
2018-06-12T10:09:47.542Z,3768
2018-06-12T10:10:48.916Z,3704
2018-06-12T10:11:50.317Z,3652
2018-06-12T10:12:51.714Z,3608
2018-06-12T10:13:53.113Z,3568
2018-06-12T10:14:54.516Z,3528
2018-06-12T10:15:55.909Z,3476
2018-06-12T10:16:57.311Z,3432
2018-06-12T10:17:58.708Z,3392
2018-06-12T10:19:00.113Z,3356
2018-06-12T10:20:01.509Z,3336
2018-06-12T10:21:02.908Z,3320
2018-06-12T10:22:04.313Z,3300
2018-06-12T10:23:05.712Z,3304
2018-06-12T10:24:07.109Z,3304
2018-06-12T10:25:08.513Z,3304
2018-06-12T10:26:09.917Z,3312
2018-06-12T10:27:11.310Z,3320
2018-06-12T10:28:12.714Z,3332
2018-06-12T10:29:14.111Z,3340
2018-06-12T10:30:15.513Z,3336
2018-06-12T10:31:16.911Z,3332
2018-06-12T10:32:18.313Z,3324
2018-06-12T10:33:19.712Z,3320
2018-06-12T10:34:21.112Z,3320
2018-06-12T10:35:22.506Z,3316
2018-06-12T10:36:23.903Z,3328
2018-06-12T10:37:25.401Z,3364
2018-06-12T10:38:26.697Z,3424
2018-06-12T10:39:28.132Z,3512
2018-06-12T10:40:29.551Z,3620
2018-06-12T10:41:30.950Z,3756
2018-06-12T10:42:32.346Z,3916
2018-06-12T10:43:33.797Z,4084
2018-06-12T10:44:35.145Z,4276
2018-06-12T10:45:36.545Z,4488
2018-06-12T10:46:37.982Z,4728
2018-06-12T10:47:39.381Z,5012
2018-06-12T10:48:40.782Z,5316
2018-06-12T10:49:42.180Z,5592
2018-06-12T10:50:43.578Z,5980
2018-06-12T10:51:44.979Z,6344
2018-06-12T10:52:46.383Z,6756
2018-06-12T10:53:47.782Z,7108
2018-06-12T10:54:49.190Z,7112
2018-06-12T10:55:50.580Z,6896
2018-06-12T10:56:51.979Z,6448
2018-06-12T10:57:53.377Z,6096
2018-06-12T10:58:54.781Z,5672
2018-06-12T10:59:56.179Z,5272
2018-06-12T11:00:57.574Z,5036
2018-06-12T11:01:58.977Z,4892
2018-06-12T11:03:00.375Z,4792
2018-06-12T11:04:01.774Z,4680
2018-06-12T11:05:03.175Z,4596
2018-06-12T11:06:04.575Z,4512
2018-06-12T11:07:05.972Z,4440
2018-06-12T11:08:07.373Z,4364
2018-06-12T11:09:08.775Z,4272
2018-06-12T11:10:10.171Z,4164
2018-06-12T11:11:11.572Z,4016
2018-06-12T11:12:12.974Z,3848
2018-06-12T11:13:14.374Z,3676
2018-06-12T11:14:15.782Z,3516
2018-06-12T11:15:17.176Z,3384
2018-06-12T11:16:18.577Z,3284
2018-06-12T11:17:19.973Z,3204
2018-06-12T11:18:21.537Z,3148
2018-06-12T11:19:22.967Z,3096
2018-06-12T11:20:24.363Z,3052
2018-06-12T11:21:25.767Z,2984
2018-06-12T11:22:27.167Z,2900
2018-06-12T11:23:28.646Z,2808
2018-06-12T11:24:30.053Z,2712
2018-06-12T11:25:31.454Z,2640
2018-06-12T11:26:32.852Z,2588
2018-06-12T11:27:34.251Z,2564
2018-06-12T11:28:35.654Z,2548
2018-06-12T11:29:37.056Z,2544
2018-06-12T11:30:38.459Z,2552
2018-06-12T11:31:39.859Z,2584
2018-06-12T11:32:41.257Z,2636
2018-06-12T11:33:42.656Z,2716
2018-06-12T11:34:44.060Z,2800
2018-06-12T11:35:45.458Z,2884
2018-06-12T11:36:46.858Z,2964
2018-06-12T11:37:48.301Z,3048
2018-06-12T11:38:49.656Z,3124
2018-06-12T11:39:51.055Z,3192
2018-06-12T11:40:52.451Z,3256
2018-06-12T11:41:53.852Z,3320
2018-06-12T11:42:55.251Z,3388
2018-06-12T11:43:56.650Z,3468
2018-06-12T11:44:58.052Z,3536
2018-06-12T11:45:59.449Z,3592
2018-06-12T11:47:00.848Z,3620
2018-06-12T11:48:02.245Z,3640
2018-06-12T11:49:03.646Z,3640
2018-06-12T11:50:05.050Z,3640
2018-06-12T11:51:06.449Z,3648
2018-06-12T11:52:07.858Z,3676
2018-06-12T11:53:09.246Z,3704
2018-06-12T11:54:10.642Z,3732
2018-06-12T11:55:12.044Z,3740
2018-06-12T11:56:13.447Z,3720
2018-06-12T11:57:14.846Z,3672
2018-06-12T11:58:16.243Z,3592
2018-06-12T11:59:17.643Z,3492
2018-06-12T12:00:19.043Z,3412
2018-06-12T12:01:20.442Z,3348
2018-06-12T12:02:21.846Z,3304
2018-06-12T12:03:23.246Z,3284
2018-06-12T12:04:24.644Z,3284
2018-06-12T12:05:26.044Z,3292
2018-06-12T12:06:27.446Z,3316
2018-06-12T12:07:28.842Z,3344
2018-06-12T12:08:30.241Z,3372
2018-06-12T12:09:31.679Z,3400
2018-06-12T12:10:33.949Z,3428
2018-06-12T12:11:35.349Z,3472
2018-06-12T12:12:36.748Z,3524
2018-06-12T12:13:38.149Z,3580
2018-06-12T12:14:39.546Z,3636
2018-06-12T12:15:40.937Z,3668
2018-06-12T12:16:42.341Z,3680
2018-06-12T12:17:43.738Z,3664
2018-06-12T12:18:45.138Z,3656
2018-06-12T12:19:46.538Z,3664
2018-06-12T12:20:48.252Z,3708
2018-06-12T12:21:49.633Z,3776
2018-06-12T12:22:51.030Z,3848
2018-06-12T12:23:52.430Z,3912
2018-06-12T12:24:53.832Z,3952
2018-06-12T12:25:55.235Z,3988
2018-06-12T12:26:56.636Z,4024
2018-06-12T12:27:58.041Z,4064
2018-06-12T12:28:59.437Z,4104
2018-06-12T12:30:00.840Z,4144
2018-06-12T12:31:02.239Z,4184
2018-06-12T12:32:03.639Z,4256
2018-06-12T12:33:05.040Z,4352
2018-06-12T12:34:06.438Z,4460
2018-06-12T12:35:08.714Z,4576
2018-06-12T12:36:10.110Z,4656
2018-06-12T12:37:11.507Z,4648
2018-06-12T12:38:12.906Z,4504
2018-06-12T12:39:14.308Z,4256
2018-06-12T12:40:15.708Z,3976
2018-06-12T12:41:17.108Z,3780
2018-06-12T12:42:18.512Z,3732
2018-06-12T12:43:19.916Z,3772
2018-06-12T12:44:21.309Z,3876
2018-06-12T12:45:22.711Z,4008
2018-06-12T12:46:24.105Z,4120
2018-06-12T12:47:25.505Z,4104
2018-06-12T12:48:27.023Z,3996
2018-06-12T12:49:28.308Z,3840
2018-06-12T12:50:29.767Z,3632
2018-06-12T12:52:32.564Z,3144
2018-06-12T12:53:33.961Z,2936
2018-06-12T12:54:35.360Z,2752
2018-06-12T12:55:36.768Z,2628
2018-06-12T12:56:38.167Z,2548
2018-06-12T12:57:39.563Z,2500
2018-06-12T12:58:40.965Z,2492
2018-06-12T12:59:42.367Z,2448
2018-06-12T13:00:43.764Z,2324
2018-06-12T13:01:45.167Z,2172
2018-06-12T13:02:46.566Z,2084
2018-06-12T13:03:47.967Z,2104
2018-06-12T13:04:49.367Z,2064
2018-06-12T13:05:50.766Z,1984
2018-06-12T13:06:52.161Z,1920
2018-06-12T13:07:53.560Z,1976
2018-06-12T13:08:54.958Z,2088
2018-06-12T13:09:56.360Z,2220
2018-06-12T13:10:57.760Z,2384
2018-06-12T13:11:59.159Z,2480
2018-06-12T13:13:00.559Z,2556
2018-06-12T13:14:02.027Z,2608
2018-06-12T13:15:03.364Z,2636
2018-06-12T13:16:04.751Z,2636
2018-06-12T13:17:06.149Z,2620
2018-06-12T13:18:07.552Z,2608
2018-06-12T13:19:08.951Z,2604
2018-06-12T13:20:10.396Z,2604
2018-06-12T13:21:11.750Z,2604
2018-06-12T13:22:13.141Z,2608
2018-06-12T13:23:14.546Z,2620
2018-06-12T13:24:15.945Z,2632
2018-06-12T13:25:17.349Z,2624
2018-06-12T13:26:18.748Z,2596
2018-06-12T13:27:20.144Z,2536
2018-06-12T13:28:21.549Z,2504
2018-06-12T13:29:22.949Z,2512
2018-06-12T13:30:24.353Z,2544
2018-06-12T13:31:25.749Z,2616
2018-06-12T13:32:27.150Z,2708
2018-06-12T13:33:28.612Z,2760
2018-06-12T13:34:29.944Z,2772
2018-06-12T13:35:31.350Z,2764
2018-06-12T13:36:32.755Z,2752
2018-06-12T13:37:34.154Z,2740
2018-06-12T13:38:35.554Z,2700
2018-06-12T13:39:36.952Z,2612
2018-06-12T13:40:38.347Z,2556
2018-06-12T13:41:39.750Z,2516
2018-06-12T13:42:41.151Z,2552
2018-06-12T13:43:42.548Z,2508
2018-06-12T13:44:43.948Z,2468
2018-06-12T13:45:45.347Z,2424
2018-06-12T13:46:46.758Z,2376
2018-06-12T13:47:48.149Z,2332
2018-06-12T13:48:49.545Z,2292
2018-06-12T13:49:50.947Z,2248
2018-06-12T13:50:52.345Z,2212
2018-06-12T13:51:53.745Z,2192
2018-06-12T13:52:55.177Z,2164
2018-06-12T13:53:56.580Z,2224
2018-06-12T13:54:57.980Z,2308
2018-06-12T13:55:59.378Z,2372
2018-06-12T13:57:00.785Z,2440
2018-06-12T13:58:02.189Z,2504
2018-06-12T13:59:03.589Z,2580
2018-06-12T14:00:04.985Z,2660
2018-06-12T14:01:06.417Z,2740
2018-06-12T14:02:07.808Z,2816
2018-06-12T14:03:09.205Z,2880