createdAt,value
2016-08-25T00:00:29.279Z,22.36
2016-08-25T00:01:29.901Z,22.29
2016-08-25T00:02:30.534Z,22.29
2016-08-25T00:03:31.157Z,22.29
2016-08-25T00:04:31.774Z,22.29
2016-08-25T00:05:32.412Z,22.22
2016-08-25T00:06:33.040Z,22.2
2016-08-25T00:07:33.661Z,22.18
2016-08-25T00:08:34.285Z,22.22
2016-08-25T00:09:34.906Z,22.2
2016-08-25T00:10:35.530Z,22.18
2016-08-25T00:11:36.159Z,22.23
2016-08-25T00:12:36.779Z,22.17
2016-08-25T00:13:37.399Z,22.1
2016-08-25T00:14:38.025Z,22.25
2016-08-25T00:15:38.645Z,22.22
2016-08-25T00:16:39.263Z,22.2
2016-08-25T00:17:39.884Z,22.08
2016-08-25T00:18:40.504Z,22.14
2016-08-25T00:19:41.127Z,22.14
2016-08-25T00:20:41.758Z,22.02
2016-08-25T00:21:42.376Z,22.11
2016-08-25T00:22:42.998Z,22.23
2016-08-25T00:23:43.625Z,22.18
2016-08-25T00:24:44.262Z,22.08
2016-08-25T00:25:44.887Z,22.08
2016-08-25T00:26:45.505Z,22.15
2016-08-25T00:27:46.131Z,22.08
2016-08-25T00:28:46.754Z,22.04
2016-08-25T00:29:47.375Z,22.06
2016-08-25T00:30:47.998Z,22.07
2016-08-25T00:31:48.626Z,22.23
2016-08-25T00:32:49.255Z,22.15
2016-08-25T00:33:49.878Z,22.18
2016-08-25T00:34:50.510Z,22.14
2016-08-25T00:35:51.134Z,22.06
2016-08-25T00:36:51.760Z,22.18
2016-08-25T00:37:52.383Z,22.15
2016-08-25T00:38:53.002Z,21.99
2016-08-25T00:39:53.642Z,22.1
2016-08-25T00:40:54.272Z,21.96
2016-08-25T00:41:54.902Z,21.98
2016-08-25T00:42:55.542Z,21.96
2016-08-25T00:43:56.184Z,21.98
2016-08-25T00:44:56.812Z,21.93
2016-08-25T00:45:57.436Z,21.95
2016-08-25T00:46:58.061Z,21.93
2016-08-25T00:47:58.706Z,21.95
2016-08-25T00:48:59.332Z,22.04
2016-08-25T00:49:59.953Z,21.98
2016-08-25T00:51:00.576Z,21.98
2016-08-25T00:52:01.198Z,21.95
2016-08-25T00:53:01.819Z,21.96
2016-08-25T00:54:02.440Z,21.92
2016-08-25T00:55:03.063Z,21.95
2016-08-25T00:56:03.682Z,21.98
2016-08-25T00:57:04.322Z,21.96
2016-08-25T00:58:04.952Z,22.02
2016-08-25T00:59:05.583Z,21.92
2016-08-25T01:00:06.212Z,22.07
2016-08-25T01:01:06.839Z,21.92
2016-08-25T01:02:07.466Z,21.96
2016-08-25T01:03:08.087Z,21.92
2016-08-25T01:04:08.710Z,21.92
2016-08-25T01:05:09.343Z,21.98
2016-08-25T01:06:09.979Z,21.88
2016-08-25T01:07:10.603Z,21.98
2016-08-25T01:08:11.242Z,21.8
2016-08-25T01:09:11.863Z,21.88
2016-08-25T01:10:12.489Z,21.98
2016-08-25T01:11:13.111Z,21.91
2016-08-25T01:12:13.748Z,21.82
2016-08-25T01:13:14.364Z,21.76
2016-08-25T01:14:14.987Z,21.83
2016-08-25T01:15:15.611Z,21.79
2016-08-25T01:16:16.229Z,21.85
2016-08-25T01:17:16.868Z,21.77
2016-08-25T01:18:17.494Z,21.76
2016-08-25T01:19:18.137Z,21.79
2016-08-25T01:20:18.765Z,21.85
2016-08-25T01:21:19.390Z,21.79
2016-08-25T01:22:20.012Z,21.73
2016-08-25T01:23:20.639Z,21.75
2016-08-25T01:24:21.258Z,21.66
2016-08-25T01:25:21.881Z,21.73
2016-08-25T01:26:22.499Z,21.79
2016-08-25T01:27:23.125Z,21.61
2016-08-25T01:28:23.739Z,21.64
2016-08-25T01:29:24.367Z,21.64
2016-08-25T01:30:24.996Z,21.69
2016-08-25T01:31:25.620Z,21.67
2016-08-25T01:32:26.244Z,21.54
2016-08-25T01:33:26.872Z,21.58
2016-08-25T01:34:27.497Z,21.61
2016-08-25T01:35:28.114Z,21.72
2016-08-25T01:36:28.750Z,21.66
2016-08-25T01:37:29.376Z,21.67
2016-08-25T01:38:30.017Z,21.67
2016-08-25T01:39:30.653Z,21.75
2016-08-25T01:40:31.287Z,21.66
2016-08-25T01:41:31.919Z,21.69
2016-08-25T01:42:32.542Z,21.67
2016-08-25T01:43:33.166Z,21.66
2016-08-25T01:44:33.782Z,21.64
2016-08-25T01:45:34.407Z,21.52
2016-08-25T01:46:35.033Z,21.5
2016-08-25T01:47:35.651Z,21.46
2016-08-25T01:48:36.268Z,21.48
2016-08-25T01:49:36.898Z,21.46
2016-08-25T01:50:37.527Z,21.54
2016-08-25T01:51:38.173Z,21.51
2016-08-25T01:52:38.793Z,21.54
2016-08-25T01:53:39.419Z,21.43
2016-08-25T01:54:40.042Z,21.54
2016-08-25T01:55:40.686Z,21.43
2016-08-25T01:56:41.316Z,21.4
2016-08-25T01:57:41.947Z,21.43
2016-08-25T01:58:42.577Z,21.4
2016-08-25T01:59:43.193Z,21.33
2016-08-25T02:00:43.826Z,21.51
2016-08-25T02:01:44.462Z,21.36
2016-08-25T02:02:45.090Z,21.39
2016-08-25T02:03:45.720Z,21.35
2016-08-25T02:04:46.349Z,21.33
2016-08-25T02:05:46.995Z,21.33
2016-08-25T02:06:47.620Z,21.4
2016-08-25T02:07:48.241Z,21.3
2016-08-25T02:08:48.862Z,21.22
2016-08-25T02:09:49.484Z,21.29
2016-08-25T02:10:50.124Z,21.22
2016-08-25T02:11:50.757Z,21.32
2016-08-25T02:12:51.381Z,21.35
2016-08-25T02:13:52.017Z,21.4
2016-08-25T02:14:52.640Z,21.25
2016-08-25T02:15:53.310Z,21.27
2016-08-25T02:16:53.927Z,21.24
2016-08-25T02:17:54.562Z,21.25
2016-08-25T02:18:55.186Z,21.21
2016-08-25T02:19:55.804Z,21.2
2016-08-25T02:20:56.428Z,21.27
2016-08-25T02:21:57.051Z,21.29
2016-08-25T02:22:57.668Z,21.2
2016-08-25T02:23:58.289Z,21.15
2016-08-25T02:24:58.912Z,21.22
2016-08-25T02:25:59.527Z,21.15
2016-08-25T02:27:00.164Z,21.14
2016-08-25T02:28:00.788Z,21.12
2016-08-25T02:29:01.417Z,21.18
2016-08-25T02:30:02.046Z,21.21
2016-08-25T02:31:02.669Z,21.18
2016-08-25T02:32:03.301Z,21.15
2016-08-25T02:33:03.950Z,21.21
2016-08-25T02:34:04.561Z,21.14
2016-08-25T02:35:05.179Z,21.18
2016-08-25T02:36:05.801Z,21.29
2016-08-25T02:37:06.429Z,21.17
2016-08-25T02:38:07.049Z,21.14
2016-08-25T02:39:07.682Z,21.14
2016-08-25T02:40:08.318Z,21.14
2016-08-25T02:41:08.940Z,21.09
2016-08-25T02:42:09.570Z,21.2
2016-08-25T02:43:10.190Z,21.03
2016-08-25T02:44:10.811Z,21.03
2016-08-25T02:45:11.436Z,21.11
2016-08-25T02:46:12.059Z,21.15
2016-08-25T02:47:12.685Z,21.12
2016-08-25T02:48:13.322Z,21.03
2016-08-25T02:49:13.957Z,20.99
2016-08-25T02:50:14.579Z,20.97
2016-08-25T02:51:15.200Z,20.97
2016-08-25T02:52:15.832Z,21.02
2016-08-25T02:53:16.455Z,21
2016-08-25T02:54:17.085Z,20.97
2016-08-25T02:55:17.717Z,20.99
2016-08-25T02:56:18.349Z,20.93
2016-08-25T02:57:18.972Z,20.96
2016-08-25T02:58:19.603Z,21.02
2016-08-25T02:59:20.237Z,20.99
2016-08-25T03:00:20.862Z,20.82
2016-08-25T03:01:21.495Z,20.84
2016-08-25T03:02:22.133Z,20.84
2016-08-25T03:03:22.760Z,20.87
2016-08-25T03:04:23.403Z,20.9
2016-08-25T03:05:24.023Z,20.95
2016-08-25T03:06:24.646Z,20.96
2016-08-25T03:07:25.265Z,20.87
2016-08-25T03:08:25.892Z,21.02
2016-08-25T03:09:26.518Z,20.85
2016-08-25T03:10:27.153Z,20.93
2016-08-25T03:11:27.781Z,20.82
2016-08-25T03:12:28.409Z,20.96
2016-08-25T03:13:29.039Z,20.84
2016-08-25T03:14:29.672Z,20.9
2016-08-25T03:15:30.299Z,20.93
2016-08-25T03:16:30.918Z,20.93
2016-08-25T03:17:31.541Z,20.82
2016-08-25T03:18:32.176Z,20.81
2016-08-25T03:19:32.820Z,20.88
2016-08-25T03:20:33.445Z,20.92
2016-08-25T03:21:34.077Z,21
2016-08-25T03:22:34.698Z,20.81
2016-08-25T03:23:35.322Z,20.72
2016-08-25T03:24:35.950Z,20.88
2016-08-25T03:25:36.579Z,20.85
2016-08-25T03:26:37.209Z,20.87
2016-08-25T03:27:37.827Z,20.99
2016-08-25T03:28:38.446Z,20.84
2016-08-25T03:29:39.084Z,20.85
2016-08-25T03:30:39.719Z,20.81
2016-08-25T03:31:40.350Z,20.85
2016-08-25T03:32:40.966Z,20.88
2016-08-25T03:33:41.593Z,20.88
2016-08-25T03:34:42.219Z,20.81
2016-08-25T03:35:42.841Z,20.85
2016-08-25T03:36:43.461Z,20.81
2016-08-25T03:37:44.090Z,20.82
2016-08-25T03:38:44.745Z,20.88
2016-08-25T03:39:45.389Z,20.77
2016-08-25T03:40:46.011Z,20.77
2016-08-25T03:41:46.653Z,20.87
2016-08-25T03:42:47.294Z,20.81
2016-08-25T03:43:47.923Z,20.74
2016-08-25T03:44:48.548Z,20.82
2016-08-25T03:45:49.191Z,20.81
2016-08-25T03:46:49.817Z,20.93
2016-08-25T03:47:50.436Z,20.82
2016-08-25T03:48:51.061Z,20.82
2016-08-25T03:49:51.684Z,20.74
2016-08-25T03:50:52.317Z,20.66
2016-08-25T03:51:52.941Z,20.78
2016-08-25T03:52:53.564Z,20.81
2016-08-25T03:53:54.180Z,20.82
2016-08-25T03:54:54.802Z,20.69
2016-08-25T03:55:55.423Z,20.72
2016-08-25T03:56:56.046Z,20.74
2016-08-25T03:57:56.677Z,20.77
2016-08-25T03:58:57.304Z,20.62
2016-08-25T03:59:57.925Z,20.66
2016-08-25T04:00:58.547Z,20.77
2016-08-25T04:01:59.170Z,20.7
2016-08-25T04:02:59.806Z,20.7
2016-08-25T04:04:00.443Z,20.62
2016-08-25T04:05:01.070Z,20.6
2016-08-25T04:06:01.692Z,20.63
2016-08-25T04:07:02.306Z,20.7
2016-08-25T04:08:02.929Z,20.65
2016-08-25T04:09:03.563Z,20.58
2016-08-25T04:10:04.186Z,20.62
2016-08-25T04:11:04.817Z,20.67
2016-08-25T04:12:05.460Z,20.74
2016-08-25T04:13:06.084Z,20.56
2016-08-25T04:14:06.698Z,20.63
2016-08-25T04:15:07.321Z,20.52
2016-08-25T04:16:07.942Z,20.6
2016-08-25T04:17:08.564Z,20.63
2016-08-25T04:18:09.184Z,20.59
2016-08-25T04:19:09.813Z,20.66
2016-08-25T04:20:10.436Z,20.63
2016-08-25T04:21:11.058Z,20.63
2016-08-25T04:22:11.681Z,20.7
2016-08-25T04:23:12.320Z,20.66
2016-08-25T04:24:12.951Z,20.78
2016-08-25T04:25:13.598Z,20.58
2016-08-25T04:26:14.237Z,20.5
2016-08-25T04:27:14.866Z,20.55
2016-08-25T04:28:15.491Z,20.62
2016-08-25T04:29:16.111Z,20.51
2016-08-25T04:30:16.730Z,20.63
2016-08-25T04:31:17.361Z,20.52
2016-08-25T04:32:17.996Z,20.52
2016-08-25T04:33:18.618Z,20.5
2016-08-25T04:34:19.238Z,20.55
2016-08-25T04:35:19.859Z,20.51
2016-08-25T04:36:20.479Z,20.55
2016-08-25T04:37:21.101Z,20.43
2016-08-25T04:38:21.735Z,20.51
2016-08-25T04:39:22.360Z,20.5
2016-08-25T04:40:22.988Z,20.51
2016-08-25T04:41:23.605Z,20.5
2016-08-25T04:42:24.238Z,20.5
2016-08-25T04:43:24.856Z,20.59
2016-08-25T04:44:25.487Z,20.44
2016-08-25T04:45:26.100Z,20.51
2016-08-25T04:46:26.726Z,20.48
2016-08-25T04:47:27.360Z,20.51
2016-08-25T04:48:27.982Z,20.52
2016-08-25T04:49:28.597Z,20.5
2016-08-25T04:50:29.235Z,20.67
2016-08-25T04:51:29.855Z,20.66
2016-08-25T04:52:30.483Z,20.47
2016-08-25T04:53:31.106Z,20.48
2016-08-25T04:54:31.731Z,20.5
2016-08-25T04:55:32.361Z,20.58
2016-08-25T04:56:32.988Z,20.51
2016-08-25T04:57:33.637Z,20.51
2016-08-25T04:58:34.258Z,20.52
2016-08-25T04:59:34.877Z,20.6
2016-08-25T05:00:35.499Z,20.59
2016-08-25T05:01:36.123Z,20.5
2016-08-25T05:02:36.745Z,20.55
2016-08-25T05:03:37.370Z,20.48
2016-08-25T05:04:37.986Z,20.51
2016-08-25T05:05:38.608Z,20.51
2016-08-25T05:06:39.244Z,20.51
2016-08-25T05:07:39.866Z,20.63
2016-08-25T05:08:40.491Z,20.52
2016-08-25T05:09:41.119Z,20.7
2016-08-25T05:10:41.741Z,20.67
2016-08-25T05:11:42.386Z,20.55
2016-08-25T05:12:43.014Z,20.58
2016-08-25T05:13:43.639Z,20.65
2016-08-25T05:14:44.264Z,20.63
2016-08-25T05:15:44.886Z,20.69
2016-08-25T05:16:45.510Z,20.78
2016-08-25T05:17:46.156Z,20.69
2016-08-25T05:18:46.785Z,20.66
2016-08-25T05:19:47.450Z,20.65
2016-08-25T05:20:48.067Z,20.7
2016-08-25T05:21:48.695Z,20.66
2016-08-25T05:22:49.330Z,20.69
2016-08-25T05:23:49.962Z,20.72
2016-08-25T05:24:50.576Z,20.7
2016-08-25T05:25:51.213Z,20.66
2016-08-25T05:26:51.849Z,20.7
2016-08-25T05:27:52.525Z,20.77
2016-08-25T05:28:53.158Z,20.72
2016-08-25T05:29:53.808Z,20.8
2016-08-25T05:30:54.439Z,20.85
2016-08-25T05:31:55.079Z,20.85
2016-08-25T05:32:55.698Z,20.77
2016-08-25T05:33:56.329Z,20.8
2016-08-25T05:34:56.942Z,20.8
2016-08-25T05:35:57.560Z,20.85
2016-08-25T05:36:58.205Z,20.87
2016-08-25T05:37:58.835Z,20.82
2016-08-25T05:38:59.467Z,20.85
2016-08-25T05:40:00.101Z,20.85
2016-08-25T05:41:00.728Z,20.85
2016-08-25T05:42:01.354Z,20.82
2016-08-25T05:43:01.996Z,20.87
2016-08-25T05:44:02.638Z,20.81
2016-08-25T05:45:03.257Z,20.87
2016-08-25T05:46:03.888Z,20.92
2016-08-25T05:47:04.523Z,20.97
2016-08-25T05:48:05.146Z,20.9
2016-08-25T05:49:05.764Z,20.82
2016-08-25T05:50:06.386Z,20.95
2016-08-25T05:51:07.007Z,20.92
2016-08-25T05:52:07.642Z,21.05
2016-08-25T05:53:08.287Z,21.02
2016-08-25T05:54:08.916Z,21.14
2016-08-25T05:55:09.540Z,21.2
2016-08-25T05:56:10.162Z,21.3
2016-08-25T05:57:10.789Z,21.37
2016-08-25T05:58:11.412Z,21.35
2016-08-25T05:59:12.036Z,21.4
2016-08-25T06:00:12.669Z,21.57
2016-08-25T06:01:13.305Z,21.61
2016-08-25T06:02:13.933Z,21.64
2016-08-25T06:03:14.551Z,21.7
2016-08-25T06:04:15.174Z,21.75
2016-08-25T06:05:15.810Z,21.8
2016-08-25T06:06:16.456Z,21.79
2016-08-25T06:07:17.119Z,21.8
2016-08-25T06:08:17.759Z,21.75
2016-08-25T06:09:18.386Z,21.92
2016-08-25T06:10:19.015Z,21.77
2016-08-25T06:11:19.644Z,21.73
2016-08-25T06:12:20.269Z,21.89
2016-08-25T06:13:20.915Z,21.99
2016-08-25T06:14:21.546Z,21.99
2016-08-25T06:15:22.178Z,22.08
2016-08-25T06:16:22.800Z,22.2
2016-08-25T06:17:23.433Z,22.11
2016-08-25T06:18:24.058Z,22.02
2016-08-25T06:19:24.690Z,22.15
2016-08-25T06:20:25.311Z,22.17
2016-08-25T06:21:25.942Z,22.11
2016-08-25T06:22:26.566Z,22.06
2016-08-25T06:23:27.205Z,22.25
2016-08-25T06:24:27.834Z,22.23
2016-08-25T06:25:28.458Z,22.35
2016-08-25T06:26:29.090Z,22.45
2016-08-25T06:27:29.723Z,22.32
2016-08-25T06:28:30.347Z,22.44
2016-08-25T06:29:30.998Z,22.43
2016-08-25T06:30:31.668Z,22.45
2016-08-25T06:31:32.301Z,22.43
2016-08-25T06:32:32.924Z,22.48
2016-08-25T06:33:33.551Z,22.48
2016-08-25T06:34:34.180Z,22.45
2016-08-25T06:35:34.808Z,22.45
2016-08-25T06:36:35.425Z,22.43
2016-08-25T06:37:36.061Z,22.43
2016-08-25T06:38:36.684Z,22.5
2016-08-25T06:39:37.305Z,22.41
2016-08-25T06:40:37.936Z,22.29
2016-08-25T06:41:38.570Z,22.33
2016-08-25T06:42:39.209Z,22.47
2016-08-25T06:43:39.835Z,22.55
2016-08-25T06:44:40.467Z,22.73
2016-08-25T06:45:41.097Z,22.87
2016-08-25T06:46:41.732Z,22.85
2016-08-25T06:47:42.372Z,22.88
2016-08-25T06:48:43.013Z,22.7
2016-08-25T06:49:43.640Z,22.88
2016-08-25T06:50:44.289Z,23.08
2016-08-25T06:51:44.915Z,23
2016-08-25T06:52:45.546Z,23
2016-08-25T06:53:46.179Z,22.99
2016-08-25T06:54:46.921Z,22.96
2016-08-25T06:55:47.485Z,23.05
2016-08-25T06:56:48.111Z,22.99
2016-08-25T06:57:48.733Z,23.05
2016-08-25T06:58:49.356Z,23
2016-08-25T06:59:49.974Z,23.27
2016-08-25T07:00:50.597Z,23.03
2016-08-25T07:01:51.231Z,23.15
2016-08-25T07:02:51.877Z,23.25
2016-08-25T07:03:52.508Z,23.41
2016-08-25T07:04:53.127Z,23.39
2016-08-25T07:05:53.747Z,23.5
2016-08-25T07:06:54.375Z,23.48
2016-08-25T07:07:55.002Z,23.54
2016-08-25T07:08:55.626Z,23.59
2016-08-25T07:09:56.249Z,23.61
2016-08-25T07:10:56.882Z,23.54
2016-08-25T07:11:57.512Z,23.56
2016-08-25T07:12:58.148Z,23.51
2016-08-25T07:13:58.776Z,23.61
2016-08-25T07:14:59.405Z,23.76
2016-08-25T07:16:00.037Z,23.76
2016-08-25T07:17:00.676Z,23.88
2016-08-25T07:18:01.317Z,23.71
2016-08-25T07:19:01.938Z,23.86
2016-08-25T07:20:02.569Z,23.92
2016-08-25T07:21:03.190Z,23.92
2016-08-25T07:22:03.807Z,23.96
2016-08-25T07:23:04.428Z,23.84
2016-08-25T07:24:05.047Z,23.96
2016-08-25T07:25:05.670Z,23.96
2016-08-25T07:26:06.307Z,23.93
2016-08-25T07:27:06.941Z,23.91
2016-08-25T07:28:07.582Z,23.98
2016-08-25T07:29:08.209Z,23.96
2016-08-25T07:30:08.845Z,23.73
2016-08-25T07:31:09.471Z,23.77
2016-08-25T07:32:10.112Z,23.93
2016-08-25T07:33:10.819Z,23.92
2016-08-25T07:34:11.439Z,24.03
2016-08-25T07:35:12.065Z,24.16
2016-08-25T07:36:12.697Z,24.23
2016-08-25T07:37:13.332Z,24.1
2016-08-25T07:38:13.973Z,24.08
2016-08-25T07:39:14.605Z,24.05
2016-08-25T07:40:15.225Z,24.03
2016-08-25T07:41:15.858Z,24.2
2016-08-25T07:42:16.475Z,24.1
2016-08-25T07:43:17.089Z,24.1
2016-08-25T07:44:17.728Z,23.99
2016-08-25T07:45:18.363Z,23.95
2016-08-25T07:46:19.002Z,23.99
2016-08-25T07:47:19.630Z,24.05
2016-08-25T07:48:20.258Z,24.05
2016-08-25T07:49:20.893Z,24.2
2016-08-25T07:50:21.541Z,24.23
2016-08-25T07:51:22.173Z,24.28
2016-08-25T07:52:22.812Z,24.42
2016-08-25T07:53:23.448Z,24.55
2016-08-25T07:54:24.087Z,24.13
2016-08-25T07:55:24.718Z,24.28
2016-08-25T07:56:25.347Z,24.2
2016-08-25T07:57:25.983Z,24.16
2016-08-25T07:58:26.611Z,24.24
2016-08-25T07:59:27.261Z,24.14
2016-08-25T08:00:27.886Z,24.05
2016-08-25T08:01:28.521Z,24.17
2016-08-25T08:02:29.151Z,24.28
2016-08-25T08:03:29.779Z,24.35
2016-08-25T08:04:30.414Z,24.24
2016-08-25T08:05:31.038Z,24.18
2016-08-25T08:06:31.685Z,24.11
2016-08-25T08:07:32.325Z,24.16
2016-08-25T08:08:32.965Z,24.32
2016-08-25T08:09:33.593Z,24.45
2016-08-25T08:10:34.233Z,24.33
2016-08-25T08:11:34.880Z,24.33
2016-08-25T08:12:35.551Z,24.58
2016-08-25T08:13:36.175Z,24.42
2016-08-25T08:14:36.802Z,24.38
2016-08-25T08:15:37.431Z,24.45
2016-08-25T08:16:38.076Z,24.45
2016-08-25T08:17:38.718Z,24.48
2016-08-25T08:18:39.345Z,24.48
2016-08-25T08:19:39.966Z,24.5
2016-08-25T08:20:40.597Z,24.48
2016-08-25T08:21:41.233Z,24.48
2016-08-25T08:22:41.865Z,24.57
2016-08-25T08:23:42.499Z,24.68
2016-08-25T08:24:43.134Z,24.81
2016-08-25T08:25:43.775Z,24.8
2016-08-25T08:26:44.413Z,24.93
2016-08-25T08:27:45.074Z,25.08
2016-08-25T08:28:45.704Z,24.84
2016-08-25T08:29:46.333Z,24.76
2016-08-25T08:30:46.968Z,24.91
2016-08-25T08:31:47.589Z,24.84
2016-08-25T08:32:48.214Z,24.7
2016-08-25T08:33:48.850Z,24.61
2016-08-25T08:34:49.493Z,24.68
2016-08-25T08:35:50.120Z,24.48
2016-08-25T08:36:50.747Z,24.5
2016-08-25T08:37:51.393Z,24.54
2016-08-25T08:38:52.027Z,24.58
2016-08-25T08:39:52.653Z,24.85
2016-08-25T08:40:53.276Z,24.91
2016-08-25T08:41:53.898Z,24.8
2016-08-25T08:42:54.543Z,24.77
2016-08-25T08:43:55.171Z,25.06
2016-08-25T08:44:55.806Z,24.89
2016-08-25T08:45:56.435Z,25.01
2016-08-25T08:46:57.084Z,24.78
2016-08-25T08:47:57.722Z,24.96
2016-08-25T08:48:58.356Z,24.96
2016-08-25T08:49:58.987Z,24.99
2016-08-25T08:50:59.625Z,25.16
2016-08-25T08:52:00.259Z,25.11
2016-08-25T08:53:00.882Z,25.21
2016-08-25T08:54:01.514Z,25.13
2016-08-25T08:55:02.141Z,25.07
2016-08-25T08:56:02.770Z,25.17
2016-08-25T08:57:03.402Z,25.23
2016-08-25T08:58:04.030Z,25.17
2016-08-25T08:59:04.665Z,25.21
2016-08-25T09:00:05.302Z,25.23
2016-08-25T09:01:05.937Z,25.28
2016-08-25T09:02:06.563Z,25.1
2016-08-25T09:03:07.195Z,25.21
2016-08-25T09:04:07.832Z,25.01
2016-08-25T09:05:08.451Z,24.98
2016-08-25T09:06:09.086Z,25.06
2016-08-25T09:07:09.723Z,25.28
2016-08-25T09:08:10.354Z,25.41
2016-08-25T09:09:10.988Z,25.36
2016-08-25T09:10:11.620Z,25.32
2016-08-25T09:11:12.257Z,25.46
2016-08-25T09:12:12.888Z,25.43
2016-08-25T09:13:13.517Z,25.43
2016-08-25T09:14:14.151Z,25.41
2016-08-25T09:15:14.784Z,25.59
2016-08-25T09:16:15.417Z,25.44
2016-08-25T09:17:16.049Z,25.54
2016-08-25T09:18:16.710Z,25.6
2016-08-25T09:19:17.334Z,25.59
2016-08-25T09:20:17.955Z,25.47
2016-08-25T09:21:18.579Z,25.46
2016-08-25T09:22:19.212Z,25.51
2016-08-25T09:23:19.846Z,25.53
2016-08-25T09:24:20.477Z,25.54
2016-08-25T09:25:21.112Z,25.68
2016-08-25T09:26:21.748Z,25.78
2016-08-25T09:27:22.388Z,25.7
2016-08-25T09:28:23.023Z,25.7
2016-08-25T09:29:23.701Z,25.81
2016-08-25T09:30:24.338Z,25.81
2016-08-25T09:31:24.971Z,25.8
2016-08-25T09:32:26.194Z,25.77
2016-08-25T09:33:27.144Z,25.68
2016-08-25T09:34:28.032Z,25.7
2016-08-25T09:35:28.698Z,25.77
2016-08-25T09:36:29.496Z,25.83
2016-08-25T09:37:31.376Z,25.84
2016-08-25T09:38:32.419Z,25.83
2016-08-25T09:39:33.138Z,25.9
2016-08-25T09:40:34.009Z,25.96
2016-08-25T09:41:34.629Z,25.96
2016-08-25T09:42:35.371Z,26.06
2016-08-25T09:43:36.111Z,26.06
2016-08-25T09:44:36.745Z,26.03
2016-08-25T09:45:37.369Z,26.07
2016-08-25T09:46:38.002Z,26.07
2016-08-25T09:47:38.667Z,26.22
2016-08-25T09:48:39.325Z,26.07
2016-08-25T09:49:39.971Z,25.99
2016-08-25T09:50:40.598Z,26.1
2016-08-25T09:51:41.230Z,26.1
2016-08-25T09:52:41.859Z,26.22
2016-08-25T09:53:42.499Z,26.1
2016-08-25T09:54:43.549Z,26.21
2016-08-25T09:55:44.198Z,26.1
2016-08-25T09:56:44.836Z,26.07
2016-08-25T09:57:45.516Z,26.15
2016-08-25T09:58:46.246Z,26.07
2016-08-25T09:59:46.980Z,26.1
2016-08-25T10:00:48.026Z,26.22
2016-08-25T10:01:48.674Z,26.34
2016-08-25T10:02:49.439Z,26.38
2016-08-25T10:03:50.153Z,26.4
2016-08-25T10:04:50.880Z,26.47
2016-08-25T10:05:52.003Z,26.37
2016-08-25T10:06:52.713Z,26.36
2016-08-25T10:07:53.365Z,26.44
2016-08-25T10:08:53.995Z,26.47
2016-08-25T10:09:54.669Z,26.4
2016-08-25T10:10:55.315Z,26.37
2016-08-25T10:11:55.973Z,26.51
2016-08-25T10:12:56.720Z,26.48
2016-08-25T10:13:57.375Z,26.45
2016-08-25T10:14:58.003Z,26.47
2016-08-25T10:15:58.919Z,26.43
2016-08-25T10:16:59.606Z,26.23
2016-08-25T10:18:00.244Z,26.47
2016-08-25T10:19:00.883Z,26.41
2016-08-25T10:20:01.507Z,26.63
2016-08-25T10:21:02.132Z,26.53
2016-08-25T10:22:02.777Z,26.4
2016-08-25T10:23:03.411Z,26.44
2016-08-25T10:24:04.042Z,26.68
2016-08-25T10:25:04.702Z,26.71
2016-08-25T10:26:05.335Z,26.62
2016-08-25T10:27:05.960Z,26.53
2016-08-25T10:28:06.588Z,26.43
2016-08-25T10:29:07.216Z,26.36
2016-08-25T10:30:07.851Z,26.41
2016-08-25T10:31:08.489Z,26.41
2016-08-25T10:32:09.116Z,26.52
2016-08-25T10:33:09.743Z,26.65
2016-08-25T10:34:10.371Z,26.84
2016-08-25T10:35:11.005Z,26.75
2016-08-25T10:36:11.633Z,26.68
2016-08-25T10:37:12.275Z,26.71
2016-08-25T10:38:12.940Z,26.65
2016-08-25T10:39:13.570Z,26.74
2016-08-25T10:40:14.224Z,26.47
2016-08-25T10:41:14.872Z,26.33
2016-08-25T10:42:15.530Z,25.95
2016-08-25T10:43:16.159Z,26.58
2016-08-25T10:44:16.821Z,26.77
2016-08-25T10:45:17.451Z,26.93
2016-08-25T10:46:18.074Z,27.05
2016-08-25T10:47:18.707Z,27.14
2016-08-25T10:48:19.361Z,27.11
2016-08-25T10:49:19.988Z,26.95
2016-08-25T10:50:20.619Z,26.99
2016-08-25T10:51:21.269Z,26.97
2016-08-25T10:52:21.964Z,27
2016-08-25T10:53:22.599Z,27.18
2016-08-25T10:54:23.241Z,27.22
2016-08-25T10:55:23.875Z,27.14
2016-08-25T10:56:24.525Z,27.27
2016-08-25T10:57:25.211Z,27.45
2016-08-25T10:58:25.842Z,27.44
2016-08-25T10:59:26.486Z,27.37
2016-08-25T11:00:27.112Z,27.26
2016-08-25T11:01:27.742Z,27.35
2016-08-25T11:02:28.375Z,27.25
2016-08-25T11:03:29.000Z,27.18
2016-08-25T11:04:29.631Z,27.15
2016-08-25T11:05:30.262Z,27.32
2016-08-25T11:06:30.907Z,27.35
2016-08-25T11:07:31.540Z,27.32
2016-08-25T11:08:32.181Z,27.32
2016-08-25T11:09:32.823Z,27.3
2016-08-25T11:10:33.446Z,27.25
2016-08-25T11:11:34.084Z,27.12
2016-08-25T11:12:34.718Z,27.3
2016-08-25T11:13:35.343Z,27.25
2016-08-25T11:14:35.974Z,27.07
2016-08-25T11:15:36.614Z,27.12
2016-08-25T11:16:37.255Z,27.15
2016-08-25T11:17:37.891Z,27.18
2016-08-25T11:18:38.540Z,27.11
2016-08-25T11:19:39.233Z,27.25
2016-08-25T11:20:39.870Z,27.4
2016-08-25T11:21:40.507Z,27.29
2016-08-25T11:22:41.131Z,27.52
2016-08-25T11:23:41.753Z,27.33
2016-08-25T11:24:42.393Z,27.52
2016-08-25T11:25:43.043Z,27.71
2016-08-25T11:26:43.676Z,27.65
2016-08-25T11:27:44.316Z,27.75
2016-08-25T11:28:44.967Z,27.44
2016-08-25T11:29:45.607Z,27.63
2016-08-25T11:30:46.222Z,27.47
2016-08-25T11:31:46.863Z,27.63
2016-08-25T11:32:47.494Z,27.83
2016-08-25T11:33:48.127Z,27.71
2016-08-25T11:34:48.749Z,27.65
2016-08-25T11:35:49.388Z,27.64
2016-08-25T11:36:50.025Z,27.74
2016-08-25T11:37:50.652Z,27.8
2016-08-25T11:38:51.285Z,27.75
2016-08-25T11:39:51.937Z,27.64
2016-08-25T11:40:52.566Z,27.78
2016-08-25T11:41:53.196Z,27.82
2016-08-25T11:42:53.830Z,27.59
2016-08-25T11:43:54.474Z,27.73
2016-08-25T11:46:15.644Z,27.67
2016-08-25T11:47:16.291Z,27.85
2016-08-25T11:48:17.000Z,27.8
2016-08-25T11:49:17.626Z,28
2016-08-25T11:50:18.269Z,28.01
2016-08-25T11:51:18.922Z,27.96
2016-08-25T11:52:19.574Z,27.75
2016-08-25T11:53:20.201Z,27.68
2016-08-25T11:54:20.822Z,27.8
2016-08-25T11:55:21.453Z,27.71
2016-08-25T11:56:22.084Z,27.83
2016-08-25T11:57:22.719Z,28.04
2016-08-25T11:58:23.355Z,28.14
2016-08-25T11:59:23.981Z,28.11
2016-08-25T12:00:24.604Z,28.14
2016-08-25T12:01:25.239Z,28.3
2016-08-25T12:02:25.871Z,28.42
2016-08-25T12:03:26.502Z,28.38
2016-08-25T12:04:27.144Z,28.29
2016-08-25T12:05:27.779Z,28
2016-08-25T12:06:28.421Z,28.26
2016-08-25T12:07:29.058Z,28.26
2016-08-25T12:08:29.696Z,28.32
2016-08-25T12:09:30.326Z,28.33
2016-08-25T12:10:30.954Z,28.27
2016-08-25T12:11:31.596Z,28.27
2016-08-25T12:12:32.217Z,28.11
2016-08-25T12:13:32.854Z,28.23
2016-08-25T12:14:33.481Z,28.1
2016-08-25T12:15:34.121Z,28
2016-08-25T12:16:34.750Z,28.07
2016-08-25T12:17:35.384Z,28.26
2016-08-25T12:18:36.029Z,28.07
2016-08-25T12:19:36.659Z,28.2
2016-08-25T12:20:37.285Z,28.38
2016-08-25T12:21:37.930Z,28.38
2016-08-25T12:22:38.557Z,28.37
2016-08-25T12:23:39.196Z,28.47
2016-08-25T12:24:39.826Z,28.41
2016-08-25T12:25:40.464Z,28.41
2016-08-25T12:26:41.085Z,28.37
2016-08-25T12:27:41.711Z,28.38
2016-08-25T12:28:42.370Z,28.26
2016-08-25T12:29:43.003Z,28.42
2016-08-25T12:30:43.648Z,28.35
2016-08-25T12:31:44.277Z,28.47
2016-08-25T12:32:44.904Z,28.78
2016-08-25T12:33:45.555Z,28.76
2016-08-25T12:34:46.187Z,28.6
2016-08-25T12:35:46.808Z,28.59
2016-08-25T12:36:47.439Z,28.38
2016-08-25T12:37:48.061Z,28.45
2016-08-25T12:38:48.682Z,28.49
2016-08-25T12:39:49.323Z,28.74
2016-08-25T12:40:49.962Z,28.91
2016-08-25T12:41:50.588Z,28.82
2016-08-25T12:42:51.232Z,28.82
2016-08-25T12:43:51.857Z,28.69
2016-08-25T12:44:52.519Z,28.67
2016-08-25T12:45:53.165Z,28.75
2016-08-25T12:46:53.792Z,28.94
2016-08-25T12:47:54.434Z,28.78
2016-08-25T12:48:55.095Z,28.66
2016-08-25T12:49:55.717Z,28.63
2016-08-25T12:50:56.393Z,28.49
2016-08-25T12:51:57.023Z,28.62
2016-08-25T12:52:57.654Z,28.56
2016-08-25T12:53:58.289Z,28.84
2016-08-25T12:54:58.916Z,28.88
2016-08-25T12:55:59.553Z,28.96
2016-08-25T12:57:00.183Z,29.01
2016-08-25T12:58:00.811Z,28.96
2016-08-25T12:59:01.450Z,28.79
2016-08-25T13:00:02.069Z,28.78
2016-08-25T13:01:02.696Z,28.82
2016-08-25T13:02:03.327Z,28.85
2016-08-25T13:03:03.967Z,28.74
2016-08-25T13:04:04.599Z,28.89
2016-08-25T13:05:05.232Z,29.08
2016-08-25T13:06:05.868Z,28.93