createdAt,value
2017-10-07T00:01:47.989Z,97.30
2017-10-07T00:04:16.542Z,96.70
2017-10-07T00:06:44.153Z,96.60
2017-10-07T00:09:11.765Z,97.40
2017-10-07T00:11:39.402Z,96.00
2017-10-07T00:14:07.025Z,94.10
2017-10-07T00:16:35.458Z,94.70
2017-10-07T00:19:03.065Z,94.70
2017-10-07T00:21:30.718Z,94.60
2017-10-07T00:23:58.328Z,95.50
2017-10-07T00:26:25.996Z,95.30
2017-10-07T00:28:53.917Z,95.70
2017-10-07T00:31:21.526Z,96.40
2017-10-07T00:33:49.186Z,96.50
2017-10-07T00:36:16.814Z,96.40
2017-10-07T00:38:44.458Z,95.80
2017-10-07T00:41:12.074Z,95.70
2017-10-07T00:43:40.453Z,95.40
2017-10-07T00:46:08.178Z,95.40
2017-10-07T00:48:36.646Z,95.60
2017-10-07T00:51:05.051Z,95.70
2017-10-07T00:53:32.944Z,95.60
2017-10-07T00:56:00.627Z,95.10
2017-10-07T00:58:28.338Z,95.50
2017-10-07T01:00:56.030Z,95.10
2017-10-07T01:03:23.666Z,94.00
2017-10-07T01:05:51.281Z,93.00
2017-10-07T01:08:18.941Z,94.20
2017-10-07T01:10:47.393Z,93.80
2017-10-07T01:13:15.010Z,93.80
2017-10-07T01:15:42.654Z,91.90
2017-10-07T01:18:10.276Z,91.20
2017-10-07T01:20:37.978Z,91.90
2017-10-07T01:23:05.617Z,93.70
2017-10-07T01:25:33.302Z,92.00
2017-10-07T01:28:01.702Z,91.80
2017-10-07T01:30:29.309Z,91.80
2017-10-07T01:32:56.961Z,91.60
2017-10-07T01:35:24.575Z,91.90
2017-10-07T01:37:52.189Z,92.00
2017-10-07T01:40:19.826Z,93.10
2017-10-07T01:42:47.589Z,92.70
2017-10-07T01:45:15.226Z,91.80
2017-10-07T01:47:42.854Z,92.50
2017-10-07T01:50:10.506Z,92.80
2017-10-07T01:52:38.118Z,91.70
2017-10-07T01:55:06.650Z,93.50
2017-10-07T01:57:34.285Z,93.50
2017-10-07T02:00:01.897Z,94.00
2017-10-07T02:02:29.538Z,94.70
2017-10-07T02:04:57.226Z,95.80
2017-10-07T02:07:24.882Z,95.10
2017-10-07T02:09:52.485Z,95.40
2017-10-07T02:12:20.101Z,95.80
2017-10-07T02:14:47.776Z,95.80
2017-10-07T02:17:15.393Z,96.70
2017-10-07T02:19:43.086Z,96.80
2017-10-07T02:22:10.706Z,96.40
2017-10-07T02:24:39.124Z,95.80
2017-10-07T02:27:06.734Z,95.80
2017-10-07T02:29:34.350Z,95.60
2017-10-07T02:32:02.762Z,96.40
2017-10-07T02:34:30.382Z,96.40
2017-10-07T02:36:58.022Z,96.60
2017-10-07T02:39:25.726Z,96.20
2017-10-07T02:41:53.378Z,97.30
2017-10-07T02:44:20.990Z,98.00
2017-10-07T02:46:48.610Z,96.70
2017-10-07T02:49:16.302Z,96.10
2017-10-07T02:51:44.729Z,95.50
2017-10-07T02:54:12.377Z,96.40
2017-10-07T02:56:39.993Z,96.70
2017-10-07T02:59:08.417Z,98.00
2017-10-07T03:01:36.181Z,97.40
2017-10-07T03:04:03.799Z,96.90
2017-10-07T03:06:31.438Z,97.20
2017-10-07T03:08:59.062Z,97.50
2017-10-07T03:11:26.709Z,97.30
2017-10-07T03:13:55.085Z,97.60
2017-10-07T03:16:22.737Z,97.60
2017-10-07T03:18:50.353Z,96.70
2017-10-07T03:21:18.738Z,97.50
2017-10-07T03:23:46.530Z,97.50
2017-10-07T03:26:14.146Z,96.30
2017-10-07T03:28:41.786Z,97.00
2017-10-07T03:31:09.407Z,97.10
2017-10-07T03:33:37.821Z,96.60
2017-10-07T03:36:05.443Z,96.50
2017-10-07T03:38:33.070Z,96.10
2017-10-07T03:41:01.486Z,95.90
2017-10-07T03:43:29.102Z,95.90
2017-10-07T03:45:56.762Z,95.50
2017-10-07T03:48:24.385Z,96.00
2017-10-07T03:50:52.006Z,95.10
2017-10-07T03:53:20.414Z,94.20
2017-10-07T03:55:48.025Z,94.20
2017-10-07T03:58:15.772Z,94.20
2017-10-07T04:00:43.389Z,95.70
2017-10-07T04:03:11.051Z,95.60
2017-10-07T04:05:38.657Z,95.10
2017-10-07T04:08:06.281Z,95.10
2017-10-07T04:10:33.918Z,95.70
2017-10-07T04:13:01.534Z,94.60
2017-10-07T04:15:29.175Z,94.60
2017-10-07T04:17:56.785Z,95.50
2017-10-07T04:20:25.261Z,96.20
2017-10-07T04:22:52.880Z,96.10
2017-10-07T04:25:21.262Z,96.80
2017-10-07T04:27:49.665Z,96.50
2017-10-07T04:30:17.273Z,96.40
2017-10-07T04:32:44.925Z,96.30
2017-10-07T04:35:12.546Z,95.50
2017-10-07T04:37:40.970Z,96.40
2017-10-07T04:40:08.586Z,96.30
2017-10-07T04:42:36.220Z,96.90
2017-10-07T04:45:03.866Z,96.10
2017-10-07T04:47:31.493Z,96.00
2017-10-07T04:49:59.234Z,97.20
2017-10-07T04:52:26.858Z,97.50
2017-10-07T04:54:54.510Z,97.40
2017-10-07T04:57:22.121Z,97.80
2017-10-07T04:59:49.737Z,97.40
2017-10-07T05:02:18.169Z,96.00
2017-10-07T05:04:45.781Z,95.90
2017-10-07T05:07:15.042Z,96.40
2017-10-07T05:09:42.665Z,96.00
2017-10-07T05:12:10.319Z,96.80
2017-10-07T05:14:38.701Z,98.00
2017-10-07T05:17:06.388Z,97.80
2017-10-07T05:19:34.039Z,97.70
2017-10-07T05:22:01.657Z,97.10
2017-10-07T05:24:29.297Z,97.30
2017-10-07T05:26:56.929Z,97.90
2017-10-07T05:29:25.403Z,97.30
2017-10-07T05:31:53.018Z,97.20
2017-10-07T05:34:20.662Z,97.70
2017-10-07T05:36:48.318Z,97.40
2017-10-07T05:39:16.726Z,96.60
2017-10-07T05:41:45.216Z,96.60
2017-10-07T05:44:12.850Z,95.70
2017-10-07T05:46:40.502Z,95.50
2017-10-07T05:49:08.125Z,95.80
2017-10-07T05:51:35.758Z,96.00
2017-10-07T05:54:03.471Z,94.80
2017-10-07T05:56:31.090Z,93.90
2017-10-07T05:58:58.797Z,94.30
2017-10-07T06:01:26.573Z,94.00
2017-10-07T06:03:54.262Z,93.20
2017-10-07T06:06:21.877Z,94.20
2017-10-07T06:08:49.546Z,94.20
2017-10-07T06:11:23.022Z,94.40
2017-10-07T06:13:50.654Z,93.50
2017-10-07T06:16:18.358Z,92.90
2017-10-07T06:18:46.730Z,93.10
2017-10-07T06:21:14.542Z,93.00
2017-10-07T06:23:43.787Z,93.20
2017-10-07T06:26:11.397Z,94.50
2017-10-07T06:28:40.061Z,93.00
2017-10-07T06:31:07.765Z,93.00
2017-10-07T06:33:35.842Z,92.00
2017-10-07T06:36:03.470Z,91.80
2017-10-07T06:38:31.134Z,92.10
2017-10-07T06:40:58.754Z,91.30
2017-10-07T06:43:26.661Z,91.60
2017-10-07T06:45:55.086Z,89.50
2017-10-07T06:48:24.292Z,89.50
2017-10-07T06:50:53.097Z,87.80
2017-10-07T06:53:20.850Z,86.30
2017-10-07T06:55:48.513Z,86.10
2017-10-07T06:58:16.302Z,86.40
2017-10-07T07:00:43.925Z,86.60
2017-10-07T07:03:11.566Z,88.70
2017-10-07T07:05:39.178Z,86.60
2017-10-07T07:08:06.826Z,87.10
2017-10-07T07:10:34.486Z,85.00
2017-10-07T07:13:02.149Z,83.50
2017-10-07T07:15:29.761Z,84.20
2017-10-07T07:17:57.389Z,84.60
2017-10-07T07:20:25.026Z,82.80
2017-10-07T07:22:52.642Z,83.40
2017-10-07T07:25:20.273Z,83.40
2017-10-07T07:27:47.877Z,83.90
2017-10-07T07:30:16.294Z,83.10
2017-10-07T07:32:43.909Z,83.00
2017-10-07T07:35:11.519Z,81.00
2017-10-07T07:37:39.157Z,82.50
2017-10-07T07:40:06.772Z,82.60
2017-10-07T07:42:34.442Z,83.80
2017-10-07T07:45:02.072Z,86.00
2017-10-07T07:47:29.713Z,88.60
2017-10-07T07:49:57.325Z,85.70
2017-10-07T07:52:24.938Z,86.80
2017-10-07T07:54:52.577Z,87.70
2017-10-07T07:57:20.546Z,84.00
2017-10-07T07:59:48.182Z,84.80
2017-10-07T08:02:15.806Z,87.00
2017-10-07T08:04:43.462Z,86.90
2017-10-07T08:07:11.074Z,85.50
2017-10-07T08:09:38.697Z,85.80
2017-10-07T08:12:07.162Z,84.20
2017-10-07T08:14:35.603Z,84.70
2017-10-07T08:17:03.345Z,84.60
2017-10-07T08:19:30.959Z,85.80
2017-10-07T08:21:58.613Z,86.00
2017-10-07T08:24:26.258Z,83.80
2017-10-07T08:26:53.871Z,84.40
2017-10-07T08:29:21.514Z,85.60
2017-10-07T08:31:49.223Z,81.90
2017-10-07T08:34:16.878Z,82.00
2017-10-07T08:36:44.488Z,80.30
2017-10-07T08:39:12.140Z,79.30
2017-10-07T08:41:39.829Z,75.60
2017-10-07T08:44:07.482Z,76.30
2017-10-07T08:46:35.890Z,69.00
2017-10-07T08:49:03.506Z,68.90
2017-10-07T08:51:31.908Z,70.70
2017-10-07T08:53:59.550Z,70.70
2017-10-07T08:56:27.233Z,71.80
2017-10-07T08:58:55.791Z,66.60
2017-10-07T09:01:23.407Z,57.40
2017-10-07T09:03:51.066Z,56.60
2017-10-07T09:06:18.683Z,60.70
2017-10-07T09:08:46.431Z,66.30
2017-10-07T09:11:14.051Z,72.60
2017-10-07T09:13:41.680Z,75.30
2017-10-07T09:16:09.324Z,78.90
2017-10-07T09:18:36.933Z,78.20
2017-10-07T09:21:04.582Z,76.60
2017-10-07T09:23:32.209Z,74.10
2017-10-07T09:25:59.822Z,74.20
2017-10-07T09:28:27.551Z,74.80
2017-10-07T09:30:55.175Z,71.80
2017-10-07T09:33:22.811Z,73.70
2017-10-07T09:35:50.427Z,75.70
2017-10-07T09:38:18.858Z,73.10
2017-10-07T09:40:46.566Z,73.10
2017-10-07T09:43:14.180Z,73.70
2017-10-07T09:45:42.582Z,69.80
2017-10-07T09:48:10.220Z,69.70
2017-10-07T09:50:37.858Z,72.80
2017-10-07T09:53:05.475Z,73.20
2017-10-07T09:55:33.892Z,71.70
2017-10-07T09:58:01.497Z,72.00
2017-10-07T10:00:30.244Z,66.00
2017-10-07T10:02:58.680Z,56.90
2017-10-07T10:05:26.326Z,56.10
2017-10-07T10:07:53.968Z,53.10
2017-10-07T10:10:21.606Z,52.50
2017-10-07T10:12:49.254Z,55.00
2017-10-07T10:15:16.899Z,55.80
2017-10-07T10:17:44.514Z,59.30
2017-10-07T10:20:12.194Z,61.90
2017-10-07T10:22:39.824Z,62.80
2017-10-07T10:25:07.504Z,71.40
2017-10-07T10:27:35.123Z,69.90
2017-10-07T10:30:02.777Z,70.60
2017-10-07T10:32:30.405Z,75.10
2017-10-07T10:34:58.028Z,77.20
2017-10-07T10:37:26.559Z,76.70
2017-10-07T10:39:54.197Z,76.70
2017-10-07T10:42:21.842Z,75.80
2017-10-07T10:44:49.473Z,76.50
2017-10-07T10:47:17.296Z,76.10
2017-10-07T10:49:44.924Z,77.40
2017-10-07T10:52:12.538Z,78.10
2017-10-07T10:54:40.186Z,78.10
2017-10-07T10:57:07.803Z,78.60
2017-10-07T10:59:35.448Z,83.10
2017-10-07T11:02:03.115Z,83.50
2017-10-07T11:04:30.769Z,85.80
2017-10-07T11:06:58.382Z,87.70
2017-10-07T11:09:26.023Z,86.40
2017-10-07T11:11:54.759Z,83.60
2017-10-07T11:14:22.371Z,85.80
2017-10-07T11:16:50.014Z,81.00
2017-10-07T11:19:17.635Z,78.30
2017-10-07T11:21:49.010Z,77.00
2017-10-07T11:24:17.090Z,80.80
2017-10-07T11:26:44.709Z,79.10
2017-10-07T11:29:12.443Z,72.80
2017-10-07T11:31:40.057Z,76.30
2017-10-07T11:34:07.705Z,76.00
2017-10-07T11:36:35.321Z,74.30
2017-10-07T11:39:02.984Z,73.40
2017-10-07T11:41:31.391Z,74.80
2017-10-07T11:43:59.021Z,74.60
2017-10-07T11:46:26.679Z,71.20
2017-10-07T11:48:54.294Z,68.90
2017-10-07T11:51:22.697Z,63.40
2017-10-07T11:53:50.319Z,63.40
2017-10-07T11:56:17.974Z,63.20
2017-10-07T11:58:45.596Z,66.50
2017-10-07T12:01:14.085Z,65.40
2017-10-07T12:03:41.751Z,65.30
2017-10-07T12:06:09.380Z,65.00
2017-10-07T12:08:37.135Z,66.50
2017-10-07T12:11:04.766Z,67.50
2017-10-07T12:13:32.421Z,68.80
2017-10-07T12:16:00.034Z,67.00
2017-10-07T12:18:28.426Z,63.70
2017-10-07T12:20:56.193Z,63.70
2017-10-07T12:23:23.819Z,66.10
2017-10-07T12:25:51.480Z,64.10
2017-10-07T12:28:19.114Z,64.70
2017-10-07T12:30:46.774Z,68.20
2017-10-07T12:33:14.404Z,68.20
2017-10-07T12:35:42.018Z,66.50
2017-10-07T12:38:09.676Z,71.30
2017-10-07T12:40:38.068Z,66.10
2017-10-07T12:43:05.734Z,66.00
2017-10-07T12:45:33.386Z,64.80
2017-10-07T12:48:01.044Z,66.80
2017-10-07T12:50:28.657Z,62.20
2017-10-07T12:52:56.357Z,60.40
2017-10-07T12:55:24.004Z,61.30
2017-10-07T12:57:51.630Z,65.00
2017-10-07T13:00:19.275Z,64.90
2017-10-07T13:02:46.897Z,59.40
2017-10-07T13:05:14.547Z,60.10
2017-10-07T13:07:42.198Z,58.80
2017-10-07T13:10:09.817Z,46.60
2017-10-07T13:12:37.454Z,52.80
2017-10-07T13:15:05.840Z,48.60
2017-10-07T13:17:33.483Z,48.40
2017-10-07T13:20:01.112Z,53.40
2017-10-07T13:22:29.533Z,48.50
2017-10-07T13:24:57.240Z,48.60
2017-10-07T13:27:24.853Z,50.60
2017-10-07T13:29:52.538Z,54.00
2017-10-07T13:32:20.158Z,52.80
2017-10-07T13:34:48.558Z,55.60
2017-10-07T13:37:16.270Z,55.50
2017-10-07T13:39:44.759Z,59.40
2017-10-07T13:42:12.384Z,59.30
2017-10-07T13:44:40.765Z,60.10
2017-10-07T13:47:08.403Z,60.10
2017-10-07T13:49:36.135Z,54.20
2017-10-07T13:52:04.572Z,54.50
2017-10-07T13:54:32.233Z,54.40
2017-10-07T13:56:59.850Z,46.80
2017-10-07T13:59:27.518Z,50.10
2017-10-07T14:01:55.135Z,46.80
2017-10-07T14:04:22.783Z,50.50
2017-10-07T14:06:50.395Z,47.20
2017-10-07T14:09:18.058Z,47.90
2017-10-07T14:11:45.786Z,45.50
2017-10-07T14:14:13.425Z,46.30
2017-10-07T14:16:41.863Z,44.30
2017-10-07T14:19:09.498Z,44.10
2017-10-07T14:21:37.325Z,42.80
2017-10-07T14:24:04.963Z,44.40
2017-10-07T14:26:32.637Z,46.10
2017-10-07T14:29:00.255Z,42.60
2017-10-07T14:31:27.901Z,48.40
2017-10-07T14:33:55.649Z,44.50
2017-10-07T14:36:23.381Z,46.30
2017-10-07T14:38:51.048Z,42.70
2017-10-07T14:41:18.679Z,44.10
2017-10-07T14:43:46.502Z,44.60
2017-10-07T14:46:14.131Z,49.20
2017-10-07T14:48:41.938Z,48.40
2017-10-07T14:51:09.581Z,44.90
2017-10-07T14:53:37.274Z,44.40
2017-10-07T14:56:04.950Z,50.80
2017-10-07T14:58:33.381Z,50.50
2017-10-07T15:01:01.070Z,50.40
2017-10-07T15:03:29.458Z,46.80
2017-10-07T15:05:57.231Z,46.80
2017-10-07T15:08:24.887Z,52.60
2017-10-07T15:10:52.509Z,51.20
2017-10-07T15:13:20.158Z,52.00
2017-10-07T15:15:47.774Z,47.50
2017-10-07T15:18:15.452Z,50.10
2017-10-07T15:20:43.131Z,49.10
2017-10-07T15:23:10.782Z,54.10
2017-10-07T15:25:39.207Z,50.70
2017-10-07T15:28:06.840Z,50.60
2017-10-07T15:30:34.488Z,55.10
2017-10-07T15:33:02.117Z,50.80
2017-10-07T15:35:29.781Z,50.50
2017-10-07T15:37:57.455Z,50.30
2017-10-07T15:40:25.109Z,50.60
2017-10-07T15:42:52.758Z,55.20
2017-10-07T15:45:20.376Z,57.40
2017-10-07T15:47:48.038Z,58.70
2017-10-07T15:50:15.749Z,53.40
2017-10-07T15:52:43.423Z,54.90
2017-10-07T15:55:11.058Z,57.00
2017-10-07T15:57:38.676Z,57.70
2017-10-07T16:00:07.273Z,60.30
2017-10-07T16:02:34.894Z,60.30
2017-10-07T16:05:03.314Z,60.90
2017-10-07T16:07:30.930Z,60.90
2017-10-07T16:09:58.558Z,60.30
2017-10-07T16:12:26.281Z,62.50
2017-10-07T16:14:53.893Z,64.40
2017-10-07T16:17:21.539Z,62.70
2017-10-07T16:19:49.162Z,63.70
2017-10-07T16:22:16.809Z,68.70
2017-10-07T16:24:44.427Z,62.80
2017-10-07T16:27:12.820Z,66.00
2017-10-07T16:29:40.468Z,66.00
2017-10-07T16:32:08.117Z,67.00
2017-10-07T16:34:35.774Z,66.40
2017-10-07T16:37:03.402Z,66.00
2017-10-07T16:39:31.022Z,68.00
2017-10-07T16:41:59.429Z,68.70
2017-10-07T16:44:27.215Z,68.70
2017-10-07T16:46:54.859Z,68.10
2017-10-07T16:49:22.474Z,68.90
2017-10-07T16:51:50.114Z,69.10
2017-10-07T16:54:17.747Z,68.10
2017-10-07T16:56:45.371Z,68.00
2017-10-07T16:59:13.783Z,67.50
2017-10-07T17:01:41.431Z,67.50
2017-10-07T17:04:09.110Z,67.40
2017-10-07T17:06:36.730Z,66.60
2017-10-07T17:09:04.374Z,65.10
2017-10-07T17:11:32.024Z,63.80
2017-10-07T17:13:59.651Z,64.00
2017-10-07T17:16:27.286Z,64.10
2017-10-07T17:18:54.902Z,66.40
2017-10-07T17:21:23.360Z,63.30
2017-10-07T17:23:51.754Z,66.80
2017-10-07T17:26:19.418Z,66.80
2017-10-07T17:28:47.261Z,63.40
2017-10-07T17:31:14.897Z,62.90
2017-10-07T17:33:42.534Z,60.90
2017-10-07T17:36:10.922Z,60.60
2017-10-07T17:38:38.576Z,60.70
2017-10-07T17:41:06.210Z,61.10
2017-10-07T17:43:33.825Z,64.00
2017-10-07T17:46:01.478Z,61.50
2017-10-07T17:48:29.861Z,62.10
2017-10-07T17:50:57.543Z,62.10
2017-10-07T17:53:25.157Z,59.00
2017-10-07T17:55:52.824Z,62.90
2017-10-07T17:58:20.438Z,64.00
2017-10-07T18:00:48.062Z,62.70
2017-10-07T18:03:16.574Z,64.80
2017-10-07T18:05:44.187Z,64.80
2017-10-07T18:08:11.838Z,65.40
2017-10-07T18:10:39.458Z,67.20
2017-10-07T18:13:07.261Z,65.10
2017-10-07T18:15:34.902Z,68.70
2017-10-07T18:18:02.521Z,64.80
2017-10-07T18:20:30.952Z,67.70
2017-10-07T18:22:58.575Z,67.60
2017-10-07T18:25:26.310Z,65.90
2017-10-07T18:27:53.940Z,65.30
2017-10-07T18:30:21.604Z,69.40
2017-10-07T18:32:49.225Z,70.90
2017-10-07T18:35:17.612Z,71.50
2017-10-07T18:37:45.288Z,71.50
2017-10-07T18:40:12.909Z,70.70
2017-10-07T18:42:40.555Z,74.90
2017-10-07T18:45:08.171Z,73.90
2017-10-07T18:47:36.587Z,74.80
2017-10-07T18:50:04.218Z,74.90
2017-10-07T18:52:31.835Z,75.30
2017-10-07T18:54:59.472Z,75.80
2017-10-07T18:57:27.888Z,73.90
2017-10-07T18:59:55.562Z,73.80
2017-10-07T19:02:23.276Z,75.50
2017-10-07T19:04:50.888Z,75.40
2017-10-07T19:07:18.526Z,76.20
2017-10-07T19:09:46.184Z,79.20
2017-10-07T19:12:13.822Z,78.80
2017-10-07T19:14:42.207Z,81.50
2017-10-07T19:17:09.904Z,81.40
2017-10-07T19:19:37.526Z,83.10
2017-10-07T19:22:05.146Z,86.10
2017-10-07T19:24:33.626Z,86.90
2017-10-07T19:27:01.245Z,86.80
2017-10-07T19:29:28.884Z,88.70
2017-10-07T19:31:57.261Z,90.30
2017-10-07T19:34:24.914Z,90.20
2017-10-07T19:36:52.558Z,89.70
2017-10-07T19:39:20.179Z,87.90
2017-10-07T19:41:48.657Z,91.20
2017-10-07T19:44:16.364Z,91.10
2017-10-07T19:46:44.007Z,89.20
2017-10-07T19:49:11.641Z,88.00
2017-10-07T19:51:39.258Z,88.80
2017-10-07T19:54:06.915Z,90.20
2017-10-07T19:56:34.534Z,89.40
2017-10-07T19:59:02.177Z,87.70
2017-10-07T20:01:30.551Z,87.10
2017-10-07T20:03:58.261Z,87.10
2017-10-07T20:06:25.910Z,85.80
2017-10-07T20:08:53.529Z,87.10
2017-10-07T20:11:21.248Z,84.50
2017-10-07T20:13:48.953Z,85.20
2017-10-07T20:16:17.529Z,83.40
2017-10-07T20:18:45.918Z,81.50
2017-10-07T20:21:13.598Z,81.50
2017-10-07T20:23:41.235Z,81.30
2017-10-07T20:26:08.923Z,82.90
2017-10-07T20:28:36.854Z,81.50
2017-10-07T20:31:06.009Z,79.90
2017-10-07T20:33:33.670Z,78.80
2017-10-07T20:36:01.286Z,81.50
2017-10-07T20:38:28.930Z,79.80
2017-10-07T20:40:56.759Z,79.10
2017-10-07T20:43:25.143Z,77.90
2017-10-07T20:45:53.545Z,75.70
2017-10-07T20:48:21.178Z,75.70
2017-10-07T20:50:48.826Z,77.00
2017-10-07T20:53:16.592Z,76.00
2017-10-07T20:55:44.247Z,76.30
2017-10-07T20:58:11.887Z,74.80
2017-10-07T21:00:39.608Z,76.40
2017-10-07T21:03:07.282Z,75.70
2017-10-07T21:05:34.887Z,77.60
2017-10-07T21:08:02.536Z,76.00
2017-10-07T21:10:30.202Z,76.40
2017-10-07T21:12:57.833Z,76.50
2017-10-07T21:15:25.531Z,76.40
2017-10-07T21:17:53.953Z,77.00
2017-10-07T21:20:21.598Z,77.00
2017-10-07T21:22:49.217Z,77.60
2017-10-07T21:25:17.647Z,76.60
2017-10-07T21:27:46.158Z,76.40
2017-10-07T21:30:13.797Z,76.30
2017-10-07T21:32:42.599Z,78.40
2017-10-07T21:35:10.275Z,78.30
2017-10-07T21:37:37.911Z,78.60
2017-10-07T21:40:05.708Z,79.00
2017-10-07T21:42:33.433Z,80.60
2017-10-07T21:45:01.102Z,80.60
2017-10-07T21:47:29.485Z,82.60
2017-10-07T21:49:57.286Z,82.60
2017-10-07T21:52:24.894Z,84.30
2017-10-07T21:54:52.534Z,83.30
2017-10-07T21:57:20.139Z,84.20
2017-10-07T21:59:48.260Z,84.30
2017-10-07T22:02:16.042Z,86.50
2017-10-07T22:04:43.764Z,86.90
2017-10-07T22:07:11.406Z,85.70
2017-10-07T22:09:39.014Z,85.80
2017-10-07T22:12:07.431Z,86.20
2017-10-07T22:14:35.087Z,86.10
2017-10-07T22:17:02.726Z,87.40
2017-10-07T22:19:30.746Z,87.90
2017-10-07T22:21:58.413Z,89.30
2017-10-07T22:24:26.154Z,90.60
2017-10-07T22:26:53.792Z,86.70
2017-10-07T22:29:21.633Z,87.80
2017-10-07T22:31:49.313Z,88.20
2017-10-07T22:34:16.934Z,89.10
2017-10-07T22:36:44.635Z,88.50
2017-10-07T22:39:12.388Z,90.00
2017-10-07T22:41:40.018Z,88.20
2017-10-07T22:44:07.650Z,88.60
2017-10-07T22:46:35.327Z,87.50
2017-10-07T22:49:03.037Z,88.10
2017-10-07T22:51:30.651Z,88.20
2017-10-07T22:53:58.273Z,86.90
2017-10-07T22:56:25.950Z,88.80
2017-10-07T22:58:53.561Z,87.60
2017-10-07T23:01:21.198Z,87.70
2017-10-07T23:03:48.834Z,88.40
2017-10-07T23:06:16.540Z,89.40
2017-10-07T23:08:44.162Z,88.80
2017-10-07T23:11:12.533Z,89.50
2017-10-07T23:13:40.941Z,88.00
2017-10-07T23:16:08.546Z,88.00
2017-10-07T23:18:36.369Z,89.50
2017-10-07T23:21:03.978Z,87.40
2017-10-07T23:23:31.653Z,90.20
2017-10-07T23:25:59.338Z,89.30
2017-10-07T23:28:28.430Z,90.00
2017-10-07T23:30:56.170Z,90.00
2017-10-07T23:33:24.014Z,86.90
2017-10-07T23:35:52.430Z,89.20
2017-10-07T23:38:20.050Z,89.20
2017-10-07T23:40:47.839Z,90.30
2017-10-07T23:43:15.449Z,91.50
2017-10-07T23:45:43.154Z,91.80
2017-10-07T23:48:10.781Z,92.40
2017-10-07T23:50:38.399Z,92.40
2017-10-07T23:53:06.158Z,92.10
2017-10-07T23:55:33.774Z,92.80
2017-10-07T23:58:01.418Z,91.60
