createdAt,value
2018-12-29T00:01:36.870Z,19.10
2018-12-29T00:04:08.563Z,19.10
2018-12-29T00:06:39.766Z,19.10
2018-12-29T00:09:10.225Z,19.10
2018-12-29T00:11:41.014Z,19.10
2018-12-29T00:14:11.553Z,19.10
2018-12-29T00:16:42.802Z,19.10
2018-12-29T00:19:13.254Z,19.10
2018-12-29T00:21:44.434Z,19.10
2018-12-29T00:24:16.489Z,19.10
2018-12-29T00:26:48.608Z,19.00
2018-12-29T00:29:19.758Z,19.00
2018-12-29T00:31:50.793Z,19.00
2018-12-29T00:34:22.066Z,19.00
2018-12-29T00:36:54.445Z,19.00
2018-12-29T00:39:25.554Z,19.00
2018-12-29T00:41:56.713Z,19.00
2018-12-29T00:44:27.962Z,19.00
2018-12-29T00:46:58.919Z,19.00
2018-12-29T00:49:29.823Z,19.00
2018-12-29T00:52:00.995Z,19.00
2018-12-29T00:54:31.648Z,19.00
2018-12-29T00:57:02.365Z,19.00
2018-12-29T00:59:33.072Z,19.00
2018-12-29T01:02:04.030Z,19.00
2018-12-29T01:04:34.737Z,19.00
2018-12-29T01:07:05.433Z,19.00
2018-12-29T01:09:35.857Z,19.00
2018-12-29T01:12:06.731Z,19.00
2018-12-29T01:14:37.170Z,19.00
2018-12-29T01:17:08.450Z,19.00
2018-12-29T01:19:38.862Z,19.00
2018-12-29T01:22:09.602Z,19.00
2018-12-29T01:24:40.637Z,19.00
2018-12-29T01:27:11.473Z,19.00
2018-12-29T01:29:42.997Z,18.90
2018-12-29T01:32:14.293Z,19.00
2018-12-29T01:34:45.281Z,19.00
2018-12-29T01:37:16.739Z,18.90
2018-12-29T01:39:48.178Z,18.90
2018-12-29T01:42:19.328Z,18.90
2018-12-29T01:44:51.733Z,18.90
2018-12-29T01:47:22.762Z,18.90
2018-12-29T01:49:54.010Z,19.00
2018-12-29T01:52:24.831Z,18.90
2018-12-29T01:54:56.273Z,18.90
2018-12-29T01:57:27.541Z,18.90
2018-12-29T01:59:58.879Z,18.90
2018-12-29T02:02:30.031Z,18.90
2018-12-29T02:05:01.162Z,18.90
2018-12-29T02:07:32.306Z,18.90
2018-12-29T02:10:03.623Z,18.90
2018-12-29T02:12:34.770Z,18.90
2018-12-29T02:15:06.363Z,18.90
2018-12-29T02:17:37.378Z,18.90
2018-12-29T02:20:08.629Z,18.90
2018-12-29T02:22:40.282Z,18.90
2018-12-29T02:25:11.579Z,18.90
2018-12-29T02:27:43.017Z,18.90
2018-12-29T02:30:14.313Z,18.90
2018-12-29T02:32:45.889Z,18.90
2018-12-29T02:35:17.065Z,18.90
2018-12-29T02:37:48.166Z,18.90
2018-12-29T02:40:19.130Z,18.90
2018-12-29T02:42:50.149Z,18.90
2018-12-29T02:45:21.016Z,18.90
2018-12-29T02:47:52.174Z,18.90
2018-12-29T02:50:23.329Z,18.90
2018-12-29T02:52:54.583Z,18.90
2018-12-29T02:55:25.728Z,18.90
2018-12-29T02:57:57.023Z,18.90
2018-12-29T03:00:28.508Z,18.90
2018-12-29T03:02:59.530Z,18.90
2018-12-29T03:05:30.457Z,18.90
2018-12-29T03:08:01.906Z,18.90
2018-12-29T03:10:33.382Z,18.90
2018-12-29T03:13:04.802Z,18.90
2018-12-29T03:15:41.351Z,18.90
2018-12-29T03:18:08.940Z,18.90
2018-12-29T03:20:40.103Z,18.80
2018-12-29T03:23:11.561Z,18.80
2018-12-29T03:25:42.550Z,18.80
2018-12-29T03:28:13.818Z,18.80
2018-12-29T03:30:45.195Z,18.80
2018-12-29T03:33:16.135Z,18.80
2018-12-29T03:35:47.076Z,18.80
2018-12-29T03:38:18.456Z,18.80
2018-12-29T03:40:49.266Z,18.80
2018-12-29T03:43:20.366Z,18.80
2018-12-29T03:45:51.510Z,18.80
2018-12-29T03:48:22.998Z,18.80
2018-12-29T03:50:54.123Z,18.80
2018-12-29T03:53:25.250Z,18.80
2018-12-29T03:55:57.008Z,18.80
2018-12-29T03:58:28.713Z,18.80
2018-12-29T04:00:59.621Z,18.80
2018-12-29T04:03:30.439Z,18.80
2018-12-29T04:06:01.895Z,18.80
2018-12-29T04:08:33.372Z,18.80
2018-12-29T04:11:05.713Z,18.80
2018-12-29T04:13:37.847Z,18.80
2018-12-29T04:16:09.290Z,18.80
2018-12-29T04:18:40.379Z,18.80
2018-12-29T04:21:11.342Z,18.80
2018-12-29T04:23:42.702Z,18.80
2018-12-29T04:26:13.403Z,18.80
2018-12-29T04:28:44.088Z,18.70
2018-12-29T04:31:14.469Z,18.70
2018-12-29T04:33:45.402Z,18.70
2018-12-29T04:36:15.820Z,18.70
2018-12-29T04:38:46.472Z,18.70
2018-12-29T04:41:16.880Z,18.70
2018-12-29T04:43:47.857Z,18.70
2018-12-29T04:46:18.246Z,18.70
2018-12-29T04:48:49.507Z,18.70
2018-12-29T04:51:20.215Z,18.70
2018-12-29T04:53:51.177Z,18.70
2018-12-29T04:56:21.677Z,18.70
2018-12-29T04:58:52.527Z,18.70
2018-12-29T05:01:22.961Z,18.70
2018-12-29T05:03:54.003Z,18.70
2018-12-29T05:06:24.622Z,18.70
2018-12-29T05:08:55.529Z,18.70
2018-12-29T05:11:25.830Z,18.70
2018-12-29T05:13:56.664Z,18.70
2018-12-29T05:16:27.082Z,18.70
2018-12-29T05:18:57.762Z,18.70
2018-12-29T05:21:28.114Z,18.70
2018-12-29T05:23:59.665Z,18.70
2018-12-29T05:26:30.841Z,18.70
2018-12-29T05:29:02.262Z,18.70
2018-12-29T05:31:33.435Z,18.70
2018-12-29T05:34:04.561Z,18.70
2018-12-29T05:36:35.689Z,18.70
2018-12-29T05:39:08.055Z,18.70
2018-12-29T05:41:39.450Z,18.70
2018-12-29T05:44:10.664Z,18.70
2018-12-29T05:46:42.479Z,18.70
2018-12-29T05:49:13.885Z,18.70
2018-12-29T05:51:45.001Z,18.70
2018-12-29T05:54:16.186Z,18.70
2018-12-29T05:56:47.294Z,18.70
2018-12-29T05:59:19.291Z,18.70
2018-12-29T06:01:50.219Z,18.60
2018-12-29T06:04:21.649Z,18.70
2018-12-29T06:06:52.811Z,18.70
2018-12-29T06:09:24.260Z,18.70
2018-12-29T06:11:55.086Z,18.70
2018-12-29T06:14:26.266Z,18.70
2018-12-29T06:16:57.413Z,18.70
2018-12-29T06:19:28.504Z,18.70
2018-12-29T06:21:59.241Z,18.70
2018-12-29T06:24:30.218Z,18.70
2018-12-29T06:27:01.658Z,18.70
2018-12-29T06:29:32.545Z,18.70
2018-12-29T06:32:03.935Z,18.70
2018-12-29T06:34:35.553Z,18.70
2018-12-29T06:37:06.509Z,18.70
2018-12-29T06:39:37.462Z,18.70
2018-12-29T06:42:08.824Z,18.70
2018-12-29T06:44:40.257Z,18.70
2018-12-29T06:47:11.081Z,18.70
2018-12-29T06:49:42.533Z,18.70
2018-12-29T06:52:13.987Z,18.70
2018-12-29T06:54:45.151Z,18.70
2018-12-29T06:57:16.277Z,18.70
2018-12-29T06:59:47.730Z,18.70
2018-12-29T07:02:18.907Z,18.70
2018-12-29T07:04:50.059Z,18.70
2018-12-29T07:07:21.166Z,18.80
2018-12-29T07:09:51.990Z,18.70
2018-12-29T07:12:23.506Z,18.80
2018-12-29T07:14:54.918Z,18.70
2018-12-29T07:17:26.068Z,18.80
2018-12-29T07:19:57.192Z,18.80
2018-12-29T07:22:28.326Z,18.80
2018-12-29T07:24:59.475Z,18.80
2018-12-29T07:27:30.919Z,18.80
2018-12-29T07:30:02.075Z,18.80
2018-12-29T07:32:32.905Z,18.80
2018-12-29T07:35:04.040Z,18.80
2018-12-29T07:37:34.880Z,18.80
2018-12-29T07:40:06.498Z,18.80
2018-12-29T07:42:37.782Z,18.80
2018-12-29T07:45:08.928Z,18.80
2018-12-29T07:47:40.477Z,18.80
2018-12-29T07:50:12.133Z,18.80
2018-12-29T07:52:43.590Z,18.80
2018-12-29T07:55:14.774Z,18.80
2018-12-29T07:57:45.602Z,18.80
2018-12-29T08:00:16.996Z,18.80
2018-12-29T08:02:48.470Z,18.80
2018-12-29T08:05:19.346Z,18.80
2018-12-29T08:07:50.186Z,18.90
2018-12-29T08:10:21.214Z,18.90
2018-12-29T08:12:52.637Z,18.90
2018-12-29T08:15:23.498Z,18.90
2018-12-29T08:17:54.306Z,18.90
2018-12-29T08:20:25.758Z,18.90
2018-12-29T08:22:57.072Z,18.90
2018-12-29T08:25:28.079Z,18.90
2018-12-29T08:27:59.193Z,18.90
2018-12-29T08:30:30.644Z,18.90
2018-12-29T08:33:02.095Z,18.90
2018-12-29T08:35:33.244Z,18.90
2018-12-29T08:38:04.277Z,18.90
2018-12-29T08:40:35.833Z,18.90
2018-12-29T08:43:06.570Z,18.90
2018-12-29T08:45:37.814Z,18.90
2018-12-29T08:48:08.953Z,19.00
2018-12-29T08:50:40.098Z,19.00
2018-12-29T08:53:11.858Z,19.00
2018-12-29T08:55:43.306Z,19.00
2018-12-29T08:58:14.468Z,19.10
2018-12-29T09:00:45.838Z,19.10
2018-12-29T09:03:17.190Z,19.10
2018-12-29T09:05:48.218Z,19.10
2018-12-29T09:08:19.947Z,19.10
2018-12-29T09:10:51.129Z,19.20
2018-12-29T09:13:22.546Z,19.20
2018-12-29T09:15:53.470Z,19.20
2018-12-29T09:18:25.139Z,19.20
2018-12-29T09:20:56.433Z,19.20
2018-12-29T09:23:27.666Z,19.20
2018-12-29T09:25:59.178Z,19.30
2018-12-29T09:28:30.381Z,19.20
2018-12-29T09:31:01.365Z,19.30
2018-12-29T09:33:32.311Z,19.30
2018-12-29T09:36:03.488Z,19.30
2018-12-29T09:38:34.954Z,19.30
2018-12-29T09:41:06.282Z,19.30
2018-12-29T09:43:37.495Z,19.30
2018-12-29T09:46:10.488Z,19.20
2018-12-29T09:48:41.660Z,19.30
2018-12-29T09:51:12.937Z,19.30
2018-12-29T09:53:43.607Z,19.30
2018-12-29T09:56:14.987Z,19.20
2018-12-29T09:58:46.500Z,19.20
2018-12-29T10:01:17.653Z,19.20
2018-12-29T10:03:49.139Z,19.20
2018-12-29T10:06:20.555Z,19.20
2018-12-29T10:08:51.401Z,19.20
2018-12-29T10:11:22.533Z,19.20
2018-12-29T10:13:53.763Z,19.20
2018-12-29T10:16:24.692Z,19.20
2018-12-29T10:18:57.136Z,19.20
2018-12-29T10:21:28.335Z,19.20
2018-12-29T10:23:59.826Z,19.20
2018-12-29T10:26:31.547Z,19.20
2018-12-29T10:29:04.055Z,19.20
2018-12-29T10:31:35.745Z,19.20
2018-12-29T10:34:06.857Z,19.20
2018-12-29T10:36:38.302Z,19.20
2018-12-29T10:39:09.624Z,19.20
2018-12-29T10:41:40.554Z,19.20
2018-12-29T10:44:11.611Z,19.20
2018-12-29T10:46:42.838Z,19.20
2018-12-29T10:49:14.326Z,19.20
2018-12-29T10:51:45.438Z,19.20
2018-12-29T10:54:16.919Z,19.20
2018-12-29T10:56:48.375Z,19.10
2018-12-29T10:59:19.789Z,19.10
2018-12-29T11:01:50.962Z,19.10
2018-12-29T11:04:21.864Z,19.10
2018-12-29T11:06:54.350Z,19.10
2018-12-29T11:09:25.522Z,19.00
2018-12-29T11:11:56.955Z,19.10
2018-12-29T11:14:28.095Z,19.00
2018-12-29T11:16:58.927Z,19.10
2018-12-29T11:19:30.171Z,19.10
2018-12-29T11:22:01.213Z,19.10
2018-12-29T11:24:31.790Z,19.10
2018-12-29T11:27:02.631Z,19.10
2018-12-29T11:29:34.022Z,19.10
2018-12-29T11:32:05.426Z,19.10
2018-12-29T11:34:36.338Z,19.10
2018-12-29T11:37:08.133Z,19.10
2018-12-29T11:39:38.989Z,19.20
2018-12-29T11:42:10.666Z,19.10
2018-12-29T11:44:42.117Z,19.20
2018-12-29T11:47:12.950Z,19.20
2018-12-29T11:49:44.407Z,19.20
2018-12-29T11:52:15.740Z,19.20
2018-12-29T11:54:46.703Z,19.20
2018-12-29T11:57:18.148Z,19.20
2018-12-29T11:59:49.330Z,19.20
2018-12-29T12:02:24.433Z,19.20
2018-12-29T12:04:53.726Z,19.20
2018-12-29T12:07:25.202Z,19.20
2018-12-29T12:09:56.035Z,19.20
2018-12-29T12:12:27.614Z,19.20
2018-12-29T12:14:58.914Z,19.20
2018-12-29T12:17:29.885Z,19.20
2018-12-29T12:20:01.607Z,19.30
2018-12-29T12:22:32.754Z,19.30
2018-12-29T12:25:04.099Z,19.30
2018-12-29T12:27:35.258Z,19.20
2018-12-29T12:30:06.949Z,19.30
2018-12-29T12:32:38.185Z,19.30
2018-12-29T12:35:09.592Z,19.30
2018-12-29T12:37:40.781Z,19.30
2018-12-29T12:40:11.488Z,19.30
2018-12-29T12:42:43.026Z,19.30
2018-12-29T12:45:13.491Z,19.30
2018-12-29T12:47:44.502Z,19.30
2018-12-29T12:50:15.461Z,19.30
2018-12-29T12:52:46.505Z,19.30
2018-12-29T12:55:16.972Z,19.30
2018-12-29T12:57:48.019Z,19.30
2018-12-29T13:00:19.214Z,19.30
2018-12-29T13:02:51.363Z,19.30
2018-12-29T13:05:21.842Z,19.30
2018-12-29T13:07:52.754Z,19.30
2018-12-29T13:10:23.695Z,19.30
2018-12-29T13:12:54.724Z,19.30
2018-12-29T13:15:25.127Z,19.30
2018-12-29T13:17:56.376Z,19.30
2018-12-29T13:20:27.147Z,19.30
2018-12-29T13:22:58.086Z,19.30
2018-12-29T13:25:28.473Z,19.30
2018-12-29T13:27:59.163Z,19.30
2018-12-29T13:30:30.585Z,19.30
2018-12-29T13:33:01.797Z,19.30
2018-12-29T13:35:32.874Z,19.30
2018-12-29T13:38:04.603Z,19.30
2018-12-29T13:40:35.674Z,19.30
2018-12-29T13:43:06.903Z,19.30
2018-12-29T13:45:38.039Z,19.30
2018-12-29T13:48:09.790Z,19.30
2018-12-29T13:50:40.979Z,19.30
2018-12-29T13:53:12.380Z,19.30
2018-12-29T13:55:44.146Z,19.30
2018-12-29T13:58:15.326Z,19.30
2018-12-29T14:00:46.461Z,19.30
2018-12-29T14:03:18.202Z,19.30
2018-12-29T14:05:49.371Z,19.30
2018-12-29T14:08:21.109Z,19.30
2018-12-29T14:10:52.538Z,19.30
2018-12-29T14:13:23.714Z,19.30
2018-12-29T14:15:54.829Z,19.30
2018-12-29T14:18:28.401Z,19.30
2018-12-29T14:20:58.564Z,19.30
2018-12-29T14:23:29.830Z,19.30
2018-12-29T14:26:00.982Z,19.30
2018-12-29T14:28:32.416Z,19.30
2018-12-29T14:31:03.653Z,19.30
2018-12-29T14:33:35.574Z,19.30
2018-12-29T14:36:06.786Z,19.30
2018-12-29T14:38:38.498Z,19.30
2018-12-29T14:41:09.556Z,19.30
2018-12-29T14:43:41.430Z,19.30
2018-12-29T14:46:12.858Z,19.30
2018-12-29T14:48:44.246Z,19.30
2018-12-29T14:51:15.213Z,19.30
2018-12-29T14:53:46.607Z,19.30
2018-12-29T14:56:18.058Z,19.30
2018-12-29T14:58:49.185Z,19.30
2018-12-29T15:01:20.607Z,19.30
2018-12-29T15:03:52.082Z,19.30
2018-12-29T15:06:23.142Z,19.30
2018-12-29T15:08:54.483Z,19.30
2018-12-29T15:11:25.546Z,19.30
2018-12-29T15:13:56.823Z,19.30
2018-12-29T15:16:28.026Z,19.30
2018-12-29T15:18:59.567Z,19.30
2018-12-29T15:21:31.066Z,19.30
2018-12-29T15:24:02.773Z,19.30
2018-12-29T15:26:34.225Z,19.30
2018-12-29T15:29:05.591Z,19.30
2018-12-29T15:31:37.128Z,19.30
2018-12-29T15:34:08.474Z,19.30
2018-12-29T15:36:40.644Z,19.20
2018-12-29T15:39:11.960Z,19.30
2018-12-29T15:41:42.981Z,19.30
2018-12-29T15:44:14.542Z,19.30
2018-12-29T15:46:45.830Z,19.30
2018-12-29T15:49:17.297Z,19.30
2018-12-29T15:51:48.455Z,19.30
2018-12-29T15:54:19.571Z,19.30
2018-12-29T15:56:51.093Z,19.30
2018-12-29T15:59:22.514Z,19.30
2018-12-29T16:01:53.958Z,19.30
2018-12-29T16:04:24.787Z,19.30
2018-12-29T16:06:55.918Z,19.30
2018-12-29T16:09:27.370Z,19.30
2018-12-29T16:11:59.247Z,19.30
2018-12-29T16:14:35.392Z,19.30
2018-12-29T16:17:02.974Z,19.30
2018-12-29T16:19:34.429Z,19.40
2018-12-29T16:22:06.818Z,19.30
2018-12-29T16:24:37.934Z,19.30
2018-12-29T16:27:09.414Z,19.30
2018-12-29T16:29:40.244Z,19.30
2018-12-29T16:32:11.641Z,19.40
2018-12-29T16:34:42.845Z,19.40
2018-12-29T16:37:14.274Z,19.40
2018-12-29T16:39:45.690Z,19.40
2018-12-29T16:42:17.134Z,19.40
2018-12-29T16:44:48.630Z,19.40
2018-12-29T16:47:19.766Z,19.40
2018-12-29T16:49:51.180Z,19.40
2018-12-29T16:52:22.362Z,19.40
2018-12-29T16:54:53.491Z,19.40
2018-12-29T16:57:24.652Z,19.40
2018-12-29T16:59:56.115Z,19.40
2018-12-29T17:02:27.516Z,19.40
2018-12-29T17:04:59.274Z,19.40
2018-12-29T17:07:30.828Z,19.40
2018-12-29T17:10:01.862Z,19.40
2018-12-29T17:12:32.314Z,19.40
2018-12-29T17:15:04.554Z,19.40
2018-12-29T17:17:34.918Z,19.40
2018-12-29T17:20:06.003Z,19.40
2018-12-29T17:22:37.146Z,19.40
2018-12-29T17:25:08.199Z,19.40
2018-12-29T17:27:38.825Z,19.40
2018-12-29T17:30:10.124Z,19.40
2018-12-29T17:32:43.018Z,19.40
2018-12-29T17:35:14.298Z,19.40
2018-12-29T17:37:45.687Z,19.40
2018-12-29T17:40:17.131Z,19.40
2018-12-29T17:42:48.327Z,19.40
2018-12-29T17:45:19.431Z,19.40
2018-12-29T17:47:50.867Z,19.40
2018-12-29T17:50:23.769Z,19.40
2018-12-29T17:52:54.994Z,19.40
2018-12-29T17:55:26.583Z,19.40
2018-12-29T17:57:57.935Z,19.40
2018-12-29T18:00:31.713Z,19.40
2018-12-29T18:03:02.601Z,19.40
2018-12-29T18:05:34.186Z,19.40
2018-12-29T18:08:04.934Z,19.40
2018-12-29T18:10:35.585Z,19.40
2018-12-29T18:13:06.082Z,19.40
2018-12-29T18:15:37.230Z,19.40
2018-12-29T18:18:08.029Z,19.40
2018-12-29T18:20:39.669Z,19.40
2018-12-29T18:23:10.062Z,19.40
2018-12-29T18:25:41.585Z,19.40
2018-12-29T18:28:12.168Z,19.40
2018-12-29T18:30:43.390Z,19.40
2018-12-29T18:33:15.137Z,19.40
2018-12-29T18:35:46.343Z,19.40
2018-12-29T18:38:17.865Z,19.40
2018-12-29T18:40:49.178Z,19.40
2018-12-29T18:43:20.340Z,19.40
2018-12-29T18:45:51.846Z,19.40
2018-12-29T18:48:22.889Z,19.40
2018-12-29T18:50:54.579Z,19.40
2018-12-29T18:53:26.047Z,19.40
2018-12-29T18:55:57.438Z,19.40
2018-12-29T18:58:28.694Z,19.40
2018-12-29T19:01:00.071Z,19.40
2018-12-29T19:03:31.235Z,19.40
2018-12-29T19:06:02.817Z,19.30
2018-12-29T19:08:33.979Z,19.30
2018-12-29T19:11:06.339Z,19.30
2018-12-29T19:13:37.666Z,19.30
2018-12-29T19:16:09.080Z,19.30
2018-12-29T19:18:41.585Z,19.30
2018-12-29T19:21:13.419Z,19.30
2018-12-29T19:23:44.979Z,19.30
2018-12-29T19:26:16.839Z,19.30
2018-12-29T19:28:48.526Z,19.30
2018-12-29T19:31:20.463Z,19.30
2018-12-29T19:33:51.877Z,19.30
2018-12-29T19:36:23.185Z,19.30
2018-12-29T19:38:54.652Z,19.30
2018-12-29T19:41:25.798Z,19.30
2018-12-29T19:43:57.530Z,19.30
2018-12-29T19:46:29.278Z,19.30
2018-12-29T19:49:00.799Z,19.30
2018-12-29T19:51:32.398Z,19.30
2018-12-29T19:54:03.678Z,19.30
2018-12-29T19:56:35.365Z,19.30
2018-12-29T19:59:07.270Z,19.30
2018-12-29T20:01:38.298Z,19.30
2018-12-29T20:04:10.343Z,19.30
2018-12-29T20:06:41.638Z,19.30
2018-12-29T20:09:12.528Z,19.30
2018-12-29T20:11:43.641Z,19.30
2018-12-29T20:14:15.333Z,19.30
2018-12-29T20:16:46.886Z,19.30
2018-12-29T20:19:19.731Z,19.30
2018-12-29T20:21:50.898Z,19.30
2018-12-29T20:24:22.330Z,19.30
2018-12-29T20:26:53.373Z,19.30
2018-12-29T20:29:24.336Z,19.30
2018-12-29T20:31:55.686Z,19.30
2018-12-29T20:34:26.733Z,19.30
2018-12-29T20:36:58.665Z,19.30
2018-12-29T20:39:30.361Z,19.30
2018-12-29T20:42:01.606Z,19.30
2018-12-29T20:44:32.881Z,19.30
2018-12-29T20:47:04.480Z,19.30
2018-12-29T20:49:36.125Z,19.30
2018-12-29T20:52:07.696Z,19.30
2018-12-29T20:54:39.164Z,19.30
2018-12-29T20:57:10.746Z,19.30
2018-12-29T20:59:41.983Z,19.30
2018-12-29T21:02:14.919Z,19.30
2018-12-29T21:04:47.488Z,19.30
2018-12-29T21:07:20.010Z,19.30
2018-12-29T21:09:51.550Z,19.30
2018-12-29T21:12:22.950Z,19.30
2018-12-29T21:14:54.526Z,19.30
2018-12-29T21:17:25.898Z,19.30
2018-12-29T21:19:57.567Z,19.30
2018-12-29T21:22:28.105Z,19.30
2018-12-29T21:24:59.337Z,19.30
2018-12-29T21:27:30.082Z,19.30
2018-12-29T21:30:01.320Z,19.30
2018-12-29T21:32:32.790Z,19.30
2018-12-29T21:35:04.086Z,19.30
2018-12-29T21:37:35.658Z,19.30
2018-12-29T21:40:07.457Z,19.30
2018-12-29T21:42:38.906Z,19.30
2018-12-29T21:45:10.318Z,19.30
2018-12-29T21:47:42.882Z,19.30
2018-12-29T21:50:14.184Z,19.30
2018-12-29T21:52:45.589Z,19.30
2018-12-29T21:55:17.044Z,19.30
2018-12-29T21:57:48.178Z,19.20
2018-12-29T22:00:20.500Z,19.20
2018-12-29T22:02:52.023Z,19.20
2018-12-29T22:05:23.185Z,19.20
2018-12-29T22:07:54.050Z,19.20
2018-12-29T22:10:25.987Z,19.20
2018-12-29T22:12:57.150Z,19.20
2018-12-29T22:15:28.449Z,19.20
2018-12-29T22:18:00.565Z,19.20
2018-12-29T22:20:33.431Z,19.20
2018-12-29T22:23:04.891Z,19.20
2018-12-29T22:25:36.093Z,19.20
2018-12-29T22:28:07.629Z,19.20
2018-12-29T22:30:40.775Z,19.20
2018-12-29T22:33:12.501Z,19.20
2018-12-29T22:35:43.286Z,19.20
2018-12-29T22:38:14.390Z,19.20
2018-12-29T22:40:44.795Z,19.20
2018-12-29T22:43:15.692Z,19.20
2018-12-29T22:45:46.917Z,19.20
2018-12-29T22:48:18.314Z,19.20
2018-12-29T22:50:49.347Z,19.10
2018-12-29T22:53:20.159Z,19.20
2018-12-29T22:55:51.105Z,19.20
2018-12-29T22:58:22.218Z,19.20
2018-12-29T23:00:53.395Z,19.20
2018-12-29T23:03:24.177Z,19.20
2018-12-29T23:05:54.628Z,19.20
2018-12-29T23:08:25.865Z,19.20
2018-12-29T23:10:56.904Z,19.10
2018-12-29T23:13:28.310Z,19.10
2018-12-29T23:15:59.335Z,19.20
2018-12-29T23:18:31.231Z,19.10
2018-12-29T23:21:02.726Z,19.10
2018-12-29T23:23:33.561Z,19.10
2018-12-29T23:26:04.721Z,19.10
2018-12-29T23:28:35.196Z,19.10
2018-12-29T23:31:06.718Z,19.10
2018-12-29T23:33:37.824Z,19.10
2018-12-29T23:36:08.964Z,19.10
2018-12-29T23:38:40.206Z,19.10
2018-12-29T23:41:17.009Z,19.10
2018-12-29T23:43:49.544Z,19.10
2018-12-29T23:46:24.412Z,19.10
2018-12-29T23:48:56.265Z,19.10
2018-12-29T23:51:29.826Z,19.10
2018-12-29T23:54:01.479Z,19.10
2018-12-29T23:56:32.808Z,19.10
2018-12-29T23:59:03.667Z,19.10
