createdAt,value
2018-06-01T00:00:00.922Z,558.30
2018-06-01T00:01:00.766Z,506.50
2018-06-01T00:02:00.818Z,533.50
2018-06-01T00:03:00.868Z,489.30
2018-06-01T00:04:00.906Z,497.90
2018-06-01T00:05:00.955Z,379.50
2018-06-01T00:06:01.001Z,408.40
2018-06-01T00:07:01.043Z,384.80
2018-06-01T00:08:01.085Z,376.20
2018-06-01T00:09:01.131Z,383.00
2018-06-01T00:10:01.177Z,340.60
2018-06-01T00:11:01.225Z,288.30
2018-06-01T00:12:01.484Z,314.90
2018-06-01T00:13:01.317Z,294.10
2018-06-01T00:14:01.356Z,322.10
2018-06-01T00:15:01.413Z,286.70
2018-06-01T00:16:01.459Z,345.10
2018-06-01T00:17:01.495Z,356.50
2018-06-01T00:18:01.542Z,362.80
2018-06-01T00:19:01.591Z,309.90
2018-06-01T00:20:01.623Z,335.10
2018-06-01T00:21:01.673Z,326.00
2018-06-01T00:22:01.726Z,293.20
2018-06-01T00:23:01.769Z,296.90
2018-06-01T00:24:01.814Z,355.60
2018-06-01T00:25:01.859Z,399.70
2018-06-01T00:26:01.899Z,370.10
2018-06-01T00:27:02.057Z,351.10
2018-06-01T00:28:01.994Z,359.40
2018-06-01T00:29:02.041Z,357.10
2018-06-01T00:30:02.084Z,357.00
2018-06-01T00:31:02.134Z,353.10
2018-06-01T00:32:02.169Z,359.20
2018-06-01T00:33:02.236Z,381.80
2018-06-01T00:34:02.276Z,415.00
2018-06-01T00:35:02.336Z,444.90
2018-06-01T00:36:02.354Z,422.40
2018-06-01T00:37:02.426Z,368.30
2018-06-01T00:38:02.457Z,334.40
2018-06-01T00:39:02.507Z,383.30
2018-06-01T00:40:02.547Z,395.50
2018-06-01T00:41:02.595Z,417.30
2018-06-01T00:42:02.636Z,414.20
2018-06-01T00:43:02.694Z,383.80
2018-06-01T00:44:02.731Z,352.90
2018-06-01T00:45:02.766Z,372.60
2018-06-01T00:46:02.812Z,396.70
2018-06-01T00:47:02.872Z,403.10
2018-06-01T00:48:02.910Z,360.50
2018-06-01T00:49:02.967Z,375.20
2018-06-01T00:50:04.510Z,335.10
2018-06-01T00:51:03.049Z,348.30
2018-06-01T00:52:03.092Z,346.40
2018-06-01T00:53:03.130Z,320.70
2018-06-01T00:54:03.189Z,316.10
2018-06-01T00:55:03.233Z,304.00
2018-06-01T00:56:03.297Z,310.80
2018-06-01T00:57:03.304Z,309.60
2018-06-01T00:58:03.365Z,333.70
2018-06-01T00:59:03.403Z,339.90
2018-06-01T01:00:03.459Z,383.40
2018-06-01T01:01:03.518Z,386.70
2018-06-01T01:02:03.554Z,349.80
2018-06-01T01:03:03.581Z,333.00
2018-06-01T01:04:03.640Z,307.20
2018-06-01T01:05:03.687Z,327.10
2018-06-01T01:06:03.719Z,373.10
2018-06-01T01:07:03.784Z,384.30
2018-06-01T01:08:03.829Z,387.40
2018-06-01T01:09:03.874Z,361.30
2018-06-01T01:10:03.918Z,343.30
2018-06-01T01:11:03.961Z,340.90
2018-06-01T01:12:04.023Z,354.30
2018-06-01T01:13:04.054Z,354.50
2018-06-01T01:14:04.086Z,375.40
2018-06-01T01:15:04.127Z,369.70
2018-06-01T01:16:04.171Z,379.10
2018-06-01T01:17:04.220Z,358.60
2018-06-01T01:18:04.280Z,385.60
2018-06-01T01:19:04.533Z,365.70
2018-06-01T01:20:04.363Z,366.00
2018-06-01T01:21:04.402Z,363.30
2018-06-01T01:22:04.463Z,361.30
2018-06-01T01:23:04.512Z,375.30
2018-06-01T01:24:04.541Z,381.90
2018-06-01T01:25:04.581Z,390.00
2018-06-01T01:26:04.635Z,378.60
2018-06-01T01:27:04.672Z,380.40
2018-06-01T01:28:04.734Z,378.40
2018-06-01T01:29:04.767Z,396.30
2018-06-01T01:30:04.814Z,365.10
2018-06-01T01:31:04.860Z,373.60
2018-06-01T01:32:04.899Z,353.30
2018-06-01T01:33:04.973Z,342.40
2018-06-01T01:34:04.992Z,371.60
2018-06-01T01:35:05.050Z,347.10
2018-06-01T01:36:05.106Z,347.60
2018-06-01T01:37:05.135Z,347.80
2018-06-01T01:38:05.164Z,369.00
2018-06-01T01:39:05.233Z,347.20
2018-06-01T01:40:05.262Z,362.80
2018-06-01T01:41:05.312Z,328.50
2018-06-01T01:42:05.358Z,336.60
2018-06-01T01:43:05.652Z,359.20
2018-06-01T01:44:05.455Z,374.60
2018-06-01T01:45:05.495Z,378.60
2018-06-01T01:46:05.532Z,385.00
2018-06-01T01:47:05.576Z,384.30
2018-06-01T01:48:05.644Z,323.50
2018-06-01T01:49:05.672Z,301.10
2018-06-01T01:50:05.711Z,317.50
2018-06-01T01:51:05.767Z,309.60
2018-06-01T01:52:05.806Z,317.50
2018-06-01T01:53:05.857Z,304.30
2018-06-01T01:54:05.908Z,289.50
2018-06-01T01:55:05.940Z,319.00
2018-06-01T01:56:05.983Z,281.00
2018-06-01T01:57:06.035Z,288.90
2018-06-01T01:58:06.062Z,267.70
2018-06-01T01:59:06.129Z,264.60
2018-06-01T02:00:06.174Z,257.50
2018-06-01T02:01:06.198Z,247.00
2018-06-01T02:02:06.266Z,260.20
2018-06-01T02:03:06.304Z,219.60
2018-06-01T02:04:06.355Z,212.30
2018-06-01T02:05:06.385Z,210.50
2018-06-01T02:06:06.430Z,213.90
2018-06-01T02:07:06.490Z,185.90
2018-06-01T02:08:06.522Z,175.60
2018-06-01T02:09:06.593Z,171.70
2018-06-01T02:10:06.612Z,174.70
2018-06-01T02:11:06.654Z,191.40
2018-06-01T02:12:06.717Z,207.30
2018-06-01T02:13:06.777Z,192.10
2018-06-01T02:14:06.812Z,191.10
2018-06-01T02:15:06.846Z,179.00
2018-06-01T02:16:06.899Z,179.10
2018-06-01T02:17:06.925Z,175.70
2018-06-01T02:18:06.984Z,183.70
2018-06-01T02:19:07.021Z,199.20
2018-06-01T02:20:07.072Z,194.30
2018-06-01T02:21:07.106Z,194.10
2018-06-01T02:22:07.168Z,203.20
2018-06-01T02:23:07.414Z,221.00
2018-06-01T02:24:07.265Z,208.30
2018-06-01T02:25:07.316Z,209.80
2018-06-01T02:26:07.345Z,196.00
2018-06-01T02:27:07.384Z,203.90
2018-06-01T02:28:07.452Z,199.30
2018-06-01T02:29:07.498Z,211.60
2018-06-01T02:30:07.538Z,239.20
2018-06-01T02:31:07.575Z,256.90
2018-06-01T02:32:07.644Z,272.40
2018-06-01T02:33:07.654Z,279.30
2018-06-01T02:34:07.717Z,262.40
2018-06-01T02:35:07.945Z,265.50
2018-06-01T02:36:07.812Z,279.90
2018-06-01T02:37:07.833Z,299.80
2018-06-01T02:38:07.905Z,294.20
2018-06-01T02:39:07.924Z,319.20
2018-06-01T02:40:07.988Z,320.70
2018-06-01T02:41:08.034Z,330.60
2018-06-01T02:42:08.063Z,336.70
2018-06-01T02:43:08.104Z,338.20
2018-06-01T02:44:08.149Z,315.50
2018-06-01T02:45:08.213Z,351.50
2018-06-01T02:46:08.257Z,338.50
2018-06-01T02:47:08.307Z,352.30
2018-06-01T02:48:08.353Z,377.60
2018-06-01T02:49:08.393Z,396.20
2018-06-01T02:50:08.447Z,386.40
2018-06-01T02:51:08.501Z,366.00
2018-06-01T02:52:08.514Z,371.20
2018-06-01T02:53:08.573Z,408.70
2018-06-01T02:54:08.610Z,377.60
2018-06-01T02:55:08.665Z,397.00
2018-06-01T02:56:08.721Z,381.90
2018-06-01T02:57:08.968Z,397.90
2018-06-01T02:58:08.810Z,373.70
2018-06-01T02:59:08.847Z,335.10
2018-06-01T03:00:08.877Z,316.40
2018-06-01T03:01:08.934Z,308.10
2018-06-01T03:02:08.975Z,303.80
2018-06-01T03:03:09.031Z,292.10
2018-06-01T03:04:09.070Z,300.80
2018-06-01T03:05:09.122Z,285.40
2018-06-01T03:06:09.176Z,285.40
2018-06-01T03:07:09.224Z,301.80
2018-06-01T03:08:09.260Z,296.10
2018-06-01T03:09:09.515Z,272.20
2018-06-01T03:10:09.341Z,292.40
2018-06-01T03:11:09.381Z,318.90
2018-06-01T03:12:09.445Z,326.90
2018-06-01T03:13:09.492Z,331.30
2018-06-01T03:14:09.518Z,356.00
2018-06-01T03:15:09.582Z,360.80
2018-06-01T03:16:09.633Z,342.20
2018-06-01T03:17:09.671Z,347.60
2018-06-01T03:18:09.711Z,345.00
2018-06-01T03:19:09.762Z,351.20
2018-06-01T03:20:09.787Z,371.80
2018-06-01T03:21:10.061Z,397.10
2018-06-01T03:22:09.888Z,366.60
2018-06-01T03:23:09.932Z,368.60
2018-06-01T03:24:09.969Z,342.50
2018-06-01T03:25:10.036Z,340.70
2018-06-01T03:26:10.118Z,369.50
2018-06-01T03:27:10.111Z,374.80
2018-06-01T03:28:10.155Z,379.60
2018-06-01T03:29:10.199Z,378.10
2018-06-01T03:30:10.242Z,370.50
2018-06-01T03:31:10.303Z,379.60
2018-06-01T03:32:10.347Z,357.20
2018-06-01T03:33:10.594Z,344.50
2018-06-01T03:34:10.446Z,341.10
2018-06-01T03:35:10.490Z,354.20
2018-06-01T03:36:10.541Z,378.00
2018-06-01T03:37:10.569Z,374.60
2018-06-01T03:38:10.615Z,362.90
2018-06-01T03:39:10.676Z,363.30
2018-06-01T03:40:10.718Z,353.40
2018-06-01T03:41:10.753Z,351.50
2018-06-01T03:42:10.799Z,337.80
2018-06-01T03:43:10.849Z,341.80
2018-06-01T03:44:10.893Z,357.50
2018-06-01T03:45:11.129Z,354.40
2018-06-01T03:46:10.982Z,347.20
2018-06-01T03:47:11.037Z,354.70
2018-06-01T03:48:11.059Z,344.60
2018-06-01T03:49:11.130Z,321.40
2018-06-01T03:50:11.157Z,322.60
2018-06-01T03:51:11.217Z,347.90
2018-06-01T03:52:11.256Z,333.80
2018-06-01T03:53:11.291Z,351.80
2018-06-01T03:54:11.331Z,331.70
2018-06-01T03:55:11.392Z,335.20
2018-06-01T03:56:11.431Z,325.50
2018-06-01T03:57:11.477Z,327.20
2018-06-01T03:58:11.516Z,318.50
2018-06-01T03:59:11.559Z,302.60
2018-06-01T04:00:11.609Z,333.20
2018-06-01T04:01:11.663Z,308.80
2018-06-01T04:02:11.699Z,314.10
2018-06-01T04:03:11.763Z,304.30
2018-06-01T04:04:11.791Z,291.80
2018-06-01T04:05:11.851Z,268.60
2018-06-01T04:06:11.885Z,225.70
2018-06-01T04:07:12.145Z,215.00
2018-06-01T04:08:11.984Z,222.60
2018-06-01T04:09:12.038Z,220.10
2018-06-01T04:10:12.086Z,242.10
2018-06-01T04:11:12.131Z,227.60
2018-06-01T04:12:12.159Z,218.10
2018-06-01T04:13:12.219Z,248.00
2018-06-01T04:14:12.263Z,257.90
2018-06-01T04:15:12.288Z,287.20
2018-06-01T04:16:12.338Z,262.80
2018-06-01T04:17:12.396Z,258.90
2018-06-01T04:18:12.424Z,267.60
2018-06-01T04:19:12.498Z,278.30
2018-06-01T04:20:12.545Z,267.80
2018-06-01T04:21:12.591Z,279.10
2018-06-01T04:22:12.828Z,277.30
2018-06-01T04:23:12.667Z,301.20
2018-06-01T04:24:12.708Z,276.80
2018-06-01T04:25:12.749Z,218.30
2018-06-01T04:26:12.790Z,201.50
2018-06-01T04:27:12.854Z,208.80
2018-06-01T04:28:12.880Z,252.40
2018-06-01T04:29:12.926Z,296.60
2018-06-01T04:30:12.970Z,302.30
2018-06-01T04:31:13.041Z,303.00
2018-06-01T04:32:13.068Z,298.50
2018-06-01T04:33:13.119Z,321.10
2018-06-01T04:34:13.369Z,322.20
2018-06-01T04:35:13.223Z,328.00
2018-06-01T04:36:13.245Z,316.30
2018-06-01T04:37:13.286Z,284.90
2018-06-01T04:38:13.350Z,300.50
2018-06-01T04:39:13.388Z,294.50
2018-06-01T04:40:13.445Z,259.80
2018-06-01T04:41:13.474Z,288.30
2018-06-01T04:42:13.522Z,235.90
2018-06-01T04:43:13.563Z,260.00
2018-06-01T04:44:13.612Z,236.90
2018-06-01T04:45:13.658Z,295.10
2018-06-01T04:46:13.901Z,256.80
2018-06-01T04:47:13.762Z,235.30
2018-06-01T04:48:13.792Z,224.60
2018-06-01T04:49:13.873Z,236.60
2018-06-01T04:50:13.908Z,255.80
2018-06-01T04:51:13.925Z,286.90
2018-06-01T04:52:13.994Z,317.40
2018-06-01T04:53:14.045Z,301.30
2018-06-01T04:54:14.079Z,305.40
2018-06-01T04:55:14.114Z,325.40
2018-06-01T04:56:14.198Z,285.60
2018-06-01T04:57:14.423Z,252.60
2018-06-01T04:58:14.265Z,259.20
2018-06-01T04:59:14.298Z,260.70
2018-06-01T05:00:14.362Z,302.60
2018-06-01T05:01:14.404Z,300.90
2018-06-01T05:02:14.439Z,276.70
2018-06-01T05:03:14.494Z,326.10
2018-06-01T05:04:14.527Z,392.10
2018-06-01T05:05:14.578Z,351.80
2018-06-01T05:06:14.610Z,381.50
2018-06-01T05:07:14.660Z,365.40
2018-06-01T05:08:14.724Z,355.20
2018-06-01T05:09:14.751Z,363.00
2018-06-01T05:10:14.813Z,342.20
2018-06-01T05:11:14.837Z,325.80
2018-06-01T05:12:14.896Z,329.00
2018-06-01T05:13:15.150Z,369.00
2018-06-01T05:14:14.984Z,377.90
2018-06-01T05:15:15.038Z,354.40
2018-06-01T05:16:15.082Z,322.70
2018-06-01T05:17:15.130Z,341.70
2018-06-01T05:18:15.166Z,329.30
2018-06-01T05:19:15.208Z,323.10
2018-06-01T05:20:15.254Z,332.30
2018-06-01T05:21:15.298Z,346.70
2018-06-01T05:22:15.377Z,328.00
2018-06-01T05:23:15.390Z,315.80
2018-06-01T05:24:15.433Z,355.90
2018-06-01T05:25:15.477Z,400.30
2018-06-01T05:26:15.548Z,345.10
2018-06-01T05:27:15.571Z,380.10
2018-06-01T05:28:15.825Z,351.80
2018-06-01T05:29:15.680Z,324.30
2018-06-01T05:30:15.721Z,340.00
2018-06-01T05:31:15.764Z,327.40
2018-06-01T05:32:15.815Z,357.80
2018-06-01T05:33:15.855Z,309.20
2018-06-01T05:34:15.884Z,337.50
2018-06-01T05:35:15.944Z,318.00
2018-06-01T05:36:15.998Z,322.20
2018-06-01T05:37:16.035Z,338.00
2018-06-01T05:38:16.083Z,310.60
2018-06-01T05:39:16.115Z,314.20
2018-06-01T05:40:16.161Z,263.00
2018-06-01T05:41:16.214Z,321.90
2018-06-01T05:42:16.276Z,281.90
2018-06-01T05:43:16.328Z,329.10
2018-06-01T05:44:16.565Z,346.30
2018-06-01T05:45:16.392Z,307.50
2018-06-01T05:46:16.451Z,314.70
2018-06-01T05:47:16.530Z,371.50
2018-06-01T05:48:16.538Z,323.50
2018-06-01T05:49:16.582Z,333.70
2018-06-01T05:50:16.630Z,352.60
2018-06-01T05:51:16.665Z,302.20
2018-06-01T05:52:16.728Z,317.80
2018-06-01T05:53:16.767Z,294.10
2018-06-01T05:54:16.808Z,311.40
2018-06-01T05:55:17.066Z,331.90
2018-06-01T05:56:16.900Z,317.70
2018-06-01T05:57:16.930Z,272.50
2018-06-01T05:58:16.990Z,308.50
2018-06-01T05:59:17.043Z,269.00
2018-06-01T06:00:17.076Z,274.20
2018-06-01T06:01:17.116Z,306.60
2018-06-01T06:02:17.165Z,277.40
2018-06-01T06:03:17.216Z,239.00
2018-06-01T06:04:17.251Z,295.50
2018-06-01T06:05:17.309Z,326.50
2018-06-01T06:06:17.553Z,301.50
2018-06-01T06:07:17.402Z,325.90
2018-06-01T06:08:17.454Z,351.90
2018-06-01T06:09:17.488Z,306.10
2018-06-01T06:10:17.539Z,412.30
2018-06-01T06:11:17.568Z,374.00
2018-06-01T06:12:17.604Z,324.60
2018-06-01T06:13:17.703Z,355.30
2018-06-01T06:14:17.715Z,376.90
2018-06-01T06:15:17.739Z,379.40
2018-06-01T06:16:17.785Z,383.70
2018-06-01T06:17:17.850Z,418.40
2018-06-01T06:18:17.873Z,423.00
2018-06-01T06:19:17.932Z,442.90
2018-06-01T06:20:17.981Z,429.10
2018-06-01T06:21:18.021Z,419.60
2018-06-01T06:22:18.255Z,454.80
2018-06-01T06:23:18.120Z,447.30
2018-06-01T06:24:18.143Z,455.90
2018-06-01T06:25:18.188Z,481.70
2018-06-01T06:26:18.247Z,398.90
2018-06-01T06:27:18.298Z,408.80
2018-06-01T06:28:18.337Z,382.70
2018-06-01T06:29:18.369Z,397.20
2018-06-01T06:30:18.418Z,444.90
2018-06-01T06:31:18.500Z,405.30
2018-06-01T06:32:18.521Z,470.60
2018-06-01T06:33:18.765Z,520.60
2018-06-01T06:34:18.612Z,526.60
2018-06-01T06:35:18.657Z,495.60
2018-06-01T06:36:18.696Z,486.20
2018-06-01T06:37:18.739Z,509.20
2018-06-01T06:38:18.783Z,531.00
2018-06-01T06:39:18.829Z,499.00
2018-06-01T06:40:18.870Z,523.90
2018-06-01T06:41:18.906Z,531.20
2018-06-01T06:42:18.948Z,547.30
2018-06-01T06:43:18.997Z,566.00
2018-06-01T06:44:19.259Z,553.70
2018-06-01T06:45:19.110Z,554.80
2018-06-01T06:46:19.155Z,541.30
2018-06-01T06:47:19.174Z,563.40
2018-06-01T06:48:19.224Z,528.40
2018-06-01T06:49:19.263Z,535.80
2018-06-01T06:50:19.314Z,576.10
2018-06-01T06:51:19.386Z,533.20
2018-06-01T06:52:19.414Z,507.30
2018-06-01T06:53:19.456Z,528.70
2018-06-01T06:54:19.499Z,558.80
2018-06-01T06:55:19.757Z,536.70
2018-06-01T06:56:19.577Z,531.80
2018-06-01T06:57:19.644Z,545.10
2018-06-01T06:58:19.668Z,507.50
2018-06-01T06:59:19.714Z,499.10
2018-06-01T07:00:19.779Z,500.10
2018-06-01T07:01:19.802Z,545.40
2018-06-01T07:02:19.861Z,551.90
2018-06-01T07:03:19.907Z,557.70
2018-06-01T07:04:19.955Z,554.30
2018-06-01T07:05:19.979Z,539.00
2018-06-01T07:06:20.034Z,580.60
2018-06-01T07:07:20.099Z,591.30
2018-06-01T07:08:20.131Z,597.40
2018-06-01T07:09:20.173Z,602.10
2018-06-01T07:10:20.237Z,586.10
2018-06-01T07:11:20.501Z,612.40
2018-06-01T07:12:20.315Z,603.50
2018-06-01T07:13:20.358Z,600.50
2018-06-01T07:14:20.401Z,601.00
2018-06-01T07:15:20.430Z,599.70
2018-06-01T07:16:20.489Z,590.10
2018-06-01T07:17:20.514Z,591.70
2018-06-01T07:18:20.576Z,593.60
2018-06-01T07:19:20.605Z,597.00
2018-06-01T07:20:20.684Z,579.10
2018-06-01T07:21:20.728Z,580.90
2018-06-01T07:22:20.748Z,582.80
2018-06-01T07:23:20.999Z,567.20
2018-06-01T07:24:20.849Z,590.80
2018-06-01T07:25:20.875Z,579.40
2018-06-01T07:26:20.939Z,606.90
2018-06-01T07:27:20.975Z,594.90
2018-06-01T07:28:21.014Z,584.10
2018-06-01T07:29:21.059Z,578.40
2018-06-01T07:30:21.105Z,584.20
2018-06-01T07:31:21.158Z,593.00
2018-06-01T07:32:21.184Z,591.30
2018-06-01T07:33:21.302Z,595.50
2018-06-01T07:34:21.288Z,590.90
2018-06-01T07:35:21.323Z,582.80
2018-06-01T07:36:21.365Z,579.70
2018-06-01T07:37:21.425Z,585.30
2018-06-01T07:38:21.655Z,568.30
2018-06-01T07:39:21.527Z,576.80
2018-06-01T07:40:21.565Z,579.00
2018-06-01T07:41:21.595Z,581.50
2018-06-01T07:42:21.659Z,601.10
2018-06-01T07:43:21.689Z,578.30
2018-06-01T07:44:21.825Z,591.70
2018-06-01T07:45:21.935Z,596.90
2018-06-01T07:46:21.816Z,573.80
2018-06-01T07:47:21.882Z,584.60
2018-06-01T07:48:21.927Z,593.10
2018-06-01T07:49:21.961Z,578.30
2018-06-01T07:50:22.213Z,575.50
2018-06-01T07:51:22.064Z,582.30
2018-06-01T07:52:22.112Z,561.00
2018-06-01T07:53:22.137Z,572.80
2018-06-01T07:54:22.182Z,557.10
2018-06-01T07:55:22.235Z,542.00
2018-06-01T07:56:22.264Z,574.80
2018-06-01T07:57:22.315Z,517.20
2018-06-01T07:58:22.369Z,557.30
2018-06-01T07:59:22.394Z,554.50
2018-06-01T08:00:22.452Z,557.90
2018-06-01T08:01:22.503Z,555.90
2018-06-01T08:02:22.541Z,554.10
2018-06-01T08:03:22.573Z,542.90
2018-06-01T08:04:22.629Z,543.10
2018-06-01T08:05:22.663Z,596.90
2018-06-01T08:06:22.906Z,468.80
2018-06-01T08:07:22.752Z,511.50
2018-06-01T08:08:22.820Z,506.20
2018-06-01T08:09:22.861Z,523.80
2018-06-01T08:10:22.900Z,522.00
2018-06-01T08:11:22.940Z,488.10
2018-06-01T08:12:22.968Z,496.00
2018-06-01T08:13:23.029Z,502.30
2018-06-01T08:14:23.079Z,517.30
2018-06-01T08:15:23.114Z,517.70
2018-06-01T08:16:23.149Z,535.30
2018-06-01T08:17:23.210Z,513.90
2018-06-01T08:18:23.450Z,493.70
2018-06-01T08:19:23.285Z,502.50
2018-06-01T08:20:23.368Z,526.90
2018-06-01T08:21:23.391Z,537.90
2018-06-01T08:22:23.423Z,515.20
2018-06-01T08:23:23.469Z,521.80
2018-06-01T08:24:23.513Z,524.00
2018-06-01T08:25:23.569Z,478.60
2018-06-01T08:26:23.602Z,476.00
2018-06-01T08:27:23.634Z,470.20
2018-06-01T08:28:23.695Z,475.60
2018-06-01T08:29:23.734Z,491.00
2018-06-01T08:30:23.775Z,502.90
2018-06-01T08:31:23.827Z,465.70
2018-06-01T08:32:23.896Z,444.70
2018-06-01T08:33:23.899Z,466.90
2018-06-01T08:34:23.959Z,476.40
2018-06-01T08:35:24.053Z,468.30
2018-06-01T08:36:24.240Z,489.20
2018-06-01T08:37:24.091Z,471.60
2018-06-01T08:38:24.122Z,447.10
2018-06-01T08:39:24.191Z,476.70
2018-06-01T08:40:24.227Z,476.10
2018-06-01T08:41:24.252Z,466.10
2018-06-01T08:42:24.309Z,468.90
2018-06-01T08:43:24.363Z,484.00
2018-06-01T08:44:24.402Z,501.70
2018-06-01T08:45:24.443Z,502.10
2018-06-01T08:46:24.501Z,504.90
2018-06-01T08:47:24.525Z,490.30
2018-06-01T08:48:24.580Z,462.80
2018-06-01T08:49:24.611Z,473.50
2018-06-01T08:50:24.667Z,466.20
2018-06-01T08:51:24.908Z,510.30
2018-06-01T08:52:24.766Z,548.60
2018-06-01T08:53:24.797Z,527.70
2018-06-01T08:54:24.834Z,539.90
2018-06-01T08:55:24.880Z,530.10
2018-06-01T08:56:24.934Z,499.10
2018-06-01T08:57:24.957Z,476.00
2018-06-01T08:58:25.005Z,502.30
2018-06-01T08:59:25.068Z,507.60
2018-06-01T09:00:25.125Z,539.40
2018-06-01T09:01:25.141Z,537.70
2018-06-01T09:02:25.413Z,522.40
2018-06-01T09:03:25.246Z,536.20
2018-06-01T09:04:25.283Z,525.40
2018-06-01T09:05:25.321Z,536.10
2018-06-01T09:06:25.375Z,527.90
2018-06-01T09:07:25.406Z,538.80
2018-06-01T09:08:25.449Z,534.10
2018-06-01T09:09:25.490Z,526.50
2018-06-01T09:10:25.538Z,524.00
2018-06-01T09:11:25.587Z,538.80
2018-06-01T09:12:25.645Z,513.30
2018-06-01T09:13:25.683Z,534.50
2018-06-01T09:14:25.724Z,517.60
2018-06-01T09:15:25.756Z,533.30
2018-06-01T09:16:25.795Z,536.30
2018-06-01T09:17:26.043Z,531.70
2018-06-01T09:18:25.886Z,535.40
2018-06-01T09:19:25.944Z,544.30
2018-06-01T09:20:25.986Z,548.20
2018-06-01T09:21:26.012Z,535.10
2018-06-01T09:22:26.078Z,535.50
2018-06-01T09:23:26.132Z,531.70
2018-06-01T09:24:26.161Z,517.00
2018-06-01T09:25:26.210Z,497.20
2018-06-01T09:26:26.251Z,530.40
2018-06-01T09:27:26.293Z,477.90
2018-06-01T09:28:26.395Z,498.10
2018-06-01T09:29:26.563Z,532.10
2018-06-01T09:30:26.421Z,524.90
2018-06-01T09:31:26.457Z,525.60
2018-06-01T09:32:26.495Z,547.40
2018-06-01T09:33:26.558Z,539.70
2018-06-01T09:34:26.634Z,535.00
2018-06-01T09:35:26.653Z,530.70
2018-06-01T09:36:26.673Z,507.50
2018-06-01T09:37:26.731Z,507.70
2018-06-01T09:38:26.771Z,523.50
2018-06-01T09:39:26.812Z,510.40
2018-06-01T09:40:27.054Z,516.00
2018-06-01T09:41:26.884Z,502.60
2018-06-01T09:42:26.940Z,511.10
2018-06-01T09:43:27.005Z,524.20
2018-06-01T09:44:27.026Z,513.40
2018-06-01T09:45:27.077Z,515.60
2018-06-01T09:46:27.114Z,510.50
2018-06-01T09:47:27.147Z,503.50
2018-06-01T09:48:27.199Z,496.10
2018-06-01T09:49:27.246Z,472.40
2018-06-01T09:50:27.273Z,462.70
2018-06-01T09:51:27.531Z,423.80
2018-06-01T09:52:27.358Z,457.60
2018-06-01T09:53:27.433Z,434.30
2018-06-01T09:54:27.460Z,465.40
2018-06-01T09:55:27.556Z,505.30
2018-06-01T09:56:27.553Z,505.20
2018-06-01T09:57:27.572Z,482.20
2018-06-01T09:58:27.629Z,427.60
2018-06-01T09:59:27.676Z,438.90
2018-06-01T10:00:27.729Z,425.70
2018-06-01T10:01:27.753Z,487.10
2018-06-01T10:02:27.787Z,505.30
2018-06-01T10:03:28.038Z,540.60
2018-06-01T10:04:27.917Z,537.50
2018-06-01T10:05:27.925Z,549.60
2018-06-01T10:06:27.988Z,526.60
2018-06-01T10:07:28.034Z,520.00
2018-06-01T10:08:28.072Z,535.90
2018-06-01T10:09:28.102Z,528.70
2018-06-01T10:10:28.146Z,504.70
2018-06-01T10:11:28.194Z,529.30
2018-06-01T10:12:28.240Z,539.60
2018-06-01T10:13:28.288Z,530.70
2018-06-01T10:14:28.332Z,525.50
2018-06-01T10:15:28.356Z,504.10
2018-06-01T10:16:28.397Z,509.20
2018-06-01T10:17:28.445Z,514.60
2018-06-01T10:18:28.496Z,523.20
2018-06-01T10:19:28.755Z,505.80
2018-06-01T10:20:28.583Z,514.20
2018-06-01T10:21:28.612Z,499.50
2018-06-01T10:22:28.664Z,509.10
2018-06-01T10:23:28.707Z,510.40
2018-06-01T10:24:28.765Z,480.00
2018-06-01T10:25:28.789Z,489.60
2018-06-01T10:26:28.872Z,480.90
2018-06-01T10:27:28.892Z,472.90
2018-06-01T10:28:28.933Z,484.30
2018-06-01T10:29:28.959Z,510.70
2018-06-01T10:30:29.010Z,520.00
2018-06-01T10:31:29.059Z,512.80
2018-06-01T10:32:29.115Z,478.90
2018-06-01T10:33:29.132Z,489.70
2018-06-01T10:34:29.200Z,513.90
2018-06-01T10:35:29.248Z,488.90
2018-06-01T10:36:29.284Z,617.70
2018-06-01T10:37:29.312Z,510.90
2018-06-01T10:38:29.364Z,508.80
2018-06-01T10:39:29.437Z,479.40
2018-06-01T10:40:29.447Z,438.70
2018-06-01T10:41:29.498Z,460.10
2018-06-01T10:42:29.550Z,351.40
2018-06-01T10:43:29.593Z,327.00
2018-06-01T10:44:29.635Z,394.00
2018-06-01T10:45:29.671Z,310.40
2018-06-01T10:46:29.710Z,232.60
2018-06-01T10:47:29.767Z,267.10
2018-06-01T10:48:29.800Z,256.70
2018-06-01T10:49:29.846Z,210.20
2018-06-01T10:50:29.887Z,134.40
2018-06-01T10:51:29.944Z,168.00
2018-06-01T10:52:30.203Z,307.50
2018-06-01T10:53:30.030Z,299.50
2018-06-01T10:54:30.214Z,321.80
2018-06-01T10:55:30.121Z,329.30
2018-06-01T10:56:30.171Z,282.40
2018-06-01T10:57:30.231Z,304.20
2018-06-01T10:58:30.263Z,357.70
2018-06-01T10:59:30.327Z,333.30
2018-06-01T11:00:30.361Z,325.60
2018-06-01T11:01:30.453Z,322.50
2018-06-01T11:02:30.470Z,275.60
2018-06-01T11:03:30.533Z,275.00
2018-06-01T11:04:30.555Z,483.70
2018-06-01T11:05:30.616Z,334.50
2018-06-01T11:06:30.662Z,330.20
2018-06-01T11:07:30.698Z,479.40
2018-06-01T11:08:30.736Z,331.00
2018-06-01T11:09:30.788Z,314.80
2018-06-01T11:10:30.852Z,322.00
2018-06-01T11:11:30.898Z,378.90
2018-06-01T11:12:30.938Z,314.50
2018-06-01T11:13:30.991Z,319.20
2018-06-01T11:14:31.082Z,323.10
2018-06-01T11:15:31.097Z,445.00
2018-06-01T11:16:31.139Z,318.20
2018-06-01T11:17:31.204Z,348.60
2018-06-01T11:18:31.225Z,460.50
2018-06-01T11:19:31.277Z,332.90
2018-06-01T11:20:31.522Z,335.60
2018-06-01T11:21:31.439Z,359.30
2018-06-01T11:22:31.420Z,325.40
2018-06-01T11:23:31.481Z,332.50
2018-06-01T11:24:31.532Z,323.90
2018-06-01T11:25:31.567Z,458.90
2018-06-01T11:26:31.630Z,304.40
2018-06-01T11:27:31.672Z,321.20
2018-06-01T11:28:31.735Z,447.20
2018-06-01T11:29:31.788Z,319.40
2018-06-01T11:30:31.830Z,322.90
2018-06-01T11:31:31.870Z,337.30
2018-06-01T11:32:31.929Z,416.50
2018-06-01T11:33:31.978Z,316.70
2018-06-01T11:34:32.020Z,342.20
2018-06-01T11:35:32.085Z,308.10
2018-06-01T11:36:32.128Z,309.60
2018-06-01T11:37:32.185Z,321.00
2018-06-01T11:38:32.215Z,289.80
2018-06-01T11:39:32.281Z,314.00
2018-06-01T11:40:32.344Z,308.90
2018-06-01T11:41:32.921Z,314.00
2018-06-01T11:42:32.420Z,323.10
2018-06-01T11:43:32.483Z,300.50
2018-06-01T11:44:32.531Z,304.20
2018-06-01T11:45:32.585Z,286.10
2018-06-01T11:46:32.634Z,290.20
2018-06-01T11:47:32.694Z,275.30
2018-06-01T11:48:32.724Z,285.60
2018-06-01T11:49:32.779Z,263.90
2018-06-01T11:50:32.831Z,256.80
2018-06-01T11:51:32.901Z,273.00
2018-06-01T11:52:32.955Z,265.70
2018-06-01T11:53:33.004Z,251.80
2018-06-01T11:54:33.054Z,229.20
2018-06-01T11:55:33.096Z,236.70
2018-06-01T11:56:33.141Z,226.70
2018-06-01T11:57:33.203Z,223.00
2018-06-01T11:58:33.254Z,212.50
2018-06-01T11:59:33.517Z,205.70
2018-06-01T12:00:33.364Z,229.10
2018-06-01T12:01:33.427Z,195.50
2018-06-01T12:02:33.468Z,196.40
2018-06-01T12:03:33.534Z,191.00
2018-06-01T12:04:33.574Z,180.40
2018-06-01T12:05:33.630Z,183.30
2018-06-01T12:06:33.694Z,182.00
2018-06-01T12:07:33.744Z,176.90
2018-06-01T12:08:33.797Z,180.90
2018-06-01T12:09:33.849Z,183.50
2018-06-01T12:10:33.904Z,174.00
2018-06-01T12:11:33.959Z,170.10
2018-06-01T12:12:34.217Z,185.80
2018-06-01T12:13:34.075Z,189.10
2018-06-01T12:14:34.119Z,183.40
2018-06-01T12:15:34.184Z,174.40
2018-06-01T12:16:34.231Z,184.00
2018-06-01T12:17:34.337Z,178.30
2018-06-01T12:18:34.348Z,170.70
2018-06-01T12:19:34.392Z,169.60
2018-06-01T12:20:34.448Z,130.20
2018-06-01T12:21:34.486Z,134.20
2018-06-01T12:22:34.557Z,144.20
2018-06-01T12:23:34.595Z,155.80
2018-06-01T12:24:34.651Z,133.30
2018-06-01T12:25:34.718Z,122.40
2018-06-01T12:26:34.761Z,134.70
2018-06-01T12:27:34.837Z,141.90
2018-06-01T12:28:34.878Z,137.70