createdAt,value
2022-11-07T00:02:10.225Z,100
2022-11-07T00:07:08.208Z,100
2022-11-07T00:12:06.361Z,100
2022-11-07T00:17:04.962Z,100
2022-11-07T00:22:03.079Z,100
2022-11-07T00:27:01.487Z,100
2022-11-07T00:31:59.541Z,100
2022-11-07T00:36:57.974Z,100
2022-11-07T00:41:56.073Z,100
2022-11-07T00:46:54.095Z,100
2022-11-07T00:51:51.913Z,100
2022-11-07T00:56:50.055Z,100
2022-11-07T01:01:48.257Z,100
2022-11-07T01:06:46.176Z,100
2022-11-07T01:11:44.381Z,100
2022-11-07T01:16:42.309Z,100
2022-11-07T01:21:40.669Z,100
2022-11-07T01:26:39.013Z,100
2022-11-07T01:31:37.638Z,100
2022-11-07T01:36:35.809Z,100
2022-11-07T01:41:34.094Z,100
2022-11-07T01:46:31.950Z,100
2022-11-07T01:51:30.193Z,100
2022-11-07T01:56:28.159Z,100
2022-11-07T02:01:26.283Z,100
2022-11-07T02:06:24.300Z,100
2022-11-07T02:11:22.333Z,100
2022-11-07T02:16:20.483Z,100
2022-11-07T02:21:18.753Z,100
2022-11-07T02:26:16.781Z,100
2022-11-07T02:31:14.783Z,100
2022-11-07T02:36:12.959Z,100
2022-11-07T02:41:11.159Z,100
2022-11-07T02:46:09.572Z,100
2022-11-07T02:51:07.442Z,100
2022-11-07T02:56:05.432Z,100
2022-11-07T03:01:03.580Z,100
2022-11-07T03:06:02.329Z,100
2022-11-07T03:11:00.913Z,100
2022-11-07T03:15:59.795Z,100
2022-11-07T03:20:58.212Z,100
2022-11-07T03:25:56.657Z,100
2022-11-07T03:30:55.275Z,100
2022-11-07T03:35:53.490Z,100
2022-11-07T03:40:51.752Z,100
2022-11-07T03:45:49.675Z,100
2022-11-07T03:50:47.559Z,100
2022-11-07T03:55:45.681Z,100
2022-11-07T04:00:43.763Z,100
2022-11-07T04:05:41.877Z,100
2022-11-07T04:10:40.057Z,100
2022-11-07T04:15:38.100Z,100
2022-11-07T04:20:36.281Z,100
2022-11-07T04:25:34.334Z,100
2022-11-07T04:30:32.433Z,100
2022-11-07T04:35:30.746Z,100
2022-11-07T04:40:29.101Z,100
2022-11-07T04:45:27.512Z,100
2022-11-07T04:50:25.443Z,100
2022-11-07T04:55:22.854Z,100
2022-11-07T05:00:20.837Z,100
2022-11-07T05:05:18.920Z,100
2022-11-07T05:10:17.166Z,100
2022-11-07T05:15:15.346Z,100
2022-11-07T05:20:13.646Z,100
2022-11-07T05:25:12.052Z,100
2022-11-07T05:30:10.399Z,100
2022-11-07T05:35:08.746Z,100
2022-11-07T05:40:07.125Z,100
2022-11-07T05:45:06.502Z,100
2022-11-07T05:50:04.753Z,100
2022-11-07T05:55:03.101Z,100
2022-11-07T06:00:01.167Z,100
2022-11-07T06:04:59.562Z,100
2022-11-07T06:09:57.852Z,100
2022-11-07T06:14:56.104Z,100
2022-11-07T06:19:54.732Z,100
2022-11-07T06:24:53.389Z,100
2022-11-07T06:29:51.982Z,100
2022-11-07T06:34:50.826Z,100
2022-11-07T06:39:49.496Z,100
2022-11-07T06:44:48.494Z,99.1
2022-11-07T06:49:47.575Z,97.4
2022-11-07T06:54:46.553Z,95
2022-11-07T06:59:51.392Z,93
2022-11-07T07:04:44.781Z,88.5
2022-11-07T07:09:44.491Z,83.2
2022-11-07T07:14:44.620Z,76.9
2022-11-07T07:19:45.172Z,70.5
2022-11-07T07:24:44.540Z,66.6
2022-11-07T07:29:46.635Z,63.8
2022-11-07T07:34:49.126Z,54.6
2022-11-07T07:39:49.428Z,50.5
2022-11-07T07:44:45.100Z,54
2022-11-07T07:49:46.430Z,48.7
2022-11-07T07:54:44.656Z,48.4
2022-11-07T07:59:43.931Z,46.7
2022-11-07T08:04:42.507Z,45
2022-11-07T08:09:39.448Z,48
2022-11-07T08:14:34.937Z,49.4
2022-11-07T08:19:34.215Z,49.2
2022-11-07T08:24:34.113Z,48
2022-11-07T08:29:31.454Z,47.2
2022-11-07T08:34:32.041Z,44.5
2022-11-07T08:39:31.388Z,42.5
2022-11-07T08:44:29.939Z,42.2
2022-11-07T08:49:28.610Z,40.7
2022-11-07T08:54:27.225Z,38.7
2022-11-07T08:59:26.003Z,38.5
2022-11-07T09:04:24.281Z,38.4
2022-11-07T09:09:22.621Z,37.2
2022-11-07T09:14:21.090Z,37.4
2022-11-07T09:19:19.091Z,35.6
2022-11-07T09:24:17.180Z,34.2
2022-11-07T09:29:15.290Z,34.9
2022-11-07T09:34:13.854Z,33.6
2022-11-07T09:39:11.787Z,33.2
2022-11-07T09:44:09.445Z,33.4
2022-11-07T09:49:07.794Z,33
2022-11-07T09:54:04.777Z,34.7
2022-11-07T09:59:03.808Z,33.7
2022-11-07T10:04:24.523Z,32.9
2022-11-07T10:09:01.283Z,32
2022-11-07T10:13:59.292Z,31.7
2022-11-07T10:18:57.581Z,31.5
2022-11-07T10:23:55.712Z,31.8
2022-11-07T10:28:53.479Z,31.5
2022-11-07T10:33:51.459Z,31.7
2022-11-07T10:38:49.177Z,32.2
2022-11-07T10:43:47.318Z,31.9
2022-11-07T10:48:45.040Z,32.3
2022-11-07T10:53:42.551Z,33.5
2022-11-07T10:58:40.095Z,34.3
2022-11-07T11:03:44.094Z,36.1
2022-11-07T11:08:34.198Z,37.6
2022-11-07T11:13:31.752Z,38.4
2022-11-07T11:18:29.174Z,40.1
2022-11-07T11:23:26.320Z,42.2
2022-11-07T11:28:23.784Z,44.2
2022-11-07T11:33:20.902Z,45
2022-11-07T11:38:18.828Z,46.9
2022-11-07T11:43:16.766Z,46.7
2022-11-07T11:48:14.656Z,46.6
2022-11-07T11:53:12.590Z,47.9
2022-11-07T11:58:10.836Z,47.4
2022-11-07T12:03:08.937Z,45.7
2022-11-07T12:08:08.232Z,45.9
2022-11-07T12:13:06.227Z,45.8
2022-11-07T12:18:04.634Z,46.1
2022-11-07T12:23:02.664Z,47.3
2022-11-07T12:28:00.667Z,46.5
2022-11-07T12:32:58.819Z,47.6
2022-11-07T12:37:56.439Z,47.5
2022-11-07T12:42:58.805Z,47.2
2022-11-07T12:47:52.575Z,48
2022-11-07T12:52:50.325Z,48.3
2022-11-07T12:57:48.094Z,50.3
2022-11-07T13:02:45.525Z,52.1
2022-11-07T13:07:42.931Z,54.8
2022-11-07T13:12:40.628Z,56
2022-11-07T13:17:38.372Z,59.5
2022-11-07T13:22:35.706Z,63
2022-11-07T13:27:33.083Z,66.5
2022-11-07T13:32:30.713Z,68.2
2022-11-07T13:37:28.700Z,69.5
2022-11-07T13:42:26.241Z,70.6
2022-11-07T13:47:23.845Z,72.3
2022-11-07T13:52:21.633Z,73.5
2022-11-07T13:57:19.787Z,74.8
2022-11-07T14:02:17.874Z,75.3
2022-11-07T14:07:15.611Z,76.3
2022-11-07T14:12:13.592Z,77.8
2022-11-07T14:17:11.512Z,79.5
2022-11-07T14:22:13.712Z,80.9
2022-11-07T14:27:07.373Z,81.3
2022-11-07T14:32:05.291Z,81.6
2022-11-07T14:37:03.394Z,82.8
2022-11-07T14:42:01.307Z,84.2
2022-11-07T14:46:59.185Z,85.7
2022-11-07T14:51:57.401Z,85.7
2022-11-07T14:56:55.505Z,87.3
2022-11-07T15:01:53.770Z,88.9
2022-11-07T15:06:51.542Z,90.7
2022-11-07T15:11:49.242Z,92.3
2022-11-07T15:16:47.065Z,93.7
2022-11-07T15:21:45.069Z,94.4
2022-11-07T15:26:43.122Z,95.6
2022-11-07T15:31:41.137Z,96.7
2022-11-07T15:36:41.187Z,97.4
2022-11-07T15:41:37.019Z,97.8
2022-11-07T15:46:35.008Z,98.7
2022-11-07T15:51:33.240Z,99.7
2022-11-07T15:56:31.511Z,100
2022-11-07T16:01:29.653Z,100
2022-11-07T16:06:27.717Z,100
2022-11-07T16:11:25.735Z,100
2022-11-07T16:16:23.750Z,100
2022-11-07T16:21:21.694Z,100
2022-11-07T16:26:19.785Z,100
2022-11-07T16:31:18.188Z,100
2022-11-07T16:36:16.340Z,100
2022-11-07T16:41:14.533Z,100
2022-11-07T16:46:12.793Z,100
2022-11-07T16:51:11.074Z,100
2022-11-07T16:56:09.133Z,100
2022-11-07T17:01:07.454Z,100
2022-11-07T17:06:05.425Z,100
2022-11-07T17:11:03.373Z,100
2022-11-07T17:16:01.599Z,100
2022-11-07T17:20:59.888Z,100
2022-11-07T17:25:58.109Z,100
2022-11-07T17:30:56.439Z,100
2022-11-07T17:35:54.593Z,100
2022-11-07T17:40:52.661Z,100
2022-11-07T17:45:51.025Z,100
2022-11-07T17:50:49.395Z,100
2022-11-07T17:55:47.693Z,100
2022-11-07T18:00:45.840Z,100
2022-11-07T18:05:44.018Z,100
2022-11-07T18:10:42.358Z,100
2022-11-07T18:15:40.463Z,100
2022-11-07T18:20:38.692Z,100
2022-11-07T18:25:37.032Z,100
2022-11-07T18:30:35.354Z,100
2022-11-07T18:35:33.579Z,100
2022-11-07T18:40:31.812Z,100
2022-11-07T18:45:30.000Z,100
2022-11-07T18:50:28.176Z,100
2022-11-07T18:55:27.690Z,100
2022-11-07T19:00:24.737Z,100
2022-11-07T19:05:23.203Z,100
2022-11-07T19:10:21.403Z,100
2022-11-07T19:15:19.289Z,100
2022-11-07T19:20:17.267Z,100
2022-11-07T19:25:15.437Z,100
2022-11-07T19:30:13.523Z,100
2022-11-07T19:35:11.744Z,100
2022-11-07T19:40:09.984Z,100
2022-11-07T19:45:08.047Z,100
2022-11-07T19:50:06.371Z,100
2022-11-07T19:55:04.703Z,100
2022-11-07T20:00:01.736Z,100
2022-11-07T20:04:59.719Z,100
2022-11-07T20:09:58.746Z,100
2022-11-07T20:14:56.326Z,100
2022-11-07T20:19:54.608Z,100
2022-11-07T20:24:52.673Z,100
2022-11-07T20:29:50.709Z,100
2022-11-07T20:34:53.699Z,100
2022-11-07T20:39:47.038Z,100
2022-11-07T20:44:45.125Z,100
2022-11-07T20:49:43.296Z,100
2022-11-07T20:54:41.545Z,100
2022-11-07T20:59:39.641Z,100
2022-11-07T21:04:56.082Z,100
2022-11-07T21:09:35.769Z,100
2022-11-07T21:14:33.982Z,100
2022-11-07T21:19:32.088Z,100
2022-11-07T21:24:30.200Z,100
2022-11-07T21:29:29.896Z,100
2022-11-07T21:34:26.581Z,100
2022-11-07T21:39:25.169Z,100
2022-11-07T21:44:23.253Z,100
2022-11-07T21:49:21.316Z,100
2022-11-07T21:54:19.382Z,100
2022-11-07T21:59:17.410Z,100
2022-11-07T22:04:15.518Z,100
2022-11-07T22:09:13.646Z,100
2022-11-07T22:14:11.839Z,100
2022-11-07T22:19:12.639Z,100
2022-11-07T22:24:08.406Z,100
2022-11-07T22:29:06.788Z,100
2022-11-07T22:34:05.072Z,100
2022-11-07T22:39:03.398Z,100
2022-11-07T22:44:01.448Z,100
2022-11-07T22:48:59.591Z,100
2022-11-07T22:53:57.837Z,100
2022-11-07T22:58:55.969Z,100
2022-11-07T23:03:54.166Z,100
2022-11-07T23:08:52.200Z,100
2022-11-07T23:13:50.425Z,100
2022-11-07T23:18:48.614Z,100
2022-11-07T23:23:46.711Z,100
2022-11-07T23:28:44.762Z,100
2022-11-07T23:33:42.997Z,100
2022-11-07T23:38:40.913Z,100
2022-11-07T23:43:39.153Z,100
2022-11-07T23:48:37.274Z,100
2022-11-07T23:53:34.914Z,100
2022-11-07T23:58:31.910Z,100
