createdAt,value
2022-12-28T00:01:47.226Z,4.50
2022-12-28T00:04:16.492Z,4.50
2022-12-28T00:06:43.950Z,4.60
2022-12-28T00:09:13.186Z,4.60
2022-12-28T00:11:40.195Z,4.50
2022-12-28T00:14:07.438Z,4.60
2022-12-28T00:16:39.671Z,4.60
2022-12-28T00:19:10.966Z,4.60
2022-12-28T00:21:38.016Z,4.60
2022-12-28T00:24:05.452Z,4.50
2022-12-28T00:26:34.436Z,4.50
2022-12-28T00:29:05.204Z,4.60
2022-12-28T00:31:33.892Z,4.60
2022-12-28T00:34:01.265Z,4.70
2022-12-28T00:37:11.092Z,4.80
2022-12-28T00:39:15.721Z,4.90
2022-12-28T00:41:42.714Z,4.90
2022-12-28T00:44:10.640Z,4.90
2022-12-28T00:46:37.780Z,4.90
2022-12-28T00:49:05.144Z,4.90
2022-12-28T00:51:33.385Z,4.90
2022-12-28T00:54:00.428Z,4.90
2022-12-28T00:56:27.306Z,5.00
2022-12-28T00:58:59.096Z,5.00
2022-12-28T01:01:27.352Z,5.10
2022-12-28T01:03:58.569Z,5.00
2022-12-28T01:06:26.266Z,5.10
2022-12-28T01:08:53.567Z,5.10
2022-12-28T01:11:26.370Z,5.10
2022-12-28T01:13:57.416Z,5.10
2022-12-28T01:16:27.626Z,5.20
2022-12-28T01:18:57.440Z,5.10
2022-12-28T01:21:26.648Z,5.20
2022-12-28T01:23:56.055Z,5.20
2022-12-28T01:26:23.632Z,5.20
2022-12-28T01:28:50.655Z,5.10
2022-12-28T01:31:19.107Z,5.00
2022-12-28T01:33:46.614Z,4.90
2022-12-28T01:36:19.181Z,4.80
2022-12-28T01:38:47.372Z,4.80
2022-12-28T01:41:18.345Z,4.70
2022-12-28T01:43:48.553Z,4.60
2022-12-28T01:46:24.911Z,4.60
2022-12-28T01:48:55.938Z,4.60
2022-12-28T01:51:24.247Z,4.50
2022-12-28T01:53:54.777Z,4.60
2022-12-28T01:56:22.869Z,4.60
2022-12-28T01:58:51.681Z,4.60
2022-12-28T02:01:18.795Z,4.70
2022-12-28T02:03:45.697Z,4.70
2022-12-28T02:06:13.826Z,4.60
2022-12-28T02:08:56.227Z,4.60
2022-12-28T02:11:23.352Z,4.60
2022-12-28T02:13:52.547Z,4.70
2022-12-28T02:16:20.225Z,4.70
2022-12-28T02:18:48.415Z,4.70
2022-12-28T02:21:24.320Z,4.80
2022-12-28T02:24:37.087Z,4.80
2022-12-28T02:27:17.482Z,4.80
2022-12-28T02:30:01.291Z,4.90
2022-12-28T02:32:54.019Z,5.00
2022-12-28T02:35:30.508Z,5.00
2022-12-28T02:38:35.445Z,5.10
2022-12-28T02:41:08.614Z,5.20
2022-12-28T02:43:35.982Z,5.30
2022-12-28T02:46:42.029Z,5.30
2022-12-28T02:49:43.094Z,5.30
2022-12-28T02:52:20.661Z,5.40
2022-12-28T02:55:20.265Z,5.50
2022-12-28T02:58:09.493Z,5.50
2022-12-28T12:48:16.098Z,8.80
2022-12-28T12:50:52.208Z,8.80
2022-12-28T12:53:48.141Z,8.90
2022-12-28T12:56:33.550Z,8.90
2022-12-28T12:59:03.069Z,8.90
2022-12-28T13:01:39.484Z,8.90
2022-12-28T13:04:20.316Z,8.90
2022-12-28T13:06:47.693Z,8.90
2022-12-28T13:09:18.156Z,9.00
2022-12-28T13:11:45.987Z,9.00
2022-12-28T13:14:24.268Z,9.00
2022-12-28T13:16:54.558Z,9.00
2022-12-28T13:19:24.638Z,9.10
2022-12-28T13:21:59.401Z,9.00
2022-12-28T13:24:31.905Z,9.00
2022-12-28T13:27:08.992Z,9.00
2022-12-28T13:29:40.061Z,9.10
2022-12-28T13:32:24.715Z,9.00
2022-12-28T13:34:51.664Z,9.10
2022-12-28T13:37:20.115Z,9.10
2022-12-28T13:40:07.158Z,9.10
2022-12-28T13:43:03.245Z,9.20
2022-12-28T13:45:30.237Z,9.20
2022-12-28T13:47:57.492Z,9.30
2022-12-28T13:50:29.312Z,9.30
2022-12-28T13:52:59.449Z,9.30
2022-12-28T13:55:31.935Z,9.30
2022-12-28T13:58:03.712Z,9.40
2022-12-28T14:00:32.018Z,9.40
2022-12-28T14:02:59.682Z,9.50
2022-12-28T14:05:29.478Z,9.50
2022-12-28T14:07:58.640Z,9.60
2022-12-28T14:10:26.801Z,9.60
2022-12-28T14:12:54.891Z,9.70
2022-12-28T14:15:22.429Z,9.80
2022-12-28T14:17:51.438Z,9.80
2022-12-28T14:20:18.332Z,9.80
2022-12-28T14:22:45.553Z,9.80
2022-12-28T14:25:16.134Z,9.80
2022-12-28T14:27:58.649Z,9.80
2022-12-28T14:30:53.586Z,9.80
2022-12-28T14:33:27.312Z,9.70
2022-12-28T14:36:00.734Z,9.60
2022-12-28T14:38:47.484Z,9.60
2022-12-28T14:41:22.727Z,9.60
2022-12-28T14:43:59.017Z,9.50
2022-12-28T14:46:37.547Z,9.60
2022-12-28T14:49:29.098Z,9.60
2022-12-28T14:51:57.459Z,9.60
2022-12-28T14:54:29.064Z,9.50
2022-12-28T14:57:01.676Z,9.40
2022-12-28T14:59:40.004Z,9.40
2022-12-28T15:02:27.395Z,9.50
2022-12-28T15:04:58.889Z,9.40
2022-12-28T15:07:27.527Z,9.30
2022-12-28T15:09:54.307Z,9.40
2022-12-28T15:12:23.193Z,9.30
2022-12-28T15:14:50.142Z,9.20
2022-12-28T15:17:17.148Z,9.20
2022-12-28T15:19:47.697Z,9.20
2022-12-28T15:22:14.435Z,9.20
2022-12-28T15:24:45.249Z,9.20
2022-12-28T15:27:12.406Z,9.10
2022-12-28T15:30:04.188Z,9.10
2022-12-28T15:32:25.991Z,9.20
2022-12-28T15:34:52.837Z,9.10
2022-12-28T15:37:19.737Z,9.10
2022-12-28T15:39:47.656Z,9.10
2022-12-28T15:42:14.622Z,9.10
2022-12-28T15:44:41.420Z,9.00
2022-12-28T15:47:08.261Z,9.00
2022-12-28T15:49:35.124Z,9.00
2022-12-28T15:52:01.975Z,9.00
2022-12-28T15:54:28.724Z,9.00
2022-12-28T15:56:56.582Z,9.00
2022-12-28T15:59:23.604Z,8.90
2022-12-28T16:01:50.732Z,9.00
2022-12-28T16:04:17.641Z,9.00
2022-12-28T16:06:45.353Z,9.00
2022-12-28T16:09:13.948Z,9.10
2022-12-28T16:11:41.371Z,9.10
2022-12-28T16:14:12.923Z,9.00
2022-12-28T16:16:40.745Z,9.10
2022-12-28T16:19:08.992Z,9.20
2022-12-28T16:21:37.082Z,9.20
2022-12-28T16:24:04.051Z,9.20
2022-12-28T16:26:31.071Z,9.20
2022-12-28T16:29:00.517Z,9.20
2022-12-28T16:31:32.603Z,9.20
2022-12-28T16:34:01.888Z,9.20
2022-12-28T16:36:29.347Z,9.20
2022-12-28T16:38:56.658Z,9.20
2022-12-28T16:41:24.864Z,9.30
2022-12-28T16:43:52.134Z,9.40
2022-12-28T16:46:19.746Z,9.20
2022-12-28T16:48:46.685Z,9.20
2022-12-28T16:51:13.651Z,9.10
2022-12-28T16:53:40.552Z,9.10
2022-12-28T16:56:07.612Z,9.10
2022-12-28T16:58:34.540Z,9.20
2022-12-28T17:01:09.523Z,9.20
2022-12-28T17:03:38.372Z,9.20
2022-12-28T17:06:06.538Z,9.10
2022-12-28T17:08:35.651Z,9.10
2022-12-28T17:11:06.614Z,9.00
2022-12-28T17:13:35.001Z,9.00
2022-12-28T17:16:02.809Z,9.10
2022-12-28T17:18:29.730Z,9.10
2022-12-28T17:21:00.557Z,9.00
2022-12-28T17:23:31.870Z,9.00
2022-12-28T17:25:58.711Z,9.00
2022-12-28T17:28:25.634Z,9.00
2022-12-28T17:31:07.962Z,9.00
2022-12-28T17:33:39.177Z,9.00
2022-12-28T17:36:07.910Z,9.10
2022-12-28T17:38:35.177Z,9.10
2022-12-28T17:41:15.194Z,9.10
2022-12-28T17:43:53.516Z,9.10
2022-12-28T17:46:20.990Z,9.00
2022-12-28T17:48:47.910Z,9.10
2022-12-28T17:51:15.122Z,9.10
2022-12-28T17:53:42.226Z,9.10
2022-12-28T17:56:13.545Z,9.10
2022-12-28T17:58:42.207Z,9.10
2022-12-28T18:01:11.260Z,9.10
2022-12-28T18:03:38.453Z,9.10
2022-12-28T18:06:06.189Z,9.10
2022-12-28T18:08:33.660Z,9.10
2022-12-28T18:11:00.620Z,9.10
2022-12-28T18:13:34.322Z,9.20
2022-12-28T18:16:09.379Z,9.20
2022-12-28T18:18:36.497Z,9.20
2022-12-28T18:21:07.589Z,9.20
2022-12-28T18:23:40.353Z,9.20
2022-12-28T18:26:12.177Z,9.20
2022-12-28T18:28:38.986Z,9.30
2022-12-28T18:31:07.618Z,9.20
2022-12-28T18:33:35.162Z,9.10
2022-12-28T18:36:04.000Z,9.20
2022-12-28T18:38:36.014Z,9.20
2022-12-28T18:41:03.759Z,9.30
2022-12-28T18:43:33.415Z,9.20
2022-12-28T18:46:07.527Z,9.20
2022-12-28T18:48:43.626Z,9.10
2022-12-28T18:51:19.072Z,9.10
2022-12-28T18:53:46.465Z,9.10
2022-12-28T18:56:15.383Z,9.20
2022-12-28T18:58:43.117Z,9.20
2022-12-28T19:01:40.188Z,9.10
2022-12-28T19:04:05.770Z,9.20
2022-12-28T19:06:33.268Z,9.20
2022-12-28T19:09:01.427Z,9.10
2022-12-28T19:11:29.008Z,9.10
2022-12-28T19:13:55.792Z,9.10
2022-12-28T19:16:30.674Z,9.10
2022-12-28T19:18:58.928Z,9.10
2022-12-28T19:21:40.130Z,9.10
2022-12-28T19:24:18.968Z,9.10
2022-12-28T19:26:46.782Z,9.10
2022-12-28T19:29:15.449Z,9.00
2022-12-28T19:31:42.510Z,9.00
2022-12-28T19:34:09.401Z,9.00
2022-12-28T19:36:36.342Z,9.00
2022-12-28T19:39:03.403Z,9.10
2022-12-28T19:41:30.257Z,9.00
2022-12-28T19:43:57.321Z,9.00
2022-12-28T19:46:31.747Z,8.90
2022-12-28T19:49:03.858Z,8.90
2022-12-28T19:51:34.122Z,9.00
2022-12-28T19:54:11.992Z,8.90
2022-12-28T19:57:08.887Z,8.90
2022-12-28T19:59:35.907Z,8.80
2022-12-28T20:02:05.686Z,8.90
2022-12-28T20:04:32.761Z,8.90
2022-12-28T20:07:00.222Z,9.00
2022-12-28T20:09:27.056Z,9.00
2022-12-28T20:11:53.871Z,8.90
2022-12-28T20:14:24.994Z,9.00
2022-12-28T20:16:52.339Z,9.00
2022-12-28T20:19:19.177Z,8.90
2022-12-28T20:21:46.026Z,8.90
2022-12-28T20:24:13.215Z,8.90
2022-12-28T20:26:39.990Z,8.90
2022-12-28T20:29:06.822Z,8.90
2022-12-28T20:31:33.800Z,8.90
2022-12-28T20:34:01.644Z,8.90
2022-12-28T20:36:31.894Z,8.90
2022-12-28T20:38:58.645Z,8.90
2022-12-28T20:41:46.073Z,8.90
2022-12-28T20:44:16.179Z,8.80
2022-12-28T20:46:44.146Z,8.80
2022-12-28T20:49:11.485Z,8.80
2022-12-28T20:51:38.562Z,8.70
2022-12-28T20:54:05.887Z,8.70
2022-12-28T20:56:32.964Z,8.80
2022-12-28T20:58:59.918Z,8.70
2022-12-28T21:01:26.827Z,8.70
2022-12-28T21:03:53.645Z,8.70
2022-12-28T21:06:20.554Z,8.60
2022-12-28T21:08:47.443Z,8.70
2022-12-28T21:11:14.451Z,8.70
2022-12-28T21:13:44.583Z,8.80
2022-12-28T21:16:14.008Z,8.80
2022-12-28T21:18:41.725Z,8.90
2022-12-28T21:21:15.185Z,8.80
2022-12-28T21:23:42.014Z,8.90
2022-12-28T21:26:15.901Z,8.90
2022-12-28T21:28:43.529Z,8.80
2022-12-28T21:31:10.976Z,8.80
2022-12-28T21:33:38.858Z,8.80
2022-12-28T21:36:13.728Z,8.80
2022-12-28T21:38:41.857Z,8.90
2022-12-28T21:41:11.415Z,9.00
2022-12-28T21:43:38.566Z,8.90
2022-12-28T21:46:07.906Z,8.90
2022-12-28T21:48:36.442Z,8.90
2022-12-28T21:51:05.546Z,8.90
2022-12-28T21:53:35.265Z,8.90
2022-12-28T21:56:06.272Z,8.90
2022-12-28T21:58:36.229Z,9.00
2022-12-28T22:01:25.062Z,9.00
2022-12-28T22:04:10.805Z,9.00
2022-12-28T22:06:37.984Z,8.90
2022-12-28T22:09:23.164Z,8.90
2022-12-28T22:12:12.341Z,8.90
2022-12-28T22:14:41.880Z,9.00
2022-12-28T22:17:14.090Z,9.00
2022-12-28T22:19:41.376Z,9.00
2022-12-28T22:22:08.197Z,9.10
2022-12-28T22:24:38.708Z,9.10
2022-12-28T22:27:09.611Z,9.10
2022-12-28T22:29:36.336Z,9.10
2022-12-28T22:32:03.259Z,9.10
2022-12-28T22:34:31.065Z,9.10
2022-12-28T22:36:57.910Z,9.10
2022-12-28T22:39:24.840Z,9.20
2022-12-28T22:41:51.674Z,9.20
2022-12-28T22:44:21.475Z,9.30
2022-12-28T22:46:48.425Z,9.20
2022-12-28T22:49:21.613Z,9.30
2022-12-28T22:51:48.518Z,9.30
2022-12-28T22:54:15.580Z,9.40
2022-12-28T22:56:44.117Z,9.40
2022-12-28T22:59:15.782Z,9.40
2022-12-28T23:01:43.902Z,9.50
2022-12-28T23:04:21.794Z,9.50
2022-12-28T23:06:51.812Z,9.60
2022-12-28T23:09:18.922Z,9.60
2022-12-28T23:11:45.767Z,9.50
2022-12-28T23:14:36.320Z,9.60
2022-12-28T23:17:08.300Z,9.50
2022-12-28T23:19:53.613Z,9.50
2022-12-28T23:22:41.503Z,9.60
2022-12-28T23:25:31.755Z,9.50
2022-12-28T23:28:00.975Z,9.50
2022-12-28T23:30:31.027Z,9.50
2022-12-28T23:33:08.682Z,9.50
2022-12-28T23:35:42.703Z,9.40
2022-12-28T23:38:10.791Z,9.30
2022-12-28T23:40:41.810Z,9.30
2022-12-28T23:43:20.195Z,9.30
2022-12-28T23:45:47.243Z,9.30
2022-12-28T23:48:14.025Z,9.30
2022-12-28T23:50:40.928Z,9.30
2022-12-28T23:53:07.706Z,9.30
2022-12-28T23:55:37.445Z,9.40
2022-12-28T23:58:04.645Z,9.40
