createdAt,value
2018-11-02T00:01:37.484Z,7.92
2018-11-02T00:04:11.887Z,7.95
2018-11-02T00:06:40.472Z,7.82
2018-11-02T00:09:09.623Z,7.80
2018-11-02T00:11:38.210Z,7.88
2018-11-02T00:14:06.832Z,7.93
2018-11-02T00:16:35.404Z,7.78
2018-11-02T00:19:03.950Z,7.67
2018-11-02T00:21:51.766Z,7.78
2018-11-02T00:24:20.599Z,7.98
2018-11-02T00:26:49.468Z,7.86
2018-11-02T00:29:18.688Z,7.54
2018-11-02T00:31:47.423Z,7.29
2018-11-02T00:34:16.339Z,7.36
2018-11-02T00:36:45.465Z,7.30
2018-11-02T00:39:14.101Z,7.36
2018-11-02T00:41:42.755Z,7.50
2018-11-02T00:44:20.072Z,7.50
2018-11-02T00:46:49.018Z,7.54
2018-11-02T00:49:18.705Z,7.42
2018-11-02T00:51:47.270Z,7.53
2018-11-02T00:54:15.880Z,7.55
2018-11-02T00:56:45.363Z,7.62
2018-11-02T00:59:14.135Z,7.61
2018-11-02T01:01:43.015Z,7.61
2018-11-02T01:04:11.646Z,7.47
2018-11-02T01:06:40.422Z,7.60
2018-11-02T01:09:10.377Z,7.38
2018-11-02T01:11:39.146Z,7.33
2018-11-02T01:14:08.088Z,7.16
2018-11-02T01:16:37.933Z,7.14
2018-11-02T01:19:07.224Z,7.09
2018-11-02T01:21:36.011Z,7.28
2018-11-02T01:24:05.292Z,7.33
2018-11-02T01:26:34.343Z,7.36
2018-11-02T01:31:56.761Z,7.29
2018-11-02T01:34:26.230Z,7.18
2018-11-02T01:36:54.897Z,7.20
2018-11-02T01:39:25.572Z,7.24
2018-11-02T01:41:58.373Z,7.21
2018-11-02T01:44:27.840Z,7.08
2018-11-02T01:46:56.494Z,7.09
2018-11-02T01:49:26.412Z,7.15
2018-11-02T01:51:55.772Z,7.12
2018-11-02T01:54:24.517Z,7.24
2018-11-02T01:56:55.137Z,7.34
2018-11-02T01:59:23.809Z,7.47
2018-11-02T02:01:52.914Z,7.41
2018-11-02T02:04:21.663Z,7.24
2018-11-02T02:06:50.978Z,7.16
2018-11-02T02:09:19.681Z,7.21
2018-11-02T02:11:49.091Z,7.30
2018-11-02T02:14:19.092Z,7.29
2018-11-02T02:16:47.739Z,7.36
2018-11-02T02:19:17.670Z,7.19
2018-11-02T02:21:46.409Z,7.26
2018-11-02T02:24:17.216Z,6.93
2018-11-02T02:26:46.609Z,6.88
2018-11-02T02:29:15.783Z,6.78
2018-11-02T02:31:44.686Z,6.78
2018-11-02T02:34:20.952Z,6.83
2018-11-02T02:36:50.476Z,6.86
2018-11-02T02:39:21.286Z,6.84
2018-11-02T02:41:51.627Z,6.82
2018-11-02T02:44:21.748Z,6.78
2018-11-02T02:46:52.541Z,6.77
2018-11-02T02:49:22.756Z,6.85
2018-11-02T02:51:51.398Z,6.84
2018-11-02T02:54:22.081Z,6.86
2018-11-02T02:56:54.998Z,6.86
2018-11-02T02:59:27.221Z,6.88
2018-11-02T03:01:56.505Z,6.82
2018-11-02T03:04:25.667Z,6.99
2018-11-02T03:06:58.428Z,6.96
2018-11-02T03:09:28.893Z,6.96
2018-11-02T03:11:57.437Z,7.01
2018-11-02T03:14:26.330Z,7.09
2018-11-02T03:16:56.062Z,6.96
2018-11-02T03:19:24.628Z,7.08
2018-11-02T03:21:54.215Z,7.27
2018-11-02T03:24:22.740Z,7.41
2018-11-02T03:26:51.851Z,7.36
2018-11-02T03:29:21.436Z,7.24
2018-11-02T03:31:49.998Z,7.24
2018-11-02T03:34:18.633Z,7.27
2018-11-02T03:36:47.377Z,7.25
2018-11-02T03:39:16.434Z,7.13
2018-11-02T03:41:45.041Z,7.20
2018-11-02T03:44:14.434Z,7.26
2018-11-02T03:46:43.145Z,7.22
2018-11-02T03:49:12.325Z,7.20
2018-11-02T03:51:40.950Z,7.04
2018-11-02T03:54:12.531Z,7.14
2018-11-02T03:56:41.397Z,7.24
2018-11-02T03:59:10.011Z,7.02
2018-11-02T04:01:38.720Z,6.91
2018-11-02T04:04:07.493Z,7.09
2018-11-02T04:06:36.076Z,7.27
2018-11-02T04:09:05.685Z,7.41
2018-11-02T04:11:34.913Z,7.45
2018-11-02T04:14:03.515Z,7.42
2018-11-02T04:16:32.166Z,7.37
2018-11-02T04:19:00.817Z,7.34
2018-11-02T04:21:29.372Z,7.35
2018-11-02T04:23:58.015Z,7.35
2018-11-02T04:26:26.549Z,7.38
2018-11-02T04:28:55.818Z,7.34
2018-11-02T04:31:24.656Z,7.20
2018-11-02T04:33:53.281Z,7.23
2018-11-02T04:36:21.971Z,7.23
2018-11-02T04:38:50.547Z,7.13
2018-11-02T04:44:13.017Z,7.17
2018-11-02T04:46:43.127Z,7.06
2018-11-02T04:49:16.162Z,7.04
2018-11-02T04:51:46.693Z,7.07
2018-11-02T04:54:15.820Z,7.03
2018-11-02T04:56:44.495Z,6.99
2018-11-02T04:59:13.656Z,6.79
2018-11-02T05:01:42.425Z,6.73
2018-11-02T05:04:30.071Z,6.80
2018-11-02T05:06:58.690Z,6.93
2018-11-02T05:09:27.368Z,6.98
2018-11-02T05:11:56.657Z,7.02
2018-11-02T05:14:25.401Z,7.07
2018-11-02T05:16:56.016Z,6.99
2018-11-02T05:19:25.845Z,6.92
2018-11-02T05:21:54.540Z,6.94
2018-11-02T05:24:23.135Z,6.96
2018-11-02T05:29:59.212Z,6.88
2018-11-02T05:32:31.854Z,6.61
2018-11-02T05:35:00.615Z,6.53
2018-11-02T05:37:32.140Z,6.41
2018-11-02T05:40:03.305Z,6.34
2018-11-02T05:42:32.563Z,6.47
2018-11-02T05:45:02.064Z,6.51
2018-11-02T05:47:33.118Z,6.54
2018-11-02T05:50:14.577Z,6.55
2018-11-02T05:52:43.195Z,6.66
2018-11-02T05:55:11.809Z,6.72
2018-11-02T05:57:47.571Z,6.68
2018-11-02T06:00:24.887Z,6.67
2018-11-02T06:02:56.874Z,6.68
2018-11-02T06:05:26.613Z,6.66
2018-11-02T06:07:55.434Z,6.72
2018-11-02T06:13:17.578Z,6.70
2018-11-02T06:15:46.576Z,6.80
2018-11-02T06:18:15.255Z,6.92
2018-11-02T06:20:49.444Z,6.80
2018-11-02T06:23:18.639Z,6.93
2018-11-02T06:25:49.128Z,6.99
2018-11-02T06:28:18.024Z,7.13
2018-11-02T06:30:49.249Z,7.29
2018-11-02T06:33:22.538Z,7.29
2018-11-02T06:35:54.491Z,7.26
2018-11-02T06:38:29.393Z,7.54
2018-11-02T06:41:02.240Z,7.26
2018-11-02T06:43:31.197Z,7.45
2018-11-02T06:46:00.036Z,7.36
2018-11-02T06:48:28.956Z,7.58
2018-11-02T06:50:57.771Z,7.49
2018-11-02T06:53:40.275Z,7.56
2018-11-02T06:56:08.960Z,7.36
2018-11-02T06:58:37.804Z,7.41
2018-11-02T07:01:07.398Z,7.47
2018-11-02T07:03:37.289Z,7.70
2018-11-02T07:06:06.420Z,7.85
2018-11-02T07:08:35.171Z,7.80
2018-11-02T07:11:05.061Z,7.88
2018-11-02T07:13:35.181Z,7.95
2018-11-02T07:16:04.345Z,8.07
2018-11-02T07:18:34.893Z,8.21
2018-11-02T07:21:04.368Z,8.24
2018-11-02T07:23:33.836Z,8.38
2018-11-02T07:26:06.066Z,8.42
2018-11-02T07:28:34.708Z,8.48
2018-11-02T07:31:04.073Z,8.59
2018-11-02T07:33:32.972Z,8.51
2018-11-02T07:36:21.296Z,9.05
2018-11-02T07:38:50.152Z,9.03
2018-11-02T07:41:18.871Z,9.05
2018-11-02T07:43:47.638Z,9.32
2018-11-02T07:46:17.014Z,9.69
2018-11-02T07:48:45.887Z,9.62
2018-11-02T07:51:14.678Z,9.71
2018-11-02T07:53:43.427Z,10.10
2018-11-02T07:56:12.701Z,10.27
2018-11-02T07:58:41.461Z,10.06
2018-11-02T08:01:15.308Z,10.13
2018-11-02T08:16:41.938Z,10.50
2018-11-02T08:19:16.330Z,11.88
2018-11-02T08:21:45.132Z,12.11
2018-11-02T08:24:13.768Z,12.16
2018-11-02T08:26:42.376Z,12.27
2018-11-02T08:29:11.905Z,12.42
2018-11-02T08:31:41.942Z,12.35
2018-11-02T08:34:10.650Z,12.27
2018-11-02T08:36:39.256Z,11.99
2018-11-02T08:39:09.479Z,11.85
2018-11-02T08:41:37.949Z,12.26
2018-11-02T08:44:07.301Z,12.14
2018-11-02T08:46:35.994Z,12.00
2018-11-02T08:49:04.587Z,12.28
2018-11-02T08:54:53.568Z,12.68
2018-11-02T08:57:29.673Z,12.90
2018-11-02T09:00:07.343Z,13.11
2018-11-02T09:02:51.358Z,13.15
2018-11-02T09:05:27.590Z,13.17
2018-11-02T09:08:05.821Z,13.12
2018-11-02T09:10:49.228Z,13.29
2018-11-02T09:13:34.928Z,13.38
2018-11-02T09:16:14.445Z,13.65
2018-11-02T09:19:00.647Z,13.89
2018-11-02T09:21:43.481Z,13.68
2018-11-02T09:24:28.651Z,13.42
2018-11-02T09:27:06.049Z,13.11
2018-11-02T09:29:44.285Z,13.22
2018-11-02T09:32:24.744Z,13.22
2018-11-02T09:35:05.099Z,13.02
2018-11-02T09:37:47.692Z,13.24
2018-11-02T09:49:39.456Z,13.52
2018-11-02T09:52:08.891Z,13.49
2018-11-02T09:54:38.406Z,13.24
2018-11-02T09:57:12.946Z,13.30
2018-11-02T09:59:44.813Z,13.27
2018-11-02T10:02:18.441Z,13.76
2018-11-02T10:04:52.395Z,13.86
2018-11-02T10:07:36.031Z,14.26
2018-11-02T10:10:10.617Z,14.59
2018-11-02T10:12:39.501Z,14.98
2018-11-02T10:15:13.366Z,15.21
2018-11-02T10:17:42.260Z,15.35
2018-11-02T10:20:12.177Z,15.98
2018-11-02T10:22:41.305Z,15.93
2018-11-02T10:25:26.555Z,15.97
2018-11-02T10:28:18.025Z,15.60
2018-11-02T10:30:50.029Z,16.71
2018-11-02T10:33:20.586Z,16.00
2018-11-02T10:35:50.573Z,16.00
2018-11-02T10:38:23.506Z,15.32
2018-11-02T10:40:55.321Z,15.59
2018-11-02T10:43:36.198Z,15.91
2018-11-02T10:46:20.002Z,16.41
2018-11-02T10:49:06.946Z,16.23
2018-11-02T10:51:36.574Z,16.40
2018-11-02T10:54:06.188Z,17.08
2018-11-02T10:56:35.521Z,16.87
2018-11-02T10:59:06.553Z,17.11
2018-11-02T11:01:42.358Z,16.39
2018-11-02T11:04:11.636Z,17.23
2018-11-02T11:06:41.974Z,16.16
2018-11-02T11:09:17.601Z,15.14
2018-11-02T11:11:49.089Z,16.05
2018-11-02T11:14:20.124Z,15.68
2018-11-02T11:16:50.126Z,16.20
2018-11-02T11:19:19.115Z,16.01
2018-11-02T11:21:48.287Z,16.22
2018-11-02T11:24:21.168Z,16.68
2018-11-02T11:26:50.163Z,17.03
2018-11-02T11:29:25.460Z,17.09
2018-11-02T11:31:54.067Z,16.33
2018-11-02T11:34:26.703Z,15.66
2018-11-02T11:36:55.627Z,15.44
2018-11-02T11:39:25.743Z,15.83
2018-11-02T11:42:01.486Z,16.27
2018-11-02T11:44:33.269Z,17.00
2018-11-02T11:47:04.067Z,16.80
2018-11-02T11:49:34.749Z,16.57
2018-11-02T11:52:06.229Z,16.59
2018-11-02T11:54:36.853Z,16.68
2018-11-02T11:57:10.716Z,16.77
2018-11-02T11:59:40.272Z,16.01
2018-11-02T12:02:29.707Z,16.00
2018-11-02T12:05:07.662Z,16.02
2018-11-02T12:08:18.118Z,16.08
2018-11-02T12:11:03.302Z,15.54
2018-11-02T12:13:45.010Z,15.72
2018-11-02T12:16:15.024Z,15.40
2018-11-02T12:18:47.212Z,15.39
2018-11-02T12:21:16.115Z,15.66
2018-11-02T12:23:44.816Z,15.00
2018-11-02T12:26:15.993Z,15.12
2018-11-02T12:28:46.178Z,15.59
2018-11-02T12:31:18.083Z,15.65
2018-11-02T12:33:47.785Z,16.32
2018-11-02T12:36:17.441Z,16.52
2018-11-02T12:38:47.383Z,16.42
2018-11-02T12:41:29.829Z,16.86
2018-11-02T12:46:52.324Z,18.28
2018-11-02T12:49:23.718Z,18.40
2018-11-02T12:51:53.208Z,18.15
2018-11-02T12:54:23.350Z,18.26
2018-11-02T12:56:53.595Z,18.63
2018-11-02T12:59:24.174Z,18.35
2018-11-02T13:02:05.333Z,18.13
2018-11-02T13:04:47.481Z,18.47
2018-11-02T13:07:25.737Z,18.63
2018-11-02T13:10:14.288Z,18.08
2018-11-02T13:18:52.012Z,16.83
2018-11-02T13:21:28.742Z,16.96
2018-11-02T13:24:13.589Z,17.18
2018-11-02T13:26:43.102Z,17.57
2018-11-02T13:29:12.426Z,17.66
2018-11-02T13:31:41.955Z,17.49
2018-11-02T13:34:15.326Z,17.23
2018-11-02T13:36:59.529Z,16.84
2018-11-02T13:39:40.981Z,16.35
2018-11-02T13:42:24.961Z,16.17
2018-11-02T13:45:06.022Z,16.03
2018-11-02T13:47:54.962Z,15.95
2018-11-02T13:50:47.031Z,15.88
2018-11-02T13:53:33.406Z,15.83
2018-11-02T13:56:23.491Z,15.73
2018-11-02T13:59:08.008Z,15.46
2018-11-02T14:01:46.362Z,15.44
2018-11-02T14:04:27.333Z,15.05
2018-11-02T14:07:09.335Z,14.99
2018-11-02T14:09:47.199Z,15.10
2018-11-02T14:12:25.664Z,15.19
2018-11-02T14:15:02.515Z,15.55
2018-11-02T14:17:42.229Z,15.92
2018-11-02T14:20:18.757Z,15.99
2018-11-02T14:22:49.906Z,15.79
2018-11-02T14:25:21.825Z,15.63
2018-11-02T14:27:51.681Z,15.66
2018-11-02T14:33:19.898Z,15.81
2018-11-02T14:35:56.716Z,15.75
2018-11-02T14:38:36.571Z,15.76
2018-11-02T14:41:18.215Z,15.45
2018-11-02T14:43:58.176Z,15.63
2018-11-02T14:46:34.619Z,15.43
2018-11-02T14:49:16.847Z,15.19
2018-11-02T14:51:52.476Z,15.08
2018-11-02T14:54:29.838Z,14.89
2018-11-02T14:57:16.746Z,14.87
2018-11-02T14:59:55.752Z,14.75
2018-11-02T15:02:40.180Z,14.61
2018-11-02T15:05:12.017Z,14.48
2018-11-02T15:07:41.100Z,14.19
2018-11-02T15:10:10.177Z,14.11
2018-11-02T15:12:39.531Z,14.06
2018-11-02T15:15:08.834Z,14.01
2018-11-02T15:17:37.648Z,13.96
2018-11-02T15:20:19.051Z,13.90
2018-11-02T15:23:11.117Z,13.77
2018-11-02T15:25:52.158Z,13.64
2018-11-02T15:28:32.238Z,13.58
2018-11-02T15:31:07.407Z,13.52
