createdAt,value
2023-05-09T00:00:33.444Z,13.70
2023-05-09T00:03:55.270Z,13.70
2023-05-09T00:07:18.013Z,13.60
2023-05-09T00:10:39.613Z,13.60
2023-05-09T00:14:01.407Z,13.70
2023-05-09T00:17:22.728Z,13.60
2023-05-09T00:20:44.401Z,13.50
2023-05-09T00:24:07.917Z,13.40
2023-05-09T00:27:30.655Z,13.40
2023-05-09T00:30:52.287Z,13.30
2023-05-09T00:34:13.535Z,13.30
2023-05-09T00:37:35.052Z,13.30
2023-05-09T00:40:57.712Z,13.20
2023-05-09T00:44:19.170Z,13.20
2023-05-09T00:47:40.530Z,13.10
2023-05-09T00:51:02.242Z,13.10
2023-05-09T00:54:23.735Z,13.10
2023-05-09T00:57:47.097Z,13.00
2023-05-09T01:01:09.035Z,13.00
2023-05-09T01:04:31.025Z,13.00
2023-05-09T01:08:01.027Z,12.90
2023-05-09T01:11:30.386Z,12.90
2023-05-09T01:14:59.875Z,12.90
2023-05-09T01:18:30.976Z,12.90
2023-05-09T01:21:55.699Z,12.80
2023-05-09T01:25:43.054Z,12.70
2023-05-09T01:29:32.781Z,12.70
2023-05-09T01:33:00.497Z,12.60
2023-05-09T01:36:23.235Z,12.60
2023-05-09T01:39:49.891Z,12.60
2023-05-09T01:43:12.433Z,12.50
2023-05-09T01:46:36.217Z,12.50
2023-05-09T01:49:58.508Z,12.40
2023-05-09T01:53:20.835Z,12.40
2023-05-09T01:56:43.632Z,12.40
2023-05-09T02:00:07.983Z,12.40
2023-05-09T02:03:31.168Z,12.40
2023-05-09T02:06:54.364Z,12.40
2023-05-09T02:10:17.157Z,12.30
2023-05-09T02:13:39.230Z,12.30
2023-05-09T02:17:06.228Z,12.20
2023-05-09T02:20:28.869Z,12.20
2023-05-09T02:23:50.312Z,12.30
2023-05-09T02:27:13.682Z,12.20
2023-05-09T02:30:41.277Z,12.00
2023-05-09T02:34:04.935Z,12.00
2023-05-09T02:37:27.978Z,12.10
2023-05-09T02:40:52.470Z,12.00
2023-05-09T02:44:14.248Z,11.90
2023-05-09T02:47:35.947Z,11.90
2023-05-09T02:50:57.735Z,11.90
2023-05-09T02:54:20.371Z,11.80
2023-05-09T02:57:41.871Z,11.80
2023-05-09T03:01:03.228Z,11.80
2023-05-09T03:04:25.565Z,11.70
2023-05-09T03:07:47.339Z,11.70
2023-05-09T03:11:09.971Z,11.60
2023-05-09T03:14:32.686Z,11.50
2023-05-09T03:17:53.950Z,11.40
2023-05-09T03:21:15.865Z,11.50
2023-05-09T03:24:37.450Z,11.50
2023-05-09T03:28:00.261Z,11.50
2023-05-09T03:31:21.640Z,11.40
2023-05-09T03:34:43.112Z,11.40
2023-05-09T03:38:04.588Z,11.40
2023-05-09T03:41:26.205Z,11.20
2023-05-09T03:44:48.868Z,11.20
2023-05-09T03:48:11.284Z,11.20
2023-05-09T03:51:33.282Z,11.20
2023-05-09T03:54:54.814Z,11.30
2023-05-09T03:58:16.346Z,11.20
2023-05-09T04:01:40.282Z,11.20
2023-05-09T04:05:01.979Z,11.20
2023-05-09T04:08:23.725Z,11.10
2023-05-09T04:11:45.328Z,11.10
2023-05-09T04:15:08.230Z,11.10
2023-05-09T04:18:31.262Z,11.20
2023-05-09T04:21:52.827Z,11.20
2023-05-09T04:25:15.143Z,11.10
2023-05-09T04:28:37.094Z,11.10
2023-05-09T04:31:59.268Z,11.20
2023-05-09T04:35:22.754Z,11.20
2023-05-09T04:38:44.245Z,11.20
2023-05-09T04:42:06.011Z,11.10
2023-05-09T04:45:27.736Z,11.10
2023-05-09T04:48:50.169Z,11.20
2023-05-09T04:52:12.813Z,11.20
2023-05-09T04:55:34.407Z,11.20
2023-05-09T04:58:56.017Z,11.20
2023-05-09T05:02:17.628Z,11.30
2023-05-09T05:05:40.583Z,11.30
2023-05-09T05:09:03.712Z,11.40
2023-05-09T05:12:25.431Z,11.60
2023-05-09T05:15:46.861Z,11.60
2023-05-09T05:19:08.344Z,11.80
2023-05-09T05:22:32.610Z,11.80
2023-05-09T05:25:55.733Z,11.90
2023-05-09T05:29:17.596Z,12.20
2023-05-09T05:32:39.000Z,12.50
2023-05-09T05:36:00.285Z,12.90
2023-05-09T05:39:21.568Z,13.30
2023-05-09T05:42:46.158Z,13.70
2023-05-09T05:46:07.541Z,13.90
2023-05-09T05:49:29.334Z,14.30
2023-05-09T05:52:50.935Z,14.50
2023-05-09T05:56:12.268Z,14.60
2023-05-09T05:59:35.021Z,14.80
2023-05-09T06:02:56.720Z,15.10
2023-05-09T06:06:18.429Z,15.30
2023-05-09T06:09:39.670Z,15.50
2023-05-09T06:13:01.267Z,15.60
2023-05-09T06:16:24.207Z,16.30
2023-05-09T06:19:46.049Z,16.30
2023-05-09T06:23:07.309Z,16.50
2023-05-09T06:26:28.886Z,17.10
2023-05-09T06:29:50.491Z,16.90
2023-05-09T06:33:13.187Z,16.80
2023-05-09T06:36:34.713Z,17.00
2023-05-09T06:39:56.225Z,17.30
2023-05-09T06:43:17.549Z,17.10
2023-05-09T06:46:38.919Z,16.90
2023-05-09T06:50:01.602Z,16.80
2023-05-09T06:53:23.026Z,16.40
2023-05-09T06:56:44.558Z,16.60
2023-05-09T07:00:07.437Z,16.60
2023-05-09T07:03:29.051Z,16.60
2023-05-09T07:06:51.773Z,16.80
2023-05-09T07:10:13.877Z,16.80
2023-05-09T07:13:35.405Z,16.70
2023-05-09T07:17:09.865Z,16.70
2023-05-09T07:20:35.988Z,16.80
2023-05-09T07:23:58.751Z,17.10
2023-05-09T07:27:20.101Z,17.30
2023-05-09T07:30:42.651Z,17.40
2023-05-09T07:34:04.050Z,17.80
2023-05-09T07:37:25.864Z,18.10
2023-05-09T07:40:48.685Z,18.50
2023-05-09T07:44:09.971Z,18.40
2023-05-09T07:47:31.290Z,18.20
2023-05-09T07:50:53.153Z,17.90
2023-05-09T07:54:14.848Z,17.70
2023-05-09T07:57:38.567Z,18.10
2023-05-09T08:01:00.188Z,18.50
2023-05-09T08:04:21.884Z,18.60
2023-05-09T08:07:43.205Z,18.50
2023-05-09T08:11:06.143Z,18.80
2023-05-09T08:14:28.730Z,19.10
2023-05-09T08:17:50.704Z,19.20
2023-05-09T08:21:11.983Z,19.10
2023-05-09T08:24:33.226Z,19.00
2023-05-09T08:27:54.647Z,18.90
2023-05-09T08:31:17.266Z,18.90
2023-05-09T08:34:38.994Z,19.00
2023-05-09T08:38:00.537Z,18.90
2023-05-09T08:41:27.841Z,19.20
2023-05-09T08:44:49.565Z,19.20
2023-05-09T08:48:13.185Z,19.40
2023-05-09T08:51:35.123Z,19.50
2023-05-09T08:54:56.362Z,19.60
2023-05-09T08:58:19.754Z,19.30
2023-05-09T09:01:42.150Z,19.30
2023-05-09T09:05:10.042Z,19.60
2023-05-09T09:08:38.231Z,20.00
2023-05-09T09:11:59.867Z,20.10
2023-05-09T09:15:24.122Z,20.30
2023-05-09T09:18:46.244Z,20.20
2023-05-09T09:22:10.417Z,20.30
2023-05-09T09:25:31.673Z,20.20
2023-05-09T09:28:54.287Z,20.20
2023-05-09T09:32:15.848Z,20.10
2023-05-09T09:35:40.344Z,20.00
2023-05-09T09:39:05.655Z,19.80
2023-05-09T09:42:26.830Z,19.70
2023-05-09T09:45:51.223Z,19.70
2023-05-09T09:49:14.130Z,19.70
2023-05-09T09:52:35.515Z,19.80
2023-05-09T09:55:58.554Z,19.80
2023-05-09T09:59:21.853Z,20.00
2023-05-09T10:02:50.745Z,20.10
2023-05-09T10:06:13.019Z,20.40
2023-05-09T10:09:37.424Z,20.60
2023-05-09T10:13:04.214Z,20.70
2023-05-09T10:16:39.987Z,20.80
2023-05-09T10:20:07.859Z,21.10
2023-05-09T10:23:30.828Z,21.30
2023-05-09T10:26:57.597Z,21.50
2023-05-09T10:30:23.440Z,21.90
2023-05-09T10:33:49.636Z,22.20
2023-05-09T10:37:11.657Z,22.80
2023-05-09T10:40:35.031Z,23.00
2023-05-09T10:43:57.489Z,22.80
2023-05-09T10:47:21.154Z,23.10
2023-05-09T10:50:43.584Z,23.30
2023-05-09T10:54:15.637Z,23.30
2023-05-09T10:57:40.506Z,23.30
2023-05-09T11:01:03.687Z,23.00
2023-05-09T11:04:26.099Z,22.70
2023-05-09T11:07:47.665Z,22.70
2023-05-09T11:11:09.010Z,23.00
2023-05-09T11:14:38.845Z,23.00
2023-05-09T11:18:07.926Z,23.00
2023-05-09T11:21:31.152Z,23.10
2023-05-09T11:24:53.889Z,23.10
2023-05-09T11:28:29.091Z,23.40
2023-05-09T11:32:06.034Z,23.80
2023-05-09T11:35:27.932Z,24.10
2023-05-09T11:39:01.954Z,24.10
2023-05-09T11:42:24.956Z,24.10
2023-05-09T11:45:47.809Z,23.90
2023-05-09T11:49:10.146Z,23.60
2023-05-09T11:52:34.519Z,23.70
2023-05-09T11:55:57.308Z,23.90
2023-05-09T11:59:20.337Z,23.90
2023-05-09T12:02:44.670Z,24.00
2023-05-09T12:06:06.552Z,24.10
2023-05-09T12:09:31.468Z,24.30
2023-05-09T12:12:55.562Z,24.80
2023-05-09T12:16:18.579Z,25.40
2023-05-09T12:19:40.231Z,25.30
2023-05-09T12:23:02.240Z,25.40
2023-05-09T12:26:24.023Z,25.40
2023-05-09T12:29:48.163Z,24.70
2023-05-09T12:33:12.272Z,24.70
2023-05-09T12:36:36.032Z,24.80
2023-05-09T12:40:04.903Z,24.90
2023-05-09T12:43:26.684Z,25.30
2023-05-09T12:46:57.345Z,25.60
2023-05-09T12:50:19.204Z,26.20
2023-05-09T12:53:42.184Z,26.10
2023-05-09T12:57:05.565Z,26.30
2023-05-09T13:00:27.249Z,26.40
2023-05-09T13:03:54.558Z,26.20
2023-05-09T13:07:16.167Z,26.00
2023-05-09T13:10:37.399Z,26.30
2023-05-09T13:13:58.881Z,26.30
2023-05-09T13:17:20.327Z,26.20
2023-05-09T13:20:43.417Z,25.80
2023-05-09T13:24:05.177Z,25.00
2023-05-09T13:27:27.800Z,24.60
2023-05-09T13:30:49.345Z,24.40
2023-05-09T13:34:10.867Z,24.00
2023-05-09T13:37:33.414Z,24.10
2023-05-09T13:40:54.960Z,23.60
2023-05-09T13:44:16.169Z,23.80
2023-05-09T13:47:38.751Z,23.70
2023-05-09T13:51:01.277Z,23.70
2023-05-09T13:54:23.826Z,23.70
2023-05-09T13:57:45.313Z,23.40
2023-05-09T14:01:07.313Z,23.40
2023-05-09T14:04:29.825Z,23.40
2023-05-09T14:07:51.556Z,23.30
2023-05-09T14:11:14.436Z,23.30
2023-05-09T14:14:36.006Z,23.20
2023-05-09T14:17:58.033Z,23.00
2023-05-09T14:21:19.735Z,23.00
2023-05-09T14:24:41.583Z,23.20
2023-05-09T14:28:04.113Z,23.20
2023-05-09T14:31:25.621Z,23.00
2023-05-09T14:34:49.372Z,23.00
2023-05-09T14:38:12.449Z,22.90
2023-05-09T14:41:34.218Z,22.90
2023-05-09T14:44:57.083Z,22.80
2023-05-09T14:48:18.344Z,22.80
2023-05-09T14:51:39.929Z,22.70
2023-05-09T14:55:01.148Z,22.70
2023-05-09T14:58:23.077Z,22.80
2023-05-09T15:01:46.418Z,22.60
2023-05-09T15:05:08.597Z,22.70
2023-05-09T15:08:30.460Z,22.70
2023-05-09T15:11:51.743Z,22.60
2023-05-09T15:15:15.052Z,22.70
2023-05-09T15:18:42.598Z,22.70
2023-05-09T15:22:04.785Z,22.60
2023-05-09T15:25:26.200Z,22.50
2023-05-09T15:28:48.208Z,22.40
2023-05-09T15:32:09.413Z,22.30
2023-05-09T15:35:32.297Z,22.40
2023-05-09T15:38:53.551Z,22.40
2023-05-09T15:42:16.153Z,22.30
2023-05-09T15:45:38.775Z,22.30
2023-05-09T15:49:00.044Z,22.20
2023-05-09T15:52:23.051Z,22.10
2023-05-09T15:55:44.592Z,22.10
2023-05-09T15:59:05.918Z,22.10
2023-05-09T16:02:28.329Z,22.10
2023-05-09T16:05:49.874Z,22.00
2023-05-09T16:09:16.178Z,22.00
2023-05-09T16:12:37.744Z,22.00
2023-05-09T16:15:59.391Z,22.00
2023-05-09T16:19:20.856Z,21.90
2023-05-09T16:22:42.745Z,22.00
2023-05-09T16:26:05.415Z,21.90
2023-05-09T16:29:27.328Z,21.80
2023-05-09T16:32:48.821Z,21.80
2023-05-09T16:36:10.519Z,21.80
2023-05-09T16:39:32.331Z,21.70
2023-05-09T16:42:54.885Z,21.60
2023-05-09T16:46:16.335Z,21.60
2023-05-09T16:49:38.165Z,21.60
2023-05-09T16:52:59.326Z,21.60
2023-05-09T16:56:21.595Z,21.40
2023-05-09T16:59:44.443Z,21.30
2023-05-09T17:03:07.031Z,21.30
2023-05-09T17:06:28.974Z,21.20
2023-05-09T17:09:50.361Z,21.20
2023-05-09T17:13:12.001Z,21.10
2023-05-09T17:16:37.215Z,21.00
2023-05-09T17:20:00.971Z,20.90
2023-05-09T17:23:22.533Z,20.80
2023-05-09T17:26:44.117Z,20.80
2023-05-09T17:30:06.549Z,20.70
2023-05-09T17:33:29.768Z,20.70
2023-05-09T17:36:52.308Z,20.60
2023-05-09T17:40:14.864Z,20.60
2023-05-09T17:43:36.380Z,20.60
2023-05-09T17:46:58.891Z,20.40
2023-05-09T17:50:22.121Z,20.40
2023-05-09T17:53:43.664Z,20.30
2023-05-09T17:57:05.187Z,20.30
2023-05-09T18:00:26.523Z,20.30
2023-05-09T18:03:48.224Z,20.20
2023-05-09T18:07:11.498Z,20.20
2023-05-09T18:10:32.931Z,20.10
2023-05-09T18:13:54.450Z,20.10
2023-05-09T18:17:16.101Z,20.00
2023-05-09T18:20:38.159Z,19.90
2023-05-09T18:24:01.329Z,19.90
2023-05-09T18:27:22.924Z,19.80
2023-05-09T18:30:44.187Z,19.80
2023-05-09T18:34:06.306Z,19.70
2023-05-09T18:37:27.833Z,19.60
2023-05-09T18:40:51.722Z,19.50
2023-05-09T18:44:13.272Z,19.50
2023-05-09T18:47:34.570Z,19.50
2023-05-09T18:50:55.847Z,19.40
2023-05-09T18:54:17.589Z,19.30
2023-05-09T18:57:40.529Z,19.20
2023-05-09T19:01:02.070Z,19.20
2023-05-09T19:04:23.611Z,19.10
2023-05-09T19:07:44.898Z,19.00
2023-05-09T19:11:06.597Z,19.10
2023-05-09T19:14:29.355Z,19.00
2023-05-09T19:17:50.611Z,19.00
2023-05-09T19:21:13.082Z,18.90
2023-05-09T19:24:34.559Z,18.80
2023-05-09T19:27:56.098Z,18.70
2023-05-09T19:31:20.398Z,18.70
2023-05-09T19:34:42.373Z,18.60
2023-05-09T19:38:03.636Z,18.60
2023-05-09T19:41:25.967Z,18.60
2023-05-09T19:44:47.579Z,18.50
2023-05-09T19:48:15.034Z,18.50
2023-05-09T19:51:36.419Z,18.40
2023-05-09T19:54:58.036Z,18.40
2023-05-09T19:58:19.976Z,18.40
2023-05-09T20:01:41.615Z,18.30
2023-05-09T20:05:04.545Z,18.30
2023-05-09T20:08:26.454Z,18.20
2023-05-09T20:11:48.072Z,18.10
2023-05-09T20:15:10.277Z,18.10
2023-05-09T20:18:33.241Z,18.10
2023-05-09T20:21:55.981Z,18.10
2023-05-09T20:25:17.431Z,18.00
2023-05-09T20:28:38.842Z,17.90
2023-05-09T20:32:00.406Z,17.80
2023-05-09T20:35:22.125Z,17.80
2023-05-09T20:38:44.937Z,17.70
2023-05-09T20:42:06.697Z,17.70
2023-05-09T20:45:28.541Z,17.70
2023-05-09T20:48:50.180Z,17.70
2023-05-09T20:52:11.919Z,17.60
2023-05-09T20:55:34.741Z,17.60
2023-05-09T20:58:59.786Z,17.50
2023-05-09T21:02:21.285Z,17.40
2023-05-09T21:05:42.779Z,17.30
2023-05-09T21:09:05.273Z,17.30
2023-05-09T21:12:28.236Z,17.30
2023-05-09T21:15:49.876Z,17.20
2023-05-09T21:19:11.293Z,17.20
2023-05-09T21:22:32.655Z,17.10
2023-05-09T21:25:54.736Z,17.00
2023-05-09T21:29:17.675Z,16.90
2023-05-09T21:32:38.966Z,16.90
2023-05-09T21:36:00.387Z,16.80
2023-05-09T21:39:21.753Z,16.80
2023-05-09T21:42:44.074Z,16.80
2023-05-09T21:46:07.117Z,16.70
2023-05-09T21:49:29.172Z,16.60
2023-05-09T21:52:50.679Z,16.50
2023-05-09T21:56:11.932Z,16.50
2023-05-09T21:59:33.295Z,16.40
2023-05-09T22:02:56.129Z,16.40
2023-05-09T22:06:17.662Z,16.40
2023-05-09T22:09:38.929Z,16.40
2023-05-09T22:13:00.394Z,16.40
2023-05-09T22:16:22.351Z,16.40
2023-05-09T22:19:45.008Z,16.40
2023-05-09T22:23:06.348Z,16.40
2023-05-09T22:26:27.908Z,16.30
2023-05-09T22:29:49.285Z,16.30
2023-05-09T22:33:11.253Z,16.20
2023-05-09T22:36:34.008Z,16.20
2023-05-09T22:39:55.710Z,16.20
2023-05-09T22:43:17.130Z,16.10
2023-05-09T22:46:38.380Z,16.10
2023-05-09T22:49:59.791Z,16.00
2023-05-09T22:53:22.472Z,16.00
2023-05-09T22:56:44.370Z,15.90
2023-05-09T23:00:07.224Z,15.90
2023-05-09T23:03:28.752Z,15.90
2023-05-09T23:06:50.485Z,15.80
2023-05-09T23:10:13.475Z,15.80
2023-05-09T23:13:34.814Z,15.80
2023-05-09T23:16:56.774Z,15.70
2023-05-09T23:20:18.679Z,15.60
2023-05-09T23:23:40.466Z,15.60
2023-05-09T23:27:03.485Z,15.50
2023-05-09T23:30:24.860Z,15.50
2023-05-09T23:33:46.159Z,15.40
2023-05-09T23:37:07.568Z,15.40
2023-05-09T23:40:28.863Z,15.40
2023-05-09T23:43:51.757Z,15.40
2023-05-09T23:47:13.456Z,15.40
2023-05-09T23:50:34.928Z,15.30
2023-05-09T23:53:56.965Z,15.30
2023-05-09T23:57:18.288Z,15.20
