createdAt,value
2022-11-04T00:01:55.403Z,9.50
2022-11-04T00:04:25.724Z,9.50
2022-11-04T00:06:54.391Z,9.50
2022-11-04T00:09:25.396Z,9.50
2022-11-04T00:12:12.871Z,9.50
2022-11-04T00:14:41.163Z,9.50
2022-11-04T00:17:24.301Z,9.50
2022-11-04T00:20:12.341Z,9.50
2022-11-04T00:23:00.544Z,9.50
2022-11-04T00:25:47.651Z,9.50
2022-11-04T00:28:38.361Z,9.60
2022-11-04T00:31:26.487Z,9.60
2022-11-04T00:33:57.474Z,9.60
2022-11-04T00:36:26.153Z,9.60
2022-11-04T00:38:54.886Z,9.60
2022-11-04T00:41:30.367Z,9.60
2022-11-04T00:44:03.791Z,9.70
2022-11-04T00:46:33.941Z,9.70
2022-11-04T00:49:02.150Z,9.60
2022-11-04T00:51:29.814Z,9.70
2022-11-04T00:54:01.082Z,9.70
2022-11-04T00:56:29.509Z,9.70
2022-11-04T00:58:59.556Z,9.60
2022-11-04T01:01:27.860Z,9.70
2022-11-04T01:03:56.703Z,9.70
2022-11-04T01:06:28.179Z,9.60
2022-11-04T01:08:58.972Z,9.60
2022-11-04T01:11:29.412Z,9.60
2022-11-04T01:13:58.134Z,9.60
2022-11-04T01:19:01.157Z,9.60
2022-11-04T01:21:30.186Z,9.60
2022-11-04T01:23:58.418Z,9.50
2022-11-04T01:26:28.241Z,9.60
2022-11-04T01:28:57.616Z,9.60
2022-11-04T01:31:27.988Z,9.60
2022-11-04T01:33:56.709Z,9.60
2022-11-04T01:36:25.896Z,9.60
2022-11-04T01:38:55.501Z,9.60
2022-11-04T01:41:28.968Z,9.60
2022-11-04T01:44:00.131Z,9.60
2022-11-04T01:46:38.285Z,9.60
2022-11-04T01:49:22.308Z,9.50
2022-11-04T01:51:54.773Z,9.50
2022-11-04T01:54:23.752Z,9.50
2022-11-04T01:56:52.788Z,9.50
2022-11-04T01:59:27.691Z,9.50
2022-11-04T02:01:56.588Z,9.50
2022-11-04T02:04:27.942Z,9.50
2022-11-04T02:06:58.243Z,9.50
2022-11-04T02:09:28.541Z,9.50
2022-11-04T02:12:16.317Z,9.50
2022-11-04T02:14:45.634Z,9.50
2022-11-04T02:17:20.237Z,9.50
2022-11-04T02:20:16.905Z,9.60
2022-11-04T02:23:06.572Z,9.50
2022-11-04T02:25:55.958Z,9.50
2022-11-04T02:29:12.638Z,9.50
2022-11-04T02:32:00.149Z,9.50
2022-11-04T02:34:49.737Z,9.50
2022-11-04T02:37:31.429Z,9.50
2022-11-04T02:40:11.005Z,9.50
2022-11-04T02:42:57.155Z,9.50
2022-11-04T02:45:32.791Z,9.60
2022-11-04T02:48:38.811Z,9.60
2022-11-04T02:51:30.061Z,9.60
2022-11-04T02:54:04.243Z,9.60
2022-11-04T02:56:38.113Z,9.60
2022-11-04T02:59:10.974Z,9.60
2022-11-04T03:01:42.479Z,9.60
2022-11-04T03:04:21.246Z,9.60
2022-11-04T03:06:51.913Z,9.60
2022-11-04T03:09:23.407Z,9.60
2022-11-04T03:11:59.657Z,9.60
2022-11-04T03:14:37.782Z,9.50
2022-11-04T03:17:21.644Z,9.60
2022-11-04T03:19:59.397Z,9.50
2022-11-04T03:22:36.667Z,9.50
2022-11-04T03:25:07.226Z,9.50
2022-11-04T03:27:51.891Z,9.50
2022-11-04T03:30:23.246Z,9.50
2022-11-04T03:33:14.108Z,9.40
2022-11-04T03:35:42.326Z,9.40
2022-11-04T03:38:10.459Z,9.40
2022-11-04T03:40:38.338Z,9.40
2022-11-04T03:43:17.960Z,9.40
2022-11-04T03:45:46.466Z,9.40
2022-11-04T03:48:14.654Z,9.40
2022-11-04T03:50:45.308Z,9.30
2022-11-04T03:53:16.834Z,9.30
2022-11-04T03:56:10.850Z,9.30
2022-11-04T03:58:55.501Z,9.30
2022-11-04T04:01:27.070Z,9.20
2022-11-04T04:04:16.356Z,9.20
2022-11-04T04:06:45.673Z,9.10
2022-11-04T04:09:40.709Z,9.10
2022-11-04T04:12:18.941Z,9.10
2022-11-04T04:14:52.255Z,9.10
2022-11-04T04:17:32.880Z,9.10
2022-11-04T04:20:07.880Z,9.10
2022-11-04T04:23:00.983Z,9.10
2022-11-04T04:25:50.404Z,9.00
2022-11-04T04:28:20.031Z,9.00
2022-11-04T04:30:48.991Z,9.00
2022-11-04T04:33:19.164Z,9.00
2022-11-04T04:35:52.983Z,9.00
2022-11-04T04:38:51.109Z,8.90
2022-11-04T04:41:46.135Z,8.90
2022-11-04T04:44:46.479Z,8.90
2022-11-04T04:47:20.107Z,8.90
2022-11-04T04:49:59.782Z,8.80
2022-11-04T04:52:32.499Z,8.80
2022-11-04T04:55:00.647Z,8.80
2022-11-04T04:57:29.109Z,8.80
2022-11-04T04:59:56.849Z,8.80
2022-11-04T05:02:24.975Z,8.80
2022-11-04T05:04:53.296Z,8.70
2022-11-04T05:07:21.299Z,8.70
2022-11-04T05:09:50.127Z,8.70
2022-11-04T05:12:18.372Z,8.70
2022-11-04T05:14:46.392Z,8.70
2022-11-04T05:17:15.524Z,8.70
2022-11-04T05:19:44.192Z,8.70
2022-11-04T05:22:11.906Z,8.60
2022-11-04T05:24:40.397Z,8.60
2022-11-04T05:27:08.618Z,8.60
2022-11-04T05:29:39.468Z,8.60
2022-11-04T05:32:08.336Z,8.50
2022-11-04T05:34:36.395Z,8.50
2022-11-04T05:37:04.117Z,8.50
2022-11-04T05:39:34.246Z,8.50
2022-11-04T05:42:02.052Z,8.40
2022-11-04T05:44:30.935Z,8.40
2022-11-04T05:46:59.178Z,8.40
2022-11-04T05:49:27.148Z,8.40
2022-11-04T05:51:55.694Z,8.40
2022-11-04T05:54:23.745Z,8.30
2022-11-04T05:56:52.695Z,8.30
2022-11-04T05:59:21.216Z,8.30
2022-11-04T06:01:50.285Z,8.30
2022-11-04T06:04:19.258Z,8.20
2022-11-04T06:06:50.072Z,8.20
2022-11-04T06:09:18.128Z,8.20
2022-11-04T06:11:46.779Z,8.20
2022-11-04T06:14:18.596Z,8.10
2022-11-04T06:16:46.765Z,8.10
2022-11-04T06:19:16.365Z,8.10
2022-11-04T06:21:45.340Z,8.10
2022-11-04T06:24:14.505Z,8.10
2022-11-04T06:26:42.480Z,8.10
2022-11-04T06:29:10.729Z,8.00
2022-11-04T06:31:39.110Z,8.10
2022-11-04T06:34:07.581Z,8.00
2022-11-04T06:36:35.365Z,8.00
2022-11-04T06:39:05.786Z,8.00
2022-11-04T06:41:34.660Z,8.00
2022-11-04T06:44:03.309Z,8.00
2022-11-04T06:46:38.839Z,8.00
2022-11-04T06:49:11.433Z,8.00
2022-11-04T06:51:39.186Z,7.90
2022-11-04T06:54:09.742Z,7.90
2022-11-04T06:56:38.252Z,7.90
2022-11-04T06:59:07.581Z,7.90
2022-11-04T07:01:36.911Z,7.90
2022-11-04T07:04:05.574Z,7.80
2022-11-04T07:06:34.711Z,7.80
2022-11-04T07:09:04.299Z,7.80
2022-11-04T07:11:32.689Z,7.80
2022-11-04T07:14:03.833Z,7.80
2022-11-04T07:16:32.028Z,7.70
2022-11-04T07:19:00.004Z,7.70
2022-11-04T07:21:27.966Z,7.70
2022-11-04T07:23:56.140Z,7.70
2022-11-04T07:26:24.422Z,7.70
2022-11-04T07:28:52.908Z,7.70
2022-11-04T07:31:22.193Z,7.70
2022-11-04T07:33:51.557Z,7.60
2022-11-04T07:36:19.914Z,7.60
2022-11-04T07:38:48.745Z,7.60
2022-11-04T07:41:18.090Z,7.60
2022-11-04T07:43:50.987Z,7.60
2022-11-04T07:46:20.668Z,7.60
2022-11-04T07:48:48.976Z,7.60
2022-11-04T07:51:19.134Z,7.60
2022-11-04T07:53:47.620Z,7.60
2022-11-04T07:56:16.014Z,7.60
2022-11-04T07:58:45.378Z,7.70
2022-11-04T08:01:16.470Z,7.70
2022-11-04T08:03:44.930Z,7.70
2022-11-04T08:06:16.083Z,7.70
2022-11-04T08:08:45.369Z,7.80
2022-11-04T08:11:17.923Z,7.80
2022-11-04T08:13:47.674Z,7.80
2022-11-04T08:16:18.928Z,7.90
2022-11-04T08:18:47.185Z,7.90
2022-11-04T08:21:15.416Z,7.90
2022-11-04T08:23:44.564Z,7.90
2022-11-04T08:26:17.635Z,7.90
2022-11-04T08:28:46.532Z,8.00
2022-11-04T08:31:17.473Z,8.00
2022-11-04T08:33:46.896Z,8.00
2022-11-04T08:36:17.094Z,8.10
2022-11-04T08:38:46.052Z,8.10
2022-11-04T08:41:16.718Z,8.10
2022-11-04T08:43:44.742Z,8.20
2022-11-04T08:46:14.031Z,8.20
2022-11-04T08:48:42.979Z,8.30
2022-11-04T08:51:19.075Z,8.30
2022-11-04T08:53:47.796Z,8.40
2022-11-04T08:56:23.108Z,8.50
2022-11-04T08:58:53.363Z,8.60
2022-11-04T09:01:22.721Z,8.80
2022-11-04T09:03:51.639Z,8.90
2022-11-04T09:06:26.181Z,9.00
2022-11-04T09:09:02.512Z,9.10
2022-11-04T09:11:33.523Z,9.20
2022-11-04T09:14:02.148Z,9.20
2022-11-04T09:16:35.682Z,9.30
2022-11-04T09:19:05.118Z,9.40
2022-11-04T09:21:33.523Z,9.40
2022-11-04T09:24:01.679Z,9.50
2022-11-04T09:26:30.816Z,9.50
2022-11-04T09:28:59.234Z,9.70
2022-11-04T09:31:30.134Z,9.70
2022-11-04T09:33:58.444Z,9.80
2022-11-04T09:36:26.707Z,9.80
2022-11-04T09:38:55.147Z,9.90
2022-11-04T09:41:51.230Z,9.90
2022-11-04T09:45:14.856Z,10.00
2022-11-04T09:47:35.810Z,10.10
2022-11-04T09:50:11.444Z,10.10
2022-11-04T09:52:49.617Z,10.20
2022-11-04T09:55:33.102Z,10.20
2022-11-04T09:58:01.031Z,10.30
2022-11-04T10:00:33.285Z,10.30
2022-11-04T10:03:38.661Z,10.40
2022-11-04T10:06:17.568Z,10.40
2022-11-04T10:09:07.219Z,10.50
2022-11-04T10:11:54.215Z,10.60
2022-11-04T10:14:52.363Z,10.60
2022-11-04T10:17:44.417Z,10.70
2022-11-04T10:20:44.368Z,10.80
2022-11-04T10:24:06.726Z,10.80
2022-11-04T10:26:42.676Z,10.90
2022-11-04T10:29:24.036Z,11.00
2022-11-04T10:31:54.559Z,11.00
2022-11-04T10:34:34.500Z,11.10
2022-11-04T10:37:03.534Z,11.20
2022-11-04T10:39:37.789Z,11.20
2022-11-04T10:42:06.217Z,11.30
2022-11-04T10:44:37.005Z,11.40
2022-11-04T10:47:35.553Z,11.40
2022-11-04T10:50:28.806Z,11.50
2022-11-04T10:53:18.948Z,11.60
2022-11-04T10:56:05.159Z,11.60
2022-11-04T10:58:39.520Z,11.70
2022-11-04T11:01:30.495Z,11.70
2022-11-04T11:04:00.325Z,11.90
2022-11-04T11:06:34.042Z,11.90
2022-11-04T11:09:25.868Z,12.00
2022-11-04T11:11:55.581Z,12.20
2022-11-04T11:14:29.280Z,12.20
2022-11-04T11:17:17.403Z,12.40
2022-11-04T11:19:50.900Z,12.40
2022-11-04T11:22:36.939Z,12.40
2022-11-04T11:25:33.042Z,12.50
2022-11-04T11:28:02.654Z,12.50
2022-11-04T11:30:37.123Z,12.60
2022-11-04T11:33:09.650Z,12.70
2022-11-04T11:35:42.315Z,12.70
2022-11-04T11:38:19.051Z,12.80
2022-11-04T11:41:03.850Z,12.90
2022-11-04T11:43:40.801Z,12.90
2022-11-04T11:46:10.033Z,13.00
2022-11-04T11:48:52.988Z,13.10
2022-11-04T11:51:31.823Z,13.20
2022-11-04T11:54:14.984Z,13.30
2022-11-04T12:03:26.937Z,13.20
2022-11-04T12:12:07.186Z,13.30
2022-11-04T12:14:52.577Z,13.40
2022-11-04T12:18:08.294Z,13.40
2022-11-04T12:20:50.614Z,13.40
2022-11-04T12:23:27.058Z,13.40
2022-11-04T12:26:01.052Z,13.50
2022-11-04T12:28:52.434Z,13.50
2022-11-04T12:31:38.221Z,13.50
2022-11-04T12:34:30.767Z,13.60
2022-11-04T12:37:29.653Z,13.60
2022-11-04T12:40:36.021Z,13.70
2022-11-04T12:43:19.160Z,13.70
2022-11-04T12:45:56.622Z,13.70
2022-11-04T12:49:03.001Z,13.70
2022-11-04T12:51:53.640Z,13.80
2022-11-04T12:54:40.572Z,13.90
2022-11-04T12:57:08.549Z,13.90
2022-11-04T13:00:01.146Z,13.90
2022-11-04T13:02:48.994Z,13.90
2022-11-04T13:05:33.109Z,13.90
2022-11-04T13:08:32.513Z,14.00
2022-11-04T13:11:24.017Z,14.00
2022-11-04T13:14:01.410Z,14.00
2022-11-04T13:16:43.193Z,14.00
2022-11-04T13:19:32.083Z,14.00
2022-11-04T13:22:12.523Z,14.00
2022-11-04T13:24:47.630Z,14.00
2022-11-04T13:27:23.024Z,14.00
2022-11-04T13:29:58.341Z,14.00
2022-11-04T13:32:40.933Z,14.00
2022-11-04T13:35:31.991Z,14.00
2022-11-04T13:38:05.671Z,14.00
2022-11-04T13:41:11.435Z,14.00
2022-11-04T13:43:49.392Z,14.10
2022-11-04T13:46:24.578Z,14.10
2022-11-04T13:49:01.706Z,14.10
2022-11-04T13:52:03.738Z,14.10
2022-11-04T13:54:35.084Z,14.10
2022-11-04T13:57:15.368Z,14.00
2022-11-04T14:00:04.534Z,14.00
2022-11-04T14:02:48.303Z,14.00
2022-11-04T14:05:28.655Z,14.00
2022-11-04T14:08:02.449Z,14.00
2022-11-04T14:10:51.016Z,14.00
2022-11-04T14:13:28.460Z,14.00
2022-11-04T14:16:05.919Z,13.90
2022-11-04T14:18:37.131Z,13.90
2022-11-04T14:21:13.518Z,13.90
2022-11-04T14:23:47.615Z,13.80
2022-11-04T14:26:18.835Z,13.80
2022-11-04T14:28:47.805Z,13.80
2022-11-04T14:31:42.499Z,13.80
2022-11-04T14:34:25.227Z,13.80
2022-11-04T14:36:57.728Z,13.70
2022-11-04T14:39:31.436Z,13.70
2022-11-04T14:42:01.940Z,13.70
2022-11-04T14:44:39.043Z,13.70
2022-11-04T14:47:33.150Z,13.70
2022-11-04T14:50:08.512Z,13.70
2022-11-04T14:52:42.456Z,13.60
2022-11-04T14:55:11.164Z,13.60
2022-11-04T14:57:50.673Z,13.50
2022-11-04T15:00:32.353Z,13.40
2022-11-04T15:03:10.455Z,13.40
2022-11-04T15:05:50.730Z,13.40
2022-11-04T15:08:28.052Z,13.30
2022-11-04T15:11:45.513Z,13.30
2022-11-04T15:14:20.615Z,13.20
2022-11-04T15:16:58.934Z,13.10
2022-11-04T15:19:35.783Z,13.10
2022-11-04T15:22:06.485Z,13.00
2022-11-04T15:24:35.548Z,13.00
2022-11-04T15:27:15.460Z,12.90
2022-11-04T15:29:57.611Z,12.80
2022-11-04T15:32:26.144Z,12.70
2022-11-04T15:34:55.325Z,12.70
2022-11-04T15:37:25.193Z,12.60
2022-11-04T15:39:56.868Z,12.60
2022-11-04T15:42:42.947Z,12.60
2022-11-04T15:45:29.434Z,12.60
2022-11-04T15:48:27.533Z,12.50
2022-11-04T15:51:22.214Z,12.50
2022-11-04T15:54:01.115Z,12.50
2022-11-04T15:56:43.921Z,12.40
2022-11-04T15:59:18.650Z,12.40
2022-11-04T16:01:49.799Z,12.30
2022-11-04T16:04:20.505Z,12.20
2022-11-04T16:07:20.873Z,12.10
2022-11-04T16:09:54.524Z,12.10
2022-11-04T16:12:28.519Z,12.00
2022-11-04T16:14:59.192Z,11.90
2022-11-04T16:17:28.745Z,11.80
2022-11-04T16:20:06.192Z,11.70
2022-11-04T16:22:40.737Z,11.60
2022-11-04T16:25:19.883Z,11.60
2022-11-04T16:27:48.338Z,11.50
2022-11-04T16:30:21.730Z,11.50
2022-11-04T16:32:54.683Z,11.40
2022-11-04T16:35:27.991Z,11.40
2022-11-04T16:37:56.548Z,11.40
2022-11-04T16:40:25.984Z,11.40
2022-11-04T16:42:54.288Z,11.40
2022-11-04T16:45:29.279Z,11.40
2022-11-04T16:47:58.914Z,11.40
2022-11-04T16:50:27.945Z,11.40
2022-11-04T16:52:56.370Z,11.40
2022-11-04T16:55:25.998Z,11.50
2022-11-04T16:57:59.832Z,11.50
2022-11-04T17:00:29.234Z,11.50
2022-11-04T17:02:57.461Z,11.50
2022-11-04T17:05:25.937Z,11.60
2022-11-04T17:08:04.347Z,11.60
2022-11-04T17:10:35.542Z,11.60
2022-11-04T17:13:04.540Z,11.60
2022-11-04T17:15:33.531Z,11.60
2022-11-04T17:18:01.401Z,11.70
2022-11-04T17:20:31.854Z,11.70
2022-11-04T17:22:59.954Z,11.70
2022-11-04T17:25:29.726Z,11.70
2022-11-04T17:27:57.592Z,11.70
2022-11-04T17:30:25.826Z,11.70
2022-11-04T17:32:53.690Z,11.70
2022-11-04T17:35:22.342Z,11.70
2022-11-04T17:37:54.289Z,11.70
2022-11-04T17:40:24.135Z,11.70
2022-11-04T17:43:12.517Z,11.70
2022-11-04T17:45:42.476Z,11.70
2022-11-04T17:48:11.288Z,11.70
2022-11-04T17:50:41.434Z,11.60
2022-11-04T17:53:10.135Z,11.60
2022-11-04T17:55:40.531Z,11.50
2022-11-04T17:58:08.631Z,11.50
2022-11-04T18:00:37.271Z,11.40
2022-11-04T18:03:06.976Z,11.40
2022-11-04T18:05:35.646Z,11.30
2022-11-04T18:08:04.939Z,11.30
2022-11-04T18:10:33.940Z,11.20
2022-11-04T18:13:01.872Z,11.20
2022-11-04T18:15:31.038Z,11.10
2022-11-04T18:17:58.768Z,11.10
2022-11-04T18:20:27.621Z,11.00
2022-11-04T18:22:55.873Z,10.90
2022-11-04T18:25:24.397Z,10.90
2022-11-04T18:27:52.610Z,10.80
2022-11-04T18:30:20.836Z,10.80
2022-11-04T18:32:48.700Z,10.70
2022-11-04T18:35:17.261Z,10.70
2022-11-04T18:37:47.729Z,10.70
2022-11-04T18:40:16.969Z,10.60
2022-11-04T18:42:45.244Z,10.50
2022-11-04T18:45:13.437Z,10.50
2022-11-04T18:47:44.626Z,10.50
2022-11-04T18:50:13.457Z,10.40
2022-11-04T18:52:41.628Z,10.40
2022-11-04T18:55:11.164Z,10.40
2022-11-04T18:57:39.034Z,10.40
2022-11-04T19:00:11.676Z,10.40
2022-11-04T19:02:42.243Z,10.40
2022-11-04T19:05:10.311Z,10.40
2022-11-04T19:07:38.467Z,10.30
2022-11-04T19:10:07.206Z,10.30
2022-11-04T19:12:53.540Z,10.30
2022-11-04T19:15:21.636Z,10.30
2022-11-04T19:17:50.331Z,10.20
2022-11-04T19:20:19.190Z,10.20
2022-11-04T19:22:47.541Z,10.10
2022-11-04T19:25:16.436Z,10.10
2022-11-04T19:28:05.253Z,10.10
2022-11-04T19:30:36.918Z,10.00
2022-11-04T19:33:07.076Z,10.00
2022-11-04T19:35:35.433Z,9.90
2022-11-04T19:38:07.090Z,9.90
2022-11-04T19:40:36.421Z,9.80
2022-11-04T19:43:10.433Z,9.80
2022-11-04T19:45:44.113Z,9.80
2022-11-04T19:48:13.284Z,9.70
2022-11-04T19:50:44.667Z,9.70
2022-11-04T19:53:13.096Z,9.70
2022-11-04T19:55:49.030Z,9.60
2022-11-04T19:58:19.009Z,9.60
2022-11-04T20:00:47.562Z,9.60
2022-11-04T20:03:15.962Z,9.60
2022-11-04T20:05:45.211Z,9.50
2022-11-04T20:08:13.423Z,9.50
2022-11-04T20:10:43.243Z,9.50
2022-11-04T20:13:35.330Z,9.50
2022-11-04T20:16:11.837Z,9.40
2022-11-04T20:18:40.069Z,9.40
2022-11-04T20:21:09.366Z,9.40
2022-11-04T20:23:37.447Z,9.30
2022-11-04T20:26:20.428Z,9.30
2022-11-04T20:28:48.853Z,9.30
2022-11-04T20:31:20.261Z,9.30
2022-11-04T20:33:49.253Z,9.30
2022-11-04T20:36:20.266Z,9.20
2022-11-04T20:38:48.549Z,9.20
2022-11-04T20:41:20.593Z,9.10
2022-11-04T20:43:49.252Z,9.10
2022-11-04T20:46:23.197Z,9.10
2022-11-04T20:48:52.067Z,9.10
2022-11-04T20:51:26.601Z,9.00
2022-11-04T20:54:00.474Z,9.00
2022-11-04T20:56:37.361Z,9.00
2022-11-04T20:59:12.477Z,9.00
2022-11-04T21:01:46.291Z,9.00
2022-11-04T21:04:20.104Z,8.90
2022-11-04T21:06:51.016Z,8.90
2022-11-04T21:09:21.664Z,8.90
2022-11-04T21:11:51.335Z,8.80
2022-11-04T21:14:19.864Z,8.80
2022-11-04T21:16:48.530Z,8.80
2022-11-04T21:19:16.692Z,8.70
2022-11-04T21:21:47.044Z,8.70
2022-11-04T21:24:16.657Z,8.70
2022-11-04T21:26:46.044Z,8.60
2022-11-04T21:29:17.174Z,8.60
2022-11-04T21:31:46.938Z,8.60
2022-11-04T21:34:17.995Z,8.60
2022-11-04T21:36:50.767Z,8.60
2022-11-04T21:39:20.537Z,8.60
2022-11-04T21:41:49.016Z,8.50
2022-11-04T21:44:17.749Z,8.50
2022-11-04T21:46:46.455Z,8.50
2022-11-04T21:49:14.764Z,8.50
2022-11-04T21:51:42.842Z,8.40
2022-11-04T21:54:11.102Z,8.40
2022-11-04T21:56:40.144Z,8.40
2022-11-04T21:59:16.987Z,8.40
2022-11-04T22:01:48.841Z,8.40
2022-11-04T22:04:17.007Z,8.40
2022-11-04T22:06:49.729Z,8.40
2022-11-04T22:09:18.056Z,8.30
2022-11-04T22:11:46.270Z,8.30
2022-11-04T22:14:14.078Z,8.30
2022-11-04T22:16:42.787Z,8.30
2022-11-04T22:19:13.559Z,8.30
2022-11-04T22:21:44.215Z,8.30
2022-11-04T22:24:14.697Z,8.20
2022-11-04T22:26:43.957Z,8.20
2022-11-04T22:29:12.489Z,8.20
2022-11-04T22:31:42.831Z,8.20
2022-11-04T22:34:11.526Z,8.20
2022-11-04T22:36:40.167Z,8.20
2022-11-04T22:39:15.008Z,8.20
2022-11-04T22:41:46.566Z,8.10
2022-11-04T22:44:15.761Z,8.10
2022-11-04T22:46:44.513Z,8.10
2022-11-04T22:49:14.467Z,8.00
2022-11-04T22:51:42.516Z,8.00
2022-11-04T22:54:10.510Z,8.00
2022-11-04T22:56:39.304Z,8.00
2022-11-04T22:59:07.879Z,7.90
2022-11-04T23:01:36.084Z,8.00
2022-11-04T23:04:11.779Z,7.90
2022-11-04T23:06:40.386Z,7.90
2022-11-04T23:09:09.944Z,7.90
2022-11-04T23:11:57.314Z,7.80
2022-11-04T23:14:43.874Z,7.80
2022-11-04T23:17:38.555Z,7.80
2022-11-04T23:20:15.852Z,7.80
2022-11-04T23:23:02.350Z,7.80
2022-11-04T23:25:31.014Z,7.70
2022-11-04T23:28:17.631Z,7.70
2022-11-04T23:30:50.607Z,7.70
2022-11-04T23:33:40.928Z,7.70
2022-11-04T23:36:48.096Z,7.60
2022-11-04T23:39:18.866Z,7.60
2022-11-04T23:42:05.206Z,7.60
2022-11-04T23:44:52.184Z,7.60
2022-11-04T23:47:39.722Z,7.60
2022-11-04T23:50:27.960Z,7.60
2022-11-04T23:53:15.261Z,7.60
2022-11-04T23:56:01.951Z,7.60
2022-11-04T23:58:48.293Z,7.60
