createdAt,value
2019-04-10T00:01:37.336Z,11.50
2019-04-10T00:04:07.114Z,11.56
2019-04-10T00:06:37.590Z,11.48
2019-04-10T00:09:08.475Z,11.46
2019-04-10T00:11:37.928Z,11.45
2019-04-10T00:14:08.288Z,11.37
2019-04-10T00:16:38.323Z,11.27
2019-04-10T00:19:08.707Z,11.27
2019-04-10T00:21:38.176Z,11.17
2019-04-10T00:24:08.041Z,11.11
2019-04-10T00:26:37.717Z,11.13
2019-04-10T00:29:07.769Z,11.28
2019-04-10T00:31:38.142Z,11.22
2019-04-10T00:34:07.745Z,11.21
2019-04-10T00:36:37.359Z,11.08
2019-04-10T00:39:08.679Z,11.10
2019-04-10T00:41:38.588Z,11.01
2019-04-10T00:44:08.037Z,11.05
2019-04-10T00:46:37.982Z,10.85
2019-04-10T00:49:07.417Z,10.80
2019-04-10T00:51:36.707Z,10.60
2019-04-10T00:54:06.042Z,10.57
2019-04-10T00:56:35.343Z,10.69
2019-04-10T00:59:05.909Z,10.57
2019-04-10T01:01:36.144Z,10.59
2019-04-10T01:04:06.925Z,10.57
2019-04-10T01:06:36.493Z,10.58
2019-04-10T01:09:08.984Z,10.55
2019-04-10T01:11:39.239Z,10.39
2019-04-10T01:14:09.634Z,10.39
2019-04-10T01:16:39.772Z,10.10
2019-04-10T01:19:09.983Z,10.05
2019-04-10T01:21:39.412Z,9.93
2019-04-10T01:24:09.073Z,9.95
2019-04-10T01:26:39.128Z,10.00
2019-04-10T01:29:09.258Z,10.00
2019-04-10T01:31:39.407Z,10.10
2019-04-10T01:34:09.432Z,10.14
2019-04-10T01:36:39.487Z,10.10
2019-04-10T01:39:10.945Z,10.04
2019-04-10T01:41:40.489Z,9.92
2019-04-10T01:44:09.802Z,9.85
2019-04-10T01:46:40.225Z,9.64
2019-04-10T01:49:09.690Z,9.61
2019-04-10T01:51:39.354Z,9.47
2019-04-10T01:54:09.105Z,9.63
2019-04-10T01:56:38.432Z,9.57
2019-04-10T01:59:07.802Z,9.54
2019-04-10T02:01:41.408Z,9.48
2019-04-10T02:04:10.923Z,9.51
2019-04-10T02:06:41.226Z,9.59
2019-04-10T02:09:11.058Z,9.33
2019-04-10T02:11:40.386Z,9.13
2019-04-10T02:14:09.742Z,9.13
2019-04-10T02:16:39.128Z,9.21
2019-04-10T02:19:08.433Z,9.18
2019-04-10T02:21:38.080Z,9.22
2019-04-10T02:24:07.693Z,9.17
2019-04-10T02:26:38.064Z,9.13
2019-04-10T02:29:07.810Z,8.98
2019-04-10T02:31:38.912Z,8.98
2019-04-10T02:34:09.371Z,8.80
2019-04-10T02:36:39.150Z,8.80
2019-04-10T02:39:20.554Z,8.73
2019-04-10T02:41:39.411Z,8.75
2019-04-10T02:44:09.969Z,8.75
2019-04-10T02:46:41.282Z,8.66
2019-04-10T02:49:12.323Z,8.46
2019-04-10T02:51:43.189Z,8.43
2019-04-10T02:54:13.638Z,8.54
2019-04-10T02:56:45.570Z,8.50
2019-04-10T02:59:15.501Z,8.54
2019-04-10T03:01:45.507Z,8.45
2019-04-10T03:04:16.471Z,8.28
2019-04-10T03:06:47.151Z,8.21
2019-04-10T03:09:32.486Z,8.24
2019-04-10T03:11:47.829Z,8.19
2019-04-10T03:14:18.778Z,8.29
2019-04-10T03:16:48.181Z,8.24
2019-04-10T03:19:17.473Z,8.23
2019-04-10T03:21:47.138Z,8.25
2019-04-10T03:24:16.820Z,8.17
2019-04-10T03:26:46.235Z,8.16
2019-04-10T03:29:15.750Z,7.96
2019-04-10T03:31:47.084Z,7.87
2019-04-10T03:34:20.777Z,7.93
2019-04-10T03:36:49.652Z,7.98
2019-04-10T03:39:19.527Z,7.94
2019-04-10T03:41:48.864Z,7.94
2019-04-10T03:44:18.727Z,7.80
2019-04-10T03:46:49.033Z,7.72
2019-04-10T03:49:18.692Z,7.64
2019-04-10T03:51:49.123Z,7.68
2019-04-10T03:54:18.796Z,7.75
2019-04-10T03:56:48.156Z,7.84
2019-04-10T03:59:17.468Z,7.83
2019-04-10T04:01:47.220Z,7.70
2019-04-10T04:04:17.497Z,7.70
2019-04-10T04:06:47.958Z,7.50
2019-04-10T04:09:17.745Z,7.43
2019-04-10T04:11:47.938Z,7.44
2019-04-10T04:14:17.603Z,7.42
2019-04-10T04:16:47.127Z,7.25
2019-04-10T04:19:16.464Z,7.46
2019-04-10T04:21:46.055Z,7.52
2019-04-10T04:24:15.660Z,7.56
2019-04-10T04:26:44.920Z,7.54
2019-04-10T04:29:14.432Z,7.49
2019-04-10T04:31:44.155Z,7.42
2019-04-10T04:34:14.230Z,7.26
2019-04-10T04:36:43.813Z,7.34
2019-04-10T04:39:21.668Z,7.43
2019-04-10T04:41:44.389Z,7.34
2019-04-10T04:44:14.617Z,7.34
2019-04-10T04:46:44.984Z,7.42
2019-04-10T04:49:15.655Z,7.21
2019-04-10T04:51:45.695Z,7.21
2019-04-10T04:54:15.178Z,7.19
2019-04-10T04:56:44.625Z,7.07
2019-04-10T04:59:14.189Z,6.65
2019-04-10T05:01:44.783Z,7.00
2019-04-10T05:04:15.183Z,7.14
2019-04-10T05:06:45.838Z,7.18
2019-04-10T05:09:27.404Z,7.27
2019-04-10T05:11:46.875Z,7.08
2019-04-10T05:14:17.387Z,7.04
2019-04-10T05:16:47.810Z,7.04
2019-04-10T05:19:17.438Z,7.06
2019-04-10T05:21:47.675Z,7.11
2019-04-10T05:24:17.851Z,7.17
2019-04-10T05:26:47.355Z,6.97
2019-04-10T05:29:18.066Z,7.04
2019-04-10T05:31:47.668Z,7.05
2019-04-10T05:34:17.797Z,7.02
2019-04-10T05:36:47.557Z,7.09
2019-04-10T05:39:16.939Z,7.09
2019-04-10T05:41:47.101Z,7.41
2019-04-10T05:44:17.980Z,7.41
2019-04-10T05:46:47.855Z,7.33
2019-04-10T05:49:17.235Z,7.33
2019-04-10T05:51:47.916Z,7.36
2019-04-10T05:54:17.501Z,7.43
2019-04-10T05:56:47.490Z,7.50
2019-04-10T05:59:16.804Z,7.57
2019-04-10T06:01:46.146Z,7.53
2019-04-10T06:04:16.825Z,7.58
2019-04-10T06:06:46.543Z,7.52
2019-04-10T06:09:16.362Z,7.65
2019-04-10T06:11:47.247Z,7.89
2019-04-10T06:14:17.789Z,8.11
2019-04-10T06:16:47.250Z,8.22
2019-04-10T06:19:17.791Z,7.97
2019-04-10T06:21:48.193Z,8.05
2019-04-10T06:24:18.335Z,8.13
2019-04-10T06:26:48.207Z,8.02
2019-04-10T06:29:19.095Z,8.02
2019-04-10T06:31:49.341Z,8.04
2019-04-10T06:34:18.960Z,8.14
2019-04-10T06:36:49.445Z,8.33
2019-04-10T06:39:19.027Z,8.33
2019-04-10T06:41:48.764Z,8.37
2019-04-10T06:44:19.552Z,8.12
2019-04-10T06:46:49.068Z,8.25
2019-04-10T06:49:18.691Z,8.46
2019-04-10T06:51:49.308Z,8.46
2019-04-10T06:54:20.510Z,8.72
2019-04-10T06:56:50.330Z,8.69
2019-04-10T06:59:19.828Z,9.34
2019-04-10T07:01:54.557Z,9.34
2019-04-10T07:04:24.208Z,9.93
2019-04-10T07:06:59.758Z,9.94
2019-04-10T07:09:26.231Z,10.57
2019-04-10T07:11:58.509Z,10.67
2019-04-10T07:14:26.801Z,11.31
2019-04-10T07:17:00.739Z,10.30
2019-04-10T07:19:28.240Z,10.50
2019-04-10T07:22:00.174Z,10.44
2019-04-10T07:24:29.241Z,11.02
2019-04-10T07:27:03.305Z,11.20
2019-04-10T07:29:30.813Z,11.21
2019-04-10T07:32:00.539Z,11.47
2019-04-10T07:34:30.064Z,11.41
2019-04-10T07:37:00.211Z,11.61
2019-04-10T07:39:32.535Z,11.49
2019-04-10T07:42:00.696Z,11.34
2019-04-10T07:44:30.004Z,11.82
2019-04-10T07:47:00.747Z,11.44
2019-04-10T07:49:31.344Z,10.98
2019-04-10T07:52:02.489Z,11.85
2019-04-10T07:54:33.046Z,11.70
2019-04-10T07:57:02.697Z,12.35
2019-04-10T07:59:31.989Z,13.06
2019-04-10T08:02:02.400Z,13.06
2019-04-10T08:04:33.141Z,13.36
2019-04-10T08:07:03.096Z,13.22
2019-04-10T08:09:33.467Z,12.75
2019-04-10T08:12:03.142Z,12.39
2019-04-10T08:14:32.708Z,11.49
2019-04-10T08:17:02.378Z,12.20
2019-04-10T08:19:32.742Z,12.53
2019-04-10T08:22:03.398Z,12.58
2019-04-10T08:24:34.387Z,12.26
2019-04-10T08:27:04.003Z,12.01
2019-04-10T08:29:34.303Z,11.51
2019-04-10T08:32:03.869Z,12.39
2019-04-10T08:34:33.615Z,11.93
2019-04-10T08:37:03.811Z,12.93
2019-04-10T08:39:40.261Z,13.18
2019-04-10T08:42:04.729Z,13.32
2019-04-10T08:44:34.105Z,13.81
2019-04-10T08:47:03.513Z,14.12
2019-04-10T08:49:32.807Z,13.29
2019-04-10T08:52:02.601Z,12.79
2019-04-10T08:54:32.251Z,11.94
2019-04-10T08:57:03.230Z,12.23
2019-04-10T08:59:33.934Z,12.28
2019-04-10T09:02:04.234Z,12.18
2019-04-10T09:04:33.664Z,12.15
2019-04-10T09:07:04.236Z,12.16
2019-04-10T09:09:34.529Z,12.63
2019-04-10T09:12:05.242Z,13.24
2019-04-10T09:14:35.062Z,13.37
2019-04-10T09:17:04.884Z,13.65
2019-04-10T09:19:34.322Z,13.47
2019-04-10T09:22:04.242Z,13.67
2019-04-10T09:24:34.150Z,13.27
2019-04-10T09:27:04.691Z,13.16
2019-04-10T09:29:34.367Z,14.17
2019-04-10T09:32:04.478Z,14.24
2019-04-10T09:34:34.070Z,14.90
2019-04-10T09:37:03.947Z,14.76
2019-04-10T09:39:33.819Z,15.62
2019-04-10T09:42:03.517Z,16.18
2019-04-10T09:44:33.240Z,15.95
2019-04-10T09:47:02.610Z,16.26
2019-04-10T09:49:38.940Z,15.51
2019-04-10T09:52:03.390Z,16.49
2019-04-10T09:54:32.979Z,17.66
2019-04-10T09:57:03.341Z,15.60
2019-04-10T09:59:36.919Z,15.92
2019-04-10T10:02:04.295Z,16.36
2019-04-10T10:04:33.754Z,15.23
2019-04-10T10:07:03.964Z,15.61
2019-04-10T10:09:34.632Z,15.94
2019-04-10T10:12:05.915Z,16.57
2019-04-10T10:14:35.857Z,16.19
2019-04-10T10:17:06.430Z,17.07
2019-04-10T10:19:36.372Z,16.27
2019-04-10T10:22:06.553Z,17.03
2019-04-10T10:24:37.176Z,17.00
2019-04-10T10:27:07.656Z,16.93
2019-04-10T10:29:37.628Z,16.69
2019-04-10T10:32:07.189Z,16.19
2019-04-10T10:34:36.746Z,15.08
2019-04-10T10:37:06.597Z,15.62
2019-04-10T10:39:37.043Z,15.31
2019-04-10T10:42:07.605Z,14.55
2019-04-10T10:44:38.341Z,14.22
2019-04-10T10:47:08.369Z,15.27
2019-04-10T10:49:38.166Z,14.31
2019-04-10T10:52:07.564Z,15.55
2019-04-10T10:54:37.038Z,15.56
2019-04-10T10:57:06.944Z,16.16
2019-04-10T10:59:37.645Z,16.84
2019-04-10T11:02:08.466Z,17.40
2019-04-10T11:04:38.012Z,16.64
2019-04-10T11:07:07.320Z,15.96
2019-04-10T11:09:37.685Z,15.59
2019-04-10T11:12:07.077Z,16.04
2019-04-10T11:14:37.137Z,15.56
2019-04-10T11:17:06.942Z,16.78
2019-04-10T11:19:37.118Z,17.86
2019-04-10T11:22:07.429Z,16.02
2019-04-10T11:24:38.247Z,16.28
2019-04-10T11:27:09.898Z,15.61
2019-04-10T11:29:39.140Z,16.05
2019-04-10T11:32:09.511Z,14.53
2019-04-10T11:34:40.596Z,14.86
2019-04-10T11:37:24.206Z,14.43
2019-04-10T11:39:43.411Z,14.27
2019-04-10T11:42:12.222Z,14.72
2019-04-10T11:44:45.155Z,14.93
2019-04-10T11:47:12.778Z,15.30
2019-04-10T11:49:43.969Z,15.36
2019-04-10T11:52:14.485Z,15.00
2019-04-10T11:54:46.082Z,14.83
2019-04-10T11:57:16.648Z,15.22
2019-04-10T11:59:48.831Z,15.68
2019-04-10T12:02:21.824Z,14.36
2019-04-10T12:04:56.985Z,15.00
2019-04-10T12:12:22.456Z,15.46
2019-04-10T12:14:52.070Z,15.92
2019-04-10T12:17:22.169Z,16.13
2019-04-10T12:19:52.111Z,16.26
2019-04-10T12:22:21.703Z,16.31
2019-04-10T12:24:51.607Z,16.18
2019-04-10T12:27:21.105Z,15.49
2019-04-10T12:29:50.991Z,15.87
2019-04-10T12:32:20.916Z,16.05
2019-04-10T12:34:50.820Z,15.95
2019-04-10T12:37:21.117Z,15.11
2019-04-10T12:39:50.420Z,15.01
2019-04-10T12:42:20.275Z,14.69
2019-04-10T12:44:49.576Z,15.85
2019-04-10T12:47:18.892Z,15.20
2019-04-10T12:49:48.179Z,15.70
2019-04-10T12:52:18.462Z,15.49
2019-04-10T12:54:49.102Z,15.56
2019-04-10T12:57:19.762Z,16.13
2019-04-10T12:59:49.913Z,14.58
2019-04-10T13:02:20.500Z,15.54
2019-04-10T13:04:49.967Z,15.93
2019-04-10T13:07:19.337Z,16.81
2019-04-10T13:09:48.775Z,16.60
2019-04-10T13:12:18.096Z,15.37
2019-04-10T13:14:48.596Z,15.60
2019-04-10T13:17:20.043Z,15.88
2019-04-10T13:19:49.286Z,16.24
2019-04-10T13:22:18.682Z,15.72
2019-04-10T13:24:48.078Z,16.08
2019-04-10T13:27:17.407Z,16.35
2019-04-10T13:29:46.764Z,16.34
2019-04-10T13:32:16.948Z,16.25
2019-04-10T13:34:47.106Z,16.27
2019-04-10T13:37:16.437Z,16.15
2019-04-10T13:39:46.810Z,16.31
2019-04-10T13:42:16.860Z,16.17
2019-04-10T13:44:46.726Z,16.16
2019-04-10T13:47:17.440Z,16.13
2019-04-10T13:49:48.367Z,16.20
2019-04-10T13:52:18.322Z,15.95
2019-04-10T13:54:47.746Z,15.30
2019-04-10T13:57:17.961Z,15.88
2019-04-10T13:59:47.525Z,15.94
2019-04-10T14:02:18.458Z,15.90
2019-04-10T14:04:47.842Z,15.55
2019-04-10T14:07:17.983Z,15.73
2019-04-10T14:09:51.201Z,16.27
2019-04-10T14:12:18.671Z,16.07
2019-04-10T14:14:48.867Z,16.03
2019-04-10T14:17:19.514Z,15.74
2019-04-10T14:19:49.824Z,15.85
2019-04-10T14:22:19.721Z,15.46
2019-04-10T14:24:50.562Z,15.81
2019-04-10T14:27:24.514Z,16.12
2019-04-10T14:29:54.595Z,16.39
2019-04-10T14:32:26.018Z,16.55
2019-04-10T14:34:55.681Z,16.49
2019-04-10T14:37:25.718Z,16.12
2019-04-10T14:39:55.739Z,16.34
2019-04-10T14:42:26.625Z,16.26
2019-04-10T14:44:57.152Z,16.33
2019-04-10T14:47:27.625Z,16.24
2019-04-10T14:49:58.023Z,16.16
2019-04-10T14:52:27.651Z,16.24
2019-04-10T14:54:57.036Z,16.34
2019-04-10T14:57:26.644Z,16.43
2019-04-10T14:59:56.198Z,16.33
2019-04-10T15:02:26.351Z,16.44
2019-04-10T15:04:55.925Z,16.50
2019-04-10T15:07:25.252Z,16.18
2019-04-10T15:09:54.543Z,15.76
2019-04-10T15:12:24.694Z,15.68
2019-04-10T15:14:54.195Z,15.84
2019-04-10T15:17:23.538Z,16.16
2019-04-10T15:19:53.715Z,16.20
2019-04-10T15:22:23.517Z,16.20
2019-04-10T15:24:53.889Z,16.08
2019-04-10T15:27:23.345Z,15.98
2019-04-10T15:29:52.669Z,15.87
2019-04-10T15:32:22.384Z,15.73
2019-04-10T15:34:52.274Z,15.73
2019-04-10T15:37:22.675Z,15.68
2019-04-10T15:39:52.361Z,15.84
2019-04-10T15:42:21.811Z,15.92
2019-04-10T15:44:51.374Z,16.08
2019-04-10T15:47:23.156Z,15.99
2019-04-10T15:49:51.832Z,16.04
2019-04-10T15:52:21.180Z,15.99
2019-04-10T15:54:53.313Z,16.00
2019-04-10T15:57:22.678Z,15.85
2019-04-10T15:59:52.527Z,15.15
2019-04-10T16:02:23.736Z,15.12
2019-04-10T16:04:53.394Z,15.27
2019-04-10T16:07:22.813Z,15.39
2019-04-10T16:09:56.194Z,15.10
2019-04-10T16:12:25.610Z,14.61
2019-04-10T16:14:55.270Z,14.37
2019-04-10T16:17:26.250Z,14.31
2019-04-10T16:20:06.123Z,14.19
2019-04-10T16:22:40.534Z,13.95
2019-04-10T16:25:12.091Z,13.90
2019-04-10T16:27:41.450Z,13.94
2019-04-10T16:30:12.781Z,13.71
2019-04-10T16:32:42.419Z,13.53
2019-04-10T16:35:13.561Z,13.53
2019-04-10T16:37:43.972Z,13.50
2019-04-10T16:40:14.849Z,13.42
2019-04-10T16:42:44.490Z,13.41
2019-04-10T16:45:15.750Z,13.43
2019-04-10T16:47:46.055Z,13.48
2019-04-10T16:50:15.803Z,13.56
2019-04-10T16:52:45.300Z,13.49
2019-04-10T16:55:15.667Z,13.57
2019-04-10T16:57:45.432Z,13.52
2019-04-10T17:00:17.092Z,13.57
2019-04-10T17:02:46.920Z,13.54
2019-04-10T17:05:16.533Z,13.52
2019-04-10T17:07:47.392Z,13.29
2019-04-10T17:10:23.022Z,13.33
2019-04-10T17:12:49.779Z,13.20
2019-04-10T17:15:19.773Z,13.15
2019-04-10T17:17:49.076Z,13.07
2019-04-10T17:20:18.469Z,13.08
2019-04-10T17:22:49.723Z,13.16
2019-04-10T17:25:20.172Z,13.09
2019-04-10T17:27:50.065Z,13.20
2019-04-10T17:30:20.005Z,13.07
2019-04-10T17:32:49.849Z,13.05
2019-04-10T17:35:19.617Z,13.02
2019-04-10T17:37:49.926Z,12.78
2019-04-10T17:40:30.015Z,12.92
2019-04-10T17:42:52.643Z,12.79
2019-04-10T17:45:23.076Z,12.77
2019-04-10T17:47:54.612Z,12.81
2019-04-10T17:50:24.633Z,12.76
2019-04-10T17:52:54.332Z,12.50
2019-04-10T17:55:23.677Z,12.50
2019-04-10T17:57:55.768Z,12.47
2019-04-10T18:00:27.154Z,12.42
2019-04-10T18:02:57.210Z,12.18
2019-04-10T18:05:26.756Z,12.25
2019-04-10T18:07:56.631Z,12.08
2019-04-10T18:10:30.440Z,12.12
2019-04-10T18:12:57.666Z,12.05
2019-04-10T18:15:28.406Z,12.05
2019-04-10T18:17:57.799Z,12.01
2019-04-10T18:20:28.183Z,11.71
2019-04-10T18:22:58.749Z,11.68
2019-04-10T18:25:28.265Z,11.60
2019-04-10T18:27:57.591Z,11.72
2019-04-10T18:30:27.977Z,11.55
2019-04-10T18:32:58.173Z,11.43
2019-04-10T18:35:28.846Z,11.51
2019-04-10T18:37:59.695Z,11.50
2019-04-10T18:40:30.002Z,11.40
2019-04-10T18:43:00.612Z,11.28
2019-04-10T18:45:31.806Z,11.28
2019-04-10T18:48:01.052Z,11.30
2019-04-10T18:50:30.409Z,11.21
2019-04-10T18:52:59.767Z,11.21
2019-04-10T18:55:30.094Z,10.96
2019-04-10T18:58:00.151Z,10.88
2019-04-10T19:00:36.869Z,10.99
2019-04-10T19:03:23.558Z,10.79
2019-04-10T19:06:07.949Z,10.90
2019-04-10T19:08:37.658Z,10.85
2019-04-10T19:11:17.559Z,10.72
2019-04-10T19:13:38.556Z,10.68
2019-04-10T19:16:08.916Z,10.67
2019-04-10T19:18:39.544Z,10.52
2019-04-10T19:21:09.168Z,10.37
2019-04-10T19:23:39.370Z,10.43
2019-04-10T19:26:11.331Z,10.52
2019-04-10T19:28:43.422Z,10.51
2019-04-10T19:31:23.040Z,10.15
2019-04-10T19:33:51.832Z,10.26
2019-04-10T19:36:25.871Z,10.36
2019-04-10T19:38:55.902Z,10.20
2019-04-10T19:41:32.799Z,10.30
2019-04-10T19:43:56.845Z,10.30
2019-04-10T19:46:26.630Z,10.16
2019-04-10T19:48:56.144Z,10.19
2019-04-10T19:51:25.828Z,10.17
2019-04-10T19:53:55.527Z,9.96
2019-04-10T19:56:25.187Z,9.77
2019-04-10T19:58:55.168Z,10.19
2019-04-10T20:01:28.559Z,10.14
2019-04-10T20:03:56.455Z,10.25
2019-04-10T20:06:25.865Z,10.19
2019-04-10T20:08:55.815Z,10.11
2019-04-10T20:11:35.651Z,9.85
2019-04-10T20:13:57.626Z,10.02
2019-04-10T20:16:27.618Z,10.03
2019-04-10T20:18:57.491Z,10.04
2019-04-10T20:21:27.811Z,10.04
2019-04-10T20:23:58.569Z,9.94
2019-04-10T20:26:28.003Z,10.08
2019-04-10T20:28:59.100Z,10.08
2019-04-10T20:31:31.146Z,9.85
2019-04-10T20:34:03.317Z,9.58
2019-04-10T20:36:33.208Z,9.58
2019-04-10T20:39:05.956Z,9.84
2019-04-10T20:41:47.614Z,9.83
2019-04-10T20:44:07.254Z,9.96
2019-04-10T20:46:38.099Z,9.48
2019-04-10T20:49:08.549Z,9.35
2019-04-10T20:51:37.802Z,9.44
2019-04-10T20:54:07.086Z,9.38
2019-04-10T20:56:36.929Z,9.16
2019-04-10T20:59:07.648Z,9.16
2019-04-10T21:01:37.541Z,9.07
2019-04-10T21:04:07.350Z,9.15
2019-04-10T21:06:39.489Z,8.92
2019-04-10T21:09:09.769Z,8.91
2019-04-10T21:11:39.853Z,8.96
2019-04-10T21:14:09.484Z,9.02
2019-04-10T21:16:40.001Z,9.05
2019-04-10T21:19:11.016Z,8.98
2019-04-10T21:21:41.340Z,8.86
2019-04-10T21:24:11.434Z,8.89
2019-04-10T21:26:40.980Z,8.94
2019-04-10T21:29:12.788Z,8.82
2019-04-10T21:31:53.074Z,8.65
2019-04-10T21:34:32.815Z,8.60
2019-04-10T21:37:03.722Z,8.42
2019-04-10T21:39:33.950Z,8.52
2019-04-10T21:42:14.832Z,8.42
2019-04-10T21:44:37.188Z,8.11
2019-04-10T21:47:06.579Z,8.01
2019-04-10T21:49:36.062Z,7.77
2019-04-10T21:52:05.776Z,7.87
2019-04-10T21:54:35.379Z,7.95
2019-04-10T21:57:05.485Z,7.71
2019-04-10T21:59:34.967Z,7.71
2019-04-10T22:02:05.391Z,7.57
2019-04-10T22:04:35.007Z,7.57
2019-04-10T22:07:20.289Z,7.27
2019-04-10T22:10:09.900Z,7.60
2019-04-10T22:12:43.790Z,7.55
2019-04-10T22:15:28.785Z,7.40
2019-04-10T22:17:58.943Z,7.15
2019-04-10T22:20:29.671Z,7.15
2019-04-10T22:22:59.797Z,7.18
2019-04-10T22:25:29.838Z,7.27
2019-04-10T22:28:00.476Z,7.06
2019-04-10T22:30:30.120Z,6.93
2019-04-10T22:32:59.824Z,7.14
2019-04-10T22:35:29.372Z,7.14
2019-04-10T22:37:58.652Z,6.91
2019-04-10T22:40:29.050Z,6.91
2019-04-10T22:42:59.561Z,6.84
2019-04-10T22:45:32.674Z,6.88
2019-04-10T22:48:02.432Z,6.90
2019-04-10T22:50:31.825Z,6.94
2019-04-10T22:53:01.638Z,7.00
2019-04-10T22:55:31.921Z,6.84
2019-04-10T22:58:02.463Z,6.71
2019-04-10T23:00:32.815Z,6.71
2019-04-10T23:03:03.129Z,6.80
2019-04-10T23:05:32.808Z,6.86
2019-04-10T23:08:03.332Z,6.59
2019-04-10T23:10:33.220Z,6.59
2019-04-10T23:13:05.377Z,6.55
2019-04-10T23:15:33.692Z,6.54
2019-04-10T23:18:03.465Z,6.68
2019-04-10T23:20:34.063Z,6.52
2019-04-10T23:23:03.646Z,6.32
2019-04-10T23:25:34.218Z,6.32
2019-04-10T23:28:03.632Z,6.20
2019-04-10T23:30:33.109Z,6.11
2019-04-10T23:33:02.387Z,6.11
2019-04-10T23:35:31.718Z,6.19
2019-04-10T23:38:01.498Z,6.09
2019-04-10T23:40:31.312Z,6.06
2019-04-10T23:43:09.671Z,5.83
2019-04-10T23:45:31.697Z,5.73
2019-04-10T23:48:01.016Z,5.73
2019-04-10T23:50:30.453Z,5.70
2019-04-10T23:53:00.339Z,5.76
2019-04-10T23:55:30.228Z,5.72
2019-04-10T23:58:00.024Z,5.75
