createdAt,value
2022-08-05T00:00:07.209Z,5.53
2022-08-05T00:01:29.408Z,9.10
2022-08-05T00:02:58.863Z,5.07
2022-08-05T00:04:21.106Z,7.03
2022-08-05T00:06:05.365Z,6.07
2022-08-05T00:07:59.180Z,5.03
2022-08-05T00:09:12.623Z,4.93
2022-08-05T00:10:35.383Z,6.53
2022-08-05T00:12:00.010Z,4.93
2022-08-05T00:13:38.002Z,6.97
2022-08-05T00:15:56.383Z,7.17
2022-08-05T00:16:52.527Z,6.53
2022-08-05T00:18:21.706Z,8.53
2022-08-05T00:19:45.769Z,8.10
2022-08-05T00:21:25.110Z,9.73
2022-08-05T00:22:57.430Z,5.00
2022-08-05T00:24:24.617Z,11.90
2022-08-05T00:25:47.484Z,8.70
2022-08-05T00:27:10.488Z,8.73
2022-08-05T00:28:51.195Z,5.90
2022-08-05T00:30:13.459Z,7.20
2022-08-05T00:31:53.458Z,6.57
2022-08-05T00:34:54.019Z,4.90
2022-08-05T00:35:06.897Z,10.67
2022-08-05T00:37:11.883Z,10.00
2022-08-05T00:38:12.144Z,4.37
2022-08-05T00:39:41.612Z,7.03
2022-08-05T00:41:55.057Z,10.90
2022-08-05T00:43:15.380Z,8.20
2022-08-05T00:44:37.630Z,6.73
2022-08-05T00:45:59.675Z,6.50
2022-08-05T00:47:21.874Z,7.40
2022-08-05T00:48:51.125Z,8.10
2022-08-05T00:50:13.581Z,16.67
2022-08-05T00:51:51.194Z,8.50
2022-08-05T00:53:45.188Z,14.33
2022-08-05T00:55:00.721Z,9.67
2022-08-05T00:56:23.115Z,7.93
2022-08-05T00:57:58.690Z,8.00
2022-08-05T00:59:21.373Z,7.90
2022-08-05T01:00:44.168Z,11.40
2022-08-05T01:02:07.176Z,5.97
2022-08-05T01:03:33.401Z,8.30
2022-08-05T01:04:56.299Z,7.57
2022-08-05T01:06:18.484Z,7.10
2022-08-05T01:08:30.768Z,5.73
2022-08-05T01:09:24.563Z,5.83
2022-08-05T01:10:55.409Z,7.00
2022-08-05T01:12:21.528Z,6.10
2022-08-05T01:14:02.728Z,5.60
2022-08-05T01:15:36.291Z,8.37
2022-08-05T01:17:07.034Z,5.20
2022-08-05T01:18:34.142Z,7.33
2022-08-05T01:20:09.922Z,5.23
2022-08-05T01:21:38.067Z,5.17
2022-08-05T01:23:53.002Z,5.50
2022-08-05T01:25:40.855Z,8.07
2022-08-05T01:27:19.328Z,13.03
2022-08-05T01:29:04.381Z,6.17
2022-08-05T01:30:34.645Z,8.13
2022-08-05T01:32:02.739Z,5.77
2022-08-05T01:33:35.352Z,9.50
2022-08-05T01:35:02.154Z,5.97
2022-08-05T01:36:29.644Z,6.03
2022-08-05T01:37:54.686Z,9.40
2022-08-05T01:39:46.816Z,5.93
2022-08-05T01:41:01.553Z,4.87
2022-08-05T01:42:26.717Z,9.43
2022-08-05T01:43:50.868Z,5.80
2022-08-05T01:45:15.652Z,5.03
2022-08-05T01:46:42.002Z,11.87
2022-08-05T01:48:10.260Z,6.83
2022-08-05T01:50:02.296Z,6.30
2022-08-05T01:51:18.959Z,9.53
2022-08-05T01:52:43.018Z,6.57
2022-08-05T01:54:09.883Z,9.30
2022-08-05T01:55:36.320Z,5.20
2022-08-05T01:58:10.468Z,5.30
2022-08-05T01:58:45.073Z,12.17
2022-08-05T02:00:11.690Z,9.07
2022-08-05T02:01:39.802Z,8.93
2022-08-05T02:03:29.053Z,5.80
2022-08-05T02:04:58.748Z,5.70
2022-08-05T02:06:33.522Z,6.20
2022-08-05T02:08:01.966Z,9.73
2022-08-05T02:09:24.345Z,5.03
2022-08-05T02:10:53.888Z,7.67
2022-08-05T02:12:34.485Z,11.83
2022-08-05T02:14:14.578Z,6.60
2022-08-05T02:15:45.738Z,7.23
2022-08-05T02:17:17.025Z,7.57
2022-08-05T02:19:21.150Z,9.87
2022-08-05T02:20:54.486Z,8.03
2022-08-05T02:22:28.150Z,6.93
2022-08-05T02:23:54.967Z,10.07
2022-08-05T02:25:22.230Z,6.13
2022-08-05T02:26:54.666Z,6.37
2022-08-05T02:28:32.154Z,10.80
2022-08-05T02:30:00.726Z,7.07
2022-08-05T02:31:28.560Z,7.50
2022-08-05T02:32:58.987Z,5.67
2022-08-05T02:34:22.969Z,7.03
2022-08-05T02:35:55.955Z,9.63
2022-08-05T02:37:22.199Z,7.87
2022-08-05T02:38:53.505Z,6.50
2022-08-05T02:40:17.054Z,12.43
2022-08-05T02:41:58.232Z,8.40
2022-08-05T02:43:25.243Z,9.60
2022-08-05T02:44:49.026Z,5.80
2022-08-05T02:46:16.786Z,6.77
2022-08-05T02:48:06.537Z,7.90
2022-08-05T02:49:40.452Z,7.47
2022-08-05T02:51:03.902Z,10.10
2022-08-05T02:52:30.619Z,8.73
2022-08-05T02:53:54.688Z,5.90
2022-08-05T02:55:17.723Z,7.50
2022-08-05T02:57:00.800Z,6.10
2022-08-05T02:58:26.811Z,11.13
2022-08-05T02:59:52.067Z,9.87
2022-08-05T03:01:19.724Z,6.10
2022-08-05T03:02:44.699Z,8.00
2022-08-05T03:04:14.006Z,8.37
2022-08-05T03:06:57.024Z,5.50
2022-08-05T03:08:00.271Z,9.83
2022-08-05T03:09:03.347Z,7.23
2022-08-05T03:10:26.188Z,7.10
2022-08-05T03:12:25.706Z,7.10
2022-08-05T03:13:51.707Z,10.93
2022-08-05T03:15:25.242Z,7.10
2022-08-05T03:16:47.810Z,9.90
2022-08-05T03:18:10.820Z,9.80
2022-08-05T03:19:33.931Z,11.20
2022-08-05T03:20:56.402Z,10.90
2022-08-05T03:22:31.865Z,13.30
2022-08-05T03:23:55.135Z,8.57
2022-08-05T03:25:33.700Z,19.67
2022-08-05T03:27:02.788Z,10.00
2022-08-05T03:28:25.304Z,12.97
2022-08-05T03:30:07.496Z,10.97
2022-08-05T03:31:56.962Z,12.70
2022-08-05T03:33:13.712Z,9.50
2022-08-05T03:34:37.819Z,10.80
2022-08-05T03:36:02.115Z,13.90
2022-08-05T03:37:30.799Z,10.30
2022-08-05T03:39:07.981Z,7.20
2022-08-05T03:40:32.306Z,11.90
2022-08-05T03:41:56.277Z,9.07
2022-08-05T03:44:08.957Z,7.23
2022-08-05T03:45:03.490Z,8.17
2022-08-05T03:46:44.050Z,11.80
2022-08-05T03:48:08.466Z,8.90
2022-08-05T03:49:31.109Z,8.70
2022-08-05T03:52:48.779Z,9.70
2022-08-05T03:55:52.466Z,7.97
2022-08-05T03:56:01.909Z,9.90
2022-08-05T03:56:47.795Z,11.63
2022-08-05T03:58:17.864Z,11.10
2022-08-05T03:59:55.007Z,15.83
2022-08-05T04:01:21.249Z,8.90
2022-08-05T04:02:57.788Z,10.90
2022-08-05T04:04:22.058Z,13.10
2022-08-05T04:05:49.630Z,7.63
2022-08-05T04:07:12.032Z,14.03
2022-08-05T04:08:36.803Z,14.07
2022-08-05T04:10:01.795Z,14.23
2022-08-05T04:11:47.325Z,12.47
2022-08-05T04:13:08.335Z,12.80
2022-08-05T04:14:31.858Z,14.80
2022-08-05T04:16:04.469Z,17.03
2022-08-05T04:17:55.601Z,12.40
2022-08-05T04:19:13.428Z,13.70
2022-08-05T04:20:35.998Z,14.80
2022-08-05T04:22:09.352Z,15.90
2022-08-05T04:24:05.164Z,15.57
2022-08-05T04:25:18.634Z,21.60
2022-08-05T04:26:46.412Z,15.70
2022-08-05T04:28:12.776Z,16.73
2022-08-05T04:29:35.640Z,16.97
2022-08-05T04:31:02.475Z,17.53
2022-08-05T04:32:33.146Z,23.33
2022-08-05T04:34:31.216Z,14.23
2022-08-05T04:36:15.738Z,24.77
2022-08-05T04:37:19.727Z,20.17
2022-08-05T04:38:45.650Z,26.77
2022-08-05T04:40:13.225Z,19.83
2022-08-05T04:41:41.480Z,23.53
2022-08-05T04:43:04.489Z,22.90
2022-08-05T04:44:29.866Z,21.67
2022-08-05T04:45:54.864Z,23.57
2022-08-05T04:47:18.758Z,24.07
2022-08-05T04:48:42.472Z,33.30
2022-08-05T04:50:11.531Z,20.47
2022-08-05T04:51:33.962Z,21.47
2022-08-05T04:52:56.885Z,33.17
2022-08-05T04:54:19.857Z,27.43
2022-08-05T04:56:14.302Z,27.47
2022-08-05T04:57:29.022Z,35.53
2022-08-05T04:58:51.799Z,27.30
2022-08-05T05:00:15.030Z,28.23
2022-08-05T05:02:07.035Z,26.80
2022-08-05T05:03:20.939Z,30.83
2022-08-05T05:04:47.537Z,28.30
2022-08-05T05:06:38.966Z,30.20
2022-08-05T05:08:02.372Z,24.93
2022-08-05T05:09:24.725Z,29.30
2022-08-05T05:10:56.525Z,39.13
2022-08-05T05:12:18.784Z,28.30
2022-08-05T05:13:43.233Z,29.77
2022-08-05T05:15:10.722Z,39.73
2022-08-05T05:16:33.141Z,29.40
2022-08-05T05:17:57.876Z,28.00
2022-08-05T05:19:26.643Z,30.40
2022-08-05T05:20:49.958Z,26.40
2022-08-05T05:22:23.382Z,27.73
2022-08-05T05:24:02.830Z,23.30
2022-08-05T05:25:40.384Z,28.00
2022-08-05T05:27:03.415Z,28.70
2022-08-05T05:28:26.042Z,26.40
2022-08-05T05:30:04.993Z,27.63
2022-08-05T05:31:35.896Z,24.40
2022-08-05T05:32:52.966Z,31.50
2022-08-05T05:34:16.185Z,35.80
2022-08-05T05:35:42.528Z,33.80
2022-08-05T05:37:04.899Z,32.13
2022-08-05T05:38:28.002Z,28.03
2022-08-05T05:39:50.237Z,32.80
2022-08-05T05:41:12.323Z,27.20
2022-08-05T05:42:38.484Z,28.67
2022-08-05T05:44:00.876Z,32.70
2022-08-05T05:45:23.422Z,34.67
2022-08-05T05:46:47.815Z,46.70
2022-08-05T05:48:16.123Z,43.07
2022-08-05T05:49:38.416Z,36.67
2022-08-05T05:51:15.151Z,35.67
2022-08-05T05:52:40.628Z,40.23
2022-08-05T05:54:02.883Z,42.10
2022-08-05T05:55:24.926Z,43.27
2022-08-05T05:57:13.576Z,37.53
2022-08-05T05:58:36.024Z,38.57
2022-08-05T06:00:03.412Z,29.90
2022-08-05T06:01:28.330Z,36.93
2022-08-05T06:03:02.244Z,32.40
2022-08-05T06:04:24.351Z,34.97
2022-08-05T06:05:46.498Z,31.50
2022-08-05T06:07:16.427Z,26.40
2022-08-05T06:08:38.686Z,36.60
2022-08-05T06:10:04.328Z,28.10
2022-08-05T06:11:26.677Z,32.13
2022-08-05T06:12:51.241Z,22.70
2022-08-05T06:14:13.307Z,31.10
2022-08-05T06:16:29.756Z,30.60
2022-08-05T06:17:21.933Z,20.47
2022-08-05T06:18:44.786Z,20.93
2022-08-05T06:20:09.754Z,26.03
2022-08-05T06:21:49.372Z,18.37
2022-08-05T06:23:11.975Z,21.80
2022-08-05T06:24:35.089Z,21.53
2022-08-05T06:26:13.080Z,20.10
2022-08-05T06:28:10.997Z,20.77
2022-08-05T06:29:42.778Z,33.03
2022-08-05T06:31:11.180Z,15.27
2022-08-05T06:32:40.188Z,19.03
2022-08-05T06:34:07.817Z,23.93
2022-08-05T06:36:07.959Z,19.57
2022-08-05T06:37:13.639Z,20.77
2022-08-05T06:38:37.210Z,21.63
2022-08-05T06:39:59.357Z,17.27
2022-08-05T06:41:24.607Z,18.27
2022-08-05T06:42:48.081Z,19.30
2022-08-05T06:44:14.507Z,13.47
2022-08-05T06:45:45.070Z,19.87
2022-08-05T06:48:11.590Z,19.40
2022-08-05T06:49:02.154Z,10.50
2022-08-05T06:50:29.879Z,21.07
2022-08-05T06:51:52.503Z,19.77
2022-08-05T06:53:27.638Z,15.77
2022-08-05T06:54:53.430Z,14.40
2022-08-05T06:56:26.760Z,19.73
2022-08-05T06:58:03.916Z,10.90
2022-08-05T06:59:38.877Z,14.30
2022-08-05T07:01:07.498Z,11.90
2022-08-05T07:02:30.788Z,13.10
2022-08-05T07:03:52.860Z,14.97
2022-08-05T07:05:18.908Z,15.10
2022-08-05T07:06:41.946Z,11.00
2022-08-05T07:08:04.232Z,16.87
2022-08-05T07:09:27.086Z,10.47
2022-08-05T07:10:54.886Z,12.00
2022-08-05T07:12:35.820Z,14.33
2022-08-05T07:14:28.893Z,17.80
2022-08-05T07:16:12.150Z,18.60
2022-08-05T07:17:58.406Z,13.73
2022-08-05T07:20:10.580Z,11.67
2022-08-05T07:21:08.016Z,10.23
2022-08-05T07:22:31.147Z,14.20
2022-08-05T07:23:53.199Z,15.23
2022-08-05T07:25:54.202Z,17.33
2022-08-05T07:26:57.523Z,18.10
2022-08-05T07:28:19.589Z,15.20
2022-08-05T07:30:27.435Z,15.10
2022-08-05T07:31:40.370Z,13.50
2022-08-05T07:33:09.775Z,12.10
2022-08-05T07:34:32.381Z,16.23
2022-08-05T07:36:03.088Z,14.17
2022-08-05T07:37:37.720Z,14.67
2022-08-05T07:39:06.133Z,15.40
2022-08-05T07:40:32.923Z,21.10
2022-08-05T07:42:12.939Z,11.93
2022-08-05T07:43:37.203Z,16.90
2022-08-05T07:44:59.391Z,18.67
2022-08-05T07:46:25.182Z,12.80
2022-08-05T07:47:47.868Z,14.43
2022-08-05T07:49:09.994Z,13.63
2022-08-05T07:50:33.554Z,11.23
2022-08-05T07:51:55.737Z,11.40
2022-08-05T07:53:17.834Z,21.27
2022-08-05T07:54:47.620Z,17.87
2022-08-05T07:57:02.421Z,19.20
2022-08-05T07:58:02.405Z,11.40
2022-08-05T07:59:38.928Z,12.53
2022-08-05T08:01:06.210Z,15.80
2022-08-05T08:03:13.641Z,14.97
2022-08-05T08:04:16.776Z,15.13
2022-08-05T08:05:49.761Z,11.43
2022-08-05T08:07:12.775Z,10.73
2022-08-05T08:08:34.875Z,11.63
2022-08-05T08:09:57.016Z,12.60
2022-08-05T08:11:19.379Z,12.90
2022-08-05T08:12:50.702Z,15.20
2022-08-05T08:14:12.858Z,14.40
2022-08-05T08:16:35.878Z,14.07
2022-08-05T08:17:23.935Z,8.37
2022-08-05T08:18:50.650Z,11.93
2022-08-05T08:20:43.307Z,12.77
2022-08-05T08:21:55.238Z,14.47
2022-08-05T08:24:02.727Z,9.63
2022-08-05T08:25:02.754Z,10.57
2022-08-05T08:26:26.939Z,17.43
2022-08-05T08:27:51.990Z,17.63
2022-08-05T08:29:29.488Z,16.93
2022-08-05T08:30:57.159Z,8.40
2022-08-05T08:32:21.550Z,16.37
2022-08-05T08:33:51.739Z,16.70
2022-08-05T08:35:15.439Z,11.27
2022-08-05T08:36:49.014Z,13.03
2022-08-05T08:38:16.735Z,21.77
2022-08-05T08:39:54.304Z,21.60
2022-08-05T08:41:17.153Z,10.13
2022-08-05T08:42:50.344Z,14.70
2022-08-05T08:45:25.131Z,10.80
2022-08-05T08:46:03.884Z,13.43
2022-08-05T08:48:06.297Z,9.20
2022-08-05T08:50:06.178Z,9.40
2022-08-05T08:51:07.605Z,9.93
2022-08-05T08:52:39.894Z,13.77
2022-08-05T08:54:02.774Z,10.40
2022-08-05T08:56:01.528Z,13.83
2022-08-05T08:57:11.573Z,17.27
2022-08-05T08:58:43.174Z,13.17
2022-08-05T09:00:09.103Z,13.17
2022-08-05T09:01:32.522Z,10.07
2022-08-05T09:02:54.897Z,10.13
2022-08-05T09:04:17.617Z,8.50
2022-08-05T09:06:09.005Z,7.23
2022-08-05T09:07:28.869Z,8.57
2022-08-05T09:09:02.159Z,9.63
2022-08-05T09:10:27.075Z,15.40
2022-08-05T09:11:52.906Z,10.80
2022-08-05T09:13:17.684Z,8.93
2022-08-05T09:14:57.983Z,11.67
2022-08-05T09:16:22.549Z,9.10
2022-08-05T09:17:50.637Z,11.07
2022-08-05T09:19:15.499Z,14.43
2022-08-05T09:20:38.592Z,8.90
2022-08-05T09:22:22.258Z,10.60
2022-08-05T09:23:45.881Z,11.80
2022-08-05T09:25:13.677Z,11.63
2022-08-05T09:26:56.240Z,10.13
2022-08-05T09:28:24.428Z,12.57
2022-08-05T09:29:54.907Z,10.23
2022-08-05T09:32:38.525Z,11.93
2022-08-05T09:33:02.426Z,9.00
2022-08-05T09:34:45.582Z,9.03
2022-08-05T09:36:11.691Z,11.57
2022-08-05T09:38:12.221Z,8.77
2022-08-05T09:39:22.464Z,6.37
2022-08-05T09:40:52.403Z,9.60
2022-08-05T09:42:24.068Z,12.50
2022-08-05T09:43:50.171Z,11.37
2022-08-05T09:46:04.586Z,10.60
2022-08-05T09:47:10.467Z,11.17
2022-08-05T09:48:35.729Z,8.27
2022-08-05T09:50:02.507Z,9.50
2022-08-05T09:51:51.204Z,12.07
2022-08-05T09:53:22.921Z,10.30
2022-08-05T09:54:56.730Z,15.23
2022-08-05T09:56:30.198Z,13.37
2022-08-05T09:57:54.676Z,6.63
2022-08-05T09:59:24.268Z,8.87
2022-08-05T10:01:13.257Z,12.03
2022-08-05T10:02:43.459Z,11.80
2022-08-05T10:04:12.207Z,10.07
2022-08-05T10:05:36.032Z,5.80
2022-08-05T10:06:59.808Z,10.43
2022-08-05T10:08:36.247Z,6.90
2022-08-05T10:10:04.172Z,8.50
2022-08-05T10:11:37.615Z,12.43
2022-08-05T10:13:02.639Z,7.47
2022-08-05T10:14:32.247Z,9.03
2022-08-05T10:15:56.181Z,12.97
2022-08-05T10:17:37.814Z,10.77
2022-08-05T10:19:01.600Z,10.03
2022-08-05T10:20:32.251Z,11.27
2022-08-05T10:21:55.458Z,9.80
2022-08-05T10:23:55.209Z,8.93
2022-08-05T10:25:04.872Z,8.73
2022-08-05T10:26:31.750Z,10.53
2022-08-05T10:28:16.772Z,9.27
2022-08-05T10:30:41.984Z,11.13
2022-08-05T10:32:52.799Z,8.87
2022-08-05T10:33:03.287Z,9.40
2022-08-05T10:34:30.195Z,9.90
2022-08-05T10:35:59.245Z,9.40
2022-08-05T10:37:22.566Z,10.70
2022-08-05T10:38:52.916Z,11.43
2022-08-05T10:40:38.989Z,8.70
2022-08-05T10:42:18.400Z,10.17
2022-08-05T10:43:53.186Z,10.43
2022-08-05T10:45:39.867Z,6.70
2022-08-05T10:47:26.014Z,5.90
2022-08-05T10:48:57.318Z,10.20
2022-08-05T10:50:36.184Z,7.80
2022-08-05T10:52:02.614Z,11.03
2022-08-05T10:53:55.789Z,12.10
2022-08-05T10:55:20.632Z,8.00
2022-08-05T10:56:57.314Z,7.30
2022-08-05T10:58:20.577Z,10.00
2022-08-05T11:00:02.570Z,10.00
2022-08-05T11:01:55.438Z,8.73
2022-08-05T11:03:27.366Z,8.30
2022-08-05T11:04:55.235Z,17.30
2022-08-05T11:06:18.717Z,10.83
2022-08-05T11:08:03.014Z,11.53
2022-08-05T11:09:45.291Z,7.07
2022-08-05T11:11:44.592Z,8.50
2022-08-05T11:13:54.744Z,10.53
2022-08-05T11:15:22.299Z,8.60
2022-08-05T11:16:57.942Z,11.17
2022-08-05T11:18:30.181Z,7.97
2022-08-05T11:20:10.473Z,9.03
2022-08-05T11:21:48.938Z,15.57
2022-08-05T11:24:05.660Z,11.20
2022-08-05T11:26:04.137Z,8.97
2022-08-05T11:27:51.347Z,12.60
2022-08-05T11:29:40.262Z,16.03
2022-08-05T11:31:02.399Z,8.70
2022-08-05T11:32:30.116Z,6.13
2022-08-05T11:33:57.083Z,9.70
2022-08-05T11:36:08.254Z,7.03
2022-08-05T11:38:36.951Z,10.57
2022-08-05T11:40:00.653Z,8.40
2022-08-05T11:41:56.403Z,13.50
2022-08-05T11:44:04.507Z,7.50
2022-08-05T11:45:27.013Z,11.70
2022-08-05T11:46:58.744Z,8.27
2022-08-05T11:48:35.154Z,9.10
2022-08-05T11:49:58.710Z,8.23
2022-08-05T11:51:44.586Z,9.93
2022-08-05T11:53:06.333Z,6.90
2022-08-05T11:54:38.016Z,21.03
2022-08-05T11:56:02.087Z,10.20
2022-08-05T11:58:07.943Z,9.73
2022-08-05T11:59:22.358Z,8.23
2022-08-05T12:00:47.029Z,9.20
2022-08-05T12:02:30.583Z,9.77
2022-08-05T12:03:57.203Z,7.57
2022-08-05T12:05:32.388Z,8.20
2022-08-05T12:07:02.190Z,9.23
2022-08-05T12:08:24.337Z,6.20
2022-08-05T12:09:56.645Z,7.80
2022-08-05T12:11:20.895Z,8.53
2022-08-05T12:12:58.431Z,8.00
2022-08-05T12:14:22.151Z,5.43
2022-08-05T12:15:49.897Z,8.20
2022-08-05T12:18:04.292Z,6.37
2022-08-05T12:18:56.937Z,11.87
2022-08-05T12:20:33.276Z,7.93
2022-08-05T12:21:55.755Z,11.83
2022-08-05T12:23:18.261Z,10.00
2022-08-05T12:24:43.580Z,8.50
2022-08-05T12:26:11.616Z,6.13
2022-08-05T12:27:33.764Z,8.47
2022-08-05T12:28:56.519Z,15.93
2022-08-05T12:30:20.833Z,8.07
2022-08-05T12:31:56.431Z,12.77
2022-08-05T12:33:27.705Z,11.30
2022-08-05T12:34:58.511Z,15.57
2022-08-05T12:36:26.248Z,13.60
2022-08-05T12:37:53.295Z,9.80
2022-08-05T12:39:17.948Z,17.70
2022-08-05T12:40:40.293Z,11.73
2022-08-05T12:42:16.596Z,15.50
2022-08-05T12:43:55.690Z,14.70
2022-08-05T12:45:18.587Z,12.27
2022-08-05T12:46:53.854Z,17.37
2022-08-05T12:48:26.916Z,21.97
2022-08-05T12:50:03.565Z,14.10
2022-08-05T12:52:12.864Z,17.20
2022-08-05T12:53:17.278Z,17.37
2022-08-05T12:54:41.927Z,16.90
2022-08-05T12:56:34.330Z,15.53
2022-08-05T12:58:52.341Z,15.37
2022-08-05T13:02:00.258Z,15.83
2022-08-05T13:02:03.554Z,19.47
2022-08-05T13:03:15.168Z,15.03
2022-08-05T13:04:52.451Z,14.00
2022-08-05T13:06:17.519Z,14.63
2022-08-05T13:08:00.264Z,14.90
2022-08-05T13:09:28.309Z,13.93
2022-08-05T13:10:50.987Z,12.57
2022-08-05T13:12:16.434Z,14.00
2022-08-05T13:14:05.398Z,13.53
2022-08-05T13:15:24.330Z,10.40
2022-08-05T13:16:58.906Z,11.23
2022-08-05T13:18:21.101Z,14.93
2022-08-05T13:20:06.673Z,15.23
2022-08-05T13:21:37.746Z,13.67
2022-08-05T13:23:09.885Z,11.70
2022-08-05T13:24:57.161Z,16.33
2022-08-05T13:26:14.686Z,11.23
2022-08-05T13:27:43.704Z,18.03
2022-08-05T13:29:12.397Z,12.67
2022-08-05T13:30:41.318Z,14.70
2022-08-05T13:32:05.499Z,11.20
2022-08-05T13:34:21.666Z,13.70
2022-08-05T13:35:10.677Z,10.17
2022-08-05T13:36:34.386Z,11.33
2022-08-05T13:37:56.503Z,9.43
2022-08-05T13:40:14.087Z,6.53
2022-08-05T13:41:10.303Z,8.93
2022-08-05T13:42:32.437Z,7.90
2022-08-05T13:43:55.450Z,7.57
2022-08-05T13:45:21.466Z,6.10
2022-08-05T13:47:04.548Z,6.80
2022-08-05T13:48:58.804Z,5.40
2022-08-05T13:50:11.323Z,7.70
2022-08-05T13:51:41.001Z,8.50
2022-08-05T13:53:03.776Z,7.00
2022-08-05T13:54:31.289Z,6.10
2022-08-05T13:55:58.859Z,8.63
2022-08-05T13:57:25.158Z,7.73
2022-08-05T13:58:53.129Z,5.77
2022-08-05T14:00:16.357Z,8.90
2022-08-05T14:01:46.583Z,4.20
2022-08-05T14:03:19.372Z,4.43
2022-08-05T14:05:05.300Z,7.23
2022-08-05T14:06:33.811Z,6.27
2022-08-05T14:08:03.301Z,6.40
2022-08-05T14:09:29.768Z,6.00
2022-08-05T14:10:52.110Z,11.83
2022-08-05T14:12:18.101Z,6.20
2022-08-05T14:13:54.969Z,5.93
2022-08-05T14:16:06.891Z,6.10
2022-08-05T14:17:01.529Z,8.50
2022-08-05T14:18:24.048Z,7.10
2022-08-05T14:19:55.021Z,6.63
2022-08-05T14:22:08.435Z,8.30
2022-08-05T14:23:01.505Z,6.57
2022-08-05T14:24:24.776Z,6.60
2022-08-05T14:25:51.469Z,8.30
2022-08-05T14:27:18.214Z,7.60
2022-08-05T14:28:52.164Z,6.43
2022-08-05T14:30:20.215Z,6.40
2022-08-05T14:32:03.972Z,5.27
2022-08-05T14:33:26.421Z,5.27
2022-08-05T14:34:48.516Z,8.63
2022-08-05T14:36:13.882Z,6.40
2022-08-05T14:37:48.198Z,9.00
2022-08-05T14:39:12.123Z,5.97
2022-08-05T14:40:45.451Z,9.73
2022-08-05T14:42:21.157Z,6.40
2022-08-05T14:43:59.127Z,8.17
2022-08-05T14:45:24.822Z,10.20
2022-08-05T14:46:48.676Z,5.93
2022-08-05T14:48:11.026Z,8.20
2022-08-05T14:49:59.641Z,9.50
2022-08-05T14:51:24.019Z,11.07
2022-08-05T14:52:53.414Z,10.03
2022-08-05T14:54:29.913Z,10.77
2022-08-05T14:55:52.696Z,8.07
2022-08-05T14:57:14.774Z,5.00
2022-08-05T14:58:36.990Z,6.27
2022-08-05T14:59:59.083Z,4.93
2022-08-05T15:01:47.099Z,6.10
2022-08-05T15:03:05.983Z,5.20
2022-08-05T15:04:31.668Z,7.30
2022-08-05T15:06:12.641Z,5.97
2022-08-05T15:08:06.502Z,6.50
2022-08-05T15:09:52.070Z,5.57
2022-08-05T15:11:04.836Z,7.40
2022-08-05T15:12:33.669Z,8.90
2022-08-05T15:14:07.874Z,5.65
2022-08-05T15:15:54.056Z,6.00
2022-08-05T15:17:45.770Z,8.50
2022-08-05T15:18:54.839Z,7.80
2022-08-05T15:20:19.266Z,6.70
2022-08-05T15:21:41.659Z,7.97
2022-08-05T15:23:09.750Z,4.83
2022-08-05T15:24:31.961Z,7.47
2022-08-05T15:25:56.649Z,8.03
2022-08-05T15:27:20.698Z,4.77
2022-08-05T15:28:43.261Z,4.37
2022-08-05T15:30:06.527Z,6.30
2022-08-05T15:31:34.680Z,6.63
2022-08-05T15:32:57.379Z,10.20
2022-08-05T15:34:32.203Z,9.33
2022-08-05T15:35:55.997Z,6.20
2022-08-05T15:37:22.199Z,3.97
2022-08-05T15:40:41.558Z,8.10
2022-08-05T15:41:20.792Z,5.63
2022-08-05T15:42:54.365Z,8.33
2022-08-05T15:44:09.010Z,5.30
2022-08-05T15:45:38.516Z,6.47
2022-08-05T15:47:01.755Z,4.63
2022-08-05T15:48:23.899Z,8.80
2022-08-05T15:49:55.959Z,2.67
2022-08-05T15:52:04.066Z,4.30
2022-08-05T15:53:09.212Z,3.97
2022-08-05T15:54:37.489Z,6.93
2022-08-05T15:56:04.038Z,2.70
2022-08-05T15:57:33.093Z,5.93
2022-08-05T15:58:56.897Z,2.80
2022-08-05T16:00:26.342Z,2.37
2022-08-05T16:02:01.979Z,4.00
2022-08-05T16:03:24.110Z,3.40
2022-08-05T16:04:46.412Z,2.40
2022-08-05T16:06:11.393Z,5.10
2022-08-05T16:07:33.870Z,4.23
2022-08-05T16:08:55.991Z,3.47
2022-08-05T16:10:23.152Z,5.27
2022-08-05T16:11:52.426Z,6.70
2022-08-05T16:13:19.492Z,2.90
2022-08-05T16:14:46.475Z,2.83
2022-08-05T16:16:10.645Z,4.43
2022-08-05T16:17:33.428Z,7.40
2022-08-05T16:18:55.538Z,3.00
2022-08-05T16:20:19.740Z,3.30
2022-08-05T16:22:00.687Z,2.30
2022-08-05T16:23:24.209Z,4.53
2022-08-05T16:24:51.656Z,3.90
2022-08-05T16:26:14.634Z,4.07
2022-08-05T16:28:00.076Z,3.90
2022-08-05T16:29:21.462Z,4.20
2022-08-05T16:30:43.830Z,8.87
2022-08-05T16:32:09.736Z,5.07
2022-08-05T16:33:41.179Z,3.20
2022-08-05T16:35:04.390Z,7.10
2022-08-05T16:36:27.615Z,4.53
2022-08-05T16:38:16.076Z,4.93
2022-08-05T16:40:04.522Z,8.50
2022-08-05T16:42:12.696Z,4.83
2022-08-05T16:42:56.491Z,3.67
2022-08-05T16:44:18.737Z,5.13
2022-08-05T16:46:06.451Z,2.80
2022-08-05T16:47:36.039Z,8.53
2022-08-05T16:49:04.071Z,5.83
2022-08-05T16:50:27.210Z,4.27
2022-08-05T16:51:50.988Z,8.17
2022-08-05T16:53:22.411Z,5.73
2022-08-05T16:54:45.563Z,5.30
2022-08-05T16:56:07.894Z,6.53
2022-08-05T16:57:53.314Z,4.03
2022-08-05T16:59:15.616Z,9.23
2022-08-05T17:00:38.052Z,5.03
2022-08-05T17:02:02.254Z,2.57
2022-08-05T17:03:24.546Z,4.40
2022-08-05T17:04:46.663Z,3.83
2022-08-05T17:06:08.935Z,2.80
2022-08-05T17:07:43.797Z,3.10
2022-08-05T17:09:15.005Z,1.93
2022-08-05T17:10:37.270Z,5.60
2022-08-05T17:12:00.400Z,4.40
2022-08-05T17:13:37.785Z,6.80
2022-08-05T17:15:04.284Z,2.60
2022-08-05T17:16:32.796Z,5.03
2022-08-05T17:17:55.926Z,3.63
2022-08-05T17:19:20.036Z,2.70
2022-08-05T17:20:42.557Z,2.70
2022-08-05T17:22:06.311Z,1.80
2022-08-05T17:24:04.710Z,3.60
2022-08-05T17:25:33.910Z,2.80
2022-08-05T17:26:56.477Z,3.60
2022-08-05T17:28:18.641Z,4.20
2022-08-05T17:29:41.498Z,4.73
2022-08-05T17:31:08.360Z,5.83
2022-08-05T17:32:46.161Z,3.67
2022-08-05T17:34:08.221Z,1.87
2022-08-05T17:36:06.836Z,6.10
2022-08-05T17:37:40.486Z,3.97
2022-08-05T17:38:55.295Z,4.00
2022-08-05T17:40:22.294Z,5.73
2022-08-05T17:42:19.961Z,2.43
2022-08-05T17:43:50.549Z,3.90
2022-08-05T17:45:20.032Z,2.90
2022-08-05T17:46:43.486Z,5.70
2022-08-05T17:48:07.809Z,5.30
2022-08-05T17:49:59.670Z,1.73
2022-08-05T17:51:11.960Z,5.20
2022-08-05T17:52:54.656Z,4.10
2022-08-05T17:54:17.402Z,2.20
2022-08-05T17:55:45.664Z,1.93
2022-08-05T17:57:12.156Z,4.73
2022-08-05T17:58:37.664Z,2.37
2022-08-05T18:00:05.323Z,3.00
2022-08-05T18:01:28.080Z,3.10
2022-08-05T18:03:10.286Z,1.97
2022-08-05T18:04:32.888Z,4.07
2022-08-05T18:05:56.475Z,5.20
2022-08-05T18:07:23.989Z,8.57
2022-08-05T18:08:52.722Z,6.80
2022-08-05T18:10:21.065Z,5.03
2022-08-05T18:11:43.534Z,4.40
2022-08-05T18:13:12.190Z,4.57
2022-08-05T18:14:34.835Z,3.33
2022-08-05T18:15:58.588Z,2.77
2022-08-05T18:17:58.856Z,5.27
2022-08-05T18:19:05.181Z,6.20
2022-08-05T18:20:29.246Z,4.03
2022-08-05T18:22:09.137Z,2.67
2022-08-05T18:23:37.908Z,3.60
2022-08-05T18:25:08.425Z,4.57
2022-08-05T18:26:32.067Z,6.30
2022-08-05T18:27:55.054Z,2.03
2022-08-05T18:29:40.547Z,7.47
2022-08-05T18:31:01.456Z,9.10
2022-08-05T18:32:28.224Z,6.00
2022-08-05T18:33:51.884Z,3.10
2022-08-05T18:35:13.938Z,5.70
2022-08-05T18:36:36.735Z,6.67
2022-08-05T18:37:58.788Z,2.33
2022-08-05T18:39:42.192Z,4.90
2022-08-05T18:41:55.015Z,4.67
2022-08-05T18:42:46.548Z,4.03
2022-08-05T18:44:08.932Z,4.37
2022-08-05T18:45:40.934Z,2.90
2022-08-05T18:47:04.389Z,3.60
2022-08-05T18:48:30.343Z,3.37
2022-08-05T18:50:11.879Z,6.57
2022-08-05T18:52:04.053Z,6.37
2022-08-05T18:53:29.687Z,4.23
2022-08-05T18:54:56.863Z,3.50
2022-08-05T18:56:21.761Z,4.67
2022-08-05T18:57:52.532Z,9.60
2022-08-05T18:59:43.211Z,2.93
2022-08-05T19:00:57.934Z,3.60
2022-08-05T19:02:28.590Z,8.50
2022-08-05T19:03:54.846Z,8.07
2022-08-05T19:06:12.842Z,3.03
2022-08-05T19:07:00.920Z,7.00
2022-08-05T19:08:30.476Z,5.80
2022-08-05T19:09:53.427Z,7.57
2022-08-05T19:11:15.492Z,7.50
2022-08-05T19:12:46.148Z,6.37
2022-08-05T19:14:37.855Z,6.10
2022-08-05T19:15:59.271Z,3.33
2022-08-05T19:17:22.729Z,9.30
2022-08-05T19:18:56.417Z,12.20
2022-08-05T19:20:19.115Z,14.57
2022-08-05T19:21:42.929Z,10.83
2022-08-05T19:23:07.731Z,11.70
2022-08-05T19:24:34.090Z,6.87
2022-08-05T19:26:01.059Z,7.97
2022-08-05T19:27:30.533Z,4.20
2022-08-05T19:28:52.733Z,4.30
2022-08-05T19:30:15.588Z,4.93
2022-08-05T19:31:44.946Z,10.03
2022-08-05T19:33:16.885Z,2.50
2022-08-05T19:34:39.305Z,6.23
2022-08-05T19:36:02.236Z,2.67
2022-08-05T19:37:34.959Z,3.83
2022-08-05T19:39:07.216Z,6.80
2022-08-05T19:40:31.640Z,4.50
2022-08-05T19:42:07.070Z,3.23
2022-08-05T19:44:06.549Z,3.80
2022-08-05T19:45:14.587Z,7.13
2022-08-05T19:46:39.878Z,8.80
2022-08-05T19:48:02.244Z,7.07
2022-08-05T19:49:24.358Z,10.03