createdAt,value
2023-09-18T00:00:23.209Z,2.70
2023-09-18T00:01:23.226Z,2.20
2023-09-18T00:02:23.216Z,2.40
2023-09-18T00:03:23.238Z,2.10
2023-09-18T00:04:23.153Z,2.40
2023-09-18T00:05:23.127Z,2.50
2023-09-18T00:06:23.126Z,2.50
2023-09-18T00:07:23.092Z,2.30
2023-09-18T00:08:23.108Z,2.20
2023-09-18T00:09:23.073Z,2.40
2023-09-18T00:10:23.051Z,2.50
2023-09-18T00:11:23.090Z,2.40
2023-09-18T00:12:23.025Z,2.30
2023-09-18T00:13:23.050Z,2.20
2023-09-18T00:14:23.065Z,2.20
2023-09-18T00:15:23.013Z,2.10
2023-09-18T00:16:23.035Z,2.40
2023-09-18T00:17:22.980Z,2.30
2023-09-18T00:18:22.981Z,2.30
2023-09-18T00:19:22.931Z,2.60
2023-09-18T00:20:22.940Z,2.20
2023-09-18T00:21:22.920Z,2.30
2023-09-18T00:22:22.899Z,2.70
2023-09-18T00:23:22.916Z,2.20
2023-09-18T00:24:22.873Z,2.20
2023-09-18T00:25:22.874Z,2.10
2023-09-18T00:26:22.907Z,2.50
2023-09-18T00:27:22.826Z,2.30
2023-09-18T00:28:22.827Z,2.30
2023-09-18T00:29:22.825Z,2.20
2023-09-18T00:30:22.794Z,2.00
2023-09-18T00:31:22.844Z,2.10
2023-09-18T00:32:22.812Z,2.30
2023-09-18T00:33:22.787Z,2.00
2023-09-18T00:34:22.786Z,2.30
2023-09-18T00:35:22.752Z,2.10
2023-09-18T00:36:22.734Z,2.00
2023-09-18T00:37:22.702Z,2.00
2023-09-18T00:38:22.737Z,2.00
2023-09-18T00:39:22.668Z,2.00
2023-09-18T00:40:22.677Z,2.10
2023-09-18T00:41:22.736Z,2.10
2023-09-18T00:42:22.647Z,2.00
2023-09-18T00:43:22.616Z,2.30
2023-09-18T00:44:22.654Z,2.00
2023-09-18T00:45:22.584Z,2.30
2023-09-18T00:46:22.582Z,2.20
2023-09-18T00:47:22.675Z,1.90
2023-09-18T00:48:22.587Z,2.00
2023-09-18T00:49:22.536Z,2.20
2023-09-18T00:50:22.618Z,2.30
2023-09-18T00:51:22.511Z,2.00
2023-09-18T00:52:22.511Z,2.20
2023-09-18T00:53:22.556Z,2.20
2023-09-18T00:54:22.476Z,2.20
2023-09-18T00:55:22.498Z,2.00
2023-09-18T00:56:24.081Z,2.30
2023-09-18T00:57:22.435Z,2.00
2023-09-18T00:58:22.435Z,2.00
2023-09-18T00:59:22.460Z,2.40
2023-09-18T01:00:22.399Z,2.10
2023-09-18T01:01:22.434Z,2.30
2023-09-18T01:02:22.477Z,2.20
2023-09-18T01:03:22.590Z,2.10
2023-09-18T01:04:22.349Z,2.10
2023-09-18T01:05:22.381Z,2.00
2023-09-18T01:06:22.328Z,2.00
2023-09-18T01:07:22.313Z,1.80
2023-09-18T01:08:22.314Z,2.30
2023-09-18T01:09:22.273Z,2.00
2023-09-18T01:10:22.260Z,2.30
2023-09-18T01:11:22.282Z,2.10
2023-09-18T01:12:22.244Z,2.00
2023-09-18T01:13:22.219Z,1.80
2023-09-18T01:14:22.235Z,2.00
2023-09-18T01:15:22.202Z,2.10
2023-09-18T01:16:22.222Z,1.90
2023-09-18T01:17:22.219Z,2.20
2023-09-18T01:18:22.203Z,1.80
2023-09-18T01:19:22.138Z,1.70
2023-09-18T01:20:22.207Z,2.00
2023-09-18T01:21:22.212Z,2.00
2023-09-18T01:22:22.126Z,2.10
2023-09-18T01:23:22.171Z,1.90
2023-09-18T01:24:22.072Z,1.90
2023-09-18T01:25:22.062Z,2.30
2023-09-18T01:26:22.059Z,1.90
2023-09-18T01:27:22.045Z,1.90
2023-09-18T01:28:22.026Z,1.60
2023-09-18T01:29:22.046Z,1.90
2023-09-18T01:30:21.996Z,1.90
2023-09-18T01:31:22.863Z,1.90
2023-09-18T01:32:22.004Z,1.80
2023-09-18T01:33:22.031Z,1.70
2023-09-18T01:34:21.954Z,2.00
2023-09-18T01:35:22.091Z,2.10
2023-09-18T01:36:21.915Z,1.80
2023-09-18T01:37:21.915Z,1.80
2023-09-18T01:38:21.920Z,2.10
2023-09-18T01:39:21.872Z,2.10
2023-09-18T01:40:21.868Z,2.10
2023-09-18T01:41:21.861Z,1.60
2023-09-18T01:42:21.827Z,2.00
2023-09-18T01:43:21.829Z,1.90
2023-09-18T01:44:21.890Z,1.90
2023-09-18T01:45:21.791Z,1.90
2023-09-18T01:46:21.818Z,2.00
2023-09-18T01:47:21.799Z,2.10
2023-09-18T01:48:21.790Z,1.80
2023-09-18T01:49:21.735Z,2.00
2023-09-18T01:50:21.757Z,2.00
2023-09-18T01:51:21.727Z,1.90
2023-09-18T01:52:21.718Z,1.90
2023-09-18T01:53:21.765Z,2.10
2023-09-18T01:54:21.681Z,1.90
2023-09-18T01:55:21.655Z,2.20
2023-09-18T01:56:21.667Z,1.70
2023-09-18T01:57:21.641Z,2.10
2023-09-18T01:58:21.613Z,2.10
2023-09-18T01:59:21.654Z,1.90
2023-09-18T02:00:21.595Z,2.10
2023-09-18T02:01:21.572Z,2.00
2023-09-18T02:02:25.150Z,1.80
2023-09-18T02:03:36.470Z,2.00
2023-09-18T02:05:05.585Z,2.00
2023-09-18T02:05:21.671Z,2.00
2023-09-18T02:06:21.771Z,1.80
2023-09-18T02:07:21.663Z,1.90
2023-09-18T02:08:21.545Z,2.00
2023-09-18T02:09:21.485Z,1.90
2023-09-18T02:10:21.481Z,2.20
2023-09-18T02:11:21.484Z,1.80
2023-09-18T02:12:21.439Z,1.80
2023-09-18T02:13:21.437Z,2.10
2023-09-18T02:14:21.454Z,2.00
2023-09-18T02:15:21.404Z,2.00
2023-09-18T02:16:21.407Z,2.00
2023-09-18T02:17:21.420Z,2.00
2023-09-18T02:18:21.386Z,2.10
2023-09-18T02:19:21.352Z,2.00
2023-09-18T02:20:21.352Z,2.40
2023-09-18T02:21:21.316Z,2.20
2023-09-18T02:22:21.286Z,2.20
2023-09-18T02:23:21.304Z,1.90
2023-09-18T02:24:21.630Z,1.80
2023-09-18T02:25:21.255Z,2.50
2023-09-18T02:26:21.275Z,1.80
2023-09-18T02:27:21.257Z,1.80
2023-09-18T02:28:21.238Z,1.90
2023-09-18T02:29:21.223Z,1.90
2023-09-18T02:30:21.196Z,1.80
2023-09-18T02:31:21.178Z,2.00
2023-09-18T02:32:21.221Z,1.80
2023-09-18T02:33:21.257Z,2.00
2023-09-18T02:34:21.143Z,1.90
2023-09-18T02:35:21.146Z,2.00
2023-09-18T02:36:21.116Z,2.00
2023-09-18T02:37:21.088Z,2.10
2023-09-18T02:38:21.100Z,1.70
2023-09-18T02:39:21.074Z,2.10
2023-09-18T02:40:21.063Z,1.90
2023-09-18T02:41:21.082Z,1.80
2023-09-18T02:42:21.025Z,2.00
2023-09-18T02:43:21.010Z,2.00
2023-09-18T02:44:21.053Z,2.10
2023-09-18T02:45:21.000Z,2.20
2023-09-18T02:46:21.042Z,1.90
2023-09-18T02:47:21.006Z,2.00
2023-09-18T02:48:20.956Z,2.20
2023-09-18T02:49:20.936Z,2.20
2023-09-18T02:50:20.962Z,2.00
2023-09-18T02:51:20.921Z,2.00
2023-09-18T02:52:20.890Z,1.90
2023-09-18T02:53:20.965Z,2.00
2023-09-18T02:54:20.876Z,2.10
2023-09-18T02:55:20.871Z,2.10
2023-09-18T02:56:20.865Z,1.80
2023-09-18T02:57:20.841Z,2.40
2023-09-18T02:58:20.811Z,2.10
2023-09-18T02:59:20.827Z,2.10
2023-09-18T03:00:33.081Z,2.20
2023-09-18T03:01:20.823Z,1.90
2023-09-18T03:02:20.879Z,2.10
2023-09-18T03:03:20.807Z,1.60
2023-09-18T03:04:20.734Z,2.00
2023-09-18T03:05:20.801Z,1.60
2023-09-18T03:06:20.717Z,2.10
2023-09-18T03:07:20.708Z,2.10
2023-09-18T03:08:20.717Z,2.20
2023-09-18T03:09:20.688Z,2.20
2023-09-18T03:10:20.671Z,2.00
2023-09-18T03:11:21.301Z,1.90
2023-09-18T03:12:20.650Z,1.90
2023-09-18T03:13:20.617Z,2.10
2023-09-18T03:14:20.681Z,2.10
2023-09-18T03:15:20.591Z,2.00
2023-09-18T03:16:20.640Z,1.80
2023-09-18T03:17:20.581Z,1.90
2023-09-18T03:18:20.590Z,2.10
2023-09-18T03:19:20.540Z,1.80
2023-09-18T03:20:20.571Z,2.20
2023-09-18T03:21:20.517Z,2.10
2023-09-18T03:22:20.509Z,2.20
2023-09-18T03:23:20.586Z,2.10
2023-09-18T03:24:20.469Z,2.00
2023-09-18T03:25:20.475Z,2.00
2023-09-18T03:26:20.527Z,2.10
2023-09-18T03:27:20.427Z,2.20
2023-09-18T03:28:20.443Z,2.20
2023-09-18T03:29:20.432Z,2.40
2023-09-18T03:30:20.392Z,2.00
2023-09-18T03:31:20.418Z,2.10
2023-09-18T03:32:20.431Z,2.00
2023-09-18T03:33:20.470Z,1.90
2023-09-18T03:34:20.373Z,1.90
2023-09-18T03:35:20.335Z,2.10
2023-09-18T03:36:20.309Z,2.20
2023-09-18T03:37:20.348Z,2.30
2023-09-18T03:38:20.302Z,2.20
2023-09-18T03:39:20.261Z,2.20
2023-09-18T03:40:20.274Z,2.10
2023-09-18T03:41:20.293Z,2.50
2023-09-18T03:42:20.223Z,2.20
2023-09-18T03:43:20.217Z,2.30
2023-09-18T03:44:20.223Z,1.90
2023-09-18T03:45:20.204Z,2.30
2023-09-18T03:46:20.184Z,2.30
2023-09-18T03:47:20.241Z,2.10
2023-09-18T03:48:20.191Z,2.20
2023-09-18T03:49:20.131Z,2.60
2023-09-18T03:50:20.163Z,2.40
2023-09-18T03:51:20.122Z,2.20
2023-09-18T03:52:20.090Z,2.70
2023-09-18T03:53:20.085Z,2.70
2023-09-18T03:54:20.078Z,2.90
2023-09-18T03:55:20.065Z,2.40
2023-09-18T03:56:20.129Z,2.40
2023-09-18T03:57:20.039Z,2.60
2023-09-18T03:58:20.034Z,2.80
2023-09-18T03:59:20.116Z,2.90
2023-09-18T04:00:19.977Z,2.90
2023-09-18T04:01:20.006Z,2.80
2023-09-18T04:02:19.985Z,2.50
2023-09-18T04:03:20.001Z,2.60
2023-09-18T04:04:19.964Z,2.10
2023-09-18T04:05:20.256Z,2.10
2023-09-18T04:06:19.899Z,2.40
2023-09-18T04:07:19.900Z,2.20
2023-09-18T04:08:19.929Z,2.30
2023-09-18T04:09:19.871Z,2.10
2023-09-18T04:10:19.874Z,2.60
2023-09-18T04:11:19.879Z,2.20
2023-09-18T04:12:19.834Z,2.30
2023-09-18T04:13:19.817Z,2.60
2023-09-18T04:14:19.851Z,2.10
2023-09-18T04:15:19.886Z,2.50
2023-09-18T04:16:19.854Z,2.10
2023-09-18T04:17:19.799Z,2.40
2023-09-18T04:18:19.858Z,2.60
2023-09-18T04:19:19.733Z,2.20
2023-09-18T04:20:19.780Z,2.80
2023-09-18T04:21:19.702Z,2.50
2023-09-18T04:22:19.702Z,2.80
2023-09-18T04:23:19.716Z,2.50
2023-09-18T04:24:19.656Z,2.80
2023-09-18T04:25:19.658Z,2.90
2023-09-18T04:26:19.671Z,2.80
2023-09-18T04:27:19.622Z,2.50
2023-09-18T04:28:19.685Z,2.40
2023-09-18T04:29:19.618Z,2.60
2023-09-18T04:30:19.585Z,2.40
2023-09-18T04:31:19.579Z,2.30
2023-09-18T04:32:19.680Z,2.60
2023-09-18T04:33:19.880Z,2.50
2023-09-18T04:34:19.561Z,2.70
2023-09-18T04:35:19.537Z,2.50
2023-09-18T04:36:19.503Z,2.40
2023-09-18T04:37:19.490Z,2.50
2023-09-18T04:38:19.498Z,2.30
2023-09-18T04:39:19.484Z,2.60
2023-09-18T04:40:19.452Z,2.40
2023-09-18T04:41:19.515Z,2.20
2023-09-18T04:42:19.443Z,2.60
2023-09-18T04:43:19.422Z,2.60
2023-09-18T04:44:19.476Z,2.00
2023-09-18T04:45:19.395Z,2.10
2023-09-18T04:46:19.403Z,2.60
2023-09-18T04:47:19.409Z,2.40
2023-09-18T04:48:19.420Z,2.20
2023-09-18T04:49:19.356Z,2.40
2023-09-18T04:50:19.870Z,2.50
2023-09-18T04:51:19.334Z,2.50
2023-09-18T04:52:19.323Z,4.50
2023-09-18T04:53:19.327Z,4.40
2023-09-18T04:54:19.290Z,4.00
2023-09-18T04:55:19.295Z,3.40
2023-09-18T04:56:19.324Z,2.70
2023-09-18T04:57:19.858Z,2.80
2023-09-18T04:58:19.239Z,2.80
2023-09-18T04:59:19.244Z,3.00
2023-09-18T05:00:19.199Z,2.70
2023-09-18T05:01:19.212Z,2.90
2023-09-18T05:02:19.265Z,2.70
2023-09-18T05:03:19.288Z,3.20
2023-09-18T05:04:19.161Z,2.90
2023-09-18T05:05:19.334Z,2.90
2023-09-18T05:06:19.231Z,2.80
2023-09-18T05:07:19.117Z,2.50
2023-09-18T05:08:19.164Z,2.90
2023-09-18T05:09:19.100Z,2.40
2023-09-18T05:10:19.081Z,3.30
2023-09-18T05:11:19.084Z,3.30
2023-09-18T05:12:19.057Z,3.40
2023-09-18T05:13:19.037Z,3.40
2023-09-18T05:14:19.068Z,3.80
2023-09-18T05:15:19.051Z,3.30
2023-09-18T05:16:19.016Z,3.80
2023-09-18T05:17:19.029Z,3.60
2023-09-18T05:18:19.011Z,3.60
2023-09-18T05:19:18.976Z,3.60
2023-09-18T05:20:19.067Z,3.80
2023-09-18T05:21:18.943Z,3.80
2023-09-18T05:22:18.930Z,4.20
2023-09-18T05:23:19.281Z,4.10
2023-09-18T05:24:18.905Z,4.30
2023-09-18T05:25:18.897Z,3.40
2023-09-18T05:26:18.907Z,2.90
2023-09-18T05:27:18.861Z,3.00
2023-09-18T05:28:18.860Z,2.90
2023-09-18T05:29:18.923Z,2.90
2023-09-18T05:30:18.833Z,3.40
2023-09-18T05:31:18.886Z,3.20
2023-09-18T05:32:18.837Z,3.30
2023-09-18T05:33:18.841Z,3.40
2023-09-18T05:34:18.766Z,3.40
2023-09-18T05:35:18.789Z,3.30
2023-09-18T05:36:18.742Z,3.00
2023-09-18T05:37:18.773Z,2.60
2023-09-18T05:38:18.729Z,2.60
2023-09-18T05:39:18.709Z,2.70
2023-09-18T05:40:18.714Z,2.60
2023-09-18T05:41:18.722Z,2.90
2023-09-18T05:42:18.669Z,2.90
2023-09-18T05:43:18.667Z,3.40
2023-09-18T05:44:18.654Z,3.10
2023-09-18T05:45:18.671Z,3.00
2023-09-18T05:46:18.661Z,2.90
2023-09-18T05:47:18.651Z,2.80
2023-09-18T05:48:18.660Z,2.80
2023-09-18T05:49:18.586Z,2.80
2023-09-18T05:50:18.659Z,3.10
2023-09-18T05:51:18.598Z,2.90
2023-09-18T05:52:18.545Z,3.60
2023-09-18T05:53:18.585Z,3.70
2023-09-18T05:54:18.527Z,3.00
2023-09-18T05:55:18.522Z,3.50
2023-09-18T05:56:18.523Z,2.80
2023-09-18T05:57:18.496Z,3.40
2023-09-18T05:58:18.485Z,3.70
2023-09-18T05:59:18.498Z,3.00
2023-09-18T06:00:18.467Z,3.60
2023-09-18T06:01:18.451Z,3.10
2023-09-18T06:02:18.461Z,3.60
2023-09-18T06:03:18.535Z,3.60
2023-09-18T06:04:18.537Z,3.70
2023-09-18T06:05:18.401Z,3.90
2023-09-18T06:06:18.429Z,3.40
2023-09-18T06:07:18.367Z,3.40
2023-09-18T06:08:18.380Z,3.30
2023-09-18T06:09:18.341Z,3.40
2023-09-18T06:10:18.316Z,3.20
2023-09-18T06:11:18.339Z,3.00
2023-09-18T06:12:18.309Z,2.90
2023-09-18T06:13:18.278Z,3.00
2023-09-18T06:14:18.277Z,3.00
2023-09-18T06:15:18.274Z,3.10
2023-09-18T06:16:18.268Z,3.00
2023-09-18T06:17:18.265Z,3.00
2023-09-18T06:18:18.302Z,3.30
2023-09-18T06:19:18.197Z,2.80
2023-09-18T06:20:18.250Z,2.70
2023-09-18T06:21:18.183Z,3.00
2023-09-18T06:22:18.184Z,3.10
2023-09-18T06:23:18.168Z,2.60
2023-09-18T06:24:18.136Z,3.10
2023-09-18T06:25:18.130Z,2.70
2023-09-18T06:26:18.205Z,2.80
2023-09-18T06:27:18.111Z,2.60
2023-09-18T06:28:18.083Z,3.00
2023-09-18T06:29:18.103Z,3.40
2023-09-18T06:30:18.094Z,2.50
2023-09-18T06:31:18.107Z,3.10
2023-09-18T06:32:18.086Z,2.50
2023-09-18T06:33:18.171Z,3.80
2023-09-18T06:34:20.750Z,2.70
2023-09-18T06:35:18.048Z,3.10
2023-09-18T06:36:17.999Z,3.00
2023-09-18T06:37:17.994Z,2.90
2023-09-18T06:38:17.977Z,2.90
2023-09-18T06:39:17.964Z,2.30
2023-09-18T06:40:17.935Z,3.20
2023-09-18T06:41:17.978Z,2.70
2023-09-18T06:42:17.924Z,2.50
2023-09-18T06:43:17.920Z,2.90
2023-09-18T06:44:17.911Z,2.60
2023-09-18T06:45:17.870Z,3.30
2023-09-18T06:46:17.911Z,2.80
2023-09-18T06:47:17.906Z,3.00
2023-09-18T06:48:17.862Z,2.60
2023-09-18T06:49:17.817Z,3.40
2023-09-18T06:50:17.818Z,3.40
2023-09-18T06:51:21.920Z,2.70
2023-09-18T06:52:17.787Z,2.50
2023-09-18T06:53:17.791Z,2.90
2023-09-18T06:54:17.749Z,2.90
2023-09-18T06:55:17.760Z,2.60
2023-09-18T06:56:17.817Z,2.80
2023-09-18T06:57:17.739Z,2.80
2023-09-18T06:58:17.719Z,2.90
2023-09-18T06:59:17.762Z,2.50
2023-09-18T07:00:17.705Z,3.00
2023-09-18T07:01:17.693Z,2.90
2023-09-18T07:02:17.700Z,2.80
2023-09-18T07:03:17.791Z,2.70
2023-09-18T07:04:17.789Z,2.90
2023-09-18T07:05:17.797Z,3.20
2023-09-18T07:06:17.619Z,3.00
2023-09-18T07:07:17.625Z,2.60
2023-09-18T07:08:17.588Z,2.70
2023-09-18T07:09:17.579Z,2.90
2023-09-18T07:10:17.569Z,3.30
2023-09-18T07:11:17.553Z,3.00
2023-09-18T07:12:17.529Z,3.20
2023-09-18T07:13:17.510Z,2.90
2023-09-18T07:14:17.534Z,2.60
2023-09-18T07:15:17.519Z,2.50
2023-09-18T07:16:17.528Z,2.60
2023-09-18T07:17:17.513Z,2.70
2023-09-18T07:18:17.501Z,2.50
2023-09-18T07:19:17.536Z,2.50
2023-09-18T07:20:19.912Z,2.90
2023-09-18T07:21:17.433Z,2.60
2023-09-18T07:22:17.386Z,2.50
2023-09-18T07:23:17.408Z,2.80
2023-09-18T07:24:17.374Z,2.60
2023-09-18T07:25:17.367Z,2.80
2023-09-18T07:26:17.384Z,2.70
2023-09-18T07:27:17.329Z,2.60
2023-09-18T07:28:17.316Z,3.00
2023-09-18T07:29:17.415Z,3.00
2023-09-18T07:30:17.368Z,3.10
2023-09-18T07:31:17.310Z,2.70
2023-09-18T07:32:29.782Z,2.70
2023-09-18T07:33:17.350Z,3.10
2023-09-18T07:34:17.250Z,2.70
2023-09-18T07:35:17.453Z,2.80
2023-09-18T07:36:17.227Z,2.90
2023-09-18T07:37:17.200Z,2.50
2023-09-18T07:38:17.226Z,2.50
2023-09-18T07:39:17.167Z,2.60
2023-09-18T07:40:17.164Z,2.80
2023-09-18T07:41:17.216Z,2.90
2023-09-18T07:42:17.126Z,2.40
2023-09-18T07:43:17.144Z,2.30
2023-09-18T07:44:17.095Z,3.00
2023-09-18T07:45:17.109Z,2.50
2023-09-18T07:46:17.136Z,2.90
2023-09-18T07:47:17.104Z,2.80
2023-09-18T07:48:17.082Z,2.50
2023-09-18T07:49:17.043Z,2.70
2023-09-18T07:50:19.636Z,2.70
2023-09-18T07:51:17.033Z,2.50
2023-09-18T07:52:17.009Z,2.60
2023-09-18T07:53:17.031Z,2.60
2023-09-18T07:54:16.985Z,2.60
2023-09-18T07:55:16.957Z,2.30
2023-09-18T07:56:16.988Z,2.60
2023-09-18T07:57:16.980Z,2.60
2023-09-18T07:58:16.925Z,2.70
2023-09-18T07:59:16.927Z,2.30
2023-09-18T08:00:16.949Z,2.40
2023-09-18T08:01:16.902Z,2.40
2023-09-18T08:02:16.891Z,2.80
2023-09-18T08:03:16.904Z,2.40
2023-09-18T08:04:16.900Z,2.30
2023-09-18T08:05:16.904Z,2.20
2023-09-18T08:06:16.824Z,2.40
2023-09-18T08:07:16.842Z,2.70
2023-09-18T08:08:16.879Z,2.60
2023-09-18T08:09:16.821Z,2.10
2023-09-18T08:10:16.791Z,2.50
2023-09-18T08:11:16.761Z,2.30
2023-09-18T08:12:16.767Z,2.40
2023-09-18T08:13:16.717Z,2.80
2023-09-18T08:14:16.765Z,2.70
2023-09-18T08:15:16.725Z,2.40
2023-09-18T08:16:16.706Z,2.50
2023-09-18T08:17:16.667Z,2.40
2023-09-18T08:18:16.854Z,2.40
2023-09-18T08:19:16.717Z,2.30
2023-09-18T08:20:16.661Z,2.40
2023-09-18T08:21:16.619Z,2.20
2023-09-18T08:22:16.665Z,2.40
2023-09-18T08:23:16.623Z,2.60
2023-09-18T08:24:16.581Z,2.60
2023-09-18T08:25:16.576Z,2.50
2023-09-18T08:26:16.610Z,2.60
2023-09-18T08:27:16.532Z,2.50
2023-09-18T08:28:16.552Z,2.60
2023-09-18T08:29:20.294Z,2.40
2023-09-18T08:30:16.586Z,2.60
2023-09-18T08:31:16.545Z,2.40
2023-09-18T08:32:16.504Z,2.60
2023-09-18T08:33:16.557Z,2.50
2023-09-18T08:34:16.470Z,2.80
2023-09-18T08:35:16.480Z,2.50
2023-09-18T08:36:16.422Z,2.40
2023-09-18T08:37:16.407Z,2.60
2023-09-18T08:38:16.447Z,2.30
2023-09-18T08:39:16.400Z,2.70
2023-09-18T08:40:16.367Z,2.70
2023-09-18T08:41:16.388Z,2.30
2023-09-18T08:42:16.342Z,2.60
2023-09-18T08:43:16.320Z,2.30
2023-09-18T08:44:16.355Z,2.50
2023-09-18T08:45:16.321Z,2.30
2023-09-18T08:46:16.303Z,2.50
2023-09-18T08:47:16.297Z,2.90
2023-09-18T08:48:16.344Z,2.90
2023-09-18T08:49:16.252Z,2.50
2023-09-18T08:50:16.282Z,2.80
2023-09-18T08:51:16.221Z,2.60
2023-09-18T08:52:16.239Z,2.80
2023-09-18T08:53:16.224Z,2.50
2023-09-18T08:54:16.182Z,2.70
2023-09-18T08:55:16.166Z,2.50
2023-09-18T08:56:16.172Z,2.60
2023-09-18T08:57:16.159Z,2.70
2023-09-18T08:58:16.129Z,2.80
2023-09-18T08:59:16.157Z,2.80
2023-09-18T09:00:16.099Z,2.50
2023-09-18T09:01:16.176Z,2.50
2023-09-18T09:02:16.108Z,2.70
2023-09-18T09:03:16.273Z,2.70
2023-09-18T09:04:16.077Z,2.70
2023-09-18T09:05:16.124Z,2.60
2023-09-18T09:06:16.012Z,2.70
2023-09-18T09:07:16.001Z,2.80
2023-09-18T09:08:16.038Z,2.90
2023-09-18T09:09:15.989Z,2.70
2023-09-18T09:10:15.990Z,3.00
2023-09-18T09:11:15.983Z,3.00
2023-09-18T09:12:15.947Z,2.60
2023-09-18T09:13:26.908Z,2.40
2023-09-18T09:14:15.992Z,2.70
2023-09-18T09:15:15.987Z,2.80
2023-09-18T09:16:15.909Z,2.60
2023-09-18T09:17:15.888Z,2.40
2023-09-18T09:18:15.885Z,2.60
2023-09-18T09:19:15.848Z,2.70
2023-09-18T09:20:15.910Z,2.70
2023-09-18T09:21:15.812Z,2.80
2023-09-18T09:22:15.804Z,3.30
2023-09-18T09:23:15.806Z,2.40
2023-09-18T09:24:15.784Z,2.70
2023-09-18T09:25:15.762Z,2.70
2023-09-18T09:26:15.827Z,2.40
2023-09-18T09:27:15.780Z,2.70
2023-09-18T09:28:15.719Z,2.80
2023-09-18T09:29:15.737Z,2.60
2023-09-18T09:30:15.708Z,3.20
2023-09-18T09:31:15.914Z,2.80
2023-09-18T09:32:15.743Z,2.90
2023-09-18T09:33:15.764Z,2.60
2023-09-18T09:34:15.652Z,2.60
2023-09-18T09:35:15.641Z,2.90
2023-09-18T09:36:15.620Z,2.30
2023-09-18T09:37:15.620Z,2.30
2023-09-18T09:38:15.737Z,2.70
2023-09-18T09:39:15.695Z,2.80
2023-09-18T09:40:15.663Z,2.70
2023-09-18T09:41:15.671Z,2.60
2023-09-18T09:42:15.534Z,3.10
2023-09-18T09:43:15.527Z,2.50
2023-09-18T09:44:15.544Z,2.70
2023-09-18T09:45:15.510Z,2.80
2023-09-18T09:46:15.564Z,2.60
2023-09-18T09:47:15.595Z,2.90
2023-09-18T09:48:15.493Z,2.40
2023-09-18T09:49:15.455Z,2.70
2023-09-18T09:50:15.445Z,2.70
2023-09-18T09:51:15.419Z,2.50
2023-09-18T09:52:15.450Z,3.00
2023-09-18T09:53:15.443Z,2.50
2023-09-18T09:54:15.392Z,2.60
2023-09-18T09:55:15.382Z,2.70
2023-09-18T09:56:15.388Z,2.90
2023-09-18T09:57:15.337Z,2.90
2023-09-18T09:58:15.798Z,2.80
2023-09-18T09:59:15.377Z,2.70
2023-09-18T10:00:15.301Z,2.90
2023-09-18T10:01:15.344Z,2.50
2023-09-18T10:02:15.388Z,2.40
2023-09-18T10:03:15.310Z,2.50
2023-09-18T10:04:15.266Z,2.60
2023-09-18T10:05:15.243Z,2.40
2023-09-18T10:06:21.850Z,2.70
2023-09-18T10:07:15.259Z,2.50
2023-09-18T10:08:15.307Z,2.50
2023-09-18T10:09:15.261Z,2.50
2023-09-18T10:10:15.213Z,2.10
2023-09-18T10:11:15.257Z,2.70
2023-09-18T10:12:15.171Z,2.20
2023-09-18T10:13:15.175Z,2.90
2023-09-18T10:14:15.188Z,2.20
2023-09-18T10:15:15.199Z,2.40
2023-09-18T10:16:15.193Z,2.50
2023-09-18T10:17:15.132Z,2.50
2023-09-18T10:18:15.168Z,2.50
2023-09-18T10:19:15.065Z,2.10
2023-09-18T10:20:15.104Z,2.30
2023-09-18T10:21:15.028Z,2.40
2023-09-18T10:22:15.025Z,2.30
2023-09-18T10:23:15.087Z,2.40
2023-09-18T10:24:14.993Z,1.80
2023-09-18T10:25:14.985Z,2.50
2023-09-18T10:26:14.998Z,2.60
2023-09-18T10:27:14.962Z,2.60
2023-09-18T10:28:14.948Z,2.40
2023-09-18T10:29:14.970Z,2.70
2023-09-18T10:30:14.945Z,2.10
2023-09-18T10:31:14.949Z,2.30
2023-09-18T10:32:14.932Z,2.70
2023-09-18T10:33:15.059Z,1.80
2023-09-18T10:34:14.948Z,2.40
2023-09-18T10:35:14.869Z,2.10
2023-09-18T10:36:14.842Z,2.40
2023-09-18T10:37:14.862Z,2.20
2023-09-18T10:38:14.833Z,2.40
2023-09-18T10:39:14.850Z,2.30
2023-09-18T10:40:14.793Z,2.70
2023-09-18T10:41:14.839Z,2.50
2023-09-18T10:42:15.638Z,2.50
2023-09-18T10:43:15.039Z,2.10
2023-09-18T10:44:14.855Z,2.00
2023-09-18T10:45:14.825Z,2.60
2023-09-18T10:46:14.802Z,2.10
2023-09-18T10:47:14.746Z,2.20
2023-09-18T10:48:14.864Z,2.60
2023-09-18T10:49:14.712Z,2.60
2023-09-18T10:50:14.732Z,2.60
2023-09-18T10:51:14.716Z,2.50
2023-09-18T10:52:14.672Z,2.70
2023-09-18T10:53:14.724Z,3.10
2023-09-18T10:54:15.246Z,2.70
2023-09-18T10:55:14.667Z,2.40
2023-09-18T10:56:14.719Z,2.80
2023-09-18T10:57:14.589Z,2.60
2023-09-18T10:58:14.628Z,2.70
2023-09-18T10:59:14.592Z,3.20
2023-09-18T11:00:14.649Z,2.80
2023-09-18T11:01:14.573Z,3.40
2023-09-18T11:02:14.547Z,2.60
2023-09-18T11:03:14.696Z,2.70
2023-09-18T11:04:14.608Z,2.60
2023-09-18T11:05:14.546Z,3.10
2023-09-18T11:06:14.492Z,2.50
2023-09-18T11:07:14.438Z,2.80
2023-09-18T11:08:15.438Z,2.90
2023-09-18T11:09:14.454Z,3.20
2023-09-18T11:10:14.415Z,2.80
2023-09-18T11:11:14.744Z,2.90
2023-09-18T11:12:14.395Z,2.80
2023-09-18T11:13:14.471Z,2.80
2023-09-18T11:14:14.617Z,3.30
2023-09-18T11:15:14.355Z,3.20
2023-09-18T11:16:14.423Z,3.20
2023-09-18T11:17:14.337Z,3.50
2023-09-18T11:18:14.424Z,3.30
2023-09-18T11:19:14.353Z,3.30
2023-09-18T11:20:14.405Z,3.30
2023-09-18T11:21:14.305Z,3.10
2023-09-18T11:22:14.302Z,3.30
2023-09-18T11:23:14.305Z,3.20
2023-09-18T11:24:14.439Z,3.30
2023-09-18T11:26:14.230Z,3.10
2023-09-18T11:27:14.231Z,3.30
2023-09-18T11:28:14.200Z,3.00
2023-09-18T11:29:14.235Z,3.70
2023-09-18T11:30:14.197Z,3.20
2023-09-18T11:31:14.155Z,3.40
2023-09-18T11:32:14.199Z,3.50
2023-09-18T11:33:14.218Z,2.70
2023-09-18T11:34:14.221Z,2.50
2023-09-18T11:35:14.084Z,2.40
2023-09-18T11:36:14.070Z,2.30
2023-09-18T11:37:14.074Z,2.50
2023-09-18T11:38:14.065Z,2.20
2023-09-18T11:39:14.092Z,2.00
2023-09-18T11:40:14.066Z,2.20
2023-09-18T11:41:14.013Z,2.00
2023-09-18T11:42:14.045Z,1.80
2023-09-18T11:43:13.980Z,1.70
2023-09-18T11:44:13.995Z,1.70
2023-09-18T11:45:13.951Z,1.80
2023-09-18T11:46:14.016Z,1.90
2023-09-18T11:47:13.990Z,1.40
2023-09-18T11:48:13.964Z,1.70
2023-09-18T11:49:13.978Z,1.60
2023-09-18T11:50:13.914Z,1.60
2023-09-18T11:51:13.892Z,1.70
2023-09-18T11:52:13.857Z,1.60
2023-09-18T11:53:13.861Z,1.60
2023-09-18T11:54:13.860Z,1.50
2023-09-18T11:55:13.842Z,1.10
2023-09-18T11:56:14.044Z,1.20
2023-09-18T11:57:13.830Z,1.00
2023-09-18T11:58:13.804Z,1.10
2023-09-18T11:59:13.776Z,1.40
2023-09-18T12:00:13.784Z,1.30
2023-09-18T12:01:13.813Z,1.20
2023-09-18T12:02:13.736Z,1.40
2023-09-18T12:03:13.847Z,1.40
2023-09-18T12:04:13.827Z,1.50
2023-09-18T12:05:13.722Z,1.80
2023-09-18T12:06:13.703Z,1.40
2023-09-18T12:07:13.732Z,1.50
2023-09-18T12:08:13.661Z,1.30
2023-09-18T12:09:13.849Z,1.30
2023-09-18T12:10:13.647Z,1.40
2023-09-18T12:11:13.632Z,1.70
2023-09-18T12:12:13.584Z,1.40
2023-09-18T12:13:13.596Z,1.40
2023-09-18T12:14:13.624Z,1.30
2023-09-18T12:15:13.577Z,1.20
2023-09-18T12:16:13.605Z,1.10
2023-09-18T12:17:13.542Z,0.90
2023-09-18T12:18:13.535Z,1.70
2023-09-18T12:19:13.504Z,1.20
2023-09-18T12:20:13.726Z,1.30
2023-09-18T12:21:13.496Z,1.30
2023-09-18T12:22:13.488Z,1.20
2023-09-18T12:23:13.484Z,1.10
2023-09-18T12:24:13.457Z,1.20
2023-09-18T12:25:16.296Z,1.20
2023-09-18T12:26:13.440Z,1.50
2023-09-18T12:27:13.397Z,1.20
2023-09-18T12:28:13.384Z,1.30
2023-09-18T12:29:13.360Z,1.30
2023-09-18T12:30:13.364Z,1.40
2023-09-18T12:31:13.409Z,1.20
2023-09-18T12:32:13.330Z,1.30
2023-09-18T12:33:13.411Z,1.10
2023-09-18T12:34:13.325Z,1.30
2023-09-18T12:35:13.310Z,1.10
2023-09-18T12:36:13.356Z,1.10
2023-09-18T12:37:13.294Z,1.20
2023-09-18T12:38:13.275Z,0.90
2023-09-18T12:39:13.348Z,1.10
2023-09-18T12:40:13.318Z,1.30
2023-09-18T12:41:13.226Z,1.00
2023-09-18T12:42:13.216Z,1.00
2023-09-18T12:43:13.207Z,1.10
2023-09-18T12:44:13.204Z,1.20
2023-09-18T12:45:13.192Z,1.80
2023-09-18T12:46:13.173Z,1.20
2023-09-18T12:47:13.154Z,1.00
2023-09-18T12:48:13.161Z,1.30
2023-09-18T12:49:13.124Z,1.10
2023-09-18T12:50:13.130Z,0.90
2023-09-18T12:51:13.107Z,1.20
2023-09-18T12:52:13.087Z,0.90
2023-09-18T12:53:13.121Z,0.80
2023-09-18T12:54:13.066Z,1.00
2023-09-18T12:55:13.044Z,1.00
2023-09-18T12:56:13.061Z,0.60
2023-09-18T12:57:13.027Z,0.80
2023-09-18T12:58:13.037Z,1.00
2023-09-18T12:59:17.665Z,1.00
2023-09-18T13:00:13.001Z,0.80
2023-09-18T13:01:13.177Z,0.90
2023-09-18T13:02:12.999Z,0.70
2023-09-18T13:03:13.015Z,0.70
2023-09-18T13:04:13.147Z,0.80
2023-09-18T13:05:12.911Z,0.60
2023-09-18T13:06:12.899Z,0.80
2023-09-18T13:07:12.916Z,0.80
2023-09-18T13:08:12.911Z,1.00
2023-09-18T13:09:12.890Z,0.90
2023-09-18T13:10:12.860Z,1.00
2023-09-18T13:11:12.834Z,0.90
2023-09-18T13:12:12.830Z,0.90
2023-09-18T13:13:12.843Z,1.10
2023-09-18T13:14:12.812Z,1.00
2023-09-18T13:15:12.801Z,1.40
2023-09-18T13:16:12.790Z,1.10
2023-09-18T13:17:12.769Z,1.30
2023-09-18T13:18:12.857Z,1.10
2023-09-18T13:19:12.837Z,1.00