createdAt,value
2023-04-08T07:44:07.868Z,100760.16
2023-04-08T07:49:34.968Z,100787.41
2023-04-08T07:55:02.292Z,100791.00
2023-04-08T08:00:31.645Z,100786.84
2023-04-08T08:05:59.120Z,100782.53
2023-04-08T08:11:29.788Z,100793.78
2023-04-08T08:16:57.460Z,100794.44
2023-04-08T08:22:24.866Z,100805.16
2023-04-08T08:27:52.119Z,100794.38
2023-04-08T08:33:19.966Z,100803.34
2023-04-08T08:38:46.994Z,100808.81
2023-04-08T08:44:14.665Z,100811.28
2023-04-08T08:49:42.612Z,100816.81
2023-04-08T08:55:27.742Z,100823.38
2023-04-08T09:00:58.110Z,100828.97
2023-04-08T09:06:25.195Z,100837.53
2023-04-08T09:12:04.870Z,100846.41
2023-04-08T09:17:34.303Z,100844.72
2023-04-08T09:23:03.101Z,100853.09
2023-04-08T09:28:30.294Z,100862.50
2023-04-08T09:34:00.113Z,100865.97
2023-04-08T09:39:27.139Z,100871.44
2023-04-08T09:44:56.231Z,100872.78
2023-04-08T09:50:28.286Z,100863.53
2023-04-08T09:55:57.738Z,100867.88
2023-04-08T10:01:38.436Z,100872.97
2023-04-08T10:07:08.934Z,100874.28
2023-04-08T10:12:36.949Z,100883.78
2023-04-08T10:18:07.103Z,100883.25
2023-04-08T10:24:02.012Z,100896.53
2023-04-08T10:29:31.205Z,100884.13
2023-04-08T10:34:58.407Z,100894.09
2023-04-08T10:40:27.520Z,100878.84
2023-04-08T10:45:56.524Z,100885.41
2023-04-08T10:51:25.186Z,100880.59
2023-04-08T10:56:53.806Z,100881.13
2023-04-08T11:02:21.771Z,100892.81
2023-04-08T11:07:49.834Z,100892.41
2023-04-08T11:13:18.510Z,100889.41
2023-04-08T11:18:46.278Z,100892.28
2023-04-08T11:24:13.665Z,100885.31
2023-04-08T11:29:42.322Z,100873.66
2023-04-08T11:35:09.861Z,100884.94
2023-04-08T11:40:38.231Z,100879.41
2023-04-08T11:46:12.913Z,100890.41
2023-04-08T11:51:58.140Z,100881.66
2023-04-08T11:57:32.972Z,100883.75
2023-04-08T12:03:00.711Z,100880.69
2023-04-08T12:08:28.608Z,100881.38
2023-04-08T12:13:57.164Z,100882.75
2023-04-08T12:19:25.141Z,100882.19
2023-04-08T12:24:52.878Z,100891.34
2023-04-08T12:30:21.609Z,100876.06
2023-04-08T12:35:48.942Z,100875.22
2023-04-08T12:41:17.288Z,100874.81
2023-04-08T12:46:44.921Z,100876.72
2023-04-08T12:52:12.571Z,100861.50
2023-04-08T12:57:40.048Z,100857.00
2023-04-08T13:03:08.164Z,100854.50
2023-04-08T13:08:36.425Z,100851.75
2023-04-08T13:14:04.016Z,100849.75
2023-04-08T13:19:32.060Z,100856.56
2023-04-08T13:24:59.827Z,100858.75
2023-04-08T13:30:26.872Z,100844.91
2023-04-08T13:35:53.848Z,100848.72
2023-04-08T13:41:25.559Z,100844.41
2023-04-08T13:46:53.390Z,100855.03
2023-04-08T13:52:21.375Z,100853.03
2023-04-08T13:57:49.184Z,100846.53
2023-04-08T14:03:18.168Z,100847.16
2023-04-08T14:08:46.040Z,100851.38
2023-04-08T14:14:13.563Z,100852.28
2023-04-08T14:19:42.151Z,100845.41
2023-04-08T14:25:10.221Z,100841.16
2023-04-08T14:30:38.114Z,100847.25
2023-04-08T14:36:06.454Z,100849.13
2023-04-08T14:41:34.116Z,100846.63
2023-04-08T14:47:00.928Z,100860.66
2023-04-08T14:52:28.198Z,100855.75
2023-04-08T14:57:59.110Z,100848.75
2023-04-08T15:03:28.470Z,100839.38
2023-04-08T15:08:56.365Z,100848.31
2023-04-08T15:14:24.247Z,100852.81
2023-04-08T15:19:52.335Z,100841.47
2023-04-08T15:25:22.719Z,100858.16
2023-04-08T15:30:51.365Z,100851.19
2023-04-08T15:36:20.077Z,100846.34
2023-04-08T15:41:47.281Z,100861.25
2023-04-08T15:47:15.127Z,100858.34
2023-04-08T15:52:42.679Z,100857.31
2023-04-08T15:58:10.287Z,100855.59
2023-04-08T16:03:37.740Z,100852.34
2023-04-08T16:09:04.865Z,100867.53
2023-04-08T16:14:33.227Z,100876.13
2023-04-08T16:20:00.736Z,100870.28
2023-04-08T16:25:28.436Z,100874.19
