createdAt,value
2018-07-07T00:13:11.002Z,3.27
2018-07-07T00:15:39.330Z,3.13
2018-07-07T00:18:07.641Z,3.17
2018-07-07T00:20:35.974Z,3.00
2018-07-07T00:26:52.998Z,2.83
2018-07-07T00:29:21.389Z,3.53
2018-07-07T00:31:49.715Z,2.70
2018-07-07T00:34:18.262Z,3.67
2018-07-07T00:36:46.570Z,3.17
2018-07-07T00:39:14.889Z,3.33
2018-07-07T00:41:43.610Z,2.90
2018-07-07T00:44:11.950Z,3.10
2018-07-07T00:46:40.234Z,2.87
2018-07-07T00:49:08.532Z,3.73
2018-07-07T00:51:36.830Z,3.10
2018-07-07T00:54:05.169Z,2.67
2018-07-07T00:56:33.493Z,2.80
2018-07-07T00:59:01.779Z,2.80
2018-07-07T01:01:30.077Z,3.50
2018-07-07T01:03:58.386Z,3.80
2018-07-07T01:06:28.845Z,3.00
2018-07-07T01:08:57.298Z,3.93
2018-07-07T01:11:25.593Z,3.87
2018-07-07T01:14:44.745Z,3.23
2018-07-07T01:17:13.060Z,2.73
2018-07-07T01:19:41.414Z,2.90
2018-07-07T01:23:13.004Z,3.70
2018-07-07T02:14:20.322Z,3.43
2018-07-07T02:16:48.658Z,3.00
2018-07-07T02:19:16.973Z,3.43
2018-07-07T02:22:55.470Z,2.97
2018-07-07T02:25:23.828Z,3.30
2018-07-07T02:27:52.150Z,2.40
2018-07-07T02:30:34.273Z,3.50
2018-07-07T02:35:40.596Z,2.70
2018-07-07T02:38:08.931Z,3.33
2018-07-07T02:40:37.304Z,2.80
2018-07-07T02:43:05.654Z,3.00
2018-07-07T02:45:34.011Z,3.33
2018-07-07T02:48:02.341Z,3.57
2018-07-07T02:50:30.678Z,2.80
2018-07-07T02:52:59.042Z,2.93
2018-07-07T02:55:27.382Z,2.87
2018-07-07T02:57:55.729Z,3.43
2018-07-07T03:00:24.055Z,2.60
2018-07-07T03:02:52.439Z,2.90
2018-07-07T03:05:20.775Z,3.50
2018-07-07T03:07:49.063Z,3.30
2018-07-07T03:10:17.343Z,3.43
2018-07-07T03:15:38.914Z,2.73
2018-07-07T03:26:28.390Z,3.20
2018-07-07T03:28:56.678Z,3.00
2018-07-07T03:31:24.949Z,3.53
2018-07-07T03:33:53.234Z,2.80
2018-07-07T03:36:21.522Z,3.60
2018-07-07T03:38:49.827Z,3.23
2018-07-07T03:41:18.147Z,2.97
2018-07-07T03:43:46.436Z,3.33
2018-07-07T03:46:14.734Z,2.87
2018-07-07T03:48:43.031Z,3.47
2018-07-07T03:51:11.343Z,3.53
2018-07-07T03:53:39.629Z,2.83
2018-07-07T03:56:07.922Z,2.40
2018-07-07T03:58:36.213Z,2.70
2018-07-07T04:01:04.521Z,2.77
2018-07-07T04:03:32.805Z,3.10
2018-07-07T04:06:01.093Z,3.17
2018-07-07T04:08:29.405Z,3.53
2018-07-07T04:10:57.694Z,2.77
2018-07-07T04:13:26.202Z,3.03
2018-07-07T04:15:54.498Z,3.40
2018-07-07T04:18:31.143Z,2.77
2018-07-07T04:26:56.317Z,3.77
2018-07-07T04:29:24.623Z,3.73
2018-07-07T04:31:53.028Z,3.20
2018-07-07T04:34:21.399Z,3.20
2018-07-07T04:36:49.734Z,2.87
2018-07-07T04:39:18.089Z,3.10
2018-07-07T04:41:46.431Z,2.87
2018-07-07T04:44:14.760Z,3.10
2018-07-07T04:46:43.087Z,2.30
2018-07-07T04:49:11.438Z,2.63
2018-07-07T04:51:39.779Z,3.33
2018-07-07T04:54:08.126Z,4.17
2018-07-07T04:56:36.450Z,3.00
2018-07-07T04:59:04.737Z,3.13
2018-07-07T05:01:33.051Z,3.07
2018-07-07T05:04:01.310Z,3.30
2018-07-07T05:06:29.615Z,3.03
2018-07-07T05:08:57.929Z,3.50
2018-07-07T05:11:26.219Z,2.33
2018-07-07T05:13:56.134Z,2.90
2018-07-07T05:16:24.417Z,2.83
2018-07-07T05:19:06.551Z,3.27
2018-07-07T05:24:38.146Z,3.23
2018-07-07T05:27:06.457Z,2.60
2018-07-07T05:32:17.994Z,3.30
2018-07-07T05:34:46.417Z,2.90
2018-07-07T05:37:14.783Z,2.80
2018-07-07T05:39:43.159Z,2.90
2018-07-07T05:42:11.487Z,2.97
2018-07-07T05:44:39.850Z,3.03
2018-07-07T05:47:08.217Z,3.13
2018-07-07T05:49:36.541Z,3.53
2018-07-07T05:52:05.025Z,2.90
2018-07-07T05:54:33.489Z,2.53
2018-07-07T05:57:01.879Z,3.10
2018-07-07T05:59:30.222Z,3.00
2018-07-07T06:01:58.845Z,2.97
2018-07-07T06:04:27.181Z,2.77
2018-07-07T06:06:55.464Z,3.53
2018-07-07T06:09:23.738Z,3.60
2018-07-07T06:11:52.083Z,2.37
2018-07-07T07:12:12.110Z,2.10
2018-07-07T07:20:26.742Z,2.57
2018-07-07T07:25:58.385Z,2.47
2018-07-07T07:28:26.714Z,3.20
2018-07-07T07:30:55.047Z,2.93
2018-07-07T07:33:23.390Z,2.37
2018-07-07T07:35:51.707Z,2.77
2018-07-07T07:38:20.023Z,2.57
2018-07-07T07:40:48.375Z,2.60
2018-07-07T07:43:16.737Z,2.60
2018-07-07T07:45:45.066Z,3.30
2018-07-07T07:48:13.385Z,2.20
2018-07-07T07:50:42.162Z,2.50
2018-07-07T07:53:17.173Z,2.47
2018-07-07T07:55:45.527Z,2.47
2018-07-07T07:58:13.837Z,2.60
2018-07-07T08:00:42.141Z,2.87
2018-07-07T08:03:10.434Z,2.23
2018-07-07T08:05:38.729Z,2.10
2018-07-07T08:08:09.481Z,2.33
2018-07-07T08:10:37.870Z,2.20
2018-07-07T08:13:06.462Z,2.10
2018-07-07T08:21:59.770Z,2.47
2018-07-07T08:27:20.993Z,2.47
2018-07-07T08:29:49.313Z,2.20
2018-07-07T08:32:17.647Z,2.30
2018-07-07T08:34:45.962Z,2.23
2018-07-07T08:37:14.283Z,2.20
2018-07-07T08:39:42.581Z,2.03
2018-07-07T08:42:11.193Z,3.07
2018-07-07T08:44:39.529Z,2.40
2018-07-07T08:47:09.631Z,2.57
2018-07-07T08:49:37.972Z,2.53
2018-07-07T08:52:06.324Z,1.97
2018-07-07T08:54:34.617Z,1.90
2018-07-07T08:57:02.897Z,2.10
2018-07-07T08:59:31.196Z,1.83
2018-07-07T09:01:59.498Z,2.80
2018-07-07T09:04:27.789Z,2.77
2018-07-07T09:06:56.106Z,2.20
2018-07-07T09:09:24.419Z,1.97
2018-07-07T09:11:52.714Z,2.57
2018-07-07T09:17:14.197Z,2.33
2018-07-07T09:22:35.586Z,1.87
2018-07-07T09:27:57.042Z,1.70
2018-07-07T09:30:25.318Z,1.80
2018-07-07T09:32:53.628Z,2.00
2018-07-07T09:35:21.907Z,1.67
2018-07-07T09:37:50.197Z,1.90
2018-07-07T09:40:18.487Z,2.07
2018-07-07T09:42:46.790Z,2.33
2018-07-07T09:45:15.078Z,2.77
2018-07-07T09:47:43.374Z,2.03
2018-07-07T09:50:11.673Z,1.93
2018-07-07T09:52:39.946Z,2.27
2018-07-07T09:55:08.245Z,1.53
2018-07-07T09:57:36.559Z,1.70
2018-07-07T10:00:05.252Z,1.97
2018-07-07T10:02:35.426Z,2.33
2018-07-07T10:05:03.791Z,2.40
2018-07-07T10:07:32.145Z,2.00
2018-07-07T10:10:00.455Z,2.30
2018-07-07T10:12:28.806Z,1.70
2018-07-07T10:14:57.138Z,2.00
2018-07-07T10:17:25.456Z,1.90
2018-07-07T10:20:08.193Z,1.90
2018-07-07T10:25:29.913Z,1.93
2018-07-07T10:27:58.242Z,1.67
2018-07-07T10:30:26.565Z,2.13
2018-07-07T10:32:54.884Z,2.00
2018-07-07T10:35:23.242Z,2.20
2018-07-07T10:37:51.553Z,1.90
2018-07-07T10:40:19.911Z,2.10
2018-07-07T10:42:48.242Z,2.20
2018-07-07T10:45:16.579Z,2.20
2018-07-07T10:47:44.912Z,2.40
2018-07-07T10:50:13.257Z,1.93
2018-07-07T10:52:41.598Z,2.17
2018-07-07T10:55:09.938Z,2.00
2018-07-07T10:57:38.222Z,1.77
2018-07-07T11:00:07.042Z,2.30
2018-07-07T11:02:35.421Z,2.30
2018-07-07T11:05:03.717Z,2.37
2018-07-07T11:07:31.996Z,1.73
2018-07-07T11:10:00.325Z,2.20
2018-07-07T11:12:28.601Z,2.13
2018-07-07T11:14:56.938Z,2.00
2018-07-07T11:17:25.234Z,1.97
2018-07-07T11:19:59.811Z,2.33
2018-07-07T11:22:28.486Z,2.03
2018-07-07T11:24:56.809Z,2.23
2018-07-07T11:27:25.162Z,1.90
2018-07-07T11:32:28.123Z,1.90
2018-07-07T11:34:56.575Z,2.40
2018-07-07T11:37:24.932Z,2.43
2018-07-07T11:39:53.259Z,2.47
2018-07-07T11:42:21.641Z,2.33
2018-07-07T11:44:49.899Z,2.50
2018-07-07T11:47:18.247Z,2.03
2018-07-07T11:49:46.615Z,1.63
2018-07-07T11:52:14.950Z,2.17
2018-07-07T11:54:43.273Z,1.80
2018-07-07T11:57:11.579Z,1.97
2018-07-07T11:59:39.880Z,1.40
2018-07-07T12:02:08.188Z,1.73
2018-07-07T12:04:36.669Z,1.60
2018-07-07T12:07:04.801Z,1.80
2018-07-07T12:09:33.085Z,1.97
2018-07-07T12:12:01.362Z,2.00
2018-07-07T12:17:22.185Z,2.73
2018-07-07T12:19:50.470Z,1.67
2018-07-07T12:26:21.029Z,2.00
2018-07-07T12:28:49.446Z,2.53
2018-07-07T12:31:17.819Z,2.57
2018-07-07T12:33:46.142Z,2.10
2018-07-07T12:36:14.490Z,2.20
2018-07-07T12:38:42.824Z,2.00
2018-07-07T12:41:11.170Z,2.20
2018-07-07T12:43:39.942Z,2.47
2018-07-07T12:46:08.214Z,2.00
2018-07-07T12:48:36.551Z,2.00
2018-07-07T12:51:04.846Z,2.17
2018-07-07T12:53:33.218Z,2.40
2018-07-07T12:56:01.495Z,1.57
2018-07-07T12:58:29.777Z,2.00
2018-07-07T13:00:58.069Z,1.87
2018-07-07T13:03:26.358Z,1.83
2018-07-07T13:05:54.653Z,2.30
2018-07-07T13:08:22.939Z,2.17
2018-07-07T13:10:51.244Z,2.10
2018-07-07T13:13:19.534Z,2.13
2018-07-07T13:15:47.837Z,1.80
2018-07-07T13:18:16.121Z,2.20
2018-07-07T13:20:58.330Z,2.43
2018-07-07T13:26:19.175Z,2.10
2018-07-07T13:28:47.508Z,2.07
2018-07-07T13:31:15.845Z,2.17
2018-07-07T13:33:44.191Z,2.30
2018-07-07T13:36:12.540Z,2.27
2018-07-07T13:38:40.900Z,2.60
2018-07-07T13:41:10.374Z,2.67
2018-07-07T13:43:39.370Z,2.30
2018-07-07T13:46:07.917Z,2.67
2018-07-07T13:48:36.263Z,2.03
2018-07-07T13:51:04.642Z,2.53
2018-07-07T13:53:33.094Z,2.80
2018-07-07T13:56:01.474Z,2.37
2018-07-07T13:58:29.754Z,2.40
2018-07-07T14:00:58.905Z,2.10
2018-07-07T14:03:27.319Z,2.23
2018-07-07T14:05:55.586Z,1.97
2018-07-07T14:08:23.877Z,1.80
2018-07-07T14:10:52.175Z,2.57
2018-07-07T14:13:43.323Z,2.30
2018-07-07T14:16:11.622Z,2.50
2018-07-07T14:18:41.095Z,2.30
2018-07-07T14:21:31.506Z,2.23
2018-07-07T14:26:52.201Z,2.23
2018-07-07T14:29:20.470Z,2.50
2018-07-07T14:31:48.802Z,2.00
2018-07-07T14:34:17.105Z,2.33
2018-07-07T14:36:45.423Z,2.47
2018-07-07T14:39:13.730Z,1.80
2018-07-07T14:41:42.046Z,2.23
2018-07-07T14:44:10.296Z,2.57
2018-07-07T14:46:38.598Z,2.20
2018-07-07T14:49:06.906Z,2.23
2018-07-07T14:51:35.198Z,2.83
2018-07-07T14:54:03.506Z,2.50
2018-07-07T14:56:31.813Z,3.03
2018-07-07T14:59:00.104Z,2.27
2018-07-07T15:01:28.491Z,2.23
2018-07-07T15:04:01.037Z,1.87
2018-07-07T15:06:29.370Z,2.03
2018-07-07T15:08:57.668Z,1.77
2018-07-07T15:11:25.991Z,2.60
2018-07-07T15:20:59.575Z,2.30
2018-07-07T15:23:45.870Z,1.97
2018-07-07T15:26:14.250Z,2.33
2018-07-07T15:28:42.555Z,1.97
2018-07-07T15:31:10.854Z,2.60
2018-07-07T15:33:39.171Z,2.73
2018-07-07T15:36:07.513Z,2.50
2018-07-07T15:38:35.803Z,2.93
2018-07-07T15:41:04.142Z,2.30
2018-07-07T15:43:32.438Z,1.83
2018-07-07T15:46:00.802Z,2.20
2018-07-07T15:48:29.109Z,2.30
2018-07-07T15:50:57.403Z,1.80
2018-07-07T15:53:25.679Z,2.73
2018-07-07T15:55:53.971Z,2.33
2018-07-07T15:58:22.273Z,2.77
2018-07-07T16:00:50.575Z,2.50
2018-07-07T16:03:18.847Z,2.80
2018-07-07T16:05:47.202Z,2.20
2018-07-07T16:08:15.513Z,2.17
2018-07-07T16:10:43.782Z,2.27
2018-07-07T16:16:04.530Z,2.40
2018-07-07T16:21:32.976Z,2.10
2018-07-07T16:24:04.975Z,2.00
2018-07-07T16:26:33.329Z,2.63
2018-07-07T16:29:01.693Z,1.77
2018-07-07T16:31:30.027Z,2.60
2018-07-07T16:33:58.349Z,2.60
2018-07-07T16:36:26.697Z,2.03
2018-07-07T16:38:55.027Z,2.37
2018-07-07T16:41:23.366Z,2.23
2018-07-07T16:43:52.200Z,1.90
2018-07-07T16:46:20.526Z,2.30
2018-07-07T16:48:48.846Z,2.57
2018-07-07T16:51:17.189Z,2.70
2018-07-07T16:53:45.565Z,2.57
2018-07-07T16:56:13.855Z,2.53
2018-07-07T16:58:42.171Z,2.33
2018-07-07T17:01:10.481Z,2.20
2018-07-07T17:03:38.771Z,2.73
2018-07-07T17:06:07.050Z,2.53
2018-07-07T17:08:35.346Z,2.50
2018-07-07T17:11:03.659Z,2.43
2018-07-07T17:14:29.703Z,2.50
2018-07-07T17:16:58.058Z,2.60
2018-07-07T17:25:12.126Z,2.77
2018-07-07T17:27:40.440Z,2.70
2018-07-07T17:30:08.877Z,2.43
2018-07-07T17:32:37.321Z,3.07
2018-07-07T17:35:05.935Z,2.40
2018-07-07T17:37:34.291Z,2.73
2018-07-07T17:40:02.766Z,2.53
2018-07-07T17:42:31.049Z,2.63
2018-07-07T17:44:59.857Z,2.60
2018-07-07T17:47:28.614Z,2.60
2018-07-07T17:49:57.877Z,2.60
2018-07-07T17:52:26.171Z,2.37
2018-07-07T17:54:54.506Z,2.30
2018-07-07T17:57:22.819Z,2.67
2018-07-07T17:59:51.117Z,3.03
2018-07-07T18:02:19.438Z,3.00
2018-07-07T18:04:47.738Z,2.97
2018-07-07T18:07:16.034Z,4.13
2018-07-07T18:09:44.338Z,4.63
2018-07-07T18:12:12.609Z,4.30
2018-07-07T18:17:40.026Z,3.27
2018-07-07T18:20:24.593Z,3.10
2018-07-07T19:14:21.431Z,2.47
2018-07-07T21:12:37.165Z,3.20
2018-07-07T21:17:58.866Z,3.13
2018-07-07T21:23:44.267Z,3.27
2018-07-07T22:23:37.215Z,4.00
2018-07-07T22:26:05.534Z,3.30
2018-07-07T22:28:33.950Z,3.43
2018-07-07T22:31:02.279Z,3.30
2018-07-07T22:33:30.625Z,3.23
2018-07-07T22:36:04.230Z,3.67
2018-07-07T22:38:37.813Z,3.63
2018-07-07T22:41:06.098Z,3.53
2018-07-07T22:43:34.418Z,3.13
2018-07-07T22:46:02.733Z,2.87
2018-07-07T22:48:31.069Z,3.77
2018-07-07T22:50:59.405Z,3.80
2018-07-07T22:53:27.757Z,3.27
2018-07-07T22:55:56.046Z,3.67
2018-07-07T22:58:24.373Z,4.03
2018-07-07T23:00:52.657Z,4.47
2018-07-07T23:03:20.941Z,4.37
2018-07-07T23:05:49.248Z,3.93
2018-07-07T23:08:17.572Z,3.90
2018-07-07T23:10:45.845Z,3.10
2018-07-07T23:13:14.138Z,4.10
2018-07-07T23:15:42.457Z,3.60
2018-07-07T23:18:11.854Z,3.67
2018-07-07T23:23:57.171Z,4.33
2018-07-07T23:26:25.690Z,4.07
2018-07-07T23:28:53.989Z,4.00
2018-07-07T23:31:22.335Z,4.97
2018-07-07T23:33:50.656Z,4.23
2018-07-07T23:36:18.982Z,3.93
2018-07-07T23:38:47.304Z,3.87
2018-07-07T23:41:15.649Z,4.67
2018-07-07T23:43:44.024Z,4.20
2018-07-07T23:46:12.359Z,3.70
2018-07-07T23:48:40.968Z,4.07
2018-07-07T23:51:10.070Z,4.37
2018-07-07T23:53:38.519Z,4.30
2018-07-07T23:56:06.863Z,4.57
2018-07-07T23:58:35.142Z,4.37
