createdAt,value
2018-09-14T00:00:18.704Z,6.10
2018-09-14T00:01:18.703Z,6.40
2018-09-14T00:02:18.697Z,5.90
2018-09-14T00:03:18.690Z,6.50
2018-09-14T00:04:18.685Z,6.70
2018-09-14T00:05:18.674Z,7.30
2018-09-14T00:06:18.673Z,6.90
2018-09-14T00:07:18.667Z,6.70
2018-09-14T00:08:18.663Z,7.10
2018-09-14T00:09:18.651Z,6.80
2018-09-14T00:10:18.645Z,6.90
2018-09-14T00:11:18.637Z,6.90
2018-09-14T00:12:18.633Z,6.70
2018-09-14T00:13:18.631Z,6.80
2018-09-14T00:14:18.624Z,6.50
2018-09-14T00:15:18.619Z,6.20
2018-09-14T00:16:18.616Z,6.50
2018-09-14T00:17:18.601Z,6.70
2018-09-14T00:18:18.596Z,6.40
2018-09-14T00:19:18.590Z,6.60
2018-09-14T00:20:18.583Z,6.80
2018-09-14T00:21:18.581Z,6.80
2018-09-14T00:22:18.579Z,7.00
2018-09-14T00:23:18.564Z,6.40
2018-09-14T00:24:18.561Z,6.30
2018-09-14T00:25:18.558Z,6.40
2018-09-14T00:26:18.557Z,6.50
2018-09-14T00:27:18.546Z,6.90
2018-09-14T00:28:18.540Z,6.80
2018-09-14T00:29:18.532Z,6.80
2018-09-14T00:30:18.522Z,6.40
2018-09-14T00:31:18.516Z,6.50
2018-09-14T00:32:18.510Z,6.70
2018-09-14T00:33:18.509Z,6.00
2018-09-14T00:34:18.503Z,6.30
2018-09-14T00:35:18.496Z,6.00
2018-09-14T00:36:18.489Z,5.90
2018-09-14T00:37:18.481Z,6.00
2018-09-14T00:38:18.473Z,5.80
2018-09-14T00:39:18.471Z,6.00
2018-09-14T00:40:18.465Z,6.20
2018-09-14T00:41:18.454Z,6.60
2018-09-14T00:42:18.448Z,6.10
2018-09-14T00:43:18.443Z,6.30
2018-09-14T00:44:18.436Z,6.60
2018-09-14T00:45:18.448Z,6.00
2018-09-14T00:46:18.429Z,6.90
2018-09-14T00:47:18.423Z,6.30
2018-09-14T00:48:18.416Z,6.30
2018-09-14T00:49:18.406Z,6.70
2018-09-14T00:50:18.398Z,5.80
2018-09-14T00:51:18.392Z,6.30
2018-09-14T00:52:18.386Z,6.90
2018-09-14T00:53:18.384Z,6.00
2018-09-14T00:54:18.378Z,7.20
2018-09-14T00:55:18.375Z,6.30
2018-09-14T00:56:18.362Z,6.60
2018-09-14T00:57:18.358Z,6.60
2018-09-14T00:58:18.353Z,5.90
2018-09-14T00:59:18.348Z,5.80
2018-09-14T01:00:18.342Z,5.90
2018-09-14T01:01:18.330Z,5.50
2018-09-14T01:02:18.324Z,6.30
2018-09-14T01:03:18.320Z,5.90
2018-09-14T01:04:18.314Z,5.70
2018-09-14T01:05:18.309Z,5.80
2018-09-14T01:06:18.304Z,6.60
2018-09-14T01:07:18.296Z,6.20
2018-09-14T01:08:18.293Z,5.70
2018-09-14T01:09:18.281Z,5.50
2018-09-14T01:10:18.275Z,5.60
2018-09-14T01:11:18.271Z,5.90
2018-09-14T01:12:18.266Z,5.60
2018-09-14T01:13:18.253Z,5.60
2018-09-14T01:14:18.249Z,5.60
2018-09-14T01:15:18.251Z,5.40
2018-09-14T01:16:18.236Z,5.70
2018-09-14T01:17:18.273Z,5.10
2018-09-14T01:18:18.227Z,5.30
2018-09-14T01:19:18.222Z,5.60
2018-09-14T01:20:18.333Z,5.50
2018-09-14T01:21:18.206Z,5.40
2018-09-14T01:22:18.198Z,5.40
2018-09-14T01:23:18.191Z,5.30
2018-09-14T01:24:18.183Z,5.40
2018-09-14T01:25:18.181Z,5.70
2018-09-14T01:26:18.174Z,5.50
2018-09-14T01:27:18.163Z,5.60
2018-09-14T01:28:18.158Z,5.80
2018-09-14T01:29:18.158Z,5.80
2018-09-14T01:30:18.152Z,5.80
2018-09-14T01:31:18.142Z,5.60
2018-09-14T01:32:18.136Z,5.90
2018-09-14T01:33:18.125Z,5.60
2018-09-14T01:34:18.118Z,5.60
2018-09-14T01:35:18.112Z,5.20
2018-09-14T01:36:18.105Z,5.50
2018-09-14T01:37:18.103Z,6.10
2018-09-14T01:38:18.097Z,5.80
2018-09-14T01:39:18.090Z,5.50
2018-09-14T01:40:18.083Z,5.50
2018-09-14T01:41:18.072Z,5.10
2018-09-14T01:42:18.064Z,5.40
2018-09-14T01:43:18.065Z,5.50
2018-09-14T01:44:18.056Z,5.90
2018-09-14T01:45:18.046Z,6.00
2018-09-14T01:46:18.040Z,6.00
2018-09-14T01:47:18.033Z,5.30
2018-09-14T01:48:18.027Z,5.30
2018-09-14T01:49:18.024Z,5.60
2018-09-14T01:50:18.017Z,6.00
2018-09-14T01:51:18.012Z,5.40
2018-09-14T01:52:18.006Z,5.70
2018-09-14T01:53:17.999Z,5.50
2018-09-14T01:54:17.986Z,5.90
2018-09-14T01:55:17.981Z,6.00
2018-09-14T01:56:17.974Z,6.10
2018-09-14T01:57:17.973Z,6.20
2018-09-14T01:58:17.967Z,6.30
2018-09-14T01:59:17.954Z,5.70
2018-09-14T02:00:17.948Z,5.70
2018-09-14T02:01:17.947Z,5.80
2018-09-14T02:02:17.939Z,5.80
2018-09-14T02:03:17.969Z,6.30
2018-09-14T02:04:17.926Z,5.80
2018-09-14T02:05:17.914Z,6.20
2018-09-14T02:06:17.907Z,5.60
2018-09-14T02:07:17.901Z,5.30
2018-09-14T02:08:17.894Z,6.00
2018-09-14T02:09:17.893Z,5.70
2018-09-14T02:10:17.885Z,5.60
2018-09-14T02:11:17.878Z,5.90
2018-09-14T02:12:17.871Z,6.10
2018-09-14T02:13:17.860Z,5.90
2018-09-14T02:14:17.853Z,6.20
2018-09-14T02:15:17.851Z,5.80
2018-09-14T02:16:17.844Z,5.60
2018-09-14T02:17:17.834Z,6.00
2018-09-14T02:18:17.826Z,5.10
2018-09-14T02:19:17.820Z,6.10
2018-09-14T02:20:17.816Z,5.70
2018-09-14T02:21:17.810Z,5.60
2018-09-14T02:22:17.805Z,5.30
2018-09-14T02:23:17.797Z,5.40
2018-09-14T02:24:17.790Z,5.50
2018-09-14T02:25:17.779Z,5.20
2018-09-14T02:26:17.771Z,5.40
2018-09-14T02:27:17.765Z,5.80
2018-09-14T02:28:17.759Z,5.60
2018-09-14T02:29:17.758Z,5.50
2018-09-14T02:30:17.752Z,4.90
2018-09-14T02:31:17.740Z,5.10
2018-09-14T02:32:17.733Z,5.30
2018-09-14T02:33:17.728Z,5.50
2018-09-14T02:34:17.722Z,5.50
2018-09-14T02:35:17.716Z,5.30
2018-09-14T02:36:17.711Z,4.80
2018-09-14T02:37:17.696Z,5.70
2018-09-14T02:38:17.689Z,5.30
2018-09-14T02:39:17.683Z,5.10
2018-09-14T02:40:17.679Z,5.40
2018-09-14T02:41:17.672Z,5.10
2018-09-14T02:42:17.666Z,5.10
2018-09-14T02:43:17.660Z,4.90
2018-09-14T02:44:17.653Z,5.00
2018-09-14T02:45:17.640Z,5.20
2018-09-14T02:46:17.633Z,5.90
2018-09-14T02:47:17.631Z,5.50
2018-09-14T02:48:17.625Z,5.00
2018-09-14T02:49:17.613Z,5.20
2018-09-14T02:50:17.607Z,5.00
2018-09-14T02:51:17.598Z,5.10
2018-09-14T02:52:17.606Z,5.00
2018-09-14T02:53:17.590Z,4.90
2018-09-14T02:54:17.584Z,4.90
2018-09-14T02:55:17.575Z,5.20
2018-09-14T02:56:17.568Z,5.20
2018-09-14T02:57:17.556Z,5.00
2018-09-14T02:58:17.550Z,5.10
2018-09-14T02:59:17.542Z,4.70
2018-09-14T03:00:17.643Z,4.90
2018-09-14T03:01:17.535Z,5.30
2018-09-14T03:02:17.527Z,4.90
2018-09-14T03:03:17.516Z,5.10
2018-09-14T03:04:17.509Z,5.00
2018-09-14T03:05:17.506Z,5.30
2018-09-14T03:06:17.499Z,5.30
2018-09-14T03:07:17.490Z,4.80
2018-09-14T03:08:17.484Z,5.10
2018-09-14T03:09:17.472Z,5.20
2018-09-14T03:10:17.464Z,5.20
2018-09-14T03:11:17.459Z,4.80
2018-09-14T03:12:17.452Z,5.10
2018-09-14T03:13:17.448Z,5.10
2018-09-14T03:14:17.442Z,5.00
2018-09-14T03:15:17.440Z,5.30
2018-09-14T03:16:17.429Z,5.00
2018-09-14T03:17:17.416Z,4.60
2018-09-14T03:18:17.411Z,4.80
2018-09-14T03:19:17.406Z,4.50
2018-09-14T03:20:17.399Z,5.10
2018-09-14T03:21:17.389Z,4.90
2018-09-14T03:22:17.379Z,4.70
2018-09-14T03:23:17.374Z,4.70
2018-09-14T03:24:17.366Z,4.60
2018-09-14T03:25:17.362Z,5.20
2018-09-14T03:26:17.357Z,5.00
2018-09-14T03:27:17.349Z,4.50
2018-09-14T03:28:17.344Z,4.70
2018-09-14T03:29:17.331Z,4.30
2018-09-14T03:30:17.324Z,4.80
2018-09-14T03:31:17.316Z,4.80
2018-09-14T03:32:17.420Z,5.00
2018-09-14T03:33:17.307Z,4.90
2018-09-14T03:34:17.298Z,4.90
2018-09-14T03:35:17.287Z,5.20
2018-09-14T03:36:17.281Z,4.80
2018-09-14T03:37:17.278Z,4.90
2018-09-14T03:38:17.270Z,5.30
2018-09-14T03:39:17.350Z,4.90
2018-09-14T03:40:17.257Z,5.20
2018-09-14T03:41:17.245Z,5.10
2018-09-14T03:42:17.237Z,4.40
2018-09-14T03:43:17.230Z,5.00
2018-09-14T03:44:17.224Z,4.90
2018-09-14T03:45:17.220Z,5.20
2018-09-14T03:46:17.229Z,5.50
2018-09-14T03:47:17.206Z,5.10
2018-09-14T03:48:17.200Z,5.30
2018-09-14T03:49:17.185Z,5.30
2018-09-14T03:50:17.180Z,4.70
2018-09-14T03:51:17.176Z,5.30
2018-09-14T03:52:17.170Z,5.20
2018-09-14T03:53:17.157Z,4.60
2018-09-14T03:54:17.151Z,5.10
2018-09-14T03:55:17.144Z,4.50
2018-09-14T03:56:17.141Z,4.70
2018-09-14T03:57:17.141Z,5.10
2018-09-14T03:58:17.127Z,4.70
2018-09-14T03:59:17.120Z,4.80
2018-09-14T04:00:17.112Z,5.00
2018-09-14T04:01:17.103Z,4.80
2018-09-14T04:02:17.094Z,5.20
2018-09-14T04:03:17.088Z,4.80
2018-09-14T04:04:17.078Z,5.10
2018-09-14T04:05:17.075Z,5.30
2018-09-14T04:06:17.068Z,5.10
2018-09-14T04:07:17.056Z,5.50
2018-09-14T04:08:17.048Z,5.70
2018-09-14T04:09:17.046Z,5.70
2018-09-14T04:10:17.041Z,5.60
2018-09-14T04:11:17.033Z,5.80
2018-09-14T04:12:17.026Z,6.20
2018-09-14T04:13:17.022Z,6.00
2018-09-14T04:14:17.006Z,5.30
2018-09-14T04:15:16.999Z,5.70
2018-09-14T04:16:16.992Z,5.20
2018-09-14T04:17:16.989Z,5.10
2018-09-14T04:18:16.981Z,5.20
2018-09-14T04:19:16.972Z,5.70
2018-09-14T04:20:16.974Z,5.00
2018-09-14T04:21:16.957Z,5.00
2018-09-14T04:22:16.949Z,5.00
2018-09-14T04:23:16.944Z,5.40
2018-09-14T04:24:16.950Z,4.90
2018-09-14T04:25:16.925Z,4.60
2018-09-14T04:26:16.917Z,4.60
2018-09-14T04:27:16.911Z,4.90
2018-09-14T04:28:16.905Z,5.50
2018-09-14T04:29:16.901Z,4.90
2018-09-14T04:30:16.893Z,5.00
2018-09-14T04:31:16.885Z,5.10
2018-09-14T04:32:16.879Z,5.40
2018-09-14T04:33:16.874Z,5.30
2018-09-14T04:34:16.860Z,5.10
2018-09-14T04:35:16.853Z,4.70
2018-09-14T04:36:16.846Z,4.60
2018-09-14T04:37:16.843Z,4.90
2018-09-14T04:38:16.948Z,4.90
2018-09-14T04:39:16.825Z,5.40
2018-09-14T04:40:16.817Z,5.80
2018-09-14T04:41:16.814Z,5.80
2018-09-14T04:42:16.806Z,5.30
2018-09-14T04:43:16.798Z,5.70
2018-09-14T04:44:16.791Z,5.10
2018-09-14T04:45:16.779Z,5.00
2018-09-14T04:46:16.772Z,4.90
2018-09-14T04:47:16.767Z,5.50
2018-09-14T04:48:16.769Z,5.50
2018-09-14T04:49:16.754Z,5.20
2018-09-14T04:50:16.746Z,5.40
2018-09-14T04:51:16.762Z,5.20
2018-09-14T04:52:16.733Z,4.80
2018-09-14T04:53:16.725Z,5.00
2018-09-14T04:54:16.713Z,5.40
2018-09-14T04:55:16.711Z,5.00
2018-09-14T04:56:16.706Z,5.20
2018-09-14T04:57:16.711Z,6.20
2018-09-14T04:58:16.684Z,6.40
2018-09-14T04:59:16.678Z,6.10
2018-09-14T05:00:16.670Z,6.70
2018-09-14T05:01:16.667Z,5.60
2018-09-14T05:02:16.659Z,6.40
2018-09-14T05:03:16.731Z,6.80
2018-09-14T05:04:16.644Z,6.70
2018-09-14T05:05:16.633Z,5.50
2018-09-14T05:06:16.624Z,5.30
2018-09-14T05:07:16.619Z,5.50
2018-09-14T05:08:16.612Z,5.40
2018-09-14T05:09:16.608Z,4.90
2018-09-14T05:10:16.601Z,5.20
2018-09-14T05:11:16.590Z,4.90
2018-09-14T05:12:16.582Z,5.30
2018-09-14T05:13:16.578Z,5.20
2018-09-14T05:14:16.616Z,5.00
2018-09-14T05:15:16.564Z,5.60
2018-09-14T05:16:16.560Z,5.10
2018-09-14T05:17:16.543Z,5.10
2018-09-14T05:18:16.540Z,5.50
2018-09-14T05:19:16.530Z,4.90
2018-09-14T05:20:16.523Z,5.20
2018-09-14T05:21:16.520Z,4.90
2018-09-14T05:22:16.512Z,5.20
2018-09-14T05:23:16.505Z,4.90
2018-09-14T05:24:16.592Z,5.20
2018-09-14T05:25:16.485Z,5.00
2018-09-14T05:26:16.479Z,5.10
2018-09-14T05:27:16.476Z,5.20
2018-09-14T05:28:16.470Z,5.20
2018-09-14T05:29:16.455Z,5.20
2018-09-14T05:30:16.450Z,4.90
2018-09-14T05:31:16.441Z,5.70
2018-09-14T05:32:16.436Z,5.20
2018-09-14T05:33:16.432Z,5.60
2018-09-14T05:34:16.424Z,5.50
2018-09-14T05:35:16.427Z,5.70
2018-09-14T05:36:16.414Z,5.30
2018-09-14T05:37:16.398Z,5.20
2018-09-14T05:38:16.455Z,5.10
2018-09-14T05:39:16.387Z,5.00
2018-09-14T05:40:16.378Z,5.60
2018-09-14T05:41:16.375Z,5.10
2018-09-14T05:42:16.370Z,5.00
2018-09-14T05:43:16.358Z,4.80
2018-09-14T05:44:16.350Z,4.80
2018-09-14T05:45:16.348Z,5.30
2018-09-14T05:46:16.342Z,4.80
2018-09-14T05:47:16.340Z,5.00
2018-09-14T05:48:16.330Z,5.10
2018-09-14T05:49:16.318Z,4.90
2018-09-14T05:50:16.313Z,4.70
2018-09-14T05:51:16.309Z,4.70
2018-09-14T05:52:16.301Z,4.60
2018-09-14T05:53:16.300Z,4.20
2018-09-14T05:54:16.293Z,4.60
2018-09-14T05:55:16.287Z,4.40
2018-09-14T05:56:16.282Z,4.70
2018-09-14T05:57:16.270Z,4.40
2018-09-14T05:58:16.266Z,4.20
2018-09-14T05:59:16.265Z,4.40
2018-09-14T06:00:16.261Z,4.30
2018-09-14T06:01:16.249Z,4.60
2018-09-14T06:02:16.250Z,4.80
2018-09-14T06:03:16.290Z,5.10
2018-09-14T06:04:16.237Z,5.20
2018-09-14T06:05:16.237Z,5.00
2018-09-14T06:06:16.231Z,4.70
2018-09-14T06:07:16.227Z,4.90
2018-09-14T06:08:16.222Z,5.50
2018-09-14T06:09:16.212Z,5.30
2018-09-14T06:10:16.209Z,5.20
2018-09-14T06:11:16.204Z,5.40
2018-09-14T06:12:16.201Z,4.70
2018-09-14T06:13:16.201Z,4.80
2018-09-14T06:14:16.253Z,5.30
2018-09-14T06:15:16.190Z,4.90
2018-09-14T06:16:16.187Z,4.90
2018-09-14T06:17:16.188Z,5.00
2018-09-14T06:18:16.183Z,5.00
2018-09-14T06:19:16.183Z,5.70
2018-09-14T06:20:16.179Z,5.30
2018-09-14T06:21:16.171Z,5.50
2018-09-14T06:22:16.168Z,5.60
2018-09-14T06:23:16.166Z,5.00
2018-09-14T06:24:16.164Z,4.80
2018-09-14T06:25:16.165Z,5.20
2018-09-14T06:26:16.163Z,5.30
2018-09-14T06:27:16.160Z,5.10
2018-09-14T06:28:16.159Z,5.40
2018-09-14T06:29:16.151Z,5.50
2018-09-14T06:30:16.175Z,5.70
2018-09-14T06:31:16.153Z,5.80
2018-09-14T06:32:16.153Z,6.20
2018-09-14T06:33:16.147Z,5.90
2018-09-14T06:34:16.148Z,6.50
2018-09-14T06:35:16.147Z,6.30
2018-09-14T06:36:16.147Z,6.20
2018-09-14T06:37:16.150Z,7.20
2018-09-14T06:38:16.189Z,7.90
2018-09-14T06:39:16.148Z,7.40
2018-09-14T06:40:16.148Z,7.90
2018-09-14T06:41:16.143Z,7.50
2018-09-14T06:42:16.144Z,8.50
2018-09-14T06:43:16.145Z,7.20
2018-09-14T06:44:16.145Z,8.50
2018-09-14T06:45:16.164Z,8.50
2018-09-14T06:46:16.152Z,8.70
2018-09-14T06:47:16.148Z,9.80
2018-09-14T06:48:16.150Z,10.10
2018-09-14T06:49:16.156Z,11.00
2018-09-14T06:50:16.157Z,11.10
2018-09-14T06:51:16.157Z,11.10
2018-09-14T06:52:16.159Z,11.10
2018-09-14T06:53:16.192Z,11.60
2018-09-14T06:54:16.158Z,11.30
2018-09-14T06:55:16.161Z,11.40
2018-09-14T06:56:16.165Z,12.90
2018-09-14T06:57:16.171Z,12.40
2018-09-14T06:58:16.175Z,11.80
2018-09-14T06:59:16.177Z,13.00
2018-09-14T07:00:16.319Z,12.00
2018-09-14T07:01:16.177Z,11.70
2018-09-14T07:02:16.180Z,12.30
2018-09-14T07:03:16.188Z,12.30
2018-09-14T07:04:16.192Z,11.80
2018-09-14T07:05:16.190Z,12.70
2018-09-14T07:06:16.209Z,12.80
2018-09-14T07:07:16.197Z,12.70
2018-09-14T07:08:16.200Z,13.00
2018-09-14T07:09:16.207Z,12.60
2018-09-14T07:10:16.210Z,12.40
2018-09-14T07:11:16.216Z,13.40
2018-09-14T07:12:16.225Z,12.50
2018-09-14T07:13:16.276Z,12.70
2018-09-14T07:14:16.220Z,12.60
2018-09-14T07:15:16.223Z,12.80
2018-09-14T07:16:16.228Z,12.10
2018-09-14T07:17:16.235Z,12.10
2018-09-14T07:18:16.240Z,13.50
2018-09-14T07:19:16.241Z,13.10
2018-09-14T07:20:16.242Z,13.10
2018-09-14T07:21:16.252Z,12.60
2018-09-14T07:22:16.301Z,11.80
2018-09-14T07:23:16.259Z,12.80
2018-09-14T07:24:16.281Z,12.30
2018-09-14T07:25:16.263Z,13.40
2018-09-14T07:26:16.271Z,13.10
2018-09-14T07:27:16.277Z,13.50
2018-09-14T07:28:16.292Z,13.10
2018-09-14T07:29:16.368Z,13.80
2018-09-14T07:30:16.322Z,13.20
2018-09-14T07:31:16.321Z,12.80
2018-09-14T07:32:16.304Z,12.60
2018-09-14T07:33:16.304Z,11.90
2018-09-14T07:34:16.308Z,12.90
2018-09-14T07:35:16.320Z,12.70
2018-09-14T07:36:16.325Z,12.40
2018-09-14T07:37:16.325Z,12.10
2018-09-14T07:38:16.332Z,12.80
2018-09-14T07:39:16.337Z,12.50
2018-09-14T07:40:16.345Z,12.90
2018-09-14T07:41:16.352Z,13.10
2018-09-14T07:42:16.358Z,13.70
2018-09-14T07:43:16.365Z,13.00
2018-09-14T07:44:16.372Z,12.70
2018-09-14T07:45:16.371Z,13.20
2018-09-14T07:46:16.379Z,14.10
2018-09-14T07:47:16.387Z,12.70
2018-09-14T07:48:16.462Z,13.10
2018-09-14T07:49:16.402Z,13.50
2018-09-14T07:50:16.409Z,13.40
2018-09-14T07:51:16.411Z,12.60
2018-09-14T07:52:16.417Z,13.20
2018-09-14T07:53:16.427Z,13.00
2018-09-14T07:54:16.435Z,13.50
2018-09-14T07:55:16.447Z,13.10
2018-09-14T07:56:16.450Z,13.60
2018-09-14T07:57:16.452Z,13.60
2018-09-14T07:58:16.459Z,13.50
2018-09-14T07:59:16.467Z,13.50
2018-09-14T08:00:16.475Z,13.50
2018-09-14T08:01:16.553Z,12.30
2018-09-14T08:02:16.493Z,13.30
2018-09-14T08:03:16.502Z,12.70
2018-09-14T08:04:16.509Z,12.90
2018-09-14T08:05:16.511Z,13.00
2018-09-14T08:06:16.621Z,12.90
2018-09-14T08:07:16.531Z,12.80
2018-09-14T08:08:16.538Z,13.50
2018-09-14T08:09:16.544Z,12.60
2018-09-14T08:10:16.550Z,12.70
2018-09-14T08:11:16.560Z,12.70
2018-09-14T08:12:16.569Z,12.70
2018-09-14T08:13:16.657Z,12.90
2018-09-14T08:14:16.592Z,13.10
2018-09-14T08:15:16.598Z,13.50
2018-09-14T08:16:16.608Z,13.40
2018-09-14T08:17:16.611Z,13.60
2018-09-14T08:18:16.621Z,13.70
2018-09-14T08:19:16.630Z,13.70
2018-09-14T08:20:16.773Z,12.90
2018-09-14T08:21:16.672Z,13.30
2018-09-14T08:22:16.663Z,13.90
2018-09-14T08:23:16.668Z,14.00
2018-09-14T08:24:16.679Z,13.50
2018-09-14T08:25:16.691Z,13.20
2018-09-14T08:26:16.702Z,13.30
2018-09-14T08:27:16.779Z,13.20
2018-09-14T08:28:16.723Z,14.00
2018-09-14T08:29:16.727Z,13.50
2018-09-14T08:30:16.738Z,13.10
2018-09-14T08:31:16.748Z,13.70
2018-09-14T08:32:16.798Z,13.30
2018-09-14T08:33:16.774Z,13.60
2018-09-14T08:34:16.785Z,13.30
2018-09-14T08:35:16.795Z,13.40
2018-09-14T08:36:16.808Z,13.30
2018-09-14T08:37:16.811Z,14.20
2018-09-14T08:38:16.823Z,13.10
2018-09-14T08:39:16.841Z,13.40
2018-09-14T08:40:16.853Z,13.30
2018-09-14T08:41:16.855Z,13.00
2018-09-14T08:42:16.866Z,13.80
2018-09-14T08:43:16.879Z,13.50
2018-09-14T08:44:16.890Z,13.30
2018-09-14T08:45:16.906Z,12.60
2018-09-14T08:46:16.917Z,13.80
2018-09-14T08:47:16.929Z,12.10
2018-09-14T08:48:16.942Z,11.90
2018-09-14T08:49:16.949Z,12.50
2018-09-14T08:50:16.961Z,12.10
2018-09-14T08:51:16.973Z,12.80
2018-09-14T08:52:16.984Z,12.30
2018-09-14T08:53:16.998Z,12.60
2018-09-14T08:54:17.018Z,13.00
2018-09-14T08:55:17.019Z,11.30
2018-09-14T08:56:17.034Z,12.10
2018-09-14T08:57:17.051Z,11.80
2018-09-14T08:58:17.061Z,12.20
2018-09-14T08:59:17.072Z,12.20
2018-09-14T09:00:17.086Z,12.10
2018-09-14T09:01:17.094Z,11.90
2018-09-14T09:02:17.110Z,12.10
2018-09-14T09:03:17.121Z,12.10
2018-09-14T09:04:17.134Z,14.00
2018-09-14T09:05:17.151Z,13.30
2018-09-14T09:06:17.164Z,12.80
2018-09-14T09:07:17.232Z,13.90
2018-09-14T09:08:17.199Z,13.40
2018-09-14T09:09:17.313Z,13.00
2018-09-14T09:10:17.221Z,13.70
2018-09-14T09:11:17.292Z,14.90
2018-09-14T09:12:17.248Z,14.70
2018-09-14T09:13:17.256Z,15.20
2018-09-14T09:14:17.275Z,15.30
2018-09-14T09:15:17.285Z,15.00
2018-09-14T09:16:17.299Z,13.90
2018-09-14T09:17:17.319Z,14.80
2018-09-14T09:18:17.332Z,15.70
2018-09-14T09:19:17.381Z,15.60
2018-09-14T09:20:17.365Z,14.70
2018-09-14T09:21:17.416Z,15.10
2018-09-14T09:22:17.384Z,14.40
2018-09-14T09:23:17.406Z,15.20
2018-09-14T09:24:17.415Z,14.30
2018-09-14T09:25:17.434Z,15.30
2018-09-14T09:26:17.461Z,16.00
2018-09-14T09:27:17.458Z,15.10
2018-09-14T09:28:17.474Z,14.30
2018-09-14T09:29:17.502Z,14.70
2018-09-14T09:30:17.508Z,13.90
2018-09-14T09:31:17.521Z,14.10
2018-09-14T09:32:17.538Z,13.60
2018-09-14T09:33:17.547Z,14.70
2018-09-14T09:34:17.562Z,15.10
2018-09-14T09:35:17.580Z,14.20
2018-09-14T09:36:17.593Z,14.80
2018-09-14T09:37:17.612Z,14.50
2018-09-14T09:38:17.628Z,14.40
2018-09-14T09:39:17.644Z,14.50
2018-09-14T09:40:17.659Z,14.70
2018-09-14T09:41:17.669Z,14.30
2018-09-14T09:42:17.685Z,14.90
2018-09-14T09:43:17.799Z,14.00
2018-09-14T09:44:17.721Z,14.00
2018-09-14T09:45:17.731Z,13.20
2018-09-14T09:46:17.747Z,12.40
2018-09-14T09:47:17.763Z,12.60
2018-09-14T09:48:17.777Z,11.40
2018-09-14T09:49:17.796Z,11.30
2018-09-14T09:50:17.812Z,12.30
2018-09-14T09:51:17.930Z,11.40
2018-09-14T09:52:17.844Z,12.50
2018-09-14T09:53:17.854Z,12.10
2018-09-14T09:54:17.878Z,12.60
2018-09-14T09:55:17.886Z,13.60
2018-09-14T09:56:17.902Z,12.50
2018-09-14T09:57:17.922Z,12.10
2018-09-14T09:58:17.938Z,10.90
2018-09-14T09:59:17.948Z,11.30
2018-09-14T10:00:17.964Z,10.90
2018-09-14T10:01:17.984Z,12.40
2018-09-14T10:02:18.000Z,11.70
2018-09-14T10:03:18.015Z,11.00
2018-09-14T10:04:18.036Z,11.70
2018-09-14T10:05:18.042Z,11.60
2018-09-14T10:06:18.056Z,11.50
2018-09-14T10:07:18.074Z,11.30
2018-09-14T10:08:18.088Z,11.30
2018-09-14T10:09:18.105Z,11.00
2018-09-14T10:10:18.121Z,9.90
2018-09-14T10:11:18.138Z,9.90
2018-09-14T10:12:18.153Z,10.90
2018-09-14T10:13:18.164Z,10.60
2018-09-14T10:14:18.177Z,11.60
2018-09-14T10:15:18.196Z,11.40
2018-09-14T10:16:18.214Z,11.20
2018-09-14T10:17:18.220Z,10.90
2018-09-14T10:18:18.235Z,11.40
2018-09-14T10:19:18.251Z,11.90
2018-09-14T10:20:18.269Z,10.30
2018-09-14T10:21:18.402Z,11.10
2018-09-14T10:22:18.298Z,11.00
2018-09-14T10:23:18.313Z,11.00
2018-09-14T10:24:18.327Z,9.90
2018-09-14T10:25:18.335Z,9.70
2018-09-14T10:26:18.352Z,9.40
2018-09-14T10:27:18.365Z,8.20
2018-09-14T10:28:18.382Z,9.00
2018-09-14T10:29:18.398Z,9.80
2018-09-14T10:30:18.412Z,9.40
2018-09-14T10:31:18.422Z,8.20
2018-09-14T10:32:18.436Z,7.50
2018-09-14T10:33:18.458Z,8.00
2018-09-14T10:34:18.469Z,8.90
2018-09-14T10:35:18.482Z,8.20
2018-09-14T10:36:18.496Z,8.70
2018-09-14T10:37:18.507Z,8.80
2018-09-14T10:38:18.521Z,7.50
2018-09-14T10:39:18.535Z,8.80
2018-09-14T10:40:18.555Z,8.70
2018-09-14T10:41:18.569Z,8.50
2018-09-14T10:42:18.583Z,8.50
2018-09-14T10:43:18.598Z,8.70
2018-09-14T10:44:18.613Z,7.80
2018-09-14T10:45:18.685Z,8.50
2018-09-14T10:46:18.637Z,8.80
2018-09-14T10:47:18.657Z,9.00
2018-09-14T10:48:18.676Z,9.90
2018-09-14T10:49:18.680Z,8.70
2018-09-14T10:50:18.698Z,7.80
2018-09-14T10:51:18.711Z,7.40
2018-09-14T10:52:18.727Z,7.40
2018-09-14T10:53:18.742Z,6.20
2018-09-14T10:54:18.757Z,6.20
2018-09-14T10:55:18.826Z,6.90
2018-09-14T10:56:18.789Z,7.10
2018-09-14T10:57:18.797Z,7.30
2018-09-14T10:58:18.814Z,7.80
2018-09-14T10:59:18.831Z,7.80
2018-09-14T11:00:18.844Z,8.00
2018-09-14T11:01:18.863Z,7.70
2018-09-14T11:02:18.877Z,8.20
2018-09-14T11:03:18.889Z,7.30
2018-09-14T11:04:18.960Z,6.50
2018-09-14T11:05:18.922Z,6.40
2018-09-14T11:06:18.938Z,6.30
2018-09-14T11:07:18.951Z,6.40
2018-09-14T11:08:18.964Z,6.20
2018-09-14T11:09:18.973Z,6.20
2018-09-14T11:10:18.985Z,7.10
2018-09-14T11:11:18.998Z,6.40
2018-09-14T11:12:19.011Z,6.50
2018-09-14T11:13:19.028Z,7.00
2018-09-14T11:14:19.040Z,6.80
2018-09-14T11:15:19.053Z,6.50
2018-09-14T11:16:19.064Z,6.50
2018-09-14T11:17:19.074Z,6.30
2018-09-14T11:18:19.082Z,6.80
2018-09-14T11:19:19.097Z,7.20
2018-09-14T11:20:19.110Z,7.10
2018-09-14T11:21:19.121Z,7.00
2018-09-14T11:22:19.129Z,6.40
2018-09-14T11:23:19.139Z,6.60
2018-09-14T11:24:19.149Z,6.60
2018-09-14T11:25:19.244Z,6.00
2018-09-14T11:26:19.175Z,6.00
2018-09-14T11:27:19.185Z,5.80
2018-09-14T11:28:19.195Z,6.00
2018-09-14T11:29:19.199Z,5.90
2018-09-14T11:30:19.208Z,5.50
2018-09-14T11:31:19.217Z,5.90
2018-09-14T11:32:19.240Z,5.40
2018-09-14T11:33:19.237Z,5.70
2018-09-14T11:34:19.245Z,5.80
2018-09-14T11:35:19.249Z,6.60
2018-09-14T11:36:19.255Z,6.60
2018-09-14T11:37:19.317Z,5.90
2018-09-14T11:38:19.411Z,5.70
2018-09-14T11:39:19.281Z,6.20
2018-09-14T11:40:19.289Z,5.30
2018-09-14T11:41:19.289Z,5.70
2018-09-14T11:42:19.296Z,5.50
2018-09-14T11:43:19.303Z,6.20
2018-09-14T11:44:19.313Z,5.20
2018-09-14T11:45:19.444Z,5.20
2018-09-14T11:46:19.325Z,5.20
2018-09-14T11:47:19.329Z,6.30
2018-09-14T11:48:19.335Z,5.30
2018-09-14T11:49:19.337Z,6.10
2018-09-14T11:50:19.341Z,5.70
2018-09-14T11:51:19.351Z,5.50
2018-09-14T11:52:19.358Z,5.10
2018-09-14T11:53:19.359Z,5.40
2018-09-14T11:54:19.477Z,5.60
2018-09-14T11:55:19.371Z,5.50
2018-09-14T11:56:19.375Z,5.60
2018-09-14T11:57:19.382Z,5.80
2018-09-14T11:58:19.437Z,5.90
2018-09-14T11:59:19.392Z,5.60
2018-09-14T12:00:19.398Z,5.40
2018-09-14T12:01:19.420Z,5.50
2018-09-14T12:02:19.402Z,4.80
2018-09-14T12:03:19.406Z,5.00
2018-09-14T12:04:19.430Z,4.70
2018-09-14T12:05:19.420Z,4.30
2018-09-14T12:06:19.424Z,3.70
2018-09-14T12:07:19.425Z,5.40
2018-09-14T12:08:19.429Z,5.40
2018-09-14T12:09:19.437Z,5.30
2018-09-14T12:10:19.442Z,4.70
2018-09-14T12:11:19.446Z,4.90
2018-09-14T12:12:19.451Z,4.40
2018-09-14T12:13:19.449Z,4.40
2018-09-14T12:14:19.457Z,4.70
2018-09-14T12:15:19.457Z,4.50
2018-09-14T12:16:19.462Z,4.60
2018-09-14T12:17:19.471Z,3.70
2018-09-14T12:18:19.473Z,4.10
2018-09-14T12:19:19.482Z,4.00
2018-09-14T12:20:19.482Z,3.90
2018-09-14T12:21:19.480Z,4.70
2018-09-14T12:22:19.500Z,4.30
2018-09-14T12:23:19.494Z,3.80
2018-09-14T12:24:19.498Z,6.00
2018-09-14T12:25:19.496Z,4.90
2018-09-14T12:26:19.501Z,5.60
2018-09-14T12:27:19.505Z,5.10
2018-09-14T12:28:19.550Z,4.70
2018-09-14T12:29:19.516Z,5.40
2018-09-14T12:30:19.520Z,4.70
2018-09-14T12:31:19.524Z,4.50
2018-09-14T12:32:19.532Z,4.10
2018-09-14T12:33:19.530Z,4.80
2018-09-14T12:34:19.529Z,4.90
2018-09-14T12:35:19.535Z,5.00
2018-09-14T12:36:19.538Z,4.50
2018-09-14T12:37:19.546Z,4.80
2018-09-14T12:38:19.550Z,4.40
2018-09-14T12:39:19.549Z,4.70
2018-09-14T12:40:19.551Z,4.50
2018-09-14T12:41:19.560Z,4.40
2018-09-14T12:42:19.564Z,4.60
2018-09-14T12:43:19.568Z,5.60
2018-09-14T12:44:19.570Z,5.10
2018-09-14T12:45:19.568Z,4.30
2018-09-14T12:46:19.574Z,4.50
2018-09-14T12:47:19.578Z,5.30
2018-09-14T12:48:19.581Z,4.80
2018-09-14T12:49:19.588Z,4.90
2018-09-14T12:50:19.593Z,4.40
2018-09-14T12:51:19.597Z,5.00
2018-09-14T12:52:19.600Z,5.00
2018-09-14T12:53:19.601Z,5.00
2018-09-14T12:54:19.603Z,4.80
2018-09-14T12:55:19.611Z,5.00
2018-09-14T12:56:19.633Z,4.90
2018-09-14T12:57:19.622Z,4.00
2018-09-14T12:58:19.616Z,4.50
2018-09-14T12:59:19.627Z,3.80
2018-09-14T13:00:19.625Z,3.90
2018-09-14T13:01:19.632Z,4.20
2018-09-14T13:02:19.636Z,4.30
2018-09-14T13:03:19.644Z,4.10
2018-09-14T13:04:19.736Z,4.20
2018-09-14T13:05:19.642Z,4.70
2018-09-14T13:06:19.647Z,4.20
2018-09-14T13:07:19.650Z,4.20
2018-09-14T13:08:19.654Z,4.30
2018-09-14T13:09:19.660Z,4.00
2018-09-14T13:10:19.667Z,4.60
2018-09-14T13:11:19.662Z,4.50